createdAt,value
2023-03-07T00:00:49.014Z,15.17
2023-03-07T00:03:20.734Z,13.53
2023-03-07T00:05:48.688Z,13.33
2023-03-07T00:08:16.707Z,14.73
2023-03-07T00:10:44.579Z,12.83
2023-03-07T00:13:12.381Z,14.40
2023-03-07T00:15:40.758Z,12.50
2023-03-07T00:18:08.567Z,12.23
2023-03-07T00:20:37.707Z,13.00
2023-03-07T00:23:05.769Z,13.13
2023-03-07T00:25:33.572Z,14.53
2023-03-07T00:28:01.339Z,9.97
2023-03-07T00:30:29.235Z,13.43
2023-03-07T00:32:57.028Z,15.20
2023-03-07T00:35:24.824Z,10.80
2023-03-07T00:37:53.962Z,10.47
2023-03-07T00:40:21.786Z,11.63
2023-03-07T00:42:49.614Z,13.57
2023-03-07T00:45:17.568Z,10.63
2023-03-07T00:47:45.358Z,13.90
2023-03-07T00:50:13.165Z,13.93
2023-03-07T00:52:40.965Z,11.27
2023-03-07T00:55:11.207Z,12.10
2023-03-07T00:57:38.989Z,12.07
2023-03-07T01:00:08.986Z,13.30
2023-03-07T01:02:36.807Z,12.60
2023-03-07T01:05:05.532Z,11.53
2023-03-07T01:07:33.312Z,10.37
2023-03-07T01:10:01.137Z,12.70
2023-03-07T01:12:30.263Z,9.40
2023-03-07T01:14:58.248Z,10.47
2023-03-07T01:17:26.092Z,11.53
2023-03-07T01:19:53.912Z,10.43
2023-03-07T01:22:21.728Z,13.40
2023-03-07T01:24:49.524Z,11.67
2023-03-07T01:27:17.286Z,15.13
2023-03-07T01:29:46.425Z,14.27
2023-03-07T01:32:14.344Z,14.80
2023-03-07T01:34:42.221Z,13.03
2023-03-07T01:37:09.999Z,14.07
2023-03-07T01:39:37.820Z,19.90
2023-03-07T01:42:06.247Z,25.70
2023-03-07T01:45:05.317Z,16.33
2023-03-07T01:47:33.210Z,10.53
2023-03-07T01:50:05.709Z,10.97
2023-03-07T01:52:35.847Z,15.50
2023-03-07T01:55:07.190Z,13.63
2023-03-07T01:57:39.263Z,11.10
2023-03-07T02:00:13.629Z,11.27
2023-03-07T02:02:43.650Z,11.43
2023-03-07T02:05:14.373Z,10.10
2023-03-07T02:07:47.131Z,10.27
2023-03-07T02:10:16.533Z,10.13
2023-03-07T02:12:44.415Z,12.63
2023-03-07T02:15:14.751Z,9.60
2023-03-07T02:17:43.795Z,11.27
2023-03-07T02:20:28.532Z,9.83
2023-03-07T02:22:57.335Z,11.53
2023-03-07T02:25:33.710Z,11.80
2023-03-07T02:28:04.317Z,12.53
2023-03-07T02:30:32.147Z,14.47
2023-03-07T02:32:59.935Z,12.03
2023-03-07T02:35:28.189Z,9.90
2023-03-07T02:37:58.391Z,11.80
2023-03-07T02:40:30.479Z,11.30
2023-03-07T02:43:03.210Z,13.90
2023-03-07T02:45:32.340Z,11.83
2023-03-07T02:48:00.116Z,10.90
2023-03-07T02:50:27.966Z,13.63
2023-03-07T02:52:55.760Z,15.23
2023-03-07T02:55:24.250Z,12.47
2023-03-07T02:57:53.685Z,11.90
2023-03-07T03:00:22.166Z,11.07
2023-03-07T03:02:51.473Z,9.10
2023-03-07T03:05:21.479Z,10.27
2023-03-07T03:07:49.545Z,10.67
2023-03-07T03:10:17.724Z,11.63
2023-03-07T03:12:45.778Z,9.77
2023-03-07T03:15:13.964Z,9.60
2023-03-07T03:17:44.623Z,11.27
2023-03-07T03:20:14.425Z,8.70
2023-03-07T03:22:42.517Z,9.23
2023-03-07T03:25:12.365Z,12.83
2023-03-07T03:27:40.976Z,11.33
2023-03-07T03:30:10.887Z,8.83
2023-03-07T03:32:39.362Z,11.00
2023-03-07T03:35:08.873Z,10.90
2023-03-07T03:37:38.020Z,10.73
2023-03-07T03:40:14.053Z,10.20
2023-03-07T03:42:42.661Z,8.50
2023-03-07T03:45:11.937Z,9.37
2023-03-07T03:47:39.772Z,8.87
2023-03-07T03:50:08.810Z,9.83
2023-03-07T03:52:38.241Z,6.90
2023-03-07T03:55:07.234Z,8.27
2023-03-07T03:57:35.034Z,8.20
2023-03-07T04:00:04.942Z,8.13
2023-03-07T04:02:33.318Z,10.77
2023-03-07T04:05:01.235Z,12.63
2023-03-07T04:07:30.020Z,10.40
2023-03-07T04:09:59.174Z,12.53
2023-03-07T04:12:27.682Z,9.33
2023-03-07T04:14:55.485Z,27.17
2023-03-07T04:17:24.272Z,17.00
2023-03-07T04:19:52.277Z,16.53
2023-03-07T04:22:20.056Z,10.07
2023-03-07T04:24:47.937Z,10.73
2023-03-07T04:27:17.668Z,13.80
2023-03-07T04:29:45.474Z,9.33
2023-03-07T04:32:13.348Z,18.00
2023-03-07T04:34:41.178Z,11.90
2023-03-07T04:37:08.985Z,14.30
2023-03-07T04:39:36.896Z,10.93
2023-03-07T04:42:05.090Z,14.93
2023-03-07T04:44:34.375Z,48.50
2023-03-07T04:47:02.180Z,31.77
2023-03-07T04:49:30.006Z,21.07
2023-03-07T04:51:57.939Z,20.87
2023-03-07T04:54:25.749Z,17.33
2023-03-07T04:56:53.529Z,20.70
2023-03-07T04:59:21.554Z,16.10
2023-03-07T05:01:50.748Z,10.73
2023-03-07T05:04:18.613Z,12.10
2023-03-07T05:06:46.481Z,11.13
2023-03-07T05:09:14.280Z,17.80
2023-03-07T05:11:42.081Z,12.53
2023-03-07T05:14:09.897Z,11.83
2023-03-07T05:16:37.754Z,11.00
2023-03-07T05:19:07.630Z,10.43
2023-03-07T05:21:35.456Z,10.80
2023-03-07T05:24:03.376Z,14.93
2023-03-07T05:26:31.176Z,10.30
2023-03-07T05:28:58.994Z,9.40
2023-03-07T05:31:27.133Z,7.87
2023-03-07T05:33:54.963Z,9.27
2023-03-07T05:36:24.665Z,12.30
2023-03-07T05:38:53.597Z,10.00
2023-03-07T05:41:21.408Z,10.40
2023-03-07T05:43:49.219Z,9.87
2023-03-07T05:46:17.226Z,8.57
2023-03-07T05:48:45.070Z,11.83
2023-03-07T05:51:13.035Z,9.70
2023-03-07T05:53:43.092Z,10.37
2023-03-07T05:56:10.984Z,12.07
2023-03-07T05:58:38.831Z,10.90
2023-03-07T06:01:06.883Z,11.37
2023-03-07T06:03:34.993Z,12.37
2023-03-07T06:06:03.144Z,12.83
2023-03-07T06:08:30.991Z,12.50
2023-03-07T06:11:00.142Z,13.60
2023-03-07T06:13:28.053Z,10.80
2023-03-07T06:15:56.726Z,10.70
2023-03-07T06:18:25.908Z,11.43
2023-03-07T06:20:58.741Z,10.93
2023-03-07T06:23:26.690Z,13.53
2023-03-07T06:25:54.505Z,16.30
2023-03-07T06:28:27.986Z,12.27
2023-03-07T06:30:56.856Z,13.80
2023-03-07T06:33:24.654Z,9.30
2023-03-07T06:35:52.568Z,17.73
2023-03-07T06:38:20.388Z,10.90
2023-03-07T06:40:56.153Z,10.77
2023-03-07T06:43:25.341Z,26.03
2023-03-07T06:45:53.476Z,16.37
2023-03-07T06:48:21.581Z,10.73
2023-03-07T06:50:49.532Z,10.03
2023-03-07T06:53:18.005Z,9.93
2023-03-07T06:55:49.462Z,7.77
2023-03-07T06:58:17.307Z,9.30
2023-03-07T07:00:46.737Z,10.23
2023-03-07T07:03:15.168Z,8.47
2023-03-07T07:05:43.144Z,18.83
2023-03-07T07:08:10.978Z,9.73
2023-03-07T07:10:38.883Z,10.47
2023-03-07T07:13:06.738Z,10.10
2023-03-07T07:15:34.951Z,8.23
2023-03-07T07:18:04.130Z,11.17
2023-03-07T07:20:32.012Z,9.90
2023-03-07T07:22:59.828Z,12.67
2023-03-07T07:25:27.650Z,10.57
2023-03-07T07:27:55.446Z,9.53
2023-03-07T07:30:23.539Z,10.83
2023-03-07T07:32:52.036Z,10.63
2023-03-07T07:35:21.315Z,8.30
2023-03-07T07:37:49.108Z,9.17
2023-03-07T07:40:17.146Z,11.40
2023-03-07T07:42:45.356Z,9.53
2023-03-07T07:45:13.156Z,8.97
2023-03-07T07:47:40.971Z,9.67
2023-03-07T07:50:09.957Z,11.50
2023-03-07T07:52:39.121Z,14.03
2023-03-07T07:55:07.566Z,9.40
2023-03-07T07:57:35.388Z,9.37
2023-03-07T08:00:04.044Z,8.47
2023-03-07T08:02:31.990Z,10.37
2023-03-07T08:04:59.852Z,7.23
2023-03-07T08:07:27.787Z,8.10
2023-03-07T08:09:56.938Z,12.00
2023-03-07T08:12:26.481Z,11.67
2023-03-07T08:14:55.445Z,9.63
2023-03-07T08:17:23.241Z,9.47
2023-03-07T08:19:51.049Z,6.10
2023-03-07T08:22:19.465Z,8.10
2023-03-07T08:24:47.675Z,10.87
2023-03-07T08:27:16.892Z,9.17
2023-03-07T08:29:44.692Z,9.33
2023-03-07T08:32:15.467Z,10.43
2023-03-07T08:34:43.327Z,8.80
2023-03-07T08:37:11.338Z,7.80
2023-03-07T08:39:39.150Z,8.63
2023-03-07T08:42:07.846Z,10.93
2023-03-07T08:44:37.073Z,8.67
2023-03-07T08:47:04.942Z,9.07
2023-03-07T08:49:32.773Z,7.97
2023-03-07T08:52:00.599Z,7.97
2023-03-07T08:54:29.419Z,9.60
2023-03-07T08:56:57.201Z,8.80
2023-03-07T08:59:25.038Z,5.77
2023-03-07T09:01:54.240Z,7.90
2023-03-07T09:04:22.201Z,6.93
2023-03-07T09:06:50.076Z,8.83
2023-03-07T09:13:05.139Z,24.40
2023-03-07T09:15:33.037Z,11.47
2023-03-07T12:49:17.551Z,10.90
2023-03-07T12:51:50.249Z,9.20
2023-03-07T12:54:24.283Z,9.13
2023-03-07T12:56:56.373Z,10.43
2023-03-07T12:59:24.184Z,9.83
2023-03-07T13:01:58.594Z,9.53
2023-03-07T13:04:33.105Z,7.90
2023-03-07T13:07:08.685Z,10.93
2023-03-07T13:09:39.999Z,11.43
2023-03-07T13:12:29.943Z,9.00
2023-03-07T13:14:59.056Z,11.20
2023-03-07T13:17:58.633Z,9.33
2023-03-07T13:20:46.243Z,10.30
2023-03-07T13:23:24.728Z,10.37
2023-03-07T13:26:13.708Z,9.63
2023-03-07T13:28:51.221Z,12.30
2023-03-07T13:31:46.091Z,11.17
2023-03-07T13:34:48.870Z,9.57
2023-03-07T13:37:52.389Z,11.50
2023-03-07T13:40:54.187Z,11.50
2023-03-07T13:43:59.700Z,11.53
2023-03-07T13:46:58.834Z,9.73
2023-03-07T13:49:48.081Z,9.87
2023-03-07T13:52:44.126Z,8.53
2023-03-07T13:55:23.709Z,9.80
2023-03-07T13:57:52.134Z,9.67
2023-03-07T14:00:25.543Z,9.23
2023-03-07T14:02:54.784Z,6.80
2023-03-07T14:05:23.721Z,9.23
2023-03-07T14:07:53.258Z,8.33
2023-03-07T14:10:26.770Z,11.73
2023-03-07T14:13:23.812Z,10.53
2023-03-07T14:16:12.320Z,10.50
2023-03-07T14:18:49.250Z,8.47
2023-03-07T14:21:27.765Z,8.93
2023-03-07T14:24:15.446Z,10.20
2023-03-07T14:26:47.719Z,10.00
2023-03-07T14:29:18.895Z,8.33
2023-03-07T14:31:47.966Z,7.73
2023-03-07T14:34:26.193Z,7.60
2023-03-07T14:36:56.439Z,9.00
2023-03-07T14:39:26.226Z,7.23
2023-03-07T14:42:08.548Z,6.33
2023-03-07T14:44:58.714Z,9.20
2023-03-07T14:47:36.905Z,8.03
2023-03-07T14:50:13.740Z,7.90
2023-03-07T14:52:42.211Z,10.80
2023-03-07T14:55:16.906Z,41.30
2023-03-07T14:57:49.705Z,25.97
2023-03-07T15:00:25.559Z,26.87
2023-03-07T15:02:55.159Z,78.90
2023-03-07T15:05:25.405Z,47.50
2023-03-07T15:07:54.801Z,16.07
2023-03-07T15:10:25.099Z,27.30
2023-03-07T15:12:56.803Z,44.83
2023-03-07T15:15:29.495Z,70.90
2023-03-07T15:18:04.755Z,42.83
2023-03-07T15:20:33.563Z,67.97
2023-03-07T15:23:07.456Z,33.63
2023-03-07T15:25:38.697Z,7.87
2023-03-07T15:28:18.750Z,9.40
2023-03-07T15:30:51.149Z,15.83
2023-03-07T15:33:25.502Z,8.83
2023-03-07T15:36:18.358Z,8.97
2023-03-07T15:38:47.845Z,8.37
2023-03-07T15:41:36.276Z,6.70
2023-03-07T15:44:22.153Z,6.87
2023-03-07T15:46:51.981Z,10.00
2023-03-07T15:49:23.565Z,7.37
2023-03-07T15:51:54.256Z,7.60
2023-03-07T15:54:31.830Z,9.37
2023-03-07T15:57:04.693Z,9.97
2023-03-07T15:59:38.113Z,9.13
2023-03-07T16:05:54.099Z,7.87
2023-03-07T16:08:22.122Z,8.77
2023-03-07T16:10:53.172Z,7.97
2023-03-07T16:13:23.674Z,7.23
2023-03-07T16:16:09.194Z,10.83
2023-03-07T16:18:37.342Z,7.53
2023-03-07T16:21:05.553Z,6.77
2023-03-07T16:23:34.085Z,7.20
2023-03-07T16:26:05.404Z,7.70
2023-03-07T16:28:33.711Z,10.53
2023-03-07T16:31:01.587Z,6.23
2023-03-07T16:33:30.719Z,8.27
2023-03-07T16:35:58.575Z,7.63
2023-03-07T16:38:26.451Z,7.13
2023-03-07T16:40:54.319Z,7.80
2023-03-07T16:43:33.465Z,8.07
2023-03-07T16:46:02.533Z,9.27
2023-03-07T16:48:32.210Z,8.83
2023-03-07T16:51:00.182Z,8.10
2023-03-07T16:53:28.045Z,9.77
2023-03-07T16:55:58.373Z,8.40
2023-03-07T16:58:29.520Z,8.30
2023-03-07T17:00:59.072Z,9.40
2023-03-07T17:03:27.479Z,8.30
2023-03-07T17:05:56.623Z,10.03
2023-03-07T17:08:24.439Z,8.80
2023-03-07T17:10:52.390Z,8.90
2023-03-07T17:13:20.308Z,11.27
2023-03-07T17:15:48.237Z,9.77
2023-03-07T17:18:16.071Z,7.73
2023-03-07T17:20:43.933Z,11.17
2023-03-07T17:23:13.236Z,12.40
2023-03-07T17:25:41.054Z,9.27
2023-03-07T17:28:13.806Z,8.60
2023-03-07T17:30:44.964Z,8.90
2023-03-07T17:33:14.911Z,11.33
2023-03-07T17:35:43.040Z,9.73
2023-03-07T17:38:10.890Z,8.37
2023-03-07T17:40:40.052Z,10.40
2023-03-07T17:43:07.903Z,13.20
2023-03-07T17:45:35.719Z,9.97
2023-03-07T17:48:03.627Z,10.13
2023-03-07T17:50:31.479Z,10.70
2023-03-07T17:52:59.494Z,12.17
2023-03-07T17:55:28.322Z,11.83
2023-03-07T17:57:57.514Z,10.60
2023-03-07T18:00:25.977Z,12.50
2023-03-07T18:02:53.836Z,10.03
2023-03-07T18:05:21.709Z,16.20
2023-03-07T18:07:51.491Z,11.27
2023-03-07T18:10:19.402Z,11.87
2023-03-07T18:12:47.543Z,9.33
2023-03-07T18:15:19.226Z,12.27
2023-03-07T18:17:49.175Z,13.13
2023-03-07T18:20:18.908Z,12.73
2023-03-07T18:22:47.064Z,11.47
2023-03-07T18:25:16.691Z,9.83
2023-03-07T18:27:46.003Z,12.93
2023-03-07T18:30:16.503Z,13.03
2023-03-07T18:32:44.545Z,12.30
2023-03-07T18:35:15.417Z,12.73
2023-03-07T18:37:45.215Z,11.77
2023-03-07T18:40:13.927Z,9.80
2023-03-07T18:42:42.388Z,8.00
2023-03-07T18:45:11.762Z,11.20
2023-03-07T18:47:41.001Z,11.77
2023-03-07T18:50:10.925Z,10.53
2023-03-07T18:52:38.731Z,16.03
2023-03-07T18:55:07.163Z,12.50
2023-03-07T18:57:34.993Z,12.30
2023-03-07T19:00:04.404Z,18.10
2023-03-07T19:02:32.476Z,12.03
2023-03-07T19:05:01.641Z,10.93
2023-03-07T19:07:31.385Z,12.73
2023-03-07T19:09:59.228Z,11.23
2023-03-07T19:12:27.021Z,11.47
2023-03-07T19:14:54.849Z,10.37
2023-03-07T19:17:22.733Z,12.33
2023-03-07T19:19:52.926Z,13.30
2023-03-07T19:22:25.368Z,11.60
2023-03-07T19:24:54.931Z,9.43
2023-03-07T19:27:22.795Z,12.60
2023-03-07T19:29:50.601Z,13.00
2023-03-07T19:32:18.759Z,12.23
2023-03-07T19:34:49.705Z,13.30
2023-03-07T19:37:17.944Z,13.93
2023-03-07T19:39:47.104Z,16.33
2023-03-07T19:42:14.915Z,12.70
2023-03-07T19:44:42.852Z,11.83
2023-03-07T19:47:10.666Z,13.07
2023-03-07T19:49:38.495Z,9.83
2023-03-07T19:52:06.550Z,11.87
2023-03-07T19:54:34.493Z,12.43
2023-03-07T19:57:03.757Z,12.07
2023-03-07T19:59:31.545Z,11.13
2023-03-07T20:01:59.413Z,12.33
2023-03-07T20:04:27.285Z,10.57
2023-03-07T20:06:55.112Z,9.13
2023-03-07T20:09:23.247Z,8.50
2023-03-07T20:11:51.057Z,9.67
2023-03-07T20:14:21.253Z,9.37
2023-03-07T20:16:49.061Z,9.50
2023-03-07T20:19:16.953Z,13.67
2023-03-07T20:21:49.849Z,10.40
2023-03-07T20:24:18.472Z,10.90
2023-03-07T20:26:47.332Z,11.40
2023-03-07T20:29:15.358Z,8.23
2023-03-07T20:31:44.565Z,10.63
2023-03-07T20:34:12.750Z,6.73
2023-03-07T20:36:40.600Z,10.60
2023-03-07T20:39:13.133Z,8.73
2023-03-07T20:41:41.514Z,9.67
2023-03-07T20:44:11.539Z,9.37
2023-03-07T20:46:39.649Z,9.03
2023-03-07T20:49:09.233Z,10.43
2023-03-07T20:51:37.920Z,13.90
2023-03-07T20:54:07.911Z,13.00
2023-03-07T20:56:38.217Z,8.40
2023-03-07T20:59:06.613Z,8.00
2023-03-07T21:01:35.666Z,9.70
2023-03-07T21:04:06.411Z,13.33
2023-03-07T21:06:36.547Z,11.03
2023-03-07T21:09:06.986Z,8.57
2023-03-07T21:11:35.532Z,7.43
2023-03-07T21:14:03.433Z,9.63
2023-03-07T21:16:33.699Z,10.43
2023-03-07T21:19:02.741Z,9.33
2023-03-07T21:21:32.249Z,7.97
2023-03-07T21:24:01.521Z,10.43
2023-03-07T21:26:31.107Z,8.10
2023-03-07T21:28:59.817Z,9.83
2023-03-07T21:31:29.089Z,8.80
2023-03-07T21:33:58.689Z,7.50
2023-03-07T21:36:28.026Z,9.63
2023-03-07T21:38:56.819Z,11.10
2023-03-07T21:41:26.398Z,7.87
2023-03-07T21:43:56.169Z,15.80
2023-03-07T21:46:25.208Z,8.47
2023-03-07T21:48:53.669Z,9.93
2023-03-07T21:51:22.297Z,10.87
2023-03-07T21:53:50.133Z,11.30
2023-03-07T21:56:18.680Z,8.27
2023-03-07T21:58:50.132Z,10.00
2023-03-07T22:01:20.403Z,10.00
2023-03-07T22:03:48.724Z,10.80
2023-03-07T22:06:17.353Z,10.80
2023-03-07T22:08:45.461Z,10.77
2023-03-07T22:11:14.087Z,15.03
2023-03-07T22:13:43.192Z,13.83
2023-03-07T22:16:14.640Z,12.67
2023-03-07T22:18:42.618Z,11.03
2023-03-07T22:21:13.566Z,8.60
2023-03-07T22:23:41.721Z,10.93
2023-03-07T22:26:11.471Z,10.53
2023-03-07T22:28:40.570Z,12.57
2023-03-07T22:31:10.474Z,11.27
2023-03-07T22:33:40.186Z,9.73
2023-03-07T22:36:09.939Z,8.93
2023-03-07T22:38:37.735Z,12.23
2023-03-07T22:41:07.770Z,10.07
2023-03-07T22:43:36.725Z,11.80
2023-03-07T22:46:05.317Z,10.03
2023-03-07T22:48:33.489Z,10.27
2023-03-07T22:51:02.743Z,9.40
2023-03-07T22:53:32.111Z,8.77
2023-03-07T22:56:00.513Z,7.30
2023-03-07T22:58:29.022Z,8.77
2023-03-07T23:00:56.932Z,11.13
2023-03-07T23:03:24.847Z,10.87
2023-03-07T23:05:52.798Z,10.00
2023-03-07T23:08:21.979Z,7.90
2023-03-07T23:10:49.797Z,11.33
2023-03-07T23:13:17.613Z,9.23
2023-03-07T23:15:45.479Z,11.27
2023-03-07T23:18:13.314Z,14.47
2023-03-07T23:20:41.153Z,9.40
2023-03-07T23:23:09.127Z,7.80
2023-03-07T23:25:42.879Z,9.47
2023-03-07T23:28:10.957Z,11.30
2023-03-07T23:30:39.128Z,10.97
2023-03-07T23:33:07.780Z,6.83
2023-03-07T23:35:35.956Z,10.83
2023-03-07T23:38:04.441Z,11.17
2023-03-07T23:40:32.877Z,9.03
2023-03-07T23:43:02.052Z,10.40
2023-03-07T23:45:29.886Z,11.93
2023-03-07T23:47:58.055Z,12.07
2023-03-07T23:50:26.308Z,10.70
2023-03-07T23:52:54.136Z,13.07
2023-03-07T23:55:22.171Z,7.93
2023-03-07T23:57:49.975Z,8.90
