createdAt,value
2018-12-12T00:02:08.014Z,93.80
2018-12-12T00:04:44.476Z,93.80
2018-12-12T00:07:17.529Z,93.70
2018-12-12T00:09:49.757Z,93.30
2018-12-12T00:12:22.479Z,94.00
2018-12-12T00:14:54.521Z,93.60
2018-12-12T00:17:27.554Z,93.30
2018-12-12T00:20:00.346Z,93.60
2018-12-12T00:22:35.791Z,93.20
2018-12-12T00:25:08.763Z,92.60
2018-12-12T00:27:39.369Z,93.10
2018-12-12T00:30:12.174Z,92.60
2018-12-12T00:32:44.863Z,93.10
2018-12-12T00:35:18.620Z,93.40
2018-12-12T00:41:19.487Z,93.10
2018-12-12T00:54:28.881Z,93.10
2018-12-12T01:00:16.259Z,93.40
2018-12-12T01:02:59.891Z,94.00
2018-12-12T01:08:33.310Z,95.00
2018-12-12T01:11:10.872Z,95.10
2018-12-12T01:13:43.229Z,96.40
2018-12-12T01:16:15.322Z,95.60
2018-12-12T01:18:48.579Z,95.60
2018-12-12T01:21:20.929Z,95.30
2018-12-12T01:23:53.004Z,95.00
2018-12-12T01:26:24.019Z,94.60
2018-12-12T01:32:06.409Z,95.20
2018-12-12T01:34:38.421Z,95.30
2018-12-12T01:37:11.008Z,95.10
2018-12-12T01:39:43.129Z,95.00
2018-12-12T01:42:15.077Z,94.50
2018-12-12T01:44:47.202Z,95.00
2018-12-12T01:47:20.833Z,95.50
2018-12-12T01:49:54.375Z,95.80
2018-12-12T01:52:26.982Z,95.50
2018-12-12T01:55:00.294Z,95.30
2018-12-12T01:57:32.754Z,95.00
2018-12-12T02:00:05.737Z,95.60
2018-12-12T02:02:37.838Z,96.00
2018-12-12T02:05:10.698Z,96.40
2018-12-12T02:07:42.878Z,96.50
2018-12-12T02:10:15.672Z,96.60
2018-12-12T02:13:03.909Z,97.60
2018-12-12T02:15:36.497Z,97.00
2018-12-12T02:18:08.470Z,95.90
2018-12-12T02:20:40.394Z,94.80
2018-12-12T02:23:13.215Z,94.10
2018-12-12T02:25:43.267Z,93.90
2018-12-12T02:28:15.390Z,94.30
2018-12-12T02:30:47.929Z,94.90
2018-12-12T02:33:19.865Z,94.70
2018-12-12T02:35:52.570Z,94.60
2018-12-12T02:38:24.729Z,95.10
2018-12-12T02:40:57.128Z,95.40
2018-12-12T02:43:29.598Z,95.30
2018-12-12T02:46:01.619Z,95.90
2018-12-12T02:48:34.384Z,95.90
2018-12-12T02:51:07.245Z,95.40
2018-12-12T02:53:39.937Z,95.70
2018-12-12T02:56:12.698Z,95.80
2018-12-12T02:58:47.052Z,95.60
2018-12-12T03:01:19.429Z,95.80
2018-12-12T03:03:52.957Z,95.80
2018-12-12T03:06:25.230Z,96.10
2018-12-12T03:08:58.049Z,96.00
2018-12-12T03:11:30.127Z,96.10
2018-12-12T03:14:03.369Z,95.70
2018-12-12T03:16:38.511Z,96.10
2018-12-12T03:19:11.493Z,96.10
2018-12-12T03:21:43.905Z,96.00
2018-12-12T03:24:14.011Z,96.10
2018-12-12T03:26:46.755Z,95.90
2018-12-12T03:29:19.774Z,96.50
2018-12-12T03:38:05.695Z,96.50
2018-12-12T03:40:38.802Z,96.60
2018-12-12T03:43:11.582Z,96.30
2018-12-12T03:45:44.228Z,96.00
2018-12-12T03:48:17.000Z,95.70
2018-12-12T03:50:50.315Z,96.00
2018-12-12T03:53:22.449Z,96.30
2018-12-12T03:55:55.704Z,96.70
2018-12-12T03:58:26.438Z,96.10
2018-12-12T04:00:59.098Z,95.60
2018-12-12T04:03:31.897Z,95.90
2018-12-12T04:06:07.172Z,96.40
2018-12-12T04:08:42.123Z,96.70
2018-12-12T04:11:14.697Z,96.40
2018-12-12T04:16:18.799Z,95.70
2018-12-12T04:18:51.449Z,95.60
2018-12-12T04:21:25.138Z,95.70
2018-12-12T04:23:58.069Z,95.70
2018-12-12T04:26:31.025Z,95.60
2018-12-12T04:29:04.071Z,95.50
2018-12-12T04:31:37.355Z,95.00
2018-12-12T04:34:10.445Z,94.90
2018-12-12T04:36:43.018Z,94.70
2018-12-12T04:39:15.953Z,95.00
2018-12-12T04:41:48.768Z,95.50
2018-12-12T04:44:21.614Z,95.60
2018-12-12T04:46:55.254Z,95.90
2018-12-12T04:49:27.661Z,96.20
2018-12-12T04:52:03.017Z,96.10
2018-12-12T04:54:35.117Z,96.30
2018-12-12T04:57:07.858Z,96.20
2018-12-12T04:59:41.066Z,96.00
2018-12-12T05:02:16.673Z,95.70
2018-12-12T05:04:49.498Z,95.80
2018-12-12T05:07:22.080Z,95.40
2018-12-12T05:09:54.910Z,95.70
2018-12-12T05:12:27.852Z,96.10
2018-12-12T05:15:00.536Z,96.00
2018-12-12T05:17:35.658Z,95.90
2018-12-12T05:27:46.269Z,95.30
2018-12-12T05:30:18.959Z,95.30
2018-12-12T05:40:27.108Z,94.20
2018-12-12T05:46:08.989Z,95.30
2018-12-12T05:48:41.386Z,94.70
2018-12-12T05:51:13.871Z,95.00
2018-12-12T05:53:49.209Z,94.70
2018-12-12T05:56:21.909Z,95.10
2018-12-12T05:58:54.606Z,95.20
2018-12-12T06:01:29.568Z,95.60
2018-12-12T06:04:02.186Z,95.50
2018-12-12T06:06:35.181Z,95.60
2018-12-12T06:09:09.424Z,95.10
2018-12-12T06:11:44.563Z,94.80
2018-12-12T06:14:17.237Z,95.40
2018-12-12T06:16:52.458Z,95.60
2018-12-12T06:19:25.034Z,95.70
2018-12-12T06:22:00.142Z,95.40
2018-12-12T06:24:33.208Z,95.80
2018-12-12T06:27:05.859Z,96.10
2018-12-12T06:29:40.946Z,95.70
2018-12-12T06:32:15.684Z,95.80
2018-12-12T06:34:50.342Z,96.50
2018-12-12T06:37:23.082Z,96.40
2018-12-12T06:39:55.829Z,96.40
2018-12-12T06:50:02.739Z,95.40
2018-12-12T06:55:06.408Z,96.60
2018-12-12T06:57:40.196Z,96.20
2018-12-12T07:00:13.236Z,96.00
2018-12-12T07:02:45.976Z,95.40
2018-12-12T07:05:20.432Z,93.70
2018-12-12T07:07:53.072Z,92.70
2018-12-12T07:10:25.837Z,91.00
2018-12-12T07:12:58.633Z,91.00
2018-12-12T07:15:31.868Z,89.00
2018-12-12T07:18:04.481Z,86.90
2018-12-12T07:20:37.278Z,86.50
2018-12-12T07:23:10.204Z,89.80
2018-12-12T07:25:43.046Z,88.80
2018-12-12T07:28:15.901Z,84.40
2018-12-12T07:30:49.339Z,85.10
2018-12-12T07:33:23.743Z,84.50
2018-12-12T07:35:59.526Z,82.70
2018-12-12T07:38:31.081Z,82.40
2018-12-12T07:41:03.161Z,82.00
2018-12-12T07:43:35.337Z,78.50
2018-12-12T07:46:14.309Z,76.70
2018-12-12T07:48:49.254Z,81.90
2018-12-12T07:51:27.927Z,75.20
2018-12-12T07:54:21.769Z,72.10
2018-12-12T07:56:53.735Z,71.50
2018-12-12T08:04:33.713Z,72.70
2018-12-12T08:07:06.701Z,69.90
2018-12-12T08:19:51.299Z,64.70
2018-12-12T08:25:27.299Z,65.40
2018-12-12T08:27:59.586Z,65.10
2018-12-12T08:33:32.416Z,62.50
2018-12-12T08:39:08.071Z,62.70
2018-12-12T08:41:48.801Z,62.10
2018-12-12T08:44:26.943Z,61.90
2018-12-12T08:47:01.471Z,59.30
2018-12-12T08:49:36.239Z,59.40
2018-12-12T08:52:15.412Z,57.60
2018-12-12T08:54:55.049Z,59.20
2018-12-12T08:57:32.396Z,57.50
2018-12-12T09:03:17.778Z,59.30
2018-12-12T09:05:50.894Z,60.00
2018-12-12T09:08:21.649Z,59.90
2018-12-12T09:10:54.529Z,61.60
2018-12-12T09:13:28.590Z,61.00
2018-12-12T09:16:01.237Z,61.50
2018-12-12T09:18:35.037Z,59.10
2018-12-12T09:24:21.067Z,56.80
2018-12-12T09:26:58.204Z,54.10
2018-12-12T09:29:36.977Z,52.90
2018-12-12T09:32:15.307Z,49.50
2018-12-12T09:34:51.796Z,45.70
2018-12-12T09:37:24.139Z,47.50
2018-12-12T09:39:57.158Z,48.90
2018-12-12T09:42:29.846Z,49.90
2018-12-12T09:45:02.532Z,49.00
2018-12-12T09:47:34.678Z,47.70
2018-12-12T09:50:07.755Z,46.20
2018-12-12T09:52:42.748Z,45.00
2018-12-12T09:55:17.702Z,44.70
2018-12-12T09:57:52.709Z,43.30
2018-12-12T10:00:25.201Z,42.80
2018-12-12T10:02:58.076Z,45.50
2018-12-12T10:05:30.985Z,45.60
2018-12-12T10:08:03.034Z,47.20
2018-12-12T10:10:35.784Z,46.70
2018-12-12T10:13:08.453Z,46.60
2018-12-12T10:15:41.663Z,45.80
2018-12-12T10:18:14.439Z,46.90
2018-12-12T10:20:47.059Z,43.40
2018-12-12T10:23:17.701Z,44.00
2018-12-12T10:25:49.433Z,42.90
2018-12-12T10:28:21.796Z,41.80
2018-12-12T10:30:54.646Z,41.40
2018-12-12T10:33:37.640Z,42.70
2018-12-12T10:36:10.276Z,42.30
2018-12-12T10:38:45.133Z,41.10
2018-12-12T10:41:20.413Z,41.20
2018-12-12T10:43:52.984Z,39.20
2018-12-12T10:46:29.954Z,39.40
2018-12-12T10:49:04.886Z,39.60
2018-12-12T10:51:40.874Z,38.80
2018-12-12T10:54:13.526Z,37.10
2018-12-12T10:56:48.309Z,37.40
2018-12-12T10:59:23.254Z,37.20
2018-12-12T11:02:03.451Z,35.70
2018-12-12T11:04:37.176Z,36.50
2018-12-12T11:07:11.611Z,37.20
2018-12-12T11:09:46.456Z,36.20
2018-12-12T11:12:25.136Z,38.20
2018-12-12T11:14:58.236Z,38.20
2018-12-12T11:17:32.253Z,38.40
2018-12-12T11:20:05.454Z,38.70
2018-12-12T11:22:36.656Z,35.80
2018-12-12T11:25:09.141Z,34.90
2018-12-12T11:27:44.228Z,34.30
2018-12-12T11:30:14.779Z,33.90
2018-12-12T11:32:47.646Z,30.70
2018-12-12T11:35:26.268Z,30.00
2018-12-12T11:38:01.193Z,29.50
2018-12-12T11:40:36.113Z,30.00
2018-12-12T11:43:10.969Z,29.20
2018-12-12T11:45:45.706Z,28.90
2018-12-12T11:50:53.347Z,28.50
2018-12-12T11:53:27.009Z,28.00
2018-12-12T11:56:00.346Z,26.50
2018-12-12T11:58:33.336Z,26.30
2018-12-12T12:01:06.521Z,25.50
2018-12-12T12:03:40.894Z,25.70
2018-12-12T12:06:15.958Z,26.00
2018-12-12T12:08:48.439Z,26.20
2018-12-12T12:11:21.773Z,27.10
2018-12-12T12:13:58.826Z,27.10
2018-12-12T12:16:33.506Z,27.90
2018-12-12T12:19:06.361Z,26.60
2018-12-12T12:21:38.980Z,24.70
2018-12-12T12:24:11.750Z,23.70
2018-12-12T12:26:44.800Z,24.20
2018-12-12T12:29:20.391Z,23.50
2018-12-12T12:31:57.368Z,23.50
2018-12-12T12:34:32.098Z,22.10
2018-12-12T12:37:07.128Z,21.30
2018-12-12T12:39:39.753Z,20.70
2018-12-12T12:42:14.925Z,21.00
2018-12-12T12:44:47.967Z,20.90
2018-12-12T12:47:27.879Z,19.70
2018-12-12T12:50:02.953Z,20.60
2018-12-12T12:52:35.824Z,20.30
2018-12-12T12:55:10.409Z,21.00
2018-12-12T12:57:49.214Z,21.80
2018-12-12T13:00:21.614Z,23.50
2018-12-12T13:02:54.662Z,28.40
2018-12-12T13:05:29.901Z,28.70
2018-12-12T13:08:02.678Z,29.30
2018-12-12T13:10:35.421Z,29.90
2018-12-12T13:13:08.586Z,30.00
2018-12-12T13:15:39.268Z,30.40
2018-12-12T13:18:12.064Z,30.10
2018-12-12T13:20:45.020Z,29.90
2018-12-12T13:23:18.064Z,30.00
2018-12-12T13:25:51.854Z,30.40
2018-12-12T13:28:24.801Z,32.20
2018-12-12T13:30:57.564Z,32.60
2018-12-12T13:36:37.380Z,33.60
2018-12-12T13:42:28.252Z,33.80
2018-12-12T13:45:03.152Z,33.80
2018-12-12T13:47:35.572Z,33.50
2018-12-12T13:50:08.408Z,33.80
2018-12-12T13:52:41.510Z,34.10
2018-12-12T13:55:14.602Z,34.70
2018-12-12T13:57:47.627Z,36.10
2018-12-12T14:00:20.230Z,37.70
2018-12-12T14:02:53.750Z,39.10
2018-12-12T14:05:26.629Z,40.80
2018-12-12T14:07:59.244Z,42.40
2018-12-12T14:10:31.880Z,42.50
2018-12-12T14:13:04.430Z,43.40
2018-12-12T14:15:37.272Z,44.20
2018-12-12T14:18:10.150Z,45.00
2018-12-12T14:20:42.913Z,45.00
2018-12-12T14:23:18.333Z,44.00
2018-12-12T14:25:50.763Z,43.50
2018-12-12T14:28:23.403Z,44.00
2018-12-12T14:30:56.448Z,44.50
2018-12-12T14:33:27.260Z,45.70
2018-12-12T14:36:01.097Z,46.30
2018-12-12T14:38:33.673Z,44.90
2018-12-12T14:41:04.642Z,45.50
2018-12-12T14:49:44.196Z,47.40
2018-12-12T14:52:16.809Z,49.00
2018-12-12T14:54:47.699Z,49.30
2018-12-12T14:57:21.909Z,51.70
2018-12-12T14:59:54.685Z,52.80
2018-12-12T15:02:27.469Z,53.80
2018-12-12T15:05:00.157Z,54.10
2018-12-12T15:07:32.866Z,53.00
2018-12-12T15:10:05.972Z,52.10
2018-12-12T15:12:38.742Z,54.10
2018-12-12T15:15:11.589Z,54.20
2018-12-12T15:17:44.142Z,54.80
2018-12-12T15:20:16.854Z,53.80
2018-12-12T15:22:49.562Z,53.40
2018-12-12T15:25:22.502Z,54.00
2018-12-12T15:27:55.454Z,54.10
2018-12-12T15:32:59.582Z,57.30
2018-12-12T15:35:32.604Z,59.10
2018-12-12T15:38:05.343Z,60.80
2018-12-12T15:40:38.432Z,63.60
2018-12-12T15:43:15.283Z,64.40
2018-12-12T15:45:53.929Z,63.80
2018-12-12T15:48:27.334Z,63.00
2018-12-12T15:51:00.092Z,63.80
2018-12-12T15:53:33.014Z,64.40
2018-12-12T15:56:06.145Z,64.30
2018-12-12T15:58:40.817Z,65.70
2018-12-12T16:01:13.315Z,66.10
2018-12-12T16:03:46.192Z,66.00
2018-12-12T16:06:19.100Z,65.80
2018-12-12T16:08:51.993Z,66.90
2018-12-12T16:11:28.807Z,67.80
2018-12-12T16:14:04.177Z,69.00
2018-12-12T16:16:41.752Z,69.50
2018-12-12T16:19:16.275Z,69.50
2018-12-12T16:21:53.313Z,66.60
2018-12-12T16:24:28.845Z,64.90
2018-12-12T16:27:07.533Z,64.50
2018-12-12T16:29:42.340Z,64.90
2018-12-12T16:32:19.080Z,67.60
2018-12-12T16:34:55.730Z,68.90
2018-12-12T16:37:33.088Z,68.90
2018-12-12T16:53:07.780Z,70.50
2018-12-12T17:05:47.077Z,71.50
2018-12-12T17:10:57.647Z,68.60
2018-12-12T17:13:34.569Z,65.20
2018-12-12T17:16:07.335Z,65.40
2018-12-12T17:18:40.237Z,67.30
2018-12-12T17:21:21.367Z,69.30
2018-12-12T17:23:59.800Z,69.70
2018-12-12T17:26:36.822Z,71.40
2018-12-12T17:29:13.594Z,73.20
2018-12-12T17:31:50.787Z,73.60
2018-12-12T17:34:23.510Z,73.60
2018-12-12T17:37:00.455Z,74.10
2018-12-12T17:39:37.825Z,74.50
2018-12-12T17:42:16.281Z,74.60
2018-12-12T17:44:48.824Z,74.60
2018-12-12T17:47:21.777Z,74.70
2018-12-12T17:49:56.876Z,74.70
2018-12-12T17:52:27.565Z,75.80
2018-12-12T17:55:02.893Z,74.70
2018-12-12T17:57:37.272Z,74.70
2018-12-12T18:00:10.107Z,73.70
2018-12-12T18:02:42.842Z,71.60
2018-12-12T18:05:21.700Z,70.00
2018-12-12T18:07:54.519Z,70.70
2018-12-12T18:10:27.333Z,71.40
2018-12-12T18:13:00.222Z,71.30
2018-12-12T18:15:35.423Z,73.70
2018-12-12T18:18:09.653Z,75.10
2018-12-12T18:20:45.000Z,75.60
2018-12-12T18:23:26.539Z,75.70
2018-12-12T18:26:07.405Z,76.60
2018-12-12T18:28:39.883Z,77.50
2018-12-12T18:31:13.743Z,78.60
2018-12-12T18:33:50.488Z,79.30
2018-12-12T18:36:25.358Z,79.30
2018-12-12T18:39:04.088Z,78.80
2018-12-12T18:41:37.378Z,78.70
2018-12-12T18:44:12.666Z,79.80
2018-12-12T18:46:46.278Z,79.00
2018-12-12T18:49:16.742Z,77.00
2018-12-12T18:51:56.866Z,76.70
2018-12-12T18:54:30.975Z,75.10
2018-12-12T18:57:06.037Z,73.60
2018-12-12T18:59:39.078Z,73.60
2018-12-12T19:02:12.294Z,76.20
2018-12-12T19:04:45.902Z,77.60
2018-12-12T19:07:18.572Z,78.80
2018-12-12T19:09:53.522Z,77.50
2018-12-12T19:12:26.031Z,75.80
2018-12-12T19:15:02.086Z,74.30
2018-12-12T19:17:34.487Z,73.00
2018-12-12T19:20:06.795Z,71.90
2018-12-12T19:25:45.734Z,75.10
2018-12-12T19:28:20.280Z,76.50
2018-12-12T19:30:53.008Z,76.40
2018-12-12T19:33:25.240Z,76.20
2018-12-12T19:35:58.064Z,76.90
2018-12-12T19:38:29.005Z,77.60
2018-12-12T19:41:02.465Z,79.10
2018-12-12T19:43:34.957Z,78.60
2018-12-12T19:46:07.708Z,79.80
2018-12-12T19:48:40.908Z,77.60
2018-12-12T19:51:13.377Z,77.80
2018-12-12T19:53:46.631Z,77.70
2018-12-12T19:56:20.214Z,77.70
2018-12-12T19:58:53.075Z,72.00
2018-12-12T20:01:32.212Z,75.20
2018-12-12T20:04:05.871Z,76.90
2018-12-12T20:06:38.821Z,71.30
2018-12-12T20:09:13.021Z,71.70
2018-12-12T20:11:50.551Z,74.00
2018-12-12T20:14:25.298Z,75.80
2018-12-12T20:17:00.148Z,75.20
2018-12-12T20:19:33.630Z,71.70
2018-12-12T20:22:06.773Z,70.50
2018-12-12T20:24:38.858Z,71.70
2018-12-12T20:27:09.758Z,70.50
2018-12-12T20:29:42.402Z,71.20
2018-12-12T20:32:15.192Z,69.10
2018-12-12T20:34:48.289Z,73.40
2018-12-12T20:37:21.271Z,76.60
2018-12-12T20:39:53.900Z,79.20
2018-12-12T20:45:27.499Z,83.80
2018-12-12T20:48:00.338Z,84.30
2018-12-12T20:50:33.323Z,84.90
2018-12-12T20:53:05.736Z,86.30
2018-12-12T20:55:39.425Z,86.10
2018-12-12T20:58:14.312Z,86.50
2018-12-12T21:00:47.481Z,84.40
2018-12-12T21:03:20.419Z,84.10
2018-12-12T21:05:54.650Z,83.80
2018-12-12T21:08:27.218Z,83.80
2018-12-12T21:10:59.858Z,82.90
2018-12-12T21:13:33.562Z,81.70
2018-12-12T21:16:05.685Z,81.60
2018-12-12T21:18:38.477Z,80.40
2018-12-12T21:21:11.268Z,80.50
2018-12-12T21:23:43.782Z,79.80
2018-12-12T21:26:17.050Z,79.60
2018-12-12T21:28:49.806Z,79.50
2018-12-12T21:31:24.769Z,80.00
2018-12-12T21:33:57.178Z,79.40
2018-12-12T21:36:29.933Z,78.90
2018-12-12T21:46:37.803Z,73.00
2018-12-12T21:49:10.595Z,72.70
2018-12-12T21:51:43.330Z,71.20
2018-12-12T21:54:16.641Z,71.30
2018-12-12T21:56:49.225Z,69.40
2018-12-12T21:59:22.066Z,67.70
2018-12-12T22:01:55.390Z,67.10
2018-12-12T22:04:27.557Z,66.20
2018-12-12T22:07:01.719Z,73.70
2018-12-12T22:09:44.978Z,79.00
2018-12-12T22:12:17.612Z,79.10
2018-12-12T22:14:50.784Z,71.30
2018-12-12T22:17:23.547Z,73.50
2018-12-12T22:19:56.451Z,76.30
2018-12-12T22:22:29.298Z,80.00
2018-12-12T22:25:02.522Z,81.80
2018-12-12T22:27:35.065Z,81.50
2018-12-12T22:30:08.130Z,79.00
2018-12-12T22:32:40.648Z,79.90
2018-12-12T22:35:12.629Z,80.80
2018-12-12T22:37:45.457Z,81.40
2018-12-12T22:40:17.462Z,81.60
2018-12-12T22:46:06.827Z,79.50
2018-12-12T22:58:45.064Z,72.20
2018-12-12T23:01:22.646Z,73.20
2018-12-12T23:03:57.299Z,71.40
2018-12-12T23:06:30.202Z,72.60
2018-12-12T23:09:06.721Z,73.20
2018-12-12T23:11:38.644Z,72.10
2018-12-12T23:14:11.561Z,70.50
2018-12-12T23:16:44.404Z,69.60
2018-12-12T23:19:17.011Z,69.70
2018-12-12T23:21:50.839Z,69.30
2018-12-12T23:24:25.142Z,68.90
2018-12-12T23:26:58.724Z,68.90
2018-12-12T23:29:31.981Z,67.00
2018-12-12T23:32:04.293Z,66.50
2018-12-12T23:34:35.196Z,65.40
2018-12-12T23:37:08.588Z,66.50
2018-12-12T23:39:40.921Z,65.10
2018-12-12T23:42:13.638Z,64.90
2018-12-12T23:51:00.498Z,65.90
2018-12-12T23:53:32.781Z,68.60
2018-12-12T23:56:05.672Z,69.60
2018-12-12T23:58:38.281Z,68.50
