createdAt,value
2018-05-23T00:00:01.448Z,33.30
2018-05-23T00:01:01.442Z,33.30
2018-05-23T00:02:01.424Z,33.00
2018-05-23T00:03:01.411Z,32.40
2018-05-23T00:04:01.413Z,32.70
2018-05-23T00:05:01.381Z,32.90
2018-05-23T00:06:01.371Z,33.70
2018-05-23T00:07:01.360Z,34.20
2018-05-23T00:08:01.355Z,32.00
2018-05-23T00:09:01.352Z,33.90
2018-05-23T00:10:01.322Z,34.50
2018-05-23T00:11:01.314Z,34.10
2018-05-23T00:12:01.316Z,33.70
2018-05-23T00:13:01.288Z,33.70
2018-05-23T00:14:01.288Z,33.60
2018-05-23T00:15:01.275Z,33.70
2018-05-23T00:16:01.258Z,32.50
2018-05-23T00:17:01.236Z,33.70
2018-05-23T00:18:01.236Z,32.60
2018-05-23T00:19:01.206Z,33.20
2018-05-23T00:20:01.222Z,33.00
2018-05-23T00:21:01.181Z,33.60
2018-05-23T00:22:01.172Z,33.30
2018-05-23T00:23:01.173Z,33.90
2018-05-23T00:24:01.156Z,33.30
2018-05-23T00:25:01.131Z,33.60
2018-05-23T00:26:01.136Z,34.90
2018-05-23T00:27:01.099Z,34.50
2018-05-23T00:28:01.089Z,34.20
2018-05-23T00:29:01.073Z,34.90
2018-05-23T00:30:01.085Z,35.20
2018-05-23T00:31:01.050Z,35.20
2018-05-23T00:32:01.034Z,36.10
2018-05-23T00:33:01.042Z,34.20
2018-05-23T00:34:01.094Z,34.80
2018-05-23T00:35:01.002Z,35.50
2018-05-23T00:36:00.990Z,34.80
2018-05-23T00:37:00.977Z,35.40
2018-05-23T00:38:00.976Z,34.70
2018-05-23T00:39:00.944Z,34.40
2018-05-23T00:40:00.939Z,35.30
2018-05-23T00:41:00.925Z,36.00
2018-05-23T00:42:00.910Z,34.70
2018-05-23T00:43:00.907Z,35.40
2018-05-23T00:44:00.878Z,34.80
2018-05-23T00:45:00.872Z,35.50
2018-05-23T00:46:00.872Z,34.90
2018-05-23T00:47:00.842Z,35.70
2018-05-23T00:48:00.832Z,34.10
2018-05-23T00:49:00.815Z,34.40
2018-05-23T00:50:00.803Z,33.00
2018-05-23T00:51:00.815Z,33.00
2018-05-23T00:52:00.775Z,32.40
2018-05-23T00:53:00.775Z,33.30
2018-05-23T00:54:00.754Z,35.10
2018-05-23T00:55:00.763Z,35.30
2018-05-23T00:56:00.724Z,34.70
2018-05-23T00:57:00.729Z,36.50
2018-05-23T00:58:00.704Z,37.80
2018-05-23T00:59:00.703Z,38.10
2018-05-23T01:00:00.676Z,38.20
2018-05-23T01:01:00.662Z,39.20
2018-05-23T01:02:00.666Z,38.30
2018-05-23T01:03:00.635Z,37.40
2018-05-23T01:04:00.620Z,37.50
2018-05-23T01:05:00.607Z,37.90
2018-05-23T01:06:00.594Z,37.40
2018-05-23T01:07:00.582Z,37.30
2018-05-23T01:08:00.578Z,37.10
2018-05-23T01:09:00.564Z,38.90
2018-05-23T01:10:00.545Z,40.30
2018-05-23T01:11:00.532Z,38.70
2018-05-23T01:12:00.552Z,39.70
2018-05-23T01:13:00.519Z,40.10
2018-05-23T01:14:00.492Z,40.30
2018-05-23T01:15:00.479Z,40.10
2018-05-23T01:16:00.465Z,40.30
2018-05-23T01:17:00.452Z,41.10
2018-05-23T01:18:00.448Z,40.90
2018-05-23T01:19:00.438Z,41.50
2018-05-23T01:20:00.410Z,42.70
2018-05-23T01:21:00.404Z,42.60
2018-05-23T01:22:00.385Z,41.80
2018-05-23T01:23:00.371Z,41.90
2018-05-23T01:24:00.373Z,41.70
2018-05-23T01:25:00.346Z,41.80
2018-05-23T01:26:00.335Z,41.90
2018-05-23T01:27:00.321Z,41.80
2018-05-23T01:28:00.310Z,41.70
2018-05-23T01:29:00.312Z,41.70
2018-05-23T01:30:00.284Z,41.70
2018-05-23T01:31:00.266Z,40.70
2018-05-23T01:32:21.266Z,42.70
2018-05-23T01:33:00.237Z,42.20
2018-05-23T01:34:00.228Z,42.00
2018-05-23T01:35:00.218Z,41.50
2018-05-23T01:36:00.221Z,41.40
2018-05-23T01:37:00.187Z,42.80
2018-05-23T01:38:00.177Z,42.70
2018-05-23T01:39:00.164Z,42.00
2018-05-23T01:40:00.154Z,43.40
2018-05-23T01:41:00.145Z,44.20
2018-05-23T01:42:00.140Z,43.30
2018-05-23T01:43:00.126Z,45.20
2018-05-23T01:44:00.101Z,45.70
2018-05-23T01:45:00.089Z,46.00
2018-05-23T01:46:00.094Z,46.40
2018-05-23T01:47:00.057Z,46.00
2018-05-23T01:48:00.065Z,46.20
2018-05-23T01:49:00.051Z,46.00
2018-05-23T01:50:00.019Z,45.00
2018-05-23T01:51:00.023Z,44.80
2018-05-23T01:52:00.000Z,46.70
2018-05-23T01:52:59.983Z,45.10
2018-05-23T01:53:59.971Z,45.40
2018-05-23T01:54:59.956Z,45.40
2018-05-23T01:55:59.961Z,44.50
2018-05-23T01:56:59.947Z,45.70
2018-05-23T01:57:59.920Z,45.50
2018-05-23T01:58:59.905Z,43.90
2018-05-23T01:59:59.909Z,45.40
2018-05-23T02:00:59.881Z,44.70
2018-05-23T02:01:59.883Z,44.90
2018-05-23T02:02:59.853Z,45.30
2018-05-23T02:03:59.847Z,45.50
2018-05-23T02:04:59.828Z,45.80
2018-05-23T02:05:59.815Z,46.30
2018-05-23T02:06:59.823Z,46.20
2018-05-23T02:07:59.792Z,45.30
2018-05-23T02:08:59.777Z,45.30
2018-05-23T02:09:59.758Z,46.80
2018-05-23T02:10:59.754Z,47.20
2018-05-23T02:11:59.792Z,47.50
2018-05-23T02:12:59.743Z,47.30
2018-05-23T02:13:59.707Z,48.40
2018-05-23T02:14:59.696Z,46.70
2018-05-23T02:15:59.682Z,45.00
2018-05-23T02:16:59.674Z,44.70
2018-05-23T02:17:59.671Z,45.30
2018-05-23T02:18:59.639Z,45.50
2018-05-23T02:19:59.636Z,47.20
2018-05-23T02:20:59.622Z,46.60
2018-05-23T02:21:59.607Z,47.40
2018-05-23T02:22:59.609Z,47.00
2018-05-23T02:23:59.591Z,46.50
2018-05-23T02:24:59.565Z,47.40
2018-05-23T02:25:59.569Z,48.00
2018-05-23T02:26:59.541Z,47.80
2018-05-23T02:27:59.529Z,47.50
2018-05-23T02:28:59.513Z,48.30
2018-05-23T02:29:59.501Z,47.80
2018-05-23T02:30:59.504Z,46.90
2018-05-23T02:31:59.474Z,47.20
2018-05-23T02:32:59.462Z,47.40
2018-05-23T02:33:59.449Z,47.80
2018-05-23T02:34:59.437Z,47.60
2018-05-23T02:35:59.439Z,47.20
2018-05-23T02:36:59.424Z,46.70
2018-05-23T02:37:59.413Z,45.90
2018-05-23T02:38:59.383Z,47.20
2018-05-23T02:39:59.373Z,47.30
2018-05-23T02:40:59.372Z,47.40
2018-05-23T02:41:59.343Z,47.60
2018-05-23T02:42:59.332Z,47.20
2018-05-23T02:43:59.318Z,47.30
2018-05-23T02:44:59.303Z,48.60
2018-05-23T02:45:59.295Z,47.30
2018-05-23T02:46:59.323Z,47.60
2018-05-23T02:47:59.266Z,46.80
2018-05-23T02:48:59.253Z,46.70
2018-05-23T02:49:59.238Z,47.20
2018-05-23T02:50:59.225Z,47.10
2018-05-23T02:51:59.230Z,47.10
2018-05-23T02:52:59.198Z,46.90
2018-05-23T02:53:59.187Z,48.40
2018-05-23T02:54:59.187Z,47.00
2018-05-23T02:55:59.178Z,47.90
2018-05-23T02:56:59.151Z,48.20
2018-05-23T02:57:59.136Z,46.40
2018-05-23T02:58:59.116Z,46.30
2018-05-23T02:59:59.107Z,48.30
2018-05-23T03:00:59.111Z,47.80
2018-05-23T03:02:00.351Z,49.20
2018-05-23T03:02:59.223Z,48.60
2018-05-23T03:03:59.056Z,50.20
2018-05-23T03:04:59.043Z,50.00
2018-05-23T03:05:59.032Z,50.00
2018-05-23T03:06:59.038Z,48.40
2018-05-23T03:07:59.005Z,48.20
2018-05-23T03:08:58.993Z,48.80
2018-05-23T03:09:58.996Z,49.50
2018-05-23T03:10:58.963Z,48.60
2018-05-23T03:11:58.980Z,48.60
2018-05-23T03:12:58.939Z,50.30
2018-05-23T03:13:58.926Z,50.90
2018-05-23T03:14:58.914Z,51.20
2018-05-23T03:15:58.913Z,50.30
2018-05-23T03:16:58.883Z,49.30
2018-05-23T03:17:58.904Z,48.10
2018-05-23T03:18:58.857Z,50.40
2018-05-23T03:19:58.849Z,49.20
2018-05-23T03:20:58.831Z,48.70
2018-05-23T03:21:58.835Z,47.40
2018-05-23T03:22:58.800Z,48.70
2018-05-23T03:23:58.809Z,50.60
2018-05-23T03:24:58.781Z,51.50
2018-05-23T03:25:58.770Z,49.70
2018-05-23T03:26:58.763Z,48.30
2018-05-23T03:27:58.740Z,48.50
2018-05-23T03:28:58.745Z,48.00
2018-05-23T03:29:58.708Z,49.00
2018-05-23T03:30:58.699Z,49.60
2018-05-23T03:31:58.687Z,50.00
2018-05-23T03:32:58.672Z,49.10
2018-05-23T03:33:58.663Z,48.10
2018-05-23T03:34:58.662Z,49.20
2018-05-23T03:35:58.632Z,48.80
2018-05-23T03:36:58.618Z,49.00
2018-05-23T03:37:58.606Z,48.00
2018-05-23T03:38:58.594Z,49.50
2018-05-23T03:39:58.596Z,49.70
2018-05-23T03:40:58.561Z,50.70
2018-05-23T03:41:58.549Z,50.20
2018-05-23T03:42:58.541Z,48.80
2018-05-23T03:43:58.531Z,48.10
2018-05-23T03:44:58.509Z,47.40
2018-05-23T03:45:58.514Z,47.10
2018-05-23T03:46:58.485Z,48.90
2018-05-23T03:47:58.474Z,46.40
2018-05-23T03:48:58.459Z,48.10
2018-05-23T03:49:58.459Z,49.50
2018-05-23T03:50:58.446Z,49.20
2018-05-23T03:51:58.426Z,48.60
2018-05-23T03:52:58.419Z,45.70
2018-05-23T03:53:58.402Z,45.10
2018-05-23T03:54:58.378Z,47.10
2018-05-23T03:55:58.369Z,47.10
2018-05-23T03:56:58.367Z,49.20
2018-05-23T03:57:58.341Z,48.20
2018-05-23T03:58:58.327Z,47.50
2018-05-23T03:59:58.315Z,45.10
2018-05-23T04:00:58.342Z,45.00
2018-05-23T04:01:58.307Z,45.80
2018-05-23T04:02:58.280Z,46.70
2018-05-23T04:03:58.274Z,47.70
2018-05-23T04:04:58.256Z,47.30
2018-05-23T04:05:58.240Z,48.80
2018-05-23T04:06:58.243Z,48.30
2018-05-23T04:07:58.221Z,49.10
2018-05-23T04:08:58.214Z,48.80
2018-05-23T04:09:58.184Z,48.80
2018-05-23T04:10:58.173Z,48.50
2018-05-23T04:11:58.432Z,48.30
2018-05-23T04:12:58.147Z,48.30
2018-05-23T04:13:58.127Z,49.50
2018-05-23T04:14:58.114Z,49.90
2018-05-23T04:15:58.098Z,49.80
2018-05-23T04:16:58.112Z,49.70
2018-05-23T04:17:58.072Z,48.80
2018-05-23T04:18:58.062Z,49.80
2018-05-23T04:19:58.047Z,50.20
2018-05-23T04:20:58.039Z,49.10
2018-05-23T04:21:58.023Z,50.40
2018-05-23T04:22:58.026Z,49.60
2018-05-23T04:23:57.996Z,50.20
2018-05-23T04:24:58.130Z,50.00
2018-05-23T04:25:57.968Z,50.40
2018-05-23T04:26:57.955Z,50.80
2018-05-23T04:27:57.943Z,52.40
2018-05-23T04:28:57.930Z,51.40
2018-05-23T04:29:57.938Z,52.30
2018-05-23T04:30:57.915Z,51.40
2018-05-23T04:31:57.893Z,51.70
2018-05-23T04:32:57.891Z,51.10
2018-05-23T04:33:57.866Z,53.00
2018-05-23T04:34:57.870Z,51.40
2018-05-23T04:35:57.848Z,51.40
2018-05-23T04:36:57.826Z,52.00
2018-05-23T04:37:57.818Z,52.00
2018-05-23T04:38:57.799Z,51.70
2018-05-23T04:39:57.800Z,51.10
2018-05-23T04:40:57.773Z,51.70
2018-05-23T04:41:57.764Z,50.40
2018-05-23T04:42:57.746Z,52.10
2018-05-23T04:43:57.748Z,50.90
2018-05-23T04:44:57.723Z,51.60
2018-05-23T04:45:57.710Z,52.60
2018-05-23T04:46:57.698Z,52.40
2018-05-23T04:48:03.949Z,50.80
2018-05-23T04:48:57.688Z,52.10
2018-05-23T04:49:57.667Z,52.20
2018-05-23T04:50:57.643Z,51.40
2018-05-23T04:51:57.629Z,51.50
2018-05-23T04:52:57.617Z,51.70
2018-05-23T04:53:57.601Z,51.50
2018-05-23T04:54:57.612Z,52.80
2018-05-23T04:55:57.579Z,51.40
2018-05-23T04:56:57.568Z,51.20
2018-05-23T04:57:57.554Z,52.30
2018-05-23T04:58:57.536Z,51.50
2018-05-23T04:59:57.539Z,51.80
2018-05-23T05:00:57.517Z,52.20
2018-05-23T05:01:57.503Z,53.10
2018-05-23T05:02:57.493Z,52.00
2018-05-23T05:03:57.479Z,51.20
2018-05-23T05:04:57.479Z,51.40
2018-05-23T05:06:34.597Z,51.60
2018-05-23T05:06:57.457Z,52.10
2018-05-23T05:07:57.431Z,51.30
2018-05-23T05:08:57.424Z,52.40
2018-05-23T05:09:57.404Z,53.40
2018-05-23T05:10:57.389Z,51.90
2018-05-23T05:11:57.377Z,52.30
2018-05-23T05:12:57.360Z,51.70
2018-05-23T05:13:57.349Z,52.70
2018-05-23T05:14:57.349Z,52.30
2018-05-23T05:15:57.328Z,51.30
2018-05-23T05:16:57.326Z,51.50
2018-05-23T05:17:57.297Z,52.20
2018-05-23T05:18:57.284Z,52.80
2018-05-23T05:19:57.282Z,52.20
2018-05-23T05:20:57.258Z,52.30
2018-05-23T05:21:57.247Z,51.50
2018-05-23T05:22:57.228Z,52.50
2018-05-23T05:23:57.222Z,51.90
2018-05-23T05:25:00.007Z,51.20
2018-05-23T05:25:57.210Z,51.50
2018-05-23T05:26:57.496Z,51.30
2018-05-23T05:27:57.166Z,52.70
2018-05-23T05:28:57.168Z,51.10
2018-05-23T05:29:57.147Z,52.20
2018-05-23T05:30:57.132Z,52.60
2018-05-23T05:31:57.129Z,53.30
2018-05-23T05:32:57.122Z,52.50
2018-05-23T05:33:57.110Z,52.60
2018-05-23T05:34:57.081Z,52.10
2018-05-23T05:35:57.063Z,50.10
2018-05-23T05:36:57.068Z,49.50
2018-05-23T05:37:57.093Z,48.80
2018-05-23T05:38:57.032Z,48.30
2018-05-23T05:39:57.016Z,47.80
2018-05-23T05:40:57.011Z,48.60
2018-05-23T05:41:56.991Z,47.70
2018-05-23T05:42:56.971Z,47.90
2018-05-23T05:43:57.000Z,47.60
2018-05-23T05:44:56.954Z,47.30
2018-05-23T05:45:56.941Z,47.50
2018-05-23T05:46:56.998Z,48.60
2018-05-23T05:47:56.914Z,49.40
2018-05-23T05:48:56.903Z,48.00
2018-05-23T05:49:56.903Z,48.90
2018-05-23T05:50:56.896Z,47.60
2018-05-23T05:51:56.864Z,47.40
2018-05-23T05:52:56.864Z,47.60
2018-05-23T05:53:56.838Z,46.10
2018-05-23T05:54:56.834Z,44.80
2018-05-23T05:55:56.813Z,45.30
2018-05-23T05:56:56.796Z,44.10
2018-05-23T05:57:56.805Z,43.20
2018-05-23T05:58:56.778Z,41.90
2018-05-23T05:59:56.777Z,44.50
2018-05-23T06:00:56.756Z,42.90
2018-05-23T06:01:56.784Z,42.30
2018-05-23T06:02:56.722Z,43.10
2018-05-23T06:03:56.722Z,42.60
2018-05-23T06:04:56.730Z,40.70
2018-05-23T06:05:56.713Z,40.20
2018-05-23T06:06:56.668Z,39.70
2018-05-23T06:07:56.662Z,38.80
2018-05-23T06:08:56.655Z,39.20
2018-05-23T06:09:56.680Z,37.40
2018-05-23T06:10:56.624Z,37.30
2018-05-23T06:11:56.612Z,37.70
2018-05-23T06:12:56.607Z,37.30
2018-05-23T06:13:56.587Z,36.50
2018-05-23T06:14:56.573Z,38.40
2018-05-23T06:15:56.577Z,37.90
2018-05-23T06:16:56.569Z,37.60
2018-05-23T06:17:56.532Z,36.80
2018-05-23T06:18:56.524Z,37.00
2018-05-23T06:19:56.515Z,36.00
2018-05-23T06:20:56.522Z,35.40
2018-05-23T06:21:56.482Z,35.30
2018-05-23T06:22:56.476Z,35.10
2018-05-23T06:23:56.477Z,36.10
2018-05-23T06:24:56.456Z,34.80
2018-05-23T06:25:56.484Z,35.10
2018-05-23T06:26:56.448Z,34.30
2018-05-23T06:27:56.449Z,33.40
2018-05-23T06:28:56.402Z,32.60
2018-05-23T06:29:56.387Z,31.80
2018-05-23T06:30:56.376Z,33.30
2018-05-23T06:31:56.366Z,31.60
2018-05-23T06:32:56.370Z,32.30
2018-05-23T06:33:56.341Z,31.80
2018-05-23T06:34:56.325Z,31.90
2018-05-23T06:35:56.320Z,31.80
2018-05-23T06:36:56.340Z,31.20
2018-05-23T06:37:56.292Z,31.70
2018-05-23T06:38:56.271Z,30.90
2018-05-23T06:39:56.273Z,32.30
2018-05-23T06:40:56.252Z,31.00
2018-05-23T06:41:56.246Z,31.50
2018-05-23T06:42:56.249Z,32.70
2018-05-23T06:43:56.238Z,32.80
2018-05-23T06:44:56.207Z,32.80
2018-05-23T06:45:56.201Z,32.30
2018-05-23T06:46:56.203Z,31.10
2018-05-23T06:47:56.166Z,31.30
2018-05-23T06:48:56.165Z,30.30
2018-05-23T06:49:56.204Z,30.40
2018-05-23T06:50:56.132Z,28.50
2018-05-23T06:51:56.120Z,27.70
2018-05-23T06:52:56.127Z,28.90
2018-05-23T06:53:56.103Z,28.80
2018-05-23T06:54:56.096Z,28.60
2018-05-23T06:55:56.069Z,30.10
2018-05-23T06:56:56.054Z,29.90
2018-05-23T06:57:56.044Z,30.30
2018-05-23T06:58:56.062Z,30.30
2018-05-23T06:59:56.027Z,30.00
2018-05-23T07:00:56.031Z,30.50
2018-05-23T07:01:56.022Z,29.70
2018-05-23T07:02:55.998Z,28.60
2018-05-23T07:03:55.976Z,29.10
2018-05-23T07:04:55.971Z,28.90
2018-05-23T07:05:56.046Z,27.90
2018-05-23T07:06:55.949Z,28.40
2018-05-23T07:07:55.928Z,28.60
2018-05-23T07:08:55.919Z,28.60
2018-05-23T07:09:55.908Z,27.50
2018-05-23T07:10:55.908Z,27.60
2018-05-23T07:11:55.882Z,26.00
2018-05-23T07:12:55.870Z,26.50
2018-05-23T07:13:55.865Z,28.20
2018-05-23T07:14:55.844Z,26.30
2018-05-23T07:15:55.880Z,26.50
2018-05-23T07:16:55.835Z,26.80
2018-05-23T07:17:55.897Z,26.50
2018-05-23T07:18:55.802Z,27.00
2018-05-23T07:19:55.795Z,26.40
2018-05-23T07:20:55.795Z,25.00
2018-05-23T07:21:55.803Z,25.40
2018-05-23T07:22:55.760Z,24.70
2018-05-23T07:23:55.784Z,24.80
2018-05-23T07:24:55.748Z,24.20
2018-05-23T07:25:55.817Z,24.80
2018-05-23T07:26:55.715Z,25.60
2018-05-23T07:27:55.713Z,25.20
2018-05-23T07:28:55.689Z,26.30
2018-05-23T07:29:55.700Z,25.10
2018-05-23T07:30:55.668Z,25.30
2018-05-23T07:31:55.661Z,26.30
2018-05-23T07:32:55.649Z,26.00
2018-05-23T07:33:55.639Z,25.60
2018-05-23T07:34:55.659Z,25.20
2018-05-23T07:35:55.614Z,24.40
2018-05-23T07:36:55.624Z,25.90
2018-05-23T07:37:55.596Z,24.60
2018-05-23T07:38:55.589Z,24.50
2018-05-23T07:39:55.587Z,24.40
2018-05-23T07:40:55.562Z,24.50
2018-05-23T07:41:55.548Z,25.40
2018-05-23T07:42:55.564Z,25.00
2018-05-23T07:43:55.543Z,24.10
2018-05-23T07:44:55.515Z,24.40
2018-05-23T07:45:55.566Z,24.30
2018-05-23T07:46:55.492Z,23.80
2018-05-23T07:47:55.502Z,23.80
2018-05-23T07:48:55.491Z,23.60
2018-05-23T07:49:55.473Z,24.20
2018-05-23T07:50:55.458Z,22.00
2018-05-23T07:51:55.443Z,22.10
2018-05-23T07:52:55.455Z,23.50
2018-05-23T07:53:55.425Z,23.20
2018-05-23T07:54:55.458Z,23.10
2018-05-23T07:55:55.406Z,23.20
2018-05-23T07:56:55.398Z,22.90
2018-05-23T07:57:55.404Z,22.20
2018-05-23T07:58:55.401Z,23.70
2018-05-23T07:59:55.365Z,22.90
2018-05-23T08:00:55.355Z,21.90
2018-05-23T08:01:55.342Z,19.90
2018-05-23T08:02:55.334Z,21.20
2018-05-23T08:03:55.340Z,21.70
2018-05-23T08:04:55.337Z,21.80
2018-05-23T08:05:55.308Z,18.70
2018-05-23T08:06:55.293Z,19.70
2018-05-23T08:07:55.318Z,19.70
2018-05-23T08:08:55.467Z,20.50
2018-05-23T08:09:55.286Z,19.80
2018-05-23T08:10:55.279Z,19.90
2018-05-23T08:11:55.251Z,18.90
2018-05-23T08:12:55.257Z,18.30
2018-05-23T08:13:55.231Z,20.00
2018-05-23T08:14:55.223Z,19.30
2018-05-23T08:15:55.226Z,20.10
2018-05-23T08:16:55.213Z,20.60
2018-05-23T08:17:55.194Z,20.00
2018-05-23T08:18:55.186Z,20.50
2018-05-23T08:19:55.170Z,20.60
2018-05-23T08:20:55.188Z,19.00
2018-05-23T08:21:55.153Z,20.70
2018-05-23T08:22:55.195Z,20.40
2018-05-23T08:23:55.131Z,20.20
2018-05-23T08:24:55.128Z,20.00
2018-05-23T08:25:55.119Z,21.00
2018-05-23T08:26:55.140Z,20.70
2018-05-23T08:27:55.096Z,18.80
2018-05-23T08:28:55.096Z,18.80
2018-05-23T08:29:55.101Z,19.70
2018-05-23T08:30:55.074Z,19.60
2018-05-23T08:31:55.225Z,18.80
2018-05-23T08:32:55.068Z,19.50
2018-05-23T08:33:55.051Z,18.70
2018-05-23T08:34:55.042Z,19.10
2018-05-23T08:35:55.030Z,19.00
2018-05-23T08:36:55.037Z,18.60
2018-05-23T08:37:55.026Z,17.10
2018-05-23T08:38:55.008Z,18.10
2018-05-23T08:39:54.998Z,19.10
2018-05-23T08:40:55.000Z,19.60
2018-05-23T08:41:54.975Z,19.10
2018-05-23T08:42:54.969Z,19.80
2018-05-23T08:43:54.988Z,18.50
2018-05-23T08:44:55.003Z,19.00
2018-05-23T08:45:54.985Z,18.50
2018-05-23T08:46:54.931Z,18.50
2018-05-23T08:47:54.923Z,18.50
2018-05-23T08:48:54.929Z,20.10
2018-05-23T08:49:54.909Z,17.30
2018-05-23T08:50:54.894Z,18.90
2018-05-23T08:51:54.882Z,18.40
2018-05-23T08:52:54.891Z,19.40
2018-05-23T08:53:56.925Z,18.70
2018-05-23T08:54:54.878Z,18.50
2018-05-23T08:55:54.873Z,18.70
2018-05-23T08:56:54.843Z,18.90
2018-05-23T08:57:54.834Z,18.20
2018-05-23T08:58:54.829Z,17.40
2018-05-23T08:59:54.826Z,18.20
2018-05-23T09:00:54.820Z,18.50
2018-05-23T09:01:57.064Z,17.50
2018-05-23T09:02:54.808Z,18.50
2018-05-23T09:03:54.780Z,17.50
2018-05-23T09:04:54.771Z,17.90
2018-05-23T09:05:54.765Z,17.00
2018-05-23T09:06:54.841Z,16.80
2018-05-23T09:07:54.746Z,18.40
2018-05-23T09:08:54.739Z,17.20
2018-05-23T09:09:54.743Z,17.00
2018-05-23T09:10:54.727Z,16.80
2018-05-23T09:11:54.738Z,17.80
2018-05-23T09:12:54.708Z,17.10
2018-05-23T09:13:54.696Z,17.90
2018-05-23T09:14:54.692Z,17.90
2018-05-23T09:15:54.683Z,16.50
2018-05-23T09:16:54.672Z,16.80
2018-05-23T09:17:54.687Z,17.20
2018-05-23T09:18:54.656Z,15.90
2018-05-23T09:19:54.650Z,17.20
2018-05-23T09:20:54.658Z,17.70
2018-05-23T09:21:54.632Z,16.90
2018-05-23T09:22:54.655Z,17.60
2018-05-23T09:23:54.631Z,16.50
2018-05-23T09:24:54.619Z,15.90
2018-05-23T09:25:54.618Z,16.30
2018-05-23T09:26:54.590Z,14.90
2018-05-23T09:27:54.600Z,15.90
2018-05-23T09:28:54.574Z,16.10
2018-05-23T09:29:54.587Z,16.40
2018-05-23T09:30:54.575Z,16.90
2018-05-23T09:31:54.558Z,16.60
2018-05-23T09:32:54.567Z,16.60
2018-05-23T09:33:54.549Z,18.90
2018-05-23T09:34:54.544Z,17.50
2018-05-23T09:35:54.533Z,18.10
2018-05-23T09:36:54.530Z,19.10
2018-05-23T09:37:54.529Z,18.50
2018-05-23T09:38:54.504Z,19.40
2018-05-23T09:39:54.494Z,18.60
2018-05-23T09:40:54.485Z,19.00
2018-05-23T09:41:54.483Z,18.80
2018-05-23T09:42:54.490Z,19.80
2018-05-23T09:43:54.481Z,19.10
2018-05-23T09:44:54.460Z,18.80
2018-05-23T09:45:54.450Z,20.10
2018-05-23T09:46:54.449Z,19.60
2018-05-23T09:47:54.456Z,19.10
2018-05-23T09:48:54.437Z,20.20
2018-05-23T09:49:54.430Z,19.80
2018-05-23T09:50:54.424Z,19.00
2018-05-23T09:51:54.431Z,19.60
2018-05-23T09:52:54.421Z,19.20
2018-05-23T09:53:54.419Z,18.80
2018-05-23T09:54:54.409Z,19.10
2018-05-23T09:55:54.390Z,19.80
2018-05-23T09:56:54.383Z,19.60
2018-05-23T09:57:54.377Z,18.90
2018-05-23T09:58:54.369Z,18.70
2018-05-23T09:59:54.381Z,19.50
2018-05-23T10:00:54.363Z,18.90
2018-05-23T10:01:54.346Z,18.90
2018-05-23T10:02:54.370Z,19.30
2018-05-23T10:03:54.332Z,20.20
2018-05-23T10:04:54.340Z,19.30
2018-05-23T10:05:54.321Z,18.60
2018-05-23T10:06:54.317Z,18.00
2018-05-23T10:07:54.307Z,18.60
2018-05-23T10:08:54.324Z,17.90
2018-05-23T10:09:54.296Z,17.20
2018-05-23T10:10:54.285Z,16.30
2018-05-23T10:11:54.292Z,16.20
2018-05-23T10:12:56.434Z,15.90
2018-05-23T10:13:57.947Z,17.20
2018-05-23T10:14:54.312Z,17.60
2018-05-23T10:15:54.269Z,17.80
2018-05-23T10:16:54.266Z,17.50
2018-05-23T10:17:54.249Z,15.40
2018-05-23T10:18:54.244Z,14.40
2018-05-23T10:19:54.262Z,14.10
2018-05-23T10:20:54.248Z,14.90
2018-05-23T10:21:54.236Z,15.40
2018-05-23T10:22:54.232Z,14.40
2018-05-23T10:23:54.235Z,12.50
2018-05-23T10:24:54.244Z,12.40
2018-05-23T10:25:54.238Z,12.30
2018-05-23T10:26:54.231Z,12.20
2018-05-23T10:27:54.217Z,12.40
2018-05-23T10:28:54.211Z,11.50
2018-05-23T10:29:54.243Z,11.30
2018-05-23T10:30:54.212Z,11.40
2018-05-23T10:32:02.081Z,11.20
2018-05-23T10:32:54.221Z,10.20
2018-05-23T10:33:54.215Z,10.00
2018-05-23T10:34:54.210Z,10.10
2018-05-23T10:35:54.211Z,10.60
2018-05-23T10:36:54.201Z,10.60
2018-05-23T10:37:54.195Z,9.90
2018-05-23T10:38:54.197Z,9.50
2018-05-23T10:39:54.185Z,8.90
2018-05-23T10:40:54.208Z,8.80
2018-05-23T10:41:54.200Z,8.30
2018-05-23T10:42:54.188Z,8.30
2018-05-23T10:43:54.184Z,7.70
2018-05-23T10:44:54.176Z,7.20
2018-05-23T10:45:54.177Z,6.80
2018-05-23T10:46:54.193Z,6.40
2018-05-23T10:47:54.178Z,6.20
2018-05-23T10:48:54.168Z,5.50
2018-05-23T10:49:54.172Z,5.60
2018-05-23T10:50:54.180Z,5.20
2018-05-23T10:51:54.189Z,5.10
2018-05-23T10:52:54.163Z,5.30
2018-05-23T10:53:54.156Z,5.30
2018-05-23T10:54:54.155Z,5.20
2018-05-23T10:55:54.152Z,5.40
2018-05-23T10:56:54.178Z,5.00
2018-05-23T10:57:54.155Z,5.10
2018-05-23T10:58:54.151Z,5.10
2018-05-23T10:59:54.141Z,5.10
2018-05-23T11:00:54.141Z,5.30
2018-05-23T11:01:54.155Z,5.10
2018-05-23T11:02:54.159Z,5.30
2018-05-23T11:03:54.137Z,5.20
2018-05-23T11:04:54.133Z,5.10
2018-05-23T11:05:54.197Z,5.00
2018-05-23T11:06:54.121Z,5.00
2018-05-23T11:07:54.141Z,4.70
2018-05-23T11:08:54.117Z,4.80
2018-05-23T11:09:54.112Z,4.90
2018-05-23T11:10:54.303Z,4.80
2018-05-23T11:11:54.101Z,6.10
2018-05-23T11:12:54.113Z,5.60
2018-05-23T11:13:54.111Z,5.60
2018-05-23T11:14:54.195Z,5.70
2018-05-23T11:15:54.084Z,5.00
2018-05-23T11:16:54.997Z,5.10
2018-05-23T11:17:54.076Z,4.80
2018-05-23T11:18:54.141Z,4.70
2018-05-23T11:19:54.073Z,3.90
2018-05-23T11:20:54.071Z,4.20
2018-05-23T11:21:54.056Z,3.50
2018-05-23T11:22:54.049Z,3.30
2018-05-23T11:23:54.051Z,3.20
2018-05-23T11:24:54.060Z,2.60
2018-05-23T11:25:54.038Z,2.60
2018-05-23T11:26:54.038Z,2.70
2018-05-23T11:27:54.028Z,2.20
2018-05-23T11:28:54.027Z,2.20
2018-05-23T11:29:54.028Z,2.80
2018-05-23T11:30:54.033Z,2.50
2018-05-23T11:31:54.012Z,2.50
2018-05-23T11:32:54.014Z,2.30
2018-05-23T11:33:54.623Z,2.50
2018-05-23T11:34:54.009Z,2.50
2018-05-23T11:35:54.017Z,2.40
2018-05-23T11:36:53.999Z,2.40
2018-05-23T11:37:53.984Z,2.50
2018-05-23T11:38:53.983Z,2.50
2018-05-23T11:39:54.224Z,2.60
2018-05-23T11:41:14.997Z,2.60
2018-05-23T11:41:53.981Z,2.50
2018-05-23T11:42:57.551Z,2.50
2018-05-23T11:43:53.968Z,2.60
2018-05-23T11:44:53.965Z,5.10
2018-05-23T11:45:53.958Z,6.40
2018-05-23T11:46:53.970Z,4.40
2018-05-23T11:47:53.964Z,4.50
2018-05-23T11:48:56.612Z,4.60
2018-05-23T11:49:57.722Z,4.80
2018-05-23T11:50:53.942Z,3.20
2018-05-23T11:51:53.938Z,3.50
2018-05-23T11:52:53.945Z,3.00
2018-05-23T11:53:53.923Z,2.70
2018-05-23T11:54:53.921Z,3.00
2018-05-23T11:55:53.909Z,2.60
2018-05-23T11:56:53.905Z,2.60
2018-05-23T11:57:53.914Z,2.40
2018-05-23T11:58:53.894Z,2.60
2018-05-23T11:59:53.886Z,2.60
2018-05-23T12:00:53.896Z,2.70
2018-05-23T12:01:53.897Z,2.50
2018-05-23T12:02:53.894Z,3.00
2018-05-23T12:03:53.860Z,2.90
2018-05-23T12:04:53.860Z,2.80
2018-05-23T12:05:53.863Z,2.90
2018-05-23T12:06:53.844Z,2.90
2018-05-23T12:07:53.856Z,3.10
2018-05-23T12:08:53.840Z,3.20
2018-05-23T12:09:53.822Z,3.20
2018-05-23T12:10:53.820Z,3.30
2018-05-23T12:11:53.808Z,3.40
2018-05-23T12:12:53.835Z,3.00
2018-05-23T12:13:53.797Z,3.20
2018-05-23T12:14:53.790Z,3.50
2018-05-23T12:15:53.784Z,3.10
2018-05-23T12:16:53.769Z,3.40
2018-05-23T12:17:53.766Z,3.40
2018-05-23T12:18:53.774Z,3.20
2018-05-23T12:19:53.751Z,3.60
2018-05-23T12:20:53.770Z,3.80
2018-05-23T12:21:53.735Z,3.90
2018-05-23T12:22:53.729Z,3.70
2018-05-23T12:23:53.719Z,3.90
2018-05-23T12:24:53.713Z,3.80
2018-05-23T12:25:53.697Z,3.90
2018-05-23T12:26:53.713Z,3.80
2018-05-23T12:27:53.691Z,3.80
2018-05-23T12:28:53.678Z,3.50
2018-05-23T12:29:53.739Z,3.50
2018-05-23T12:30:53.668Z,3.70
2018-05-23T12:31:53.695Z,3.30
2018-05-23T12:32:53.647Z,3.30
2018-05-23T12:33:53.637Z,3.40
2018-05-23T12:34:53.634Z,3.30
2018-05-23T12:35:53.650Z,3.50
2018-05-23T12:36:53.615Z,3.80
2018-05-23T12:38:14.625Z,3.60
2018-05-23T12:38:53.601Z,3.90
2018-05-23T12:39:53.597Z,3.50
2018-05-23T12:40:53.593Z,3.50
2018-05-23T12:41:53.582Z,3.80
2018-05-23T12:42:53.590Z,3.60
2018-05-23T12:43:53.557Z,3.30
2018-05-23T12:44:53.555Z,3.40
2018-05-23T12:45:53.547Z,3.40
2018-05-23T12:46:53.554Z,3.40
2018-05-23T12:47:53.551Z,3.20
2018-05-23T12:48:53.525Z,3.00
2018-05-23T12:49:53.516Z,3.30
2018-05-23T12:50:53.507Z,3.10
2018-05-23T12:51:53.495Z,3.10
2018-05-23T12:52:53.509Z,3.20
2018-05-23T12:53:53.501Z,3.30
2018-05-23T12:54:53.475Z,3.60
2018-05-23T12:55:53.466Z,3.40
2018-05-23T12:56:53.460Z,3.60