createdAt,value
2018-12-02T00:00:54.883Z,91.30
2018-12-02T00:15:51.522Z,91.30
2018-12-02T00:30:51.448Z,95.20
2018-12-02T00:45:52.678Z,71.57
2018-12-02T01:00:51.740Z,89.95
2018-12-02T01:15:52.564Z,68.07
2018-12-02T01:30:52.569Z,68.20
2018-12-02T01:45:51.385Z,73.97
2018-12-02T02:00:50.781Z,80.12
2018-12-02T02:15:50.887Z,85.32
2018-12-02T02:30:51.876Z,73.47
2018-12-02T02:45:51.570Z,75.17
2018-12-02T03:00:51.011Z,64.27
2018-12-02T03:15:50.930Z,66.45
2018-12-02T03:30:52.819Z,78.55
2018-12-02T03:45:51.715Z,83.27
2018-12-02T04:00:51.131Z,94.95
2018-12-02T04:15:51.020Z,99.75
2018-12-02T04:30:51.083Z,89.77
2018-12-02T04:45:52.836Z,93.00
2018-12-02T05:00:50.761Z,99.77
2018-12-02T05:15:51.240Z,120.72
2018-12-02T05:30:51.150Z,125.18
2018-12-02T05:45:51.016Z,121.47
2018-12-02T06:00:51.870Z,119.70
2018-12-02T06:15:50.874Z,110.45
2018-12-02T06:30:50.755Z,112.25
2018-12-02T06:45:50.170Z,107.67
2018-12-02T07:15:50.469Z,113.90
2018-12-02T07:30:50.455Z,128.70
2018-12-02T07:45:50.838Z,133.03
2018-12-02T08:00:50.687Z,140.07
2018-12-02T08:15:50.535Z,144.93
2018-12-02T08:30:50.205Z,140.37
2018-12-02T08:45:50.962Z,141.82
2018-12-02T09:00:50.834Z,132.93
2018-12-02T09:15:50.814Z,110.12
2018-12-02T09:30:50.771Z,136.28
2018-12-02T09:45:51.158Z,140.50
2018-12-02T10:00:52.065Z,125.55
2018-12-02T10:15:52.442Z,129.50
2018-12-02T10:30:50.924Z,137.28
2018-12-02T10:45:51.370Z,136.68
2018-12-02T11:00:58.371Z,126.82
2018-12-02T11:45:48.866Z,163.92
2018-12-02T12:00:52.818Z,175.30
2018-12-02T12:15:50.629Z,156.65
2018-12-02T12:30:50.534Z,146.72
2018-12-02T12:45:50.797Z,141.60
2018-12-02T13:00:50.846Z,136.88
2018-12-02T13:15:50.526Z,134.93
2018-12-02T13:30:50.522Z,139.70
2018-12-02T13:45:51.763Z,132.70
2018-12-02T14:00:50.858Z,110.15
2018-12-02T14:15:55.730Z,114.97
2018-12-02T14:30:50.732Z,113.12
2018-12-02T14:45:51.078Z,121.87
2018-12-02T15:00:50.836Z,115.00
2018-12-02T15:15:51.181Z,115.47
2018-12-02T15:30:50.907Z,111.60
2018-12-02T15:45:53.285Z,70.65
2018-12-02T16:00:51.275Z,64.90
2018-12-02T16:15:54.506Z,72.00
2018-12-02T16:30:53.998Z,92.05
2018-12-02T16:45:50.015Z,84.83
2018-12-02T17:00:57.422Z,74.05
2018-12-02T17:15:49.898Z,83.80
2018-12-02T17:30:57.280Z,89.35
2018-12-02T17:45:51.707Z,100.12
2018-12-02T18:00:50.447Z,94.77
2018-12-02T18:15:50.566Z,88.97
2018-12-02T18:30:53.533Z,92.30
2018-12-02T19:45:58.997Z,68.33
2018-12-02T20:00:56.601Z,82.50
2018-12-02T20:45:56.124Z,96.30
2018-12-02T21:00:53.439Z,94.60
2018-12-02T21:15:51.341Z,75.47
2018-12-02T21:30:51.396Z,101.60
2018-12-02T21:45:50.614Z,78.05
2018-12-02T22:00:55.540Z,56.65
2018-12-02T22:15:56.634Z,57.53
2018-12-02T22:30:53.514Z,70.80
2018-12-02T22:45:52.785Z,67.30
2018-12-02T23:00:55.958Z,63.05
2018-12-02T23:15:53.773Z,50.92
2018-12-02T23:30:52.156Z,44.15
2018-12-02T23:45:52.949Z,41.18
