createdAt,value
2022-08-22T00:01:30.234Z,15.12
2022-08-22T00:02:43.872Z,16.53
2022-08-22T00:02:49.633Z,16.29
2022-08-22T00:02:57.071Z,17.64
2022-08-22T00:02:59.283Z,15.14
2022-08-22T00:04:03.954Z,15.02
2022-08-22T00:06:43.561Z,14.88
2022-08-22T00:09:18.991Z,14.79
2022-08-22T00:12:15.900Z,14.74
2022-08-22T00:15:42.213Z,14.78
2022-08-22T00:18:16.183Z,14.67
2022-08-22T00:21:29.555Z,14.58
2022-08-22T00:24:18.986Z,14.67
2022-08-22T00:26:52.675Z,14.63
2022-08-22T00:29:33.406Z,14.64
2022-08-22T00:32:10.744Z,14.66
2022-08-22T00:34:48.957Z,14.50
2022-08-22T00:37:22.351Z,14.41
2022-08-22T00:40:07.309Z,14.36
2022-08-22T00:42:45.941Z,14.49
2022-08-22T00:45:21.184Z,14.27
2022-08-22T00:48:01.194Z,14.16
2022-08-22T00:50:59.985Z,14.13
2022-08-22T00:53:47.253Z,14.13
2022-08-22T00:57:08.145Z,14.00
2022-08-22T00:59:49.894Z,14.07
2022-08-22T01:02:31.774Z,14.02
2022-08-22T01:05:04.065Z,14.11
2022-08-22T01:08:05.132Z,14.19
2022-08-22T01:11:00.792Z,14.15
2022-08-22T01:14:13.487Z,14.14
2022-08-22T01:17:10.457Z,14.11
2022-08-22T01:20:13.943Z,14.12
2022-08-22T01:23:08.191Z,14.18
2022-08-22T01:26:12.380Z,14.21
2022-08-22T01:28:59.170Z,14.21
2022-08-22T01:31:44.342Z,14.16
2022-08-22T01:34:19.630Z,14.17
2022-08-22T01:37:23.852Z,14.16
2022-08-22T01:40:05.525Z,14.18
2022-08-22T01:43:11.037Z,14.03
2022-08-22T01:45:40.571Z,13.95
2022-08-22T01:48:16.539Z,13.94
2022-08-22T01:50:47.504Z,13.87
2022-08-22T01:53:28.628Z,13.88
2022-08-22T01:56:10.853Z,13.79
2022-08-22T01:58:43.879Z,13.74
2022-08-22T02:01:33.752Z,13.64
2022-08-22T02:04:04.906Z,13.57
2022-08-22T02:06:46.021Z,13.56
2022-08-22T02:09:40.422Z,13.56
2022-08-22T02:12:25.591Z,13.61
2022-08-22T02:15:07.169Z,13.59
2022-08-22T02:17:48.257Z,13.56
2022-08-22T02:20:30.175Z,13.59
2022-08-22T02:23:36.445Z,13.66
2022-08-22T02:26:09.827Z,13.64
2022-08-22T02:28:56.993Z,13.58
2022-08-22T02:31:37.970Z,13.57
2022-08-22T02:34:26.449Z,13.49
2022-08-22T02:37:06.864Z,13.43
2022-08-22T02:39:46.549Z,13.43
2022-08-22T02:42:41.125Z,13.46
2022-08-22T02:45:22.873Z,13.45
2022-08-22T02:47:57.272Z,13.50
2022-08-22T02:50:46.423Z,13.37
2022-08-22T02:53:23.775Z,13.25
2022-08-22T02:56:03.868Z,13.16
2022-08-22T02:58:49.499Z,13.11
2022-08-22T03:01:37.455Z,13.05
2022-08-22T03:04:22.804Z,12.99
2022-08-22T03:06:58.535Z,12.95
2022-08-22T03:09:29.401Z,12.96
2022-08-22T03:12:06.328Z,13.10
2022-08-22T03:14:43.343Z,13.13
2022-08-22T03:17:16.212Z,13.12
2022-08-22T03:19:55.109Z,13.17
2022-08-22T03:22:39.447Z,13.21
2022-08-22T03:25:32.323Z,13.24
2022-08-22T03:28:03.178Z,13.25
2022-08-22T03:30:34.705Z,13.11
2022-08-22T03:33:17.951Z,13.01
2022-08-22T03:35:44.946Z,13.00
2022-08-22T03:38:22.729Z,13.01
2022-08-22T03:41:08.104Z,13.00
2022-08-22T03:43:52.874Z,12.84
2022-08-22T03:46:43.968Z,12.74
2022-08-22T03:49:42.541Z,12.72
2022-08-22T03:52:27.740Z,12.64
2022-08-22T03:55:20.549Z,12.60
2022-08-22T03:58:27.631Z,12.56
2022-08-22T04:01:12.512Z,12.73
2022-08-22T04:04:16.395Z,12.65
2022-08-22T04:07:19.665Z,12.55
2022-08-22T04:10:10.442Z,12.38
2022-08-22T04:12:45.059Z,12.27
2022-08-22T04:15:30.371Z,12.26
2022-08-22T04:18:05.619Z,12.22
2022-08-22T04:20:52.630Z,12.17
2022-08-22T04:23:58.437Z,12.13
2022-08-22T04:26:49.618Z,12.23
2022-08-22T04:29:48.737Z,12.31
2022-08-22T04:32:25.354Z,12.31
2022-08-22T04:34:59.276Z,12.29
2022-08-22T04:37:56.246Z,12.32
2022-08-22T04:40:30.457Z,12.43
2022-08-22T04:43:06.192Z,12.49
2022-08-22T04:45:38.193Z,12.58
2022-08-22T04:48:09.623Z,12.66
2022-08-22T04:50:43.636Z,12.68
2022-08-22T04:53:48.828Z,12.71
2022-08-22T04:56:22.491Z,12.76
2022-08-22T04:58:57.025Z,12.77
2022-08-22T05:01:44.771Z,12.83
2022-08-22T05:04:19.930Z,12.85
2022-08-22T05:06:53.700Z,12.88
2022-08-22T05:09:25.742Z,12.95
2022-08-22T05:11:55.525Z,12.97
2022-08-22T05:14:28.093Z,13.04
2022-08-22T05:16:54.537Z,13.18
2022-08-22T05:19:32.081Z,13.32
2022-08-22T05:21:59.440Z,13.42
2022-08-22T05:24:32.858Z,13.63
2022-08-22T05:27:11.939Z,13.77
2022-08-22T05:29:41.168Z,13.99
2022-08-22T05:32:12.657Z,14.18
2022-08-22T05:34:40.813Z,14.29
2022-08-22T05:37:17.782Z,14.36
2022-08-22T05:39:47.912Z,14.47
2022-08-22T05:42:30.421Z,14.49
2022-08-22T05:44:57.210Z,14.47
2022-08-22T05:47:34.071Z,14.53
2022-08-22T05:50:12.545Z,14.63
2022-08-22T05:52:48.449Z,14.65
2022-08-22T05:55:26.807Z,14.68
2022-08-22T05:58:10.834Z,14.79
2022-08-22T06:00:41.197Z,14.87
2022-08-22T06:03:26.717Z,14.95
2022-08-22T06:05:56.168Z,14.97
2022-08-22T06:08:34.324Z,15.04
2022-08-22T06:11:09.247Z,15.18
2022-08-22T06:13:41.383Z,15.28
2022-08-22T06:16:08.110Z,15.37
2022-08-22T06:18:38.139Z,15.50
2022-08-22T06:21:09.715Z,15.63
2022-08-22T06:23:36.976Z,15.76
2022-08-22T06:26:05.312Z,15.88
2022-08-22T06:28:37.195Z,15.99
2022-08-22T06:31:22.586Z,16.12
2022-08-22T06:34:07.618Z,16.23
2022-08-22T06:36:39.188Z,16.36
2022-08-22T06:39:09.070Z,16.51
2022-08-22T06:42:03.050Z,16.58
2022-08-22T06:44:41.531Z,16.74
2022-08-22T06:47:10.360Z,16.85
2022-08-22T06:49:37.901Z,16.89
2022-08-22T06:52:11.716Z,17.08
2022-08-22T06:54:44.730Z,17.21
2022-08-22T06:57:37.180Z,17.29
2022-08-22T07:00:09.565Z,17.38
2022-08-22T07:02:42.482Z,17.50
2022-08-22T07:05:17.507Z,17.60
2022-08-22T07:07:44.150Z,17.57
2022-08-22T07:10:13.252Z,17.61
2022-08-22T07:12:48.501Z,17.61
2022-08-22T07:15:34.316Z,17.62
2022-08-22T07:18:08.108Z,17.63
2022-08-22T07:20:38.681Z,17.69
2022-08-22T07:23:10.813Z,17.77
2022-08-22T07:26:01.525Z,17.94
2022-08-22T07:28:51.650Z,18.01
2022-08-22T07:31:37.020Z,18.11
2022-08-22T07:34:23.931Z,18.32
2022-08-22T07:36:59.224Z,18.45
2022-08-22T07:39:38.094Z,18.63
2022-08-22T07:42:18.244Z,18.76
2022-08-22T07:45:03.873Z,18.90
2022-08-22T07:48:04.198Z,19.04
2022-08-22T07:50:39.380Z,19.17
2022-08-22T07:53:19.877Z,19.30
2022-08-22T07:55:49.683Z,19.49
2022-08-22T07:58:17.020Z,19.72
2022-08-22T08:00:45.196Z,19.94
2022-08-22T08:03:12.275Z,20.22
2022-08-22T08:05:42.227Z,20.33
2022-08-22T08:08:21.546Z,20.53
2022-08-22T08:10:49.035Z,20.83
2022-08-22T08:13:21.517Z,21.07
2022-08-22T08:15:50.455Z,21.08
2022-08-22T08:18:21.843Z,21.22
2022-08-22T08:20:55.825Z,21.30
2022-08-22T08:23:23.757Z,21.48
2022-08-22T08:26:03.376Z,21.78
2022-08-22T08:28:36.095Z,22.10
2022-08-22T08:31:16.623Z,22.27
2022-08-22T08:33:45.396Z,22.23
2022-08-22T08:36:21.094Z,22.37
2022-08-22T08:38:55.816Z,22.28
2022-08-22T08:41:45.485Z,22.45
2022-08-22T08:44:30.419Z,22.51
2022-08-22T08:47:24.775Z,22.58
2022-08-22T08:49:57.259Z,22.75
2022-08-22T08:52:26.796Z,22.66
2022-08-22T08:58:24.036Z,23.25
2022-08-22T09:01:16.850Z,23.35
2022-08-22T09:04:04.939Z,23.32
2022-08-22T09:06:43.815Z,23.46
2022-08-22T09:09:22.332Z,23.63
2022-08-22T09:11:54.879Z,23.80
2022-08-22T09:14:27.189Z,24.04
2022-08-22T09:17:19.724Z,24.23
2022-08-22T09:19:59.613Z,24.19
2022-08-22T09:22:50.811Z,24.24
2022-08-22T09:25:23.409Z,24.13
2022-08-22T09:28:14.442Z,24.12
2022-08-22T09:31:32.911Z,24.35
2022-08-22T09:34:23.840Z,24.46
2022-08-22T09:37:09.161Z,24.46
2022-08-22T09:40:17.276Z,24.61
2022-08-22T09:43:11.069Z,24.73
2022-08-22T09:45:43.022Z,24.70
2022-08-22T09:48:34.599Z,24.57
2022-08-22T09:51:31.462Z,24.82
2022-08-22T09:54:16.434Z,24.81
2022-08-22T09:57:05.229Z,24.66
2022-08-22T09:59:51.853Z,24.46
2022-08-22T10:02:43.647Z,24.74
2022-08-22T10:05:41.145Z,24.72
2022-08-22T10:08:20.210Z,24.55
2022-08-22T10:10:54.715Z,24.22
2022-08-22T10:13:43.436Z,24.33
2022-08-22T10:16:43.701Z,24.33
2022-08-22T10:19:27.836Z,24.73
2022-08-22T10:22:33.598Z,24.90
2022-08-22T10:25:28.515Z,25.14
2022-08-22T10:28:06.532Z,25.33
2022-08-22T10:30:47.182Z,25.25
2022-08-22T10:33:29.130Z,25.02
2022-08-22T10:36:05.200Z,25.01
2022-08-22T10:38:47.063Z,25.26
2022-08-22T10:41:13.647Z,25.33
2022-08-22T10:44:10.860Z,25.57
2022-08-22T10:46:50.109Z,25.41
2022-08-22T10:49:40.658Z,25.58
2022-08-22T10:52:45.768Z,25.60
2022-08-22T10:55:15.595Z,25.38
2022-08-22T10:57:53.015Z,25.32
2022-08-22T11:00:46.197Z,25.17
2022-08-22T11:03:40.760Z,25.07
2022-08-22T11:06:14.069Z,24.84
2022-08-22T11:09:04.751Z,25.01
2022-08-22T11:11:54.138Z,24.87
2022-08-22T11:14:23.422Z,24.63
2022-08-22T11:16:58.763Z,24.30
2022-08-22T11:19:44.757Z,24.04
2022-08-22T11:22:30.562Z,24.19
2022-08-22T11:25:13.757Z,24.69
2022-08-22T11:28:01.802Z,25.23
2022-08-22T11:30:44.952Z,25.54
2022-08-22T11:33:32.491Z,25.11
2022-08-22T11:36:20.082Z,25.31
2022-08-22T11:39:09.987Z,25.54
2022-08-22T11:41:57.775Z,25.80
2022-08-22T11:44:52.175Z,25.84
2022-08-22T11:47:27.132Z,25.71
2022-08-22T11:50:03.728Z,25.91
2022-08-22T11:53:15.030Z,25.96
2022-08-22T11:55:54.057Z,26.36
2022-08-22T11:58:20.863Z,26.52
2022-08-22T12:01:03.941Z,26.57
2022-08-22T12:04:04.533Z,26.56
2022-08-22T12:06:48.531Z,26.14
2022-08-22T12:09:27.004Z,26.22
2022-08-22T12:12:18.128Z,26.35
2022-08-22T12:15:09.324Z,26.58
2022-08-22T12:17:55.221Z,26.50
2022-08-22T12:20:53.402Z,26.22
2022-08-22T12:23:48.598Z,25.68
2022-08-22T12:26:35.104Z,25.63
2022-08-22T12:29:39.973Z,25.23
2022-08-22T12:32:45.918Z,24.97
2022-08-22T12:35:29.935Z,24.82
2022-08-22T12:38:29.308Z,24.70
2022-08-22T12:41:08.096Z,24.63
2022-08-22T12:43:57.620Z,24.60
2022-08-22T12:46:46.776Z,24.42
2022-08-22T12:49:52.641Z,24.45
2022-08-22T12:52:44.397Z,24.60
2022-08-22T12:55:20.708Z,25.00
2022-08-22T12:58:03.836Z,24.83
2022-08-22T13:00:40.243Z,24.40
2022-08-22T13:03:11.427Z,24.31
2022-08-22T13:05:40.533Z,24.65
2022-08-22T13:08:20.539Z,25.15
2022-08-22T13:10:54.489Z,25.29
2022-08-22T13:13:37.314Z,25.46
2022-08-22T13:16:08.971Z,25.59
2022-08-22T13:18:46.825Z,25.72
2022-08-22T13:21:24.812Z,25.80
2022-08-22T13:23:57.590Z,25.86
2022-08-22T13:26:31.864Z,25.62
2022-08-22T13:29:26.746Z,25.45
2022-08-22T13:31:56.261Z,25.51
2022-08-22T13:34:38.406Z,25.59
2022-08-22T13:37:07.691Z,25.54
2022-08-22T13:39:39.259Z,25.53
2022-08-22T13:42:07.650Z,25.39
2022-08-22T13:44:44.426Z,25.37
2022-08-22T13:47:15.000Z,25.49
2022-08-22T13:49:45.337Z,25.48
2022-08-22T13:52:29.234Z,25.28
2022-08-22T13:55:12.403Z,25.17
2022-08-22T13:58:00.316Z,25.25
2022-08-22T14:00:35.702Z,25.58
2022-08-22T14:03:14.113Z,25.67
2022-08-22T14:05:48.213Z,25.64
2022-08-22T14:08:20.914Z,25.81
2022-08-22T14:10:55.146Z,25.95
2022-08-22T14:13:48.554Z,25.82
2022-08-22T14:16:32.723Z,26.17
2022-08-22T14:19:06.161Z,26.10
2022-08-22T14:21:46.184Z,26.09
2022-08-22T14:24:18.965Z,26.07
2022-08-22T14:27:06.425Z,25.91
2022-08-22T14:29:54.936Z,26.01
2022-08-22T14:32:22.800Z,26.05
2022-08-22T14:35:01.351Z,26.06
2022-08-22T14:37:35.113Z,25.86
2022-08-22T14:40:29.581Z,26.10
2022-08-22T14:43:08.188Z,25.95
2022-08-22T14:45:38.128Z,25.45
2022-08-22T14:48:31.627Z,25.11
2022-08-22T14:51:08.404Z,24.75
2022-08-22T14:53:38.091Z,24.78
2022-08-22T14:56:05.461Z,24.77
2022-08-22T14:58:36.013Z,24.77
2022-08-22T15:01:15.469Z,24.72
2022-08-22T15:03:42.887Z,24.61
2022-08-22T15:06:16.972Z,24.53
2022-08-22T15:08:49.924Z,24.52
2022-08-22T15:11:20.909Z,24.31
2022-08-22T15:14:04.399Z,24.20
2022-08-22T15:16:40.389Z,24.14
2022-08-22T15:19:28.577Z,24.16
2022-08-22T15:22:13.626Z,24.21
2022-08-22T15:25:22.893Z,24.95
2022-08-22T15:28:05.588Z,25.21
2022-08-22T15:31:03.794Z,25.61
2022-08-22T15:33:36.198Z,25.43
2022-08-22T15:36:20.128Z,25.28
2022-08-22T15:38:55.651Z,25.39
2022-08-22T15:41:31.347Z,25.47
2022-08-22T15:44:32.492Z,25.61
2022-08-22T15:47:01.416Z,25.66
2022-08-22T15:49:30.862Z,25.61
2022-08-22T15:52:03.281Z,25.69
2022-08-22T15:54:31.389Z,25.75
2022-08-22T15:57:10.378Z,25.80
2022-08-22T15:59:54.063Z,25.87
2022-08-22T16:02:26.045Z,26.02
2022-08-22T16:05:22.432Z,26.03
2022-08-22T16:07:51.944Z,25.85
2022-08-22T16:10:24.789Z,25.62
2022-08-22T16:13:35.430Z,25.45
2022-08-22T16:16:07.360Z,25.37
2022-08-22T16:18:33.899Z,25.22
2022-08-22T16:21:04.450Z,25.17
2022-08-22T16:23:46.227Z,25.13
2022-08-22T16:26:15.523Z,25.29
2022-08-22T16:28:58.771Z,26.12
2022-08-22T16:31:35.864Z,27.02
2022-08-22T16:34:17.748Z,27.72
2022-08-22T16:36:54.607Z,28.40
2022-08-22T16:39:23.941Z,28.54
2022-08-22T16:41:53.087Z,27.75
2022-08-22T16:44:22.501Z,26.84
2022-08-22T16:46:52.054Z,25.92
2022-08-22T16:49:30.871Z,25.37
2022-08-22T16:52:25.385Z,25.02
2022-08-22T16:55:02.770Z,24.77
2022-08-22T16:58:07.161Z,24.62
2022-08-22T17:00:36.602Z,24.35
2022-08-22T17:03:11.110Z,24.17
2022-08-22T17:06:15.245Z,24.13
2022-08-22T17:09:00.382Z,24.09
2022-08-22T17:11:49.286Z,24.05
2022-08-22T17:14:39.041Z,23.95
2022-08-22T17:17:32.818Z,24.03
2022-08-22T17:20:17.694Z,23.87
2022-08-22T17:22:58.087Z,23.66
2022-08-22T17:25:30.521Z,23.55
2022-08-22T17:28:20.003Z,23.52
2022-08-22T17:30:59.229Z,23.71
2022-08-22T17:33:40.870Z,23.56
2022-08-22T17:36:26.837Z,23.40
2022-08-22T17:39:15.837Z,23.50
2022-08-22T17:41:48.556Z,23.43
2022-08-22T17:44:33.808Z,23.42
2022-08-22T17:47:09.802Z,23.39
2022-08-22T17:49:42.400Z,23.25
2022-08-22T17:52:44.048Z,22.98
2022-08-22T17:55:23.179Z,22.81
2022-08-22T17:58:13.642Z,22.69
2022-08-22T18:01:09.312Z,22.70
2022-08-22T18:03:38.898Z,22.65
2022-08-22T18:06:40.811Z,22.54
2022-08-22T18:09:21.886Z,22.35
2022-08-22T18:12:00.993Z,22.52
2022-08-22T18:15:03.741Z,22.53
2022-08-22T18:17:31.731Z,22.45
2022-08-22T18:20:05.631Z,22.20
2022-08-22T18:22:41.899Z,22.04
2022-08-22T18:25:17.684Z,21.86
2022-08-22T18:27:52.108Z,21.69
2022-08-22T18:30:22.341Z,20.55
2022-08-22T18:33:22.507Z,19.65
2022-08-22T18:35:54.647Z,19.26
2022-08-22T18:38:25.491Z,19.16
2022-08-22T18:41:07.359Z,19.15
2022-08-22T18:43:42.791Z,19.10
2022-08-22T18:46:33.268Z,19.00
2022-08-22T18:49:19.822Z,19.11
2022-08-22T18:52:05.429Z,19.19
2022-08-22T18:54:34.799Z,19.26
2022-08-22T18:57:40.317Z,19.42
2022-08-22T19:00:21.501Z,19.41
2022-08-22T19:03:14.578Z,19.41
2022-08-22T19:05:50.513Z,19.40
2022-08-22T19:08:33.369Z,19.39
2022-08-22T19:11:12.815Z,19.35
2022-08-22T19:14:13.824Z,19.36
2022-08-22T19:17:03.048Z,19.37
2022-08-22T19:20:07.998Z,19.36
2022-08-22T19:22:36.405Z,19.34
2022-08-22T19:25:06.048Z,19.27
2022-08-22T19:27:40.440Z,19.28
2022-08-22T19:30:29.143Z,19.29
2022-08-22T19:32:59.462Z,19.29
2022-08-22T19:35:27.912Z,19.27
2022-08-22T19:38:01.093Z,19.28
2022-08-22T19:40:45.714Z,19.30
2022-08-22T19:43:38.642Z,19.29
2022-08-22T19:46:08.687Z,19.25
2022-08-22T19:48:43.552Z,19.22
2022-08-22T19:51:24.400Z,19.19
2022-08-22T19:54:17.492Z,19.13
2022-08-22T19:56:50.497Z,19.08
2022-08-22T19:59:26.309Z,19.07
2022-08-22T20:02:02.547Z,19.02
2022-08-22T20:04:35.126Z,18.96
2022-08-22T20:07:26.180Z,18.90
2022-08-22T20:10:05.360Z,18.91
2022-08-22T20:13:05.393Z,18.82
2022-08-22T20:16:02.514Z,18.73
2022-08-22T20:19:07.984Z,18.69
2022-08-22T20:21:39.370Z,18.67
2022-08-22T20:24:09.081Z,18.62
2022-08-22T20:26:51.929Z,18.63
2022-08-22T20:29:39.595Z,18.62
2022-08-22T20:32:06.736Z,18.59
2022-08-22T20:34:37.310Z,18.53
2022-08-22T20:37:27.084Z,18.51
2022-08-22T20:40:21.093Z,18.47
2022-08-22T20:43:01.942Z,18.48
2022-08-22T20:45:41.211Z,18.42
2022-08-22T20:48:11.211Z,18.42
2022-08-22T20:50:38.062Z,18.39
2022-08-22T20:53:12.477Z,18.38
2022-08-22T20:55:39.362Z,18.35
2022-08-22T20:58:23.279Z,18.29
2022-08-22T21:00:52.591Z,18.20
2022-08-22T21:03:34.701Z,18.15
2022-08-22T21:06:17.972Z,18.11
2022-08-22T21:08:45.718Z,18.08
2022-08-22T21:11:40.041Z,18.10
2022-08-22T21:14:21.301Z,18.08
2022-08-22T21:16:47.920Z,18.06
2022-08-22T21:19:26.588Z,18.13
2022-08-22T21:21:53.344Z,18.11
2022-08-22T21:24:20.345Z,18.08
2022-08-22T21:26:51.917Z,18.07
2022-08-22T21:29:26.994Z,18.07
2022-08-22T21:32:14.581Z,18.01
2022-08-22T21:34:43.243Z,17.96
2022-08-22T21:37:15.236Z,17.91
2022-08-22T21:39:45.324Z,17.87
2022-08-22T21:42:22.204Z,17.91
2022-08-22T21:45:06.521Z,17.89
2022-08-22T21:47:36.963Z,17.87
2022-08-22T21:50:12.559Z,17.88
2022-08-22T21:52:44.104Z,17.86
2022-08-22T21:55:34.444Z,17.83
2022-08-22T21:58:01.580Z,17.85
2022-08-22T22:01:02.022Z,17.87
2022-08-22T22:03:31.143Z,17.87
2022-08-22T22:06:02.842Z,17.86
2022-08-22T22:08:31.397Z,17.90
2022-08-22T22:11:00.840Z,17.88
2022-08-22T22:13:28.560Z,17.88
2022-08-22T22:15:55.384Z,17.89
2022-08-22T22:18:27.303Z,17.81
2022-08-22T22:20:54.209Z,17.81
2022-08-22T22:23:22.095Z,17.81
2022-08-22T22:25:49.575Z,17.80
2022-08-22T22:28:19.879Z,17.80
2022-08-22T22:30:53.035Z,17.78
2022-08-22T22:33:26.699Z,17.74
2022-08-22T22:35:55.000Z,17.64
2022-08-22T22:38:24.225Z,17.59
2022-08-22T22:40:51.356Z,17.49
2022-08-22T22:43:17.996Z,17.45
2022-08-22T22:45:44.638Z,17.42
2022-08-22T22:48:11.279Z,17.45
2022-08-22T22:50:44.785Z,17.49
2022-08-22T22:53:12.105Z,17.55
2022-08-22T22:55:48.078Z,17.51
2022-08-22T22:58:27.464Z,17.47
2022-08-22T23:00:54.241Z,17.43
2022-08-22T23:03:20.891Z,17.38
2022-08-22T23:05:47.439Z,17.33
2022-08-22T23:08:13.998Z,17.33
2022-08-22T23:10:40.621Z,17.32
2022-08-22T23:13:07.304Z,17.26
2022-08-22T23:15:34.470Z,17.24
2022-08-22T23:18:01.378Z,17.21
2022-08-22T23:20:28.083Z,17.16
2022-08-22T23:22:54.662Z,17.15
2022-08-22T23:25:21.442Z,17.08
2022-08-22T23:27:48.757Z,17.06
2022-08-22T23:30:19.624Z,17.07
2022-08-22T23:32:46.225Z,17.03
2022-08-22T23:35:12.868Z,17.00
2022-08-22T23:37:39.430Z,16.99
2022-08-22T23:40:10.227Z,17.04
2022-08-22T23:42:37.035Z,17.05
2022-08-22T23:45:04.022Z,17.05
2022-08-22T23:47:30.631Z,17.01
2022-08-22T23:49:57.216Z,16.95
2022-08-22T23:52:23.783Z,16.90
2022-08-22T23:54:55.596Z,16.86
2022-08-22T23:57:27.321Z,16.86
2022-08-22T23:59:57.803Z,16.88
