createdAt,value
2022-09-16T00:01:40.752Z,96417.16
2022-09-16T00:04:08.747Z,96414.00
2022-09-16T00:06:36.703Z,96411.28
2022-09-16T00:09:04.871Z,96417.81
2022-09-16T00:11:34.795Z,96420.06
2022-09-16T00:14:03.159Z,96409.13
2022-09-16T00:16:31.406Z,96420.81
2022-09-16T00:19:01.954Z,96420.50
2022-09-16T00:21:30.596Z,96406.88
2022-09-16T00:23:58.785Z,96410.50
2022-09-16T00:26:26.959Z,96411.78
2022-09-16T00:28:55.150Z,96414.00
2022-09-16T00:31:23.314Z,96410.97
2022-09-16T00:33:51.369Z,96413.34
2022-09-16T00:36:21.183Z,96409.50
2022-09-16T00:38:52.133Z,96408.28
2022-09-16T00:41:21.373Z,96397.16
2022-09-16T00:43:55.906Z,96401.88
2022-09-16T00:46:28.004Z,96396.00
2022-09-16T00:48:56.078Z,96407.16
2022-09-16T00:51:26.032Z,96406.81
2022-09-16T00:53:57.939Z,96408.88
2022-09-16T00:56:27.386Z,96405.06
2022-09-16T00:59:02.459Z,96407.28
2022-09-16T01:01:30.972Z,96399.66
2022-09-16T01:04:01.775Z,96406.63
2022-09-16T01:06:32.256Z,96401.38
2022-09-16T01:09:00.823Z,96397.56
2022-09-16T01:11:29.402Z,96404.38
2022-09-16T01:14:18.471Z,96395.16
2022-09-16T01:16:50.547Z,96395.84
2022-09-16T01:19:33.369Z,96388.19
2022-09-16T01:22:11.576Z,96394.53
2022-09-16T01:24:50.502Z,96388.34
2022-09-16T01:27:40.644Z,96394.06
2022-09-16T01:30:32.482Z,96393.59
2022-09-16T01:33:05.044Z,96394.53
2022-09-16T01:35:47.314Z,96397.66
2022-09-16T01:38:31.009Z,96393.06
2022-09-16T01:41:02.306Z,96396.88
2022-09-16T01:43:39.263Z,96394.66
2022-09-16T01:46:18.047Z,96385.44
2022-09-16T01:48:53.844Z,96381.94
2022-09-16T01:51:26.975Z,96387.34
2022-09-16T01:54:03.732Z,96383.06
2022-09-16T01:56:34.289Z,96385.28
2022-09-16T01:59:06.437Z,96376.06
2022-09-16T02:01:37.996Z,96370.66
2022-09-16T02:04:09.882Z,96371.13
2022-09-16T02:06:39.442Z,96374.94
2022-09-16T02:09:10.746Z,96372.25
2022-09-16T02:11:39.507Z,96372.25
2022-09-16T02:14:10.539Z,96374.63
2022-09-16T02:16:43.360Z,96371.47
2022-09-16T02:19:14.220Z,96376.75
2022-09-16T02:21:45.905Z,96375.16
2022-09-16T02:24:17.565Z,96381.78
2022-09-16T02:26:48.570Z,96382.16
2022-09-16T02:29:19.198Z,96383.25
2022-09-16T02:31:51.290Z,96382.94
2022-09-16T02:34:48.871Z,96374.84
2022-09-16T02:37:20.276Z,96374.47
2022-09-16T02:39:51.250Z,96379.09
2022-09-16T02:42:19.321Z,96371.34
2022-09-16T02:44:47.864Z,96370.66
2022-09-16T02:47:23.310Z,96373.03
2022-09-16T02:49:54.776Z,96367.66
2022-09-16T02:52:26.550Z,96374.94
2022-09-16T02:54:57.908Z,96371.78
2022-09-16T02:57:25.955Z,96375.63
2022-09-16T02:59:54.762Z,96371.47
2022-09-16T03:02:24.362Z,96369.75
2022-09-16T03:04:52.478Z,96373.03
2022-09-16T03:07:20.487Z,96381.63
2022-09-16T03:09:49.291Z,96369.66
2022-09-16T03:12:29.648Z,96363.94
2022-09-16T03:15:11.623Z,96367.75
2022-09-16T03:17:52.588Z,96363.16
2022-09-16T03:20:24.580Z,96362.38
2022-09-16T03:22:56.963Z,96359.34
2022-09-16T03:25:34.455Z,96362.38
2022-09-16T03:28:06.314Z,96356.97
2022-09-16T03:30:37.233Z,96352.56
2022-09-16T03:33:10.876Z,96351.56
2022-09-16T03:35:41.950Z,96356.97
2022-09-16T03:38:10.300Z,96352.50
2022-09-16T03:40:38.739Z,96346.31
2022-09-16T03:43:11.994Z,96349.34
2022-09-16T03:45:42.722Z,96338.59
2022-09-16T03:48:13.026Z,96351.34
2022-09-16T03:50:41.762Z,96343.81
2022-09-16T03:53:10.002Z,96342.34
2022-09-16T03:55:38.081Z,96340.56
2022-09-16T03:58:06.119Z,96347.63
2022-09-16T04:00:34.185Z,96341.44
2022-09-16T04:03:03.367Z,96341.13
2022-09-16T04:05:32.811Z,96336.94
2022-09-16T04:08:00.789Z,96336.94
2022-09-16T04:10:28.792Z,96336.31
2022-09-16T04:12:58.630Z,96336.94
2022-09-16T04:15:26.752Z,96338.53
2022-09-16T04:17:56.208Z,96337.09
2022-09-16T04:20:24.876Z,96339.44
2022-09-16T04:22:54.271Z,96341.03
2022-09-16T04:25:22.330Z,96348.81
2022-09-16T04:27:50.355Z,96341.94
2022-09-16T04:30:18.815Z,96353.41
2022-09-16T04:32:46.904Z,96346.41
2022-09-16T04:35:44.560Z,96352.25
2022-09-16T04:38:14.085Z,96346.56
2022-09-16T04:40:42.092Z,96341.84
2022-09-16T04:43:10.275Z,96349.41
2022-09-16T04:45:38.313Z,96354.34
2022-09-16T04:48:06.387Z,96352.91
2022-09-16T04:50:34.389Z,96365.41
2022-09-16T04:53:02.404Z,96366.91
2022-09-16T04:55:32.379Z,96366.59
2022-09-16T04:58:00.570Z,96366.84
2022-09-16T05:00:28.547Z,96366.59
2022-09-16T05:02:56.599Z,96371.13
2022-09-16T05:05:24.606Z,96377.66
2022-09-16T05:07:53.749Z,96376.94
2022-09-16T05:10:21.726Z,96372.25
2022-09-16T05:12:53.445Z,96371.06
2022-09-16T05:15:21.761Z,96370.28
2022-09-16T05:17:51.685Z,96373.56
2022-09-16T05:20:20.410Z,96371.34
2022-09-16T05:22:51.078Z,96375.38
2022-09-16T05:25:19.244Z,96375.09
2022-09-16T05:27:47.250Z,96372.13
2022-09-16T05:30:17.409Z,96369.03
2022-09-16T05:32:45.502Z,96377.28
2022-09-16T05:35:13.803Z,96366.59
2022-09-16T05:37:41.803Z,96374.25
2022-09-16T05:40:10.403Z,96380.41
2022-09-16T05:42:38.498Z,96378.13
2022-09-16T05:45:07.820Z,96374.75
2022-09-16T05:47:37.230Z,96379.16
2022-09-16T05:50:05.841Z,96372.97
2022-09-16T05:52:33.828Z,96370.06
2022-09-16T05:55:01.828Z,96369.53
2022-09-16T05:57:29.907Z,96369.19
2022-09-16T05:59:59.427Z,96372.09
2022-09-16T06:02:27.542Z,96373.09
2022-09-16T06:04:57.054Z,96368.50
2022-09-16T06:07:25.103Z,96375.34
2022-09-16T06:09:53.171Z,96370.50
2022-09-16T06:12:21.209Z,96372.69
2022-09-16T06:14:49.305Z,96373.25
2022-09-16T06:17:17.818Z,96375.31
2022-09-16T06:19:46.184Z,96377.34
2022-09-16T06:22:15.568Z,96375.31
2022-09-16T06:24:43.567Z,96370.25
2022-09-16T06:27:11.541Z,96360.81
2022-09-16T06:29:39.617Z,96357.56
2022-09-16T06:32:07.693Z,96358.78
2022-09-16T06:34:35.701Z,96369.06
2022-09-16T06:37:03.730Z,96360.94
2022-09-16T06:39:33.107Z,96359.50
2022-09-16T06:42:01.120Z,96356.91
2022-09-16T06:44:41.477Z,96360.41
2022-09-16T06:47:09.553Z,96353.09
2022-09-16T06:49:37.542Z,96356.25
2022-09-16T06:52:09.533Z,96360.06
2022-09-16T06:54:38.975Z,96353.84
2022-09-16T06:57:12.013Z,96363.84
2022-09-16T06:59:40.412Z,96365.22
2022-09-16T07:02:10.158Z,96364.22
2022-09-16T07:04:38.230Z,96359.88
2022-09-16T07:07:09.666Z,96358.50
2022-09-16T07:09:39.936Z,96353.56
2022-09-16T07:12:08.913Z,96353.16
2022-09-16T07:14:37.072Z,96354.97
2022-09-16T07:17:05.180Z,96349.56
2022-09-16T07:19:33.291Z,96355.88
2022-09-16T07:22:01.319Z,96347.09
2022-09-16T07:24:29.358Z,96357.91
2022-09-16T07:26:58.768Z,96352.28
2022-09-16T07:29:27.674Z,96346.63
2022-09-16T07:31:55.754Z,96352.28
2022-09-16T07:34:23.803Z,96348.78
2022-09-16T07:36:52.067Z,96348.34
2022-09-16T07:39:21.234Z,96351.13
2022-09-16T07:41:49.537Z,96351.72
2022-09-16T07:44:20.060Z,96354.75
2022-09-16T07:46:48.438Z,96360.03
2022-09-16T07:49:17.197Z,96361.53
2022-09-16T07:51:45.550Z,96365.34
2022-09-16T07:54:15.006Z,96359.94
2022-09-16T07:56:44.280Z,96365.34
2022-09-16T07:59:17.721Z,96361.53
2022-09-16T08:01:49.165Z,96366.38
2022-09-16T08:04:18.358Z,96360.63
2022-09-16T08:06:46.644Z,96362.66
2022-09-16T08:09:38.717Z,96364.22
2022-09-16T08:12:05.733Z,96364.56
2022-09-16T08:14:33.927Z,96378.00
2022-09-16T08:17:03.482Z,96375.63
2022-09-16T08:19:31.592Z,96387.47
2022-09-16T08:21:59.599Z,96382.72
2022-09-16T08:24:27.735Z,96380.69
2022-09-16T08:29:25.901Z,96378.88
2022-09-16T08:31:54.068Z,96375.59
2022-09-16T08:34:23.671Z,96377.06
2022-09-16T08:36:51.776Z,96371.84
2022-09-16T08:39:20.990Z,96370.16
2022-09-16T08:42:06.621Z,96376.38
2022-09-16T08:44:42.047Z,96386.97
2022-09-16T08:47:16.605Z,96389.22
2022-09-16T08:49:47.511Z,96376.38
2022-09-16T08:52:20.162Z,96372.50
2022-09-16T08:54:50.944Z,96370.03
2022-09-16T08:57:23.945Z,96364.91
2022-09-16T08:59:56.067Z,96374.38
2022-09-16T09:02:30.309Z,96378.94
2022-09-16T09:05:00.200Z,96390.22
2022-09-16T09:07:35.120Z,96384.44
2022-09-16T09:10:10.213Z,96386.34
2022-09-16T09:12:42.370Z,96383.53
2022-09-16T09:15:28.401Z,96384.19
2022-09-16T09:18:06.107Z,96381.47
2022-09-16T09:20:44.414Z,96378.53
2022-09-16T09:23:25.696Z,96378.81
2022-09-16T09:25:59.416Z,96376.13
2022-09-16T09:28:56.698Z,96372.47
2022-09-16T09:31:30.566Z,96367.97
2022-09-16T09:34:03.928Z,96365.97
2022-09-16T09:36:46.789Z,96363.78
2022-09-16T09:39:44.198Z,96353.50
2022-09-16T09:42:17.792Z,96363.75
2022-09-16T09:44:51.884Z,96347.00
2022-09-16T09:47:24.034Z,96355.84
2022-09-16T09:49:54.337Z,96355.19
2022-09-16T09:52:27.855Z,96350.69
2022-09-16T09:54:56.988Z,96344.59
2022-09-16T09:57:30.483Z,96352.50
2022-09-16T10:00:02.503Z,96344.59
2022-09-16T10:02:44.948Z,96349.13
2022-09-16T10:05:22.202Z,96356.13
2022-09-16T10:07:53.794Z,96353.03
2022-09-16T10:10:23.975Z,96358.81
2022-09-16T10:12:52.871Z,96352.06
2022-09-16T10:15:23.278Z,96355.44
2022-09-16T10:17:52.254Z,96353.09
2022-09-16T10:20:28.426Z,96359.94
2022-09-16T10:23:00.236Z,96355.00
2022-09-16T10:25:29.192Z,96364.78
2022-09-16T10:27:58.384Z,96349.88
2022-09-16T10:30:34.202Z,96362.53
2022-09-16T10:33:04.948Z,96365.44
2022-09-16T10:35:34.642Z,96367.66
2022-09-16T10:38:07.722Z,96368.91
2022-09-16T10:40:35.742Z,96359.44
2022-09-16T10:43:05.509Z,96362.47
2022-09-16T10:45:36.820Z,96370.13
2022-09-16T10:48:08.802Z,96371.72
2022-09-16T10:50:36.832Z,96371.03
2022-09-16T10:53:23.184Z,96360.00
2022-09-16T10:55:59.058Z,96360.34
2022-09-16T10:58:27.193Z,96365.00
2022-09-16T11:01:03.995Z,96354.66
2022-09-16T11:03:44.693Z,96352.59
2022-09-16T11:06:22.901Z,96362.31
2022-09-16T11:09:00.016Z,96362.63
2022-09-16T11:11:42.391Z,96364.03
2022-09-16T11:14:17.532Z,96370.25
2022-09-16T11:16:55.819Z,96366.63
2022-09-16T11:19:28.628Z,96368.34
2022-09-16T11:22:08.196Z,96358.81
2022-09-16T11:24:56.410Z,96360.41
2022-09-16T11:27:35.444Z,96362.50
2022-09-16T11:30:10.694Z,96359.97
2022-09-16T11:33:06.190Z,96368.31
2022-09-16T11:35:59.476Z,96374.75
2022-09-16T11:38:42.291Z,96384.25
2022-09-16T11:41:20.778Z,96386.03
2022-09-16T11:44:01.105Z,96381.63
2022-09-16T11:46:33.618Z,96374.03
2022-09-16T11:49:11.491Z,96387.13
2022-09-16T11:51:55.871Z,96379.22
2022-09-16T11:54:40.466Z,96371.41
2022-09-16T11:57:15.150Z,96374.38
2022-09-16T11:59:48.478Z,96364.63
2022-09-16T12:02:26.657Z,96358.38
2022-09-16T12:04:59.234Z,96348.94
2022-09-16T12:07:31.292Z,96344.72
2022-09-16T12:10:02.111Z,96353.69
2022-09-16T12:12:35.254Z,96364.22
2022-09-16T12:15:06.326Z,96357.13
2022-09-16T12:17:37.014Z,96365.94
2022-09-16T12:20:10.793Z,96364.63
2022-09-16T12:22:43.480Z,96376.34
2022-09-16T12:25:14.915Z,96365.31
2022-09-16T12:27:47.778Z,96369.41
2022-09-16T12:30:18.829Z,96368.28
2022-09-16T12:32:56.507Z,96379.34
2022-09-16T12:35:28.766Z,96380.00
2022-09-16T12:37:57.626Z,96375.53
2022-09-16T12:40:28.139Z,96372.63
2022-09-16T12:43:24.995Z,96384.22
2022-09-16T12:46:13.665Z,96384.31
2022-09-16T12:49:01.967Z,96379.00
2022-09-16T12:51:56.639Z,96395.81
2022-09-16T12:55:07.124Z,96411.44
2022-09-16T12:57:45.898Z,96416.22
2022-09-16T13:00:20.745Z,96412.25
2022-09-16T13:02:51.975Z,96413.47
2022-09-16T13:05:26.292Z,96402.06
2022-09-16T13:07:58.341Z,96402.81
2022-09-16T13:10:53.963Z,96407.78
2022-09-16T13:13:22.105Z,96410.97
2022-09-16T13:15:57.907Z,96404.78
2022-09-16T13:18:39.751Z,96400.47
2022-09-16T13:21:13.366Z,96400.28
2022-09-16T13:23:44.377Z,96397.00
2022-09-16T13:26:12.485Z,96400.94
2022-09-16T13:28:43.363Z,96398.25
2022-09-16T13:31:19.847Z,96400.47
2022-09-16T13:33:49.777Z,96406.09
2022-09-16T13:36:31.873Z,96401.84
2022-09-16T13:39:01.884Z,96390.94
2022-09-16T13:41:35.791Z,96393.28
2022-09-16T13:44:05.505Z,96380.84
2022-09-16T13:46:36.781Z,96369.28
2022-09-16T13:49:13.252Z,96367.94
2022-09-16T13:51:43.198Z,96363.56
2022-09-16T13:54:28.058Z,96362.09
2022-09-16T13:57:14.939Z,96376.09
2022-09-16T14:02:37.856Z,96374.13
2022-09-16T14:05:31.063Z,96372.66
2022-09-16T14:08:04.908Z,96372.63
2022-09-16T14:10:38.556Z,96369.16
2022-09-16T14:13:12.450Z,96363.22
2022-09-16T14:15:43.256Z,96369.50
2022-09-16T14:18:15.378Z,96371.44
2022-09-16T14:20:54.101Z,96377.09
2022-09-16T14:23:25.242Z,96376.44
2022-09-16T14:25:55.563Z,96372.47
2022-09-16T14:28:25.487Z,96384.53
2022-09-16T14:30:56.021Z,96391.72
2022-09-16T14:33:28.696Z,96390.59
2022-09-16T14:35:57.383Z,96394.88
2022-09-16T14:38:45.420Z,96394.50
2022-09-16T14:41:21.078Z,96393.31
2022-09-16T14:43:49.177Z,96399.09
2022-09-16T14:46:18.441Z,96394.22
2022-09-16T14:48:48.055Z,96400.63
2022-09-16T14:51:21.349Z,96407.41
2022-09-16T14:54:11.807Z,96405.63
2022-09-16T14:56:40.575Z,96405.81
2022-09-16T14:59:12.419Z,96409.00
2022-09-16T15:01:40.917Z,96397.47
2022-09-16T15:04:18.558Z,96404.22
2022-09-16T15:06:52.106Z,96400.97
2022-09-16T15:09:24.512Z,96391.50
2022-09-16T15:11:55.431Z,96398.19
2022-09-16T15:14:23.937Z,96394.63
2022-09-16T15:16:54.498Z,96403.47
2022-09-16T15:19:26.384Z,96395.84
2022-09-16T15:21:54.658Z,96394.91
2022-09-16T15:24:24.910Z,96404.91
2022-09-16T15:26:53.809Z,96403.44
2022-09-16T15:29:32.042Z,96396.50
2022-09-16T15:32:18.213Z,96389.22
2022-09-16T15:34:48.120Z,96382.28
2022-09-16T15:37:31.276Z,96385.81
2022-09-16T15:40:10.651Z,96402.09
2022-09-16T15:42:39.019Z,96395.63
2022-09-16T15:45:17.323Z,96389.91
2022-09-16T15:47:58.069Z,96400.38
2022-09-16T15:50:29.680Z,96389.91
2022-09-16T15:53:01.194Z,96393.00
2022-09-16T15:55:36.491Z,96400.88
2022-09-16T15:58:07.941Z,96393.06
2022-09-16T16:01:00.868Z,96395.44
2022-09-16T16:03:31.650Z,96387.53
2022-09-16T16:06:04.906Z,96388.84
2022-09-16T16:08:45.859Z,96399.66
2022-09-16T16:11:15.566Z,96395.94
2022-09-16T16:13:44.280Z,96403.19
2022-09-16T16:16:14.394Z,96396.22
2022-09-16T16:18:43.626Z,96392.13
2022-09-16T16:21:14.565Z,96386.94
2022-09-16T16:23:42.682Z,96386.94
2022-09-16T16:26:11.619Z,96370.28
2022-09-16T16:28:39.659Z,96372.53
2022-09-16T16:31:15.883Z,96372.13
2022-09-16T16:33:45.703Z,96384.34
2022-09-16T16:36:17.019Z,96390.81
2022-09-16T16:38:46.441Z,96383.84
2022-09-16T16:41:16.876Z,96379.44
2022-09-16T16:43:45.164Z,96390.13
2022-09-16T16:46:13.515Z,96390.78
2022-09-16T16:48:41.726Z,96385.97
2022-09-16T16:51:11.839Z,96394.22
2022-09-16T16:53:41.369Z,96398.88
2022-09-16T16:56:14.855Z,96397.88
2022-09-16T16:58:44.053Z,96396.84
2022-09-16T17:01:13.982Z,96399.22
2022-09-16T17:03:44.867Z,96401.31
2022-09-16T17:06:14.235Z,96407.78
2022-09-16T17:08:43.764Z,96405.53
2022-09-16T17:11:13.245Z,96407.94
2022-09-16T17:13:43.144Z,96410.81
2022-09-16T17:16:12.476Z,96415.09
2022-09-16T17:18:42.996Z,96414.00
2022-09-16T17:21:12.521Z,96404.78
2022-09-16T17:23:40.979Z,96405.72
2022-09-16T17:26:11.460Z,96406.88
2022-09-16T17:28:40.955Z,96404.78
2022-09-16T17:31:12.432Z,96403.50
2022-09-16T17:33:43.833Z,96405.25
2022-09-16T17:36:14.089Z,96404.78
2022-09-16T17:38:42.301Z,96405.13
2022-09-16T17:41:13.093Z,96401.84
2022-09-16T17:43:44.494Z,96401.34
2022-09-16T17:46:15.946Z,96412.41
2022-09-16T17:48:44.242Z,96409.06
2022-09-16T17:51:12.527Z,96417.88
2022-09-16T17:53:41.223Z,96419.09
2022-09-16T17:56:12.921Z,96414.19
2022-09-16T17:58:42.543Z,96419.16
2022-09-16T18:01:12.218Z,96406.97
2022-09-16T18:03:41.606Z,96417.75
2022-09-16T18:06:11.308Z,96403.91
2022-09-16T18:08:40.618Z,96408.81
2022-09-16T18:11:09.712Z,96407.38
2022-09-16T18:13:39.730Z,96409.59
2022-09-16T18:16:11.281Z,96409.75
2022-09-16T18:18:41.052Z,96418.16
2022-09-16T18:21:10.604Z,96415.81
2022-09-16T18:23:38.631Z,96413.91
2022-09-16T18:26:07.793Z,96411.22
2022-09-16T18:28:58.005Z,96417.75
2022-09-16T18:31:26.523Z,96425.84
2022-09-16T18:33:55.382Z,96418.56
2022-09-16T18:36:25.518Z,96424.63
2022-09-16T18:38:54.266Z,96419.84
2022-09-16T18:41:24.297Z,96421.75
2022-09-16T18:43:54.460Z,96417.75
2022-09-16T18:46:26.662Z,96419.47
2022-09-16T18:48:56.942Z,96425.47
2022-09-16T18:51:26.707Z,96433.13
2022-09-16T18:53:57.884Z,96428.19
2022-09-16T18:56:26.763Z,96431.06
2022-09-16T18:59:20.023Z,96430.59
2022-09-16T19:01:48.644Z,96442.63
2022-09-16T19:04:19.954Z,96439.63
2022-09-16T19:06:49.854Z,96447.06
2022-09-16T19:09:20.181Z,96440.25
2022-09-16T19:11:48.316Z,96436.56
2022-09-16T19:14:16.682Z,96437.34
2022-09-16T19:16:46.238Z,96435.94
2022-09-16T19:19:15.438Z,96429.03
2022-09-16T19:21:45.284Z,96431.91
2022-09-16T19:24:15.023Z,96431.25
2022-09-16T19:26:44.054Z,96424.56
2022-09-16T19:29:13.241Z,96430.13
2022-09-16T19:31:42.415Z,96428.38
2022-09-16T19:34:11.070Z,96431.38
2022-09-16T19:36:39.853Z,96425.53
2022-09-16T19:39:10.077Z,96432.53
2022-09-16T19:41:39.524Z,96432.22
2022-09-16T19:44:10.791Z,96429.53
2022-09-16T19:46:40.195Z,96430.69
2022-09-16T19:49:08.762Z,96426.25
2022-09-16T19:51:37.758Z,96426.56
2022-09-16T19:54:06.143Z,96426.75
2022-09-16T19:56:35.546Z,96424.03
2022-09-16T19:59:03.618Z,96433.06
2022-09-16T20:01:33.437Z,96431.03
2022-09-16T20:04:03.670Z,96419.91
2022-09-16T20:06:36.136Z,96423.88
2022-09-16T20:09:06.717Z,96423.09
2022-09-16T20:11:38.077Z,96426.75
2022-09-16T20:14:08.419Z,96426.13
2022-09-16T20:16:38.901Z,96419.28
2022-09-16T20:19:08.854Z,96423.25
2022-09-16T20:21:37.940Z,96425.19
2022-09-16T20:24:07.882Z,96422.81
2022-09-16T20:26:37.511Z,96424.41
2022-09-16T20:29:05.659Z,96424.72
2022-09-16T20:31:35.440Z,96420.59
2022-09-16T20:34:03.816Z,96431.38
2022-09-16T20:36:32.971Z,96435.78
2022-09-16T20:39:01.269Z,96429.47
2022-09-16T20:41:30.971Z,96430.09
2022-09-16T20:44:00.825Z,96432.28
2022-09-16T20:46:31.144Z,96436.28
2022-09-16T20:49:00.729Z,96432.94
2022-09-16T20:51:31.253Z,96427.38
2022-09-16T20:54:06.314Z,96426.13
2022-09-16T20:56:38.282Z,96434.50
2022-09-16T20:59:08.736Z,96433.09
2022-09-16T21:01:38.090Z,96430.25
2022-09-16T21:04:07.329Z,96420.75
2022-09-16T21:06:36.410Z,96423.59
2022-09-16T21:09:06.222Z,96416.78
2022-09-16T21:11:35.372Z,96432.00
2022-09-16T21:14:06.397Z,96444.22
2022-09-16T21:16:37.315Z,96460.19
2022-09-16T21:19:09.297Z,96469.53
2022-09-16T21:21:39.360Z,96476.50
2022-09-16T21:24:08.595Z,96478.53
2022-09-16T21:26:38.311Z,96474.41
2022-09-16T21:29:09.902Z,96477.69
2022-09-16T21:31:40.961Z,96474.56
2022-09-16T21:34:12.910Z,96473.00
2022-09-16T21:36:40.996Z,96461.13
2022-09-16T21:39:09.209Z,96466.94
2022-09-16T21:41:37.535Z,96465.03
2022-09-16T21:44:05.833Z,96470.91
2022-09-16T21:46:36.968Z,96464.16
2022-09-16T21:49:06.632Z,96464.31
2022-09-16T21:51:38.293Z,96458.72
2022-09-16T21:54:07.483Z,96462.84
2022-09-16T21:56:37.763Z,96456.53
2022-09-16T21:59:06.161Z,96457.75
2022-09-16T22:01:34.396Z,96456.19
2022-09-16T22:04:04.714Z,96447.31
2022-09-16T22:06:34.911Z,96443.69
2022-09-16T22:09:04.394Z,96436.59
2022-09-16T22:11:33.507Z,96438.50
2022-09-16T22:14:02.399Z,96433.59
2022-09-16T22:16:31.652Z,96439.25
2022-09-16T22:19:01.727Z,96436.09
2022-09-16T22:21:33.228Z,96433.41
2022-09-16T22:24:03.217Z,96436.09
2022-09-16T22:26:31.931Z,96448.44
2022-09-16T22:29:00.704Z,96456.16
2022-09-16T22:31:30.227Z,96462.00
2022-09-16T22:34:00.679Z,96459.47
2022-09-16T22:36:30.293Z,96459.19
2022-09-16T22:39:00.770Z,96464.88
2022-09-16T22:41:30.459Z,96459.50
2022-09-16T22:43:58.726Z,96465.03
2022-09-16T22:46:29.084Z,96463.63
2022-09-16T22:48:58.376Z,96450.78
2022-09-16T22:51:26.928Z,96450.81
2022-09-16T22:53:55.193Z,96459.38
2022-09-16T22:56:25.091Z,96457.75
2022-09-16T22:58:55.282Z,96461.47
2022-09-16T23:01:25.544Z,96459.53
2022-09-16T23:03:55.729Z,96455.44
2022-09-16T23:06:24.823Z,96455.44
2022-09-16T23:08:53.310Z,96461.59
2022-09-16T23:11:23.691Z,96460.63
2022-09-16T23:13:52.868Z,96456.97
2022-09-16T23:16:24.414Z,96447.94
2022-09-16T23:18:52.438Z,96447.16
2022-09-16T23:21:22.293Z,96436.41
2022-09-16T23:23:52.131Z,96443.06
2022-09-16T23:26:22.041Z,96451.59
2022-09-16T23:28:52.644Z,96450.66
2022-09-16T23:31:23.650Z,96444.94
2022-09-16T23:33:51.809Z,96439.09
2022-09-16T23:36:20.261Z,96427.84
2022-09-16T23:38:49.057Z,96435.59
2022-09-16T23:41:19.850Z,96441.13
2022-09-16T23:43:48.930Z,96448.09
2022-09-16T23:46:19.203Z,96451.09
2022-09-16T23:48:51.004Z,96456.16
2022-09-16T23:51:22.611Z,96456.50
2022-09-16T23:53:54.192Z,96455.69
2022-09-16T23:56:22.308Z,96456.78
2022-09-16T23:58:50.949Z,96455.03
