createdAt,value
2019-05-30T00:00:06.762Z,6.10
2019-05-30T00:02:22.698Z,2.03
2019-05-30T00:04:51.781Z,3.13
2019-05-30T00:07:20.971Z,5.03
2019-05-30T00:09:49.928Z,2.60
2019-05-30T00:12:19.147Z,2.50
2019-05-30T00:14:48.223Z,2.70
2019-05-30T00:17:17.262Z,2.93
2019-05-30T00:19:46.337Z,2.40
2019-05-30T00:22:15.334Z,2.03
2019-05-30T00:24:44.458Z,3.70
2019-05-30T00:27:13.512Z,3.50
2019-05-30T00:29:42.487Z,2.30
2019-05-30T00:32:11.434Z,5.73
2019-05-30T00:34:40.505Z,1.60
2019-05-30T00:37:09.469Z,3.73
2019-05-30T00:39:38.523Z,1.83
2019-05-30T00:42:08.120Z,2.57
2019-05-30T00:44:37.388Z,2.73
2019-05-30T00:47:06.707Z,3.13
2019-05-30T00:49:35.758Z,2.60
2019-05-30T00:52:05.160Z,1.90
2019-05-30T00:54:34.233Z,2.20
2019-05-30T00:57:03.304Z,2.17
2019-05-30T00:59:32.270Z,3.90
2019-05-30T01:02:01.341Z,2.03
2019-05-30T01:04:30.229Z,3.13
2019-05-30T01:06:59.163Z,2.80
2019-05-30T01:09:28.223Z,3.00
2019-05-30T01:11:57.247Z,2.97
2019-05-30T01:14:26.456Z,2.00
2019-05-30T01:16:56.976Z,2.40
2019-05-30T01:19:26.225Z,2.50
2019-05-30T01:21:55.405Z,2.70
2019-05-30T01:24:24.522Z,2.67
2019-05-30T01:26:53.610Z,5.10
2019-05-30T01:29:22.808Z,3.20
2019-05-30T01:31:52.003Z,2.40
2019-05-30T01:34:21.056Z,3.80
2019-05-30T01:36:50.134Z,2.80
2019-05-30T01:39:38.302Z,2.67
2019-05-30T01:42:07.993Z,2.97
2019-05-30T01:44:37.278Z,3.93
2019-05-30T01:47:06.432Z,3.57
2019-05-30T01:49:35.501Z,3.57
2019-05-30T01:52:04.570Z,2.70
2019-05-30T01:54:33.659Z,3.00
2019-05-30T01:57:02.975Z,2.93
2019-05-30T01:59:31.949Z,2.93
2019-05-30T02:02:01.156Z,2.37
2019-05-30T02:04:30.200Z,2.80
2019-05-30T02:06:59.313Z,3.30
2019-05-30T02:09:28.451Z,3.57
2019-05-30T02:11:57.566Z,4.97
2019-05-30T02:14:26.560Z,5.73
2019-05-30T02:16:56.381Z,4.53
2019-05-30T02:19:25.455Z,3.53
2019-05-30T02:21:54.570Z,3.53
2019-05-30T02:24:23.541Z,3.30
2019-05-30T02:26:52.585Z,3.37
2019-05-30T02:29:21.553Z,4.20
2019-05-30T02:31:50.592Z,3.37
2019-05-30T02:34:19.578Z,4.40
2019-05-30T02:36:48.590Z,5.20
2019-05-30T02:39:17.632Z,5.33
2019-05-30T02:41:46.690Z,9.27
2019-05-30T02:44:15.722Z,5.23
2019-05-30T02:46:44.799Z,5.50
2019-05-30T02:49:14.150Z,6.13
2019-05-30T02:51:43.575Z,4.17
2019-05-30T02:54:13.236Z,4.73
2019-05-30T02:56:42.718Z,5.90
2019-05-30T02:59:13.743Z,5.40
2019-05-30T03:01:59.196Z,6.03
2019-05-30T03:04:13.310Z,5.97
2019-05-30T03:06:42.533Z,5.60
2019-05-30T03:09:13.130Z,5.07
2019-05-30T03:11:42.503Z,5.23
2019-05-30T03:14:19.201Z,5.67
2019-05-30T03:16:43.201Z,5.80
2019-05-30T03:19:12.736Z,5.97
2019-05-30T03:21:42.080Z,5.87
2019-05-30T03:24:12.392Z,5.20
2019-05-30T03:26:42.131Z,6.20
2019-05-30T03:29:12.493Z,6.17
2019-05-30T03:31:43.158Z,8.40
2019-05-30T03:34:22.616Z,6.33
2019-05-30T03:36:42.990Z,6.07
2019-05-30T03:39:14.537Z,6.07
2019-05-30T03:41:42.918Z,7.63
2019-05-30T03:44:13.888Z,6.70
2019-05-30T03:46:47.666Z,6.03
2019-05-30T03:49:20.300Z,7.27
2019-05-30T03:51:51.142Z,9.10
2019-05-30T03:54:20.984Z,8.03
2019-05-30T03:56:55.839Z,7.73
2019-05-30T03:59:31.555Z,7.20
2019-05-30T04:02:15.934Z,8.93
2019-05-30T04:04:53.015Z,8.07
2019-05-30T04:07:25.243Z,7.40
2019-05-30T04:09:56.259Z,8.23
2019-05-30T04:12:45.916Z,7.70
2019-05-30T04:15:28.051Z,7.50
2019-05-30T04:17:57.027Z,8.73
2019-05-30T04:20:26.086Z,8.97
2019-05-30T04:22:55.037Z,9.83
2019-05-30T04:25:24.016Z,8.00
2019-05-30T04:27:53.063Z,10.60
2019-05-30T04:30:22.199Z,8.77
2019-05-30T04:32:51.251Z,10.00
2019-05-30T04:35:20.287Z,9.70
2019-05-30T04:37:49.298Z,10.77
2019-05-30T04:40:19.678Z,13.73
2019-05-30T04:42:48.881Z,9.97
2019-05-30T04:45:18.719Z,12.50
2019-05-30T04:47:48.726Z,13.40
2019-05-30T04:50:18.770Z,11.93
2019-05-30T04:52:48.809Z,16.17
2019-05-30T04:55:20.323Z,12.70
2019-05-30T04:57:48.591Z,11.90
2019-05-30T05:00:19.435Z,17.03
2019-05-30T05:02:49.018Z,15.83
2019-05-30T05:05:24.082Z,14.60
2019-05-30T05:07:48.805Z,15.77
2019-05-30T05:10:18.314Z,14.60
2019-05-30T05:12:47.532Z,12.73
2019-05-30T05:15:16.591Z,11.80
2019-05-30T05:17:45.655Z,14.57
2019-05-30T05:20:17.241Z,14.10
2019-05-30T05:22:45.670Z,12.70
2019-05-30T05:25:15.391Z,14.60
2019-05-30T05:27:44.509Z,15.13
2019-05-30T05:30:14.086Z,10.90
2019-05-30T05:32:43.289Z,13.27
2019-05-30T05:35:12.606Z,10.53
2019-05-30T05:37:41.529Z,12.83
2019-05-30T05:40:10.917Z,12.57
2019-05-30T05:42:40.013Z,10.80
2019-05-30T05:45:09.173Z,11.73
2019-05-30T05:47:38.070Z,10.27
2019-05-30T05:50:07.914Z,13.27
2019-05-30T05:52:37.193Z,11.87
2019-05-30T05:55:06.725Z,11.43
2019-05-30T05:57:35.730Z,12.97
2019-05-30T06:00:05.607Z,11.50
2019-05-30T06:02:34.699Z,11.43
2019-05-30T06:05:04.405Z,10.83
2019-05-30T06:07:33.561Z,9.67
2019-05-30T06:10:02.786Z,11.07
2019-05-30T06:12:31.867Z,12.37
2019-05-30T06:15:00.959Z,10.23
2019-05-30T06:17:30.102Z,9.80
2019-05-30T06:19:59.092Z,10.10
2019-05-30T06:22:28.104Z,10.90
2019-05-30T06:24:57.055Z,9.47
2019-05-30T06:27:26.187Z,10.20
2019-05-30T06:29:55.461Z,10.27
2019-05-30T06:32:24.646Z,10.20
2019-05-30T06:34:54.185Z,9.83
2019-05-30T06:37:23.353Z,8.93
2019-05-30T06:39:52.336Z,9.40
2019-05-30T06:42:21.674Z,10.73
2019-05-30T06:44:50.915Z,10.60
2019-05-30T06:47:20.214Z,9.90
2019-05-30T06:49:49.244Z,9.30
2019-05-30T06:52:18.277Z,9.33
2019-05-30T06:54:47.352Z,8.83
2019-05-30T06:57:16.427Z,10.30
2019-05-30T06:59:45.821Z,10.97
2019-05-30T07:02:14.842Z,8.80
2019-05-30T07:04:51.679Z,10.60
2019-05-30T07:07:14.695Z,10.10
2019-05-30T07:09:44.033Z,9.70
2019-05-30T07:12:13.056Z,10.87
2019-05-30T07:14:42.123Z,9.97
2019-05-30T07:17:11.153Z,10.03
2019-05-30T07:19:40.209Z,10.43
2019-05-30T07:22:09.427Z,10.40
2019-05-30T07:24:38.522Z,10.73
2019-05-30T07:27:07.468Z,12.10
2019-05-30T07:29:36.467Z,12.90
2019-05-30T07:32:05.597Z,13.60
2019-05-30T07:34:34.683Z,14.10
2019-05-30T07:37:03.682Z,13.63
2019-05-30T07:39:35.038Z,15.80
2019-05-30T07:42:06.601Z,15.40
2019-05-30T07:44:38.292Z,13.70
2019-05-30T07:47:20.378Z,13.33
2019-05-30T07:49:49.605Z,14.67
2019-05-30T07:52:18.689Z,11.20
2019-05-30T07:54:47.727Z,12.07
2019-05-30T07:57:16.742Z,12.77
2019-05-30T07:59:45.743Z,16.00
2019-05-30T08:02:14.850Z,15.10
2019-05-30T08:04:46.927Z,12.13
2019-05-30T08:07:14.757Z,12.30
2019-05-30T08:09:43.750Z,11.83
2019-05-30T08:12:15.060Z,10.17
2019-05-30T08:14:44.287Z,10.33
2019-05-30T08:17:13.346Z,11.03
2019-05-30T08:19:42.482Z,11.93
2019-05-30T08:22:31.877Z,8.90
2019-05-30T08:25:01.215Z,14.50
2019-05-30T08:27:38.645Z,11.27
2019-05-30T08:30:09.046Z,11.07
2019-05-30T08:32:38.955Z,9.83
2019-05-30T08:35:08.998Z,8.60
2019-05-30T08:37:39.405Z,10.27
2019-05-30T08:40:08.757Z,10.00
2019-05-30T08:42:38.559Z,7.87
2019-05-30T08:45:10.941Z,13.53
2019-05-30T08:47:40.785Z,13.97
2019-05-30T08:50:10.760Z,10.30
2019-05-30T08:52:40.964Z,10.30
2019-05-30T08:55:11.361Z,9.33
2019-05-30T08:57:41.034Z,13.07
2019-05-30T09:00:12.490Z,10.83
2019-05-30T09:03:02.263Z,13.10
2019-05-30T09:05:31.298Z,9.97
2019-05-30T09:08:00.326Z,9.80
2019-05-30T09:10:29.508Z,10.07
2019-05-30T09:12:58.620Z,11.00
2019-05-30T09:15:27.897Z,13.93
2019-05-30T09:17:57.000Z,10.93
2019-05-30T09:20:26.105Z,11.63
2019-05-30T09:22:55.166Z,13.23
2019-05-30T09:25:24.803Z,11.10
2019-05-30T09:27:53.888Z,11.93
2019-05-30T09:30:23.913Z,12.60
2019-05-30T09:32:52.994Z,12.90
2019-05-30T09:35:22.116Z,12.73
2019-05-30T09:37:51.160Z,12.33
2019-05-30T09:40:21.653Z,8.27
2019-05-30T09:42:50.752Z,12.60
2019-05-30T09:45:20.640Z,11.23
2019-05-30T09:47:51.244Z,11.53
2019-05-30T09:50:20.970Z,11.27
2019-05-30T09:52:51.222Z,11.87
2019-05-30T09:55:22.834Z,8.47
2019-05-30T09:57:52.162Z,12.23
2019-05-30T10:00:23.075Z,10.50
2019-05-30T10:05:32.606Z,11.67
2019-05-30T10:08:01.893Z,10.40
2019-05-30T10:10:31.166Z,9.70
2019-05-30T10:13:00.441Z,12.77
2019-05-30T10:15:29.523Z,9.73
2019-05-30T10:17:58.501Z,13.53
2019-05-30T10:20:27.775Z,8.70
2019-05-30T10:22:57.282Z,10.57
2019-05-30T10:25:26.871Z,7.00
2019-05-30T10:27:57.650Z,7.97
2019-05-30T10:30:27.250Z,7.80
2019-05-30T10:32:56.325Z,12.03
2019-05-30T10:35:25.425Z,8.40
2019-05-30T10:38:13.543Z,9.63
2019-05-30T10:40:42.710Z,11.30
2019-05-30T10:43:11.713Z,11.10
2019-05-30T10:45:40.796Z,8.93
2019-05-30T10:48:10.128Z,10.10
2019-05-30T10:50:39.209Z,7.07
2019-05-30T10:53:08.369Z,7.33
2019-05-30T10:55:37.426Z,12.13
2019-05-30T10:58:06.565Z,8.07
2019-05-30T11:00:52.136Z,10.77
2019-05-30T11:03:23.303Z,14.53
2019-05-30T11:06:15.677Z,11.57
2019-05-30T11:09:05.544Z,10.30
2019-05-30T11:11:34.638Z,8.03
2019-05-30T11:14:04.446Z,10.40
2019-05-30T11:16:33.512Z,15.47
2019-05-30T11:19:07.238Z,16.73
2019-05-30T11:21:33.355Z,9.07
2019-05-30T11:24:02.377Z,12.17
2019-05-30T11:26:31.473Z,7.90
2019-05-30T11:29:00.574Z,9.80
2019-05-30T11:31:29.558Z,8.67
2019-05-30T11:33:59.167Z,8.90
2019-05-30T11:36:28.375Z,9.20
2019-05-30T11:38:57.481Z,10.03
2019-05-30T11:41:26.829Z,7.73
2019-05-30T11:43:55.728Z,9.67
2019-05-30T11:46:24.790Z,10.27
2019-05-30T11:48:53.846Z,13.27
2019-05-30T11:51:22.812Z,8.33
2019-05-30T11:53:51.864Z,12.40
2019-05-30T11:56:20.927Z,14.40
2019-05-30T11:58:49.903Z,12.77
2019-05-30T12:01:18.931Z,11.70
2019-05-30T12:03:48.022Z,9.40
2019-05-30T12:06:17.177Z,9.83
2019-05-30T12:08:46.245Z,10.67
2019-05-30T12:11:15.296Z,10.90
2019-05-30T12:13:44.234Z,10.20
2019-05-30T12:16:13.284Z,8.47
2019-05-30T12:18:42.335Z,10.80
2019-05-30T12:21:11.429Z,9.50
2019-05-30T12:23:40.507Z,9.70
2019-05-30T12:26:09.549Z,11.20
2019-05-30T12:28:38.673Z,10.27
2019-05-30T12:31:07.815Z,7.93
2019-05-30T12:33:37.027Z,9.53
2019-05-30T12:36:06.169Z,11.10
2019-05-30T12:38:35.255Z,8.27
2019-05-30T12:41:04.394Z,8.90
2019-05-30T12:43:33.441Z,9.60
2019-05-30T12:46:03.267Z,9.27
2019-05-30T12:48:32.388Z,7.77
2019-05-30T12:51:01.489Z,8.07
2019-05-30T12:53:30.930Z,9.20
2019-05-30T12:56:00.589Z,12.60
2019-05-30T12:58:29.786Z,10.43
2019-05-30T13:00:58.989Z,8.30
2019-05-30T13:03:27.994Z,9.50
2019-05-30T13:05:57.213Z,7.97
2019-05-30T13:08:26.211Z,8.63
2019-05-30T13:10:55.576Z,9.20
2019-05-30T13:13:25.319Z,10.63
2019-05-30T13:15:54.559Z,8.23
2019-05-30T13:18:23.741Z,8.87
2019-05-30T13:20:52.789Z,13.83
2019-05-30T13:23:21.775Z,7.67
2019-05-30T13:25:50.751Z,14.47
2019-05-30T13:28:19.865Z,8.17
2019-05-30T13:30:49.018Z,7.37
2019-05-30T13:33:18.347Z,7.80
2019-05-30T13:35:47.290Z,6.63
2019-05-30T13:38:25.905Z,8.80
2019-05-30T13:40:47.185Z,9.43
2019-05-30T13:43:16.479Z,7.50
2019-05-30T13:45:45.582Z,9.63
2019-05-30T13:48:14.557Z,7.43
2019-05-30T13:50:43.652Z,7.50
2019-05-30T13:53:12.789Z,7.10
2019-05-30T13:55:41.812Z,7.63
2019-05-30T13:58:10.885Z,10.57
2019-05-30T14:00:40.002Z,7.60
2019-05-30T14:03:10.081Z,7.10
2019-05-30T14:05:39.455Z,5.77
2019-05-30T14:08:10.728Z,6.60
2019-05-30T14:10:39.201Z,10.30
2019-05-30T14:13:08.970Z,6.77
2019-05-30T14:15:38.233Z,6.30
2019-05-30T14:18:07.445Z,5.60
2019-05-30T14:20:36.136Z,7.70
2019-05-30T14:23:05.482Z,5.00
2019-05-30T14:25:34.778Z,10.67
2019-05-30T14:28:04.188Z,8.63
2019-05-30T14:30:33.779Z,8.43
2019-05-30T14:33:03.996Z,4.40
2019-05-30T14:35:33.151Z,5.77
2019-05-30T14:38:02.534Z,5.30
2019-05-30T14:40:31.717Z,4.47
2019-05-30T14:43:00.684Z,4.90
2019-05-30T14:45:29.947Z,4.80
2019-05-30T14:47:59.327Z,5.73
2019-05-30T14:50:47.523Z,5.27
2019-05-30T14:53:17.131Z,5.63
2019-05-30T14:55:46.686Z,6.20
2019-05-30T14:58:15.735Z,4.20
2019-05-30T15:00:44.760Z,6.50
2019-05-30T15:03:15.881Z,4.03
2019-05-30T15:05:44.909Z,5.40
2019-05-30T15:08:13.989Z,4.57
2019-05-30T15:10:42.945Z,4.70
2019-05-30T15:13:12.119Z,6.03
2019-05-30T15:15:41.302Z,4.50
2019-05-30T15:18:11.368Z,5.30
2019-05-30T15:20:40.750Z,5.87
2019-05-30T15:23:09.922Z,6.73
2019-05-30T15:25:39.112Z,4.60
2019-05-30T15:28:08.033Z,4.67
2019-05-30T15:30:37.041Z,7.83
2019-05-30T15:33:06.334Z,3.10
2019-05-30T15:35:35.724Z,5.17
2019-05-30T15:38:04.863Z,7.53
2019-05-30T15:40:34.065Z,5.23
2019-05-30T15:43:03.213Z,4.00
2019-05-30T15:45:32.353Z,3.47
2019-05-30T15:48:01.632Z,4.40
2019-05-30T15:50:30.933Z,4.60
2019-05-30T15:53:01.530Z,4.87
2019-05-30T15:55:30.879Z,3.97
2019-05-30T15:58:00.128Z,3.53
2019-05-30T16:00:29.705Z,2.80
2019-05-30T16:02:59.092Z,2.90
2019-05-30T16:05:28.303Z,3.70
2019-05-30T16:07:57.550Z,3.00
2019-05-30T16:10:26.595Z,4.50
2019-05-30T16:12:55.652Z,3.10
2019-05-30T16:15:24.698Z,3.77
2019-05-30T16:17:53.723Z,3.00
2019-05-30T16:20:22.833Z,4.67
2019-05-30T16:22:52.068Z,6.30
2019-05-30T16:25:21.727Z,2.60
2019-05-30T16:27:50.994Z,3.47
2019-05-30T16:30:24.371Z,6.70
2019-05-30T16:32:51.222Z,3.87
2019-05-30T16:35:20.446Z,4.07
2019-05-30T16:37:49.669Z,4.80
2019-05-30T16:40:20.230Z,6.60
2019-05-30T16:42:49.570Z,3.00
2019-05-30T16:45:23.123Z,2.90
2019-05-30T16:47:49.591Z,4.10
2019-05-30T16:50:22.821Z,5.33
2019-05-30T16:52:52.056Z,4.20
2019-05-30T16:55:21.423Z,4.03
2019-05-30T16:57:50.838Z,4.40
2019-05-30T17:00:21.864Z,9.00
2019-05-30T17:02:50.977Z,3.20
2019-05-30T17:05:20.075Z,6.70
2019-05-30T17:07:49.178Z,5.57
2019-05-30T17:10:23.350Z,4.07
2019-05-30T17:12:49.049Z,5.63
2019-05-30T17:15:18.250Z,2.60
2019-05-30T17:17:47.175Z,3.93
2019-05-30T17:20:16.714Z,6.77
2019-05-30T17:22:45.894Z,5.60
2019-05-30T17:25:15.227Z,5.33
2019-05-30T17:27:44.384Z,6.87
2019-05-30T17:30:15.438Z,4.80
2019-05-30T17:32:44.635Z,9.67
2019-05-30T17:35:13.779Z,4.43
2019-05-30T17:37:42.945Z,4.80
2019-05-30T17:40:15.263Z,6.50
2019-05-30T17:42:44.491Z,4.10
2019-05-30T17:45:13.762Z,5.67
2019-05-30T17:47:42.881Z,7.00
2019-05-30T17:50:12.757Z,4.30
2019-05-30T17:52:41.820Z,6.57
2019-05-30T17:55:11.690Z,5.80
2019-05-30T17:57:40.763Z,5.10
2019-05-30T18:00:11.905Z,5.27
2019-05-30T18:02:41.001Z,5.17
2019-05-30T18:05:11.247Z,4.90
2019-05-30T18:07:40.562Z,8.87
2019-05-30T18:10:10.690Z,6.17
2019-05-30T18:12:40.107Z,6.10
2019-05-30T18:15:09.854Z,7.50
2019-05-30T18:17:38.932Z,5.30
2019-05-30T18:20:09.227Z,5.93
2019-05-30T18:22:38.184Z,4.50
2019-05-30T18:25:09.163Z,6.63
2019-05-30T18:27:38.205Z,5.90
2019-05-30T18:30:08.426Z,6.27
2019-05-30T18:32:37.480Z,4.73
2019-05-30T18:35:06.869Z,4.13
2019-05-30T18:37:36.065Z,8.20
2019-05-30T18:40:05.341Z,7.23
2019-05-30T18:42:34.384Z,4.67
2019-05-30T18:45:03.564Z,5.80
2019-05-30T18:47:33.160Z,6.87
2019-05-30T18:50:02.353Z,3.87
2019-05-30T18:52:32.561Z,5.27
2019-05-30T18:55:05.021Z,5.23
2019-05-30T18:57:32.875Z,4.23
2019-05-30T19:00:03.110Z,4.50
2019-05-30T19:02:33.417Z,4.43
2019-05-30T19:05:02.765Z,4.37
2019-05-30T19:07:32.851Z,6.40
2019-05-30T19:10:02.141Z,6.40
2019-05-30T19:12:32.170Z,5.70
2019-05-30T19:15:01.673Z,7.10
2019-05-30T19:17:31.815Z,4.90
2019-05-30T19:20:01.162Z,9.50
2019-05-30T19:22:30.322Z,7.83
2019-05-30T19:24:59.289Z,6.93
2019-05-30T19:27:31.634Z,4.93
2019-05-30T19:29:59.007Z,6.60
2019-05-30T19:32:28.591Z,6.17
2019-05-30T19:34:57.733Z,5.93
2019-05-30T19:37:26.993Z,5.60
2019-05-30T19:39:56.188Z,4.60
2019-05-30T19:42:25.210Z,7.10
2019-05-30T19:44:54.201Z,5.33
2019-05-30T19:47:23.206Z,4.50
2019-05-30T19:49:52.312Z,4.23
2019-05-30T19:52:21.585Z,5.23
2019-05-30T19:54:50.795Z,4.73
2019-05-30T19:57:19.843Z,3.70
2019-05-30T19:59:48.840Z,3.97
2019-05-30T20:02:17.942Z,4.57
2019-05-30T20:04:47.039Z,6.67
2019-05-30T20:07:16.070Z,7.07
2019-05-30T20:09:58.497Z,5.97
2019-05-30T20:12:16.013Z,4.80
2019-05-30T20:14:44.995Z,4.17
2019-05-30T20:17:14.079Z,4.00
2019-05-30T20:19:43.114Z,4.63
2019-05-30T20:22:12.191Z,3.50
2019-05-30T20:24:41.160Z,4.07
2019-05-30T20:27:10.065Z,5.30
2019-05-30T20:29:41.270Z,6.90
2019-05-30T20:32:09.927Z,5.17
2019-05-30T20:34:38.985Z,5.77
2019-05-30T20:37:07.918Z,5.10
2019-05-30T20:39:36.901Z,3.97
2019-05-30T20:42:18.698Z,10.13
2019-05-30T20:44:36.934Z,7.40
2019-05-30T20:47:05.988Z,7.63
2019-05-30T20:49:35.176Z,3.50
2019-05-30T20:52:04.320Z,4.23
2019-05-30T20:54:33.370Z,3.97
2019-05-30T20:57:02.782Z,4.77
2019-05-30T20:59:31.784Z,5.90
2019-05-30T21:02:00.945Z,8.43
2019-05-30T21:04:30.068Z,4.80
2019-05-30T21:06:59.311Z,6.53
2019-05-30T21:09:29.476Z,6.57
2019-05-30T21:12:01.865Z,5.63
2019-05-30T21:14:33.555Z,7.90
2019-05-30T21:17:02.858Z,8.33
2019-05-30T21:19:31.980Z,8.83
2019-05-30T21:22:01.089Z,5.33
2019-05-30T21:24:30.167Z,5.07
2019-05-30T21:26:59.199Z,4.23
2019-05-30T21:29:28.332Z,4.73
2019-05-30T21:31:57.429Z,10.70
2019-05-30T21:34:26.603Z,4.37
2019-05-30T21:36:55.690Z,4.70
2019-05-30T21:39:24.681Z,6.03
2019-05-30T21:41:53.722Z,3.87
2019-05-30T21:44:22.991Z,7.70
2019-05-30T21:46:52.347Z,6.83
2019-05-30T21:49:21.360Z,7.60
2019-05-30T21:51:50.339Z,3.73
2019-05-30T21:54:19.343Z,6.57
2019-05-30T21:56:48.489Z,4.63
2019-05-30T21:59:17.512Z,5.07
2019-05-30T22:01:46.678Z,4.20
2019-05-30T22:04:15.737Z,8.20
2019-05-30T22:06:45.043Z,6.87
2019-05-30T22:09:14.551Z,7.93
2019-05-30T22:11:44.023Z,7.20
2019-05-30T22:14:13.074Z,5.47
2019-05-30T22:16:41.961Z,6.43
2019-05-30T22:19:11.133Z,6.67
2019-05-30T22:21:40.172Z,6.30
2019-05-30T22:24:11.292Z,4.97
2019-05-30T22:26:40.320Z,10.80
2019-05-30T22:29:09.416Z,5.97
2019-05-30T22:31:38.336Z,9.20
2019-05-30T22:34:07.486Z,8.17
2019-05-30T22:36:36.476Z,6.73
2019-05-30T22:39:08.931Z,6.10
2019-05-30T22:41:37.694Z,3.60
2019-05-30T22:44:06.827Z,5.90
2019-05-30T22:46:35.871Z,7.07
2019-05-30T22:49:04.926Z,4.50
2019-05-30T22:51:33.909Z,8.37
2019-05-30T22:54:02.977Z,4.07
2019-05-30T22:56:32.010Z,6.87
2019-05-30T22:59:00.943Z,9.83
2019-05-30T23:01:30.022Z,6.50
2019-05-30T23:03:59.017Z,6.33
2019-05-30T23:06:28.045Z,7.97
2019-05-30T23:08:57.127Z,7.47
2019-05-30T23:11:26.172Z,9.63
2019-05-30T23:14:14.281Z,5.13
2019-05-30T23:16:43.321Z,7.30
2019-05-30T23:19:12.340Z,6.50
2019-05-30T23:21:41.404Z,7.33
2019-05-30T23:24:10.457Z,4.43
2019-05-30T23:26:39.504Z,8.30
2019-05-30T23:29:08.527Z,6.80
2019-05-30T23:31:37.573Z,6.50
2019-05-30T23:34:06.525Z,7.10
2019-05-30T23:36:35.422Z,8.97
2019-05-30T23:39:06.445Z,10.50
2019-05-30T23:41:35.486Z,6.47
2019-05-30T23:44:11.083Z,8.23
2019-05-30T23:46:35.389Z,13.20
2019-05-30T23:49:04.374Z,6.17
2019-05-30T23:51:33.445Z,7.00
2019-05-30T23:54:02.432Z,7.87
2019-05-30T23:56:31.517Z,7.53
2019-05-30T23:59:01.255Z,9.93
