createdAt,value
2018-02-06T00:00:27.589Z,-0.70
2018-02-06T00:01:27.553Z,-0.58
2018-02-06T00:02:27.519Z,-0.67
2018-02-06T00:03:27.488Z,-0.64
2018-02-06T00:04:27.462Z,-0.64
2018-02-06T00:05:27.424Z,-0.63
2018-02-06T00:06:27.380Z,-0.58
2018-02-06T00:07:27.370Z,-0.71
2018-02-06T00:08:27.316Z,-0.71
2018-02-06T00:09:27.285Z,-0.66
2018-02-06T00:10:27.262Z,-0.78
2018-02-06T00:11:27.258Z,-0.76
2018-02-06T00:12:27.180Z,-0.71
2018-02-06T00:13:27.199Z,-0.73
2018-02-06T00:14:27.112Z,-0.63
2018-02-06T00:15:27.076Z,-0.81
2018-02-06T00:16:27.041Z,-0.70
2018-02-06T00:17:27.017Z,-0.75
2018-02-06T00:18:26.967Z,-0.79
2018-02-06T00:19:26.934Z,-0.78
2018-02-06T00:20:26.901Z,-0.63
2018-02-06T00:21:26.874Z,-0.70
2018-02-06T00:22:26.837Z,-0.66
2018-02-06T00:23:26.852Z,-0.68
2018-02-06T00:24:26.769Z,-0.68
2018-02-06T00:25:26.729Z,-0.68
2018-02-06T00:26:26.697Z,-0.67
2018-02-06T00:27:26.663Z,-0.75
2018-02-06T00:28:26.632Z,-0.71
2018-02-06T00:29:26.593Z,-0.76
2018-02-06T00:30:26.554Z,-0.68
2018-02-06T00:31:26.521Z,-0.63
2018-02-06T00:32:26.482Z,-0.81
2018-02-06T00:33:26.446Z,-0.73
2018-02-06T00:34:26.417Z,-0.78
2018-02-06T00:35:26.390Z,-0.75
2018-02-06T00:36:26.357Z,-0.70
2018-02-06T00:37:26.315Z,-0.66
2018-02-06T00:38:26.280Z,-0.73
2018-02-06T00:39:26.244Z,-0.79
2018-02-06T00:40:26.207Z,-0.66
2018-02-06T00:41:26.173Z,-0.71
2018-02-06T00:42:26.139Z,-0.64
2018-02-06T00:43:26.101Z,-0.66
2018-02-06T00:44:26.068Z,-0.64
2018-02-06T00:45:26.032Z,-0.68
2018-02-06T00:46:26.000Z,-0.58
2018-02-06T00:47:25.962Z,-0.71
2018-02-06T00:48:25.956Z,-0.70
2018-02-06T00:49:25.897Z,-0.70
2018-02-06T00:50:25.864Z,-0.73
2018-02-06T00:51:25.827Z,-0.75
2018-02-06T00:52:25.791Z,-0.81
2018-02-06T00:53:25.758Z,-0.76
2018-02-06T00:54:25.722Z,-0.68
2018-02-06T00:55:25.690Z,-0.68
2018-02-06T00:56:25.653Z,-0.82
2018-02-06T00:57:25.618Z,-0.79
2018-02-06T00:58:25.582Z,-0.85
2018-02-06T00:59:25.547Z,-0.73
2018-02-06T01:00:25.515Z,-0.78
2018-02-06T01:01:25.479Z,-0.79
2018-02-06T01:02:25.443Z,-0.86
2018-02-06T01:03:25.410Z,-0.84
2018-02-06T01:04:25.380Z,-0.82
2018-02-06T01:05:25.342Z,-0.82
2018-02-06T01:06:25.306Z,-0.84
2018-02-06T01:07:25.274Z,-0.85
2018-02-06T01:08:25.238Z,-0.90
2018-02-06T01:09:25.204Z,-0.86
2018-02-06T01:10:25.165Z,-0.86
2018-02-06T01:11:25.133Z,-0.76
2018-02-06T01:12:25.094Z,-0.73
2018-02-06T01:13:25.068Z,-0.75
2018-02-06T01:14:25.030Z,-0.73
2018-02-06T01:15:24.991Z,-0.78
2018-02-06T01:16:24.956Z,-0.78
2018-02-06T01:17:24.922Z,-0.79
2018-02-06T01:18:24.885Z,-0.73
2018-02-06T01:19:24.856Z,-0.85
2018-02-06T01:20:24.821Z,-0.92
2018-02-06T01:21:24.782Z,-1.03
2018-02-06T01:22:24.792Z,-1.10
2018-02-06T01:23:24.716Z,-1.10
2018-02-06T01:24:24.681Z,-1.10
2018-02-06T01:25:24.653Z,-1.07
2018-02-06T01:26:24.612Z,-1.00
2018-02-06T01:27:24.576Z,-0.97
2018-02-06T01:28:24.555Z,-0.92
2018-02-06T01:29:24.520Z,-1.00
2018-02-06T01:30:24.466Z,-0.98
2018-02-06T01:31:24.433Z,-0.92
2018-02-06T01:32:24.398Z,-1.03
2018-02-06T01:33:24.364Z,-1.03
2018-02-06T01:34:24.327Z,-1.00
2018-02-06T01:35:24.292Z,-1.13
2018-02-06T01:36:24.262Z,-0.97
2018-02-06T01:37:24.229Z,-0.95
2018-02-06T01:38:24.194Z,-1.05
2018-02-06T01:39:24.157Z,-0.92
2018-02-06T01:40:24.120Z,-1.13
2018-02-06T01:41:24.082Z,-1.10
2018-02-06T01:42:24.046Z,-1.11
2018-02-06T01:43:24.018Z,-1.21
2018-02-06T01:44:23.982Z,-1.18
2018-02-06T01:45:23.948Z,-1.22
2018-02-06T01:46:23.913Z,-1.16
2018-02-06T01:47:23.881Z,-1.13
2018-02-06T01:48:23.852Z,-1.16
2018-02-06T01:49:23.809Z,-1.11
2018-02-06T01:50:23.775Z,-1.10
2018-02-06T01:51:23.740Z,-1.13
2018-02-06T01:52:23.699Z,-1.10
2018-02-06T01:53:23.665Z,-1.11
2018-02-06T01:54:23.639Z,-1.10
2018-02-06T01:55:23.631Z,-1.11
2018-02-06T01:56:23.559Z,-1.22
2018-02-06T01:57:23.527Z,-1.21
2018-02-06T01:58:23.492Z,-1.18
2018-02-06T01:59:23.459Z,-1.25
2018-02-06T02:00:23.426Z,-1.33
2018-02-06T02:01:23.391Z,-1.26
2018-02-06T02:02:23.361Z,-1.18
2018-02-06T02:03:23.318Z,-1.19
2018-02-06T02:04:23.290Z,-1.11
2018-02-06T02:05:23.247Z,-1.08
2018-02-06T02:06:23.217Z,-1.11
2018-02-06T02:07:23.182Z,-1.08
2018-02-06T02:08:23.183Z,-1.11
2018-02-06T02:09:23.120Z,-1.11
2018-02-06T02:10:23.072Z,-1.00
2018-02-06T02:11:23.038Z,-0.97
2018-02-06T02:12:23.004Z,-1.00
2018-02-06T02:13:22.964Z,-0.97
2018-02-06T02:14:22.960Z,-1.05
2018-02-06T02:15:22.898Z,-1.22
2018-02-06T02:16:22.874Z,-1.16
2018-02-06T02:17:22.830Z,-1.23
2018-02-06T02:18:22.794Z,-1.29
2018-02-06T02:19:22.790Z,-1.23
2018-02-06T02:20:22.755Z,-1.07
2018-02-06T02:21:22.732Z,-1.08
2018-02-06T02:22:22.654Z,-1.08
2018-02-06T02:23:22.623Z,-1.04
2018-02-06T02:24:22.579Z,-0.94
2018-02-06T02:25:22.546Z,-1.05
2018-02-06T02:26:22.533Z,-1.11
2018-02-06T02:27:22.473Z,-1.11
2018-02-06T02:28:22.444Z,-1.13
2018-02-06T02:29:22.408Z,-1.08
2018-02-06T02:30:22.369Z,-1.11
2018-02-06T02:31:22.336Z,-1.18
2018-02-06T02:32:22.307Z,-1.16
2018-02-06T02:33:22.270Z,-1.25
2018-02-06T02:34:22.233Z,-1.19
2018-02-06T02:35:22.199Z,-1.15
2018-02-06T02:36:22.165Z,-1.22
2018-02-06T02:37:22.133Z,-1.22
2018-02-06T02:38:22.089Z,-1.28
2018-02-06T02:39:22.055Z,-1.26
2018-02-06T02:40:22.025Z,-1.23
2018-02-06T02:41:21.992Z,-1.26
2018-02-06T04:39:17.938Z,-1.79
2018-02-06T04:40:17.874Z,-1.80
2018-02-06T04:41:17.842Z,-1.80
2018-02-06T04:42:17.841Z,-1.80
2018-02-06T04:43:17.782Z,-1.83
2018-02-06T04:44:17.749Z,-1.80
2018-02-06T04:45:17.674Z,-1.79
2018-02-06T04:46:17.655Z,-1.69
2018-02-06T04:47:17.569Z,-1.80
2018-02-06T04:48:17.533Z,-1.78
2018-02-06T04:49:17.479Z,-1.85
2018-02-06T04:50:17.442Z,-1.83
2018-02-06T04:51:17.407Z,-1.76
2018-02-06T04:52:17.371Z,-1.93
2018-02-06T04:53:17.338Z,-1.80
2018-02-06T04:54:17.301Z,-1.88
2018-02-06T04:55:17.266Z,-1.90
2018-02-06T04:56:17.226Z,-1.73
2018-02-06T04:57:17.190Z,-1.78
2018-02-06T04:58:17.193Z,-1.79
2018-02-06T04:59:17.119Z,-1.76
2018-02-06T05:00:17.087Z,-1.75
2018-02-06T05:01:17.058Z,-1.76
2018-02-06T05:02:17.014Z,-1.83
2018-02-06T05:03:16.981Z,-1.80
2018-02-06T05:04:16.959Z,-1.85
2018-02-06T05:05:16.914Z,-1.93
2018-02-06T05:06:16.877Z,-1.88
2018-02-06T05:07:16.851Z,-1.82
2018-02-06T05:08:16.806Z,-1.80
2018-02-06T05:09:18.394Z,-1.85
2018-02-06T05:10:16.741Z,-1.90
2018-02-06T05:11:16.702Z,-1.91
2018-02-06T05:12:16.665Z,-1.82
2018-02-06T05:13:16.631Z,-1.79
2018-02-06T05:14:16.588Z,-1.65
2018-02-06T05:15:16.555Z,-1.76
2018-02-06T05:16:16.526Z,-1.78
2018-02-06T05:17:16.485Z,-1.76
2018-02-06T05:18:16.449Z,-1.82
2018-02-06T05:19:18.382Z,-1.86
2018-02-06T05:20:16.385Z,-1.76
2018-02-06T05:21:16.346Z,-1.79
2018-02-06T05:22:18.906Z,-1.79
2018-02-06T05:23:16.278Z,-1.75
2018-02-06T05:24:17.899Z,-1.78
2018-02-06T05:25:16.205Z,-1.80
2018-02-06T05:26:16.169Z,-1.82
2018-02-06T05:27:16.145Z,-1.67
2018-02-06T05:28:16.099Z,-1.70
2018-02-06T05:29:16.062Z,-1.69
2018-02-06T05:30:18.883Z,-1.67
2018-02-06T05:31:15.989Z,-1.61
2018-02-06T05:32:15.954Z,-1.55
2018-02-06T05:33:15.919Z,-1.61
2018-02-06T05:34:17.406Z,-1.51
2018-02-06T05:35:15.847Z,-1.49
2018-02-06T05:36:15.823Z,-1.73
2018-02-06T05:37:15.787Z,-1.64
2018-02-06T05:38:15.749Z,-1.67
2018-02-06T05:39:15.714Z,-1.59
2018-02-06T05:40:15.676Z,-1.52
2018-02-06T05:41:15.638Z,-1.58
2018-02-06T05:42:15.608Z,-1.51
2018-02-06T05:43:15.571Z,-1.58
2018-02-06T05:44:15.531Z,-1.52
2018-02-06T05:45:15.496Z,-1.52
2018-02-06T05:46:15.566Z,-1.62
2018-02-06T05:47:15.426Z,-1.54
2018-02-06T05:48:15.402Z,-1.64
2018-02-06T05:49:15.356Z,-1.52
2018-02-06T05:50:15.322Z,-1.46
2018-02-06T05:51:15.283Z,-1.57
2018-02-06T05:52:15.253Z,-1.47
2018-02-06T05:53:15.218Z,-1.55
2018-02-06T05:54:15.183Z,-1.59
2018-02-06T05:55:15.147Z,-1.47
2018-02-06T05:56:15.108Z,-1.51
2018-02-06T05:57:15.074Z,-1.61
2018-02-06T05:58:15.036Z,-1.54
2018-02-06T05:59:15.009Z,-1.61
2018-02-06T06:00:14.975Z,-1.69
2018-02-06T06:01:14.935Z,-1.52
2018-02-06T06:02:14.900Z,-1.52
2018-02-06T06:03:14.866Z,-1.58
2018-02-06T06:04:14.834Z,-1.65
2018-02-06T06:05:14.805Z,-1.64
2018-02-06T06:06:14.836Z,-1.65
2018-02-06T06:07:14.800Z,-1.72
2018-02-06T06:08:16.453Z,-1.65
2018-02-06T06:09:14.652Z,-1.64
2018-02-06T06:10:14.617Z,-1.67
2018-02-06T06:11:16.402Z,-1.65
2018-02-06T06:12:14.543Z,-1.67
2018-02-06T06:13:14.548Z,-1.54
2018-02-06T06:14:14.473Z,-1.55
2018-02-06T06:15:14.494Z,-1.51
2018-02-06T06:16:14.467Z,-1.69
2018-02-06T06:17:14.447Z,-1.65
2018-02-06T06:18:14.340Z,-1.72
2018-02-06T06:19:14.302Z,-1.72
2018-02-06T06:20:14.299Z,-1.72
2018-02-06T06:21:14.230Z,-1.67
2018-02-06T06:22:14.224Z,-1.61
2018-02-06T06:23:14.190Z,-1.64
2018-02-06T06:24:14.132Z,-1.62
2018-02-06T06:25:14.085Z,-1.70
2018-02-06T06:26:16.890Z,-1.73
2018-02-06T06:27:14.029Z,-1.76
2018-02-06T06:28:14.015Z,-1.76
2018-02-06T06:29:13.964Z,-1.65
2018-02-06T06:30:13.947Z,-1.70
2018-02-06T06:31:13.908Z,-1.70
2018-02-06T06:32:13.870Z,-1.70
2018-02-06T06:33:13.806Z,-1.67
2018-02-06T06:34:13.772Z,-1.69
2018-02-06T06:35:13.736Z,-1.58
2018-02-06T06:36:13.703Z,-1.65
2018-02-06T06:37:13.670Z,-1.65
2018-02-06T06:38:13.654Z,-1.62
2018-02-06T06:39:13.597Z,-1.65
2018-02-06T06:40:13.565Z,-1.65
2018-02-06T06:41:13.591Z,-1.62
2018-02-06T06:42:13.489Z,-1.54
2018-02-06T06:43:13.458Z,-1.57
2018-02-06T06:44:13.418Z,-1.58
2018-02-06T06:45:13.490Z,-1.44
2018-02-06T06:46:13.373Z,-1.64
2018-02-06T06:47:13.311Z,-1.52
2018-02-06T06:48:13.279Z,-1.64
2018-02-06T06:49:13.243Z,-1.61
2018-02-06T06:50:13.209Z,-1.54
2018-02-06T06:51:13.176Z,-1.65
2018-02-06T06:52:13.142Z,-1.69
2018-02-06T06:53:13.100Z,-1.54
2018-02-06T06:54:13.068Z,-1.65
2018-02-06T06:55:13.029Z,-1.59
2018-02-06T06:56:12.993Z,-1.70
2018-02-06T06:57:12.955Z,-1.69
2018-02-06T06:58:12.920Z,-1.59
2018-02-06T06:59:12.890Z,-1.58
2018-02-06T07:00:12.858Z,-1.47
2018-02-06T07:01:12.818Z,-1.64
2018-02-06T07:02:12.785Z,-1.72
2018-02-06T07:03:12.751Z,-1.59
2018-02-06T07:04:12.709Z,-1.58
2018-02-06T07:05:12.697Z,-1.55
2018-02-06T07:06:12.704Z,-1.69
2018-02-06T07:07:12.611Z,-1.55
2018-02-06T07:08:12.568Z,-1.67
2018-02-06T07:09:12.532Z,-1.65
2018-02-06T07:10:12.498Z,-1.61
2018-02-06T07:11:12.465Z,-1.75
2018-02-06T07:12:12.435Z,-1.64
2018-02-06T07:13:12.397Z,-1.67
2018-02-06T07:14:12.369Z,-1.72
2018-02-06T07:15:12.333Z,-1.70
2018-02-06T07:16:12.291Z,-1.62
2018-02-06T07:17:12.261Z,-1.73
2018-02-06T07:18:12.231Z,-1.69
2018-02-06T07:19:12.188Z,-1.73
2018-02-06T07:20:12.150Z,-1.67
2018-02-06T07:21:12.108Z,-1.70
2018-02-06T07:22:12.075Z,-1.67
2018-02-06T07:23:12.039Z,-1.69
2018-02-06T07:24:12.005Z,-1.75
2018-02-06T07:25:11.968Z,-1.61
2018-02-06T07:26:11.936Z,-1.61
2018-02-06T07:27:11.902Z,-1.62
2018-02-06T07:28:11.893Z,-1.65
2018-02-06T07:29:12.920Z,-1.51
2018-02-06T07:30:11.952Z,-1.54
2018-02-06T07:31:11.915Z,-1.58
2018-02-06T07:32:11.844Z,-1.70
2018-02-06T07:33:11.819Z,-1.55
2018-02-06T07:34:11.884Z,-1.57
2018-02-06T07:35:11.719Z,-1.55
2018-02-06T07:36:11.718Z,-1.55
2018-02-06T07:37:12.572Z,-1.67
2018-02-06T07:38:12.528Z,-1.72
2018-02-06T07:39:11.641Z,-1.64
2018-02-06T07:40:11.646Z,-1.52
2018-02-06T07:41:11.566Z,-1.57
2018-02-06T07:42:11.471Z,-1.47
2018-02-06T07:43:11.414Z,-1.47
2018-02-06T07:44:12.967Z,-1.46
2018-02-06T07:45:11.357Z,-1.29
2018-02-06T07:46:12.901Z,-1.34
2018-02-06T07:47:11.196Z,-1.34
2018-02-06T07:48:12.926Z,-1.43
2018-02-06T07:49:11.130Z,-1.52
2018-02-06T07:50:11.089Z,-1.49
2018-02-06T07:51:11.055Z,-1.59
2018-02-06T07:52:11.016Z,-1.57
2018-02-06T07:53:10.984Z,-1.59
2018-02-06T07:54:10.975Z,-1.55
2018-02-06T07:55:10.910Z,-1.57
2018-02-06T07:56:10.931Z,-1.67
2018-02-06T07:57:10.842Z,-1.57
2018-02-06T07:58:10.815Z,-1.69
2018-02-06T07:59:10.767Z,-1.69
2018-02-06T08:00:10.736Z,-1.58
2018-02-06T08:01:10.709Z,-1.62
2018-02-06T08:02:10.673Z,-1.47
2018-02-06T08:03:10.663Z,-1.44
2018-02-06T08:04:10.595Z,-1.40
2018-02-06T08:05:10.564Z,-1.36
2018-02-06T08:06:10.524Z,-1.37
2018-02-06T08:07:10.485Z,-1.44
2018-02-06T08:08:10.458Z,-1.43
2018-02-06T08:09:10.423Z,-1.40
2018-02-06T08:10:10.387Z,-1.49
2018-02-06T08:11:10.354Z,-1.51
2018-02-06T08:12:10.330Z,-1.49
2018-02-06T08:13:10.282Z,-1.51
2018-02-06T08:14:10.247Z,-1.41
2018-02-06T08:15:10.207Z,-1.36
2018-02-06T08:16:10.170Z,-1.37
2018-02-06T08:17:10.137Z,-1.31
2018-02-06T08:18:10.108Z,-1.33
2018-02-06T08:19:10.071Z,-1.31
2018-02-06T08:20:10.037Z,-1.18
2018-02-06T08:21:10.019Z,-1.23
2018-02-06T08:22:09.964Z,-1.26
2018-02-06T08:23:09.927Z,-1.23
2018-02-06T08:24:09.894Z,-1.26
2018-02-06T08:25:09.872Z,-1.26
2018-02-06T08:26:09.869Z,-1.16
2018-02-06T08:27:09.794Z,-1.19
2018-02-06T08:28:09.757Z,-1.13
2018-02-06T08:29:09.719Z,-1.19
2018-02-06T08:30:09.710Z,-1.08
2018-02-06T08:31:09.650Z,-1.11
2018-02-06T08:32:11.461Z,-1.16
2018-02-06T08:33:09.575Z,-1.11
2018-02-06T08:34:09.543Z,-1.04
2018-02-06T08:35:09.521Z,-1.05
2018-02-06T08:36:09.472Z,-0.95
2018-02-06T08:37:09.433Z,-0.95
2018-02-06T08:38:09.402Z,-1.04
2018-02-06T08:39:09.375Z,-0.95
2018-02-06T08:40:09.347Z,-0.84
2018-02-06T08:41:09.302Z,-0.95
2018-02-06T08:42:09.265Z,-0.92
2018-02-06T08:43:09.234Z,-0.92
2018-02-06T08:44:09.196Z,-0.89
2018-02-06T08:45:09.163Z,-0.86
2018-02-06T08:46:09.124Z,-0.76
2018-02-06T08:47:09.113Z,-0.92
2018-02-06T08:48:09.065Z,-0.82
2018-02-06T08:49:09.016Z,-0.82
2018-02-06T08:50:08.984Z,-0.70
2018-02-06T08:51:08.947Z,-0.66
2018-02-06T08:52:08.928Z,-0.68
2018-02-06T08:53:08.876Z,-0.63
2018-02-06T08:54:08.840Z,-0.66
2018-02-06T08:55:08.809Z,-0.60
2018-02-06T08:56:08.782Z,-0.45
2018-02-06T08:57:08.743Z,-0.46
2018-02-06T08:58:08.710Z,-0.35
2018-02-06T08:59:08.677Z,-0.27
2018-02-06T09:00:08.639Z,-0.32
2018-02-06T09:01:08.603Z,-0.43
2018-02-06T09:02:08.573Z,-0.40
2018-02-06T09:03:08.541Z,-0.35
2018-02-06T09:04:08.503Z,-0.24
2018-02-06T09:05:08.466Z,-0.29
2018-02-06T09:06:08.428Z,-0.25
2018-02-06T09:07:08.397Z,-0.20
2018-02-06T09:08:08.365Z,-0.07
2018-02-06T09:09:08.335Z,-0.04
2018-02-06T09:10:08.307Z,-0.01
2018-02-06T09:11:08.258Z,0.07
2018-02-06T09:12:08.222Z,-0.06
2018-02-06T09:13:08.191Z,-0.06
2018-02-06T09:14:08.155Z,-0.04
2018-02-06T09:15:08.120Z,-0.13
2018-02-06T09:16:08.085Z,-0.04
2018-02-06T09:17:08.054Z,0.05
2018-02-06T09:18:08.016Z,0.07
2018-02-06T09:19:07.980Z,0.12
2018-02-06T09:20:07.971Z,0.11
2018-02-06T09:21:10.924Z,0.22
2018-02-06T09:22:07.903Z,0.20
2018-02-06T09:23:07.851Z,0.25
2018-02-06T09:24:07.817Z,0.23
2018-02-06T09:25:07.782Z,0.23
2018-02-06T09:26:07.768Z,0.27
2018-02-06T09:27:07.718Z,0.14
2018-02-06T09:28:07.677Z,0.23
2018-02-06T09:29:09.413Z,0.26
2018-02-06T09:30:07.604Z,0.32
2018-02-06T09:31:07.573Z,0.30
2018-02-06T09:32:07.537Z,0.33
2018-02-06T09:33:07.503Z,0.23
2018-02-06T09:34:07.468Z,0.26
2018-02-06T09:35:07.452Z,0.26
2018-02-06T09:36:07.404Z,0.30
2018-02-06T09:37:07.373Z,0.23
2018-02-06T09:38:07.335Z,0.25
2018-02-06T09:39:07.306Z,0.32
2018-02-06T09:40:07.270Z,0.26
2018-02-06T09:41:07.234Z,0.15
2018-02-06T09:42:07.209Z,0.17
2018-02-06T09:43:07.177Z,0.11
2018-02-06T09:44:07.127Z,0.14
2018-02-06T09:45:07.098Z,0.09
2018-02-06T09:46:08.908Z,0.35
2018-02-06T09:47:07.031Z,0.23
2018-02-06T09:48:06.994Z,0.25
2018-02-06T09:49:06.956Z,0.23
2018-02-06T09:50:06.927Z,0.35
2018-02-06T09:51:06.887Z,0.36
2018-02-06T09:52:06.865Z,0.36
2018-02-06T09:53:06.828Z,0.47
2018-02-06T09:54:06.791Z,0.47
2018-02-06T09:55:06.756Z,0.62
2018-02-06T09:56:06.726Z,0.67
2018-02-06T09:57:06.694Z,0.73
2018-02-06T09:58:06.661Z,0.74
2018-02-06T09:59:06.626Z,0.85
2018-02-06T10:00:06.585Z,0.90
2018-02-06T10:01:06.550Z,0.87
2018-02-06T10:02:06.514Z,1.10
2018-02-06T10:03:06.483Z,1.08
2018-02-06T10:04:06.449Z,1.02
2018-02-06T10:05:06.412Z,1.10
2018-02-06T10:06:06.384Z,1.21
2018-02-06T10:07:06.390Z,1.20
2018-02-06T10:08:06.326Z,1.28
2018-02-06T10:09:06.286Z,1.52
2018-02-06T10:10:06.290Z,1.52
2018-02-06T10:11:06.221Z,1.69
2018-02-06T10:12:06.182Z,1.73
2018-02-06T10:13:06.150Z,1.75
2018-02-06T10:14:06.115Z,1.97
2018-02-06T10:15:06.085Z,1.99
2018-02-06T10:16:06.059Z,2.01
2018-02-06T10:17:06.023Z,1.97
2018-02-06T10:18:05.993Z,2.14
2018-02-06T10:19:05.957Z,2.12
2018-02-06T10:20:05.924Z,2.21
2018-02-06T10:21:05.896Z,2.25
2018-02-06T10:22:05.859Z,2.04
2018-02-06T10:23:05.823Z,2.14
2018-02-06T10:24:05.787Z,2.12
2018-02-06T10:25:05.755Z,2.03
2018-02-06T10:26:05.726Z,1.84
2018-02-06T10:27:05.691Z,2.03
2018-02-06T10:28:05.667Z,1.97
2018-02-06T10:29:05.624Z,2.04
2018-02-06T10:30:05.599Z,2.18
2018-02-06T10:31:05.577Z,2.07
2018-02-06T10:32:05.538Z,2.03
2018-02-06T10:33:05.496Z,2.11
2018-02-06T10:34:05.473Z,2.10
2018-02-06T10:35:05.436Z,2.12
2018-02-06T10:36:05.492Z,2.10
2018-02-06T10:37:05.372Z,2.04
2018-02-06T10:38:05.340Z,1.99
2018-02-06T10:39:05.394Z,1.99
2018-02-06T10:40:05.269Z,1.95
2018-02-06T10:41:05.237Z,1.85
2018-02-06T10:42:05.217Z,1.85
2018-02-06T10:43:05.257Z,2.00
2018-02-06T10:44:05.168Z,1.99
2018-02-06T10:45:05.112Z,2.10
2018-02-06T10:46:05.073Z,1.97
2018-02-06T10:47:05.043Z,2.03
2018-02-06T10:48:05.014Z,1.91
2018-02-06T10:49:04.985Z,1.87
2018-02-06T10:50:04.956Z,1.93
2018-02-06T10:51:04.922Z,1.97
2018-02-06T10:52:04.883Z,1.89
2018-02-06T10:53:04.851Z,1.89
2018-02-06T10:54:04.819Z,1.95
2018-02-06T10:55:04.790Z,1.89
2018-02-06T10:56:04.752Z,1.89
2018-02-06T10:57:04.721Z,1.95
2018-02-06T10:58:04.690Z,1.85
2018-02-06T10:59:04.682Z,1.93
2018-02-06T11:00:04.628Z,1.91
2018-02-06T11:01:04.592Z,1.85
2018-02-06T11:02:04.558Z,1.74
2018-02-06T11:03:04.560Z,1.92
2018-02-06T11:04:04.498Z,1.84
2018-02-06T11:05:04.465Z,1.92
2018-02-06T11:06:04.429Z,1.87
2018-02-06T11:07:04.399Z,1.93
2018-02-06T11:08:04.365Z,1.82
2018-02-06T11:09:04.332Z,1.92
2018-02-06T11:10:04.304Z,1.81
2018-02-06T11:11:04.267Z,1.80
2018-02-06T11:12:04.230Z,1.93
2018-02-06T11:13:04.198Z,1.91
2018-02-06T11:14:04.164Z,1.93
2018-02-06T11:15:04.132Z,1.85
2018-02-06T11:16:04.114Z,1.80
2018-02-06T11:17:04.073Z,1.80
2018-02-06T11:18:04.043Z,1.87
2018-02-06T11:19:04.007Z,1.93
2018-02-06T11:20:03.974Z,1.97
2018-02-06T11:21:03.943Z,1.91
2018-02-06T11:22:03.915Z,1.91
2018-02-06T11:23:03.876Z,2.04
2018-02-06T11:24:03.842Z,1.85
2018-02-06T11:25:03.814Z,1.82
2018-02-06T11:26:03.776Z,1.91
2018-02-06T11:27:03.750Z,1.91
2018-02-06T11:28:03.716Z,1.92
2018-02-06T11:29:03.682Z,2.00
2018-02-06T11:30:03.652Z,1.95
2018-02-06T11:31:03.626Z,1.89
2018-02-06T11:32:03.587Z,2.14
2018-02-06T11:33:03.553Z,1.99
2018-02-06T11:34:03.520Z,1.93
2018-02-06T11:35:03.490Z,1.82
2018-02-06T11:36:03.458Z,1.92
2018-02-06T11:37:03.416Z,1.95
2018-02-06T11:38:03.387Z,2.10
2018-02-06T11:39:03.358Z,1.99
2018-02-06T11:40:03.321Z,2.00
2018-02-06T11:41:03.286Z,1.99
2018-02-06T11:42:03.256Z,2.01
2018-02-06T11:43:03.222Z,2.06
2018-02-06T11:44:03.203Z,2.01
2018-02-06T11:45:03.167Z,1.99
2018-02-06T11:46:03.127Z,2.10
2018-02-06T11:47:03.097Z,1.95
2018-02-06T11:48:03.072Z,2.00
2018-02-06T11:49:03.032Z,1.82
2018-02-06T11:50:03.014Z,1.95
2018-02-06T11:51:02.966Z,1.89
2018-02-06T11:52:02.937Z,2.01
2018-02-06T11:53:02.899Z,2.10
2018-02-06T11:54:02.864Z,1.92
2018-02-06T11:55:02.870Z,1.99
2018-02-06T11:56:02.804Z,2.15
2018-02-06T11:57:02.790Z,2.12
2018-02-06T11:58:02.749Z,2.14
2018-02-06T11:59:02.712Z,2.15
2018-02-06T12:00:02.677Z,2.04
2018-02-06T12:01:02.674Z,1.95
2018-02-06T12:02:02.610Z,2.04
2018-02-06T12:03:02.635Z,2.07
2018-02-06T12:04:02.558Z,2.06
2018-02-06T12:05:02.522Z,2.14
2018-02-06T12:06:02.480Z,2.12
2018-02-06T12:07:02.450Z,2.06
2018-02-06T12:08:02.415Z,2.06
2018-02-06T12:09:02.382Z,1.97
2018-02-06T12:10:02.349Z,2.00
2018-02-06T12:11:02.324Z,2.01
2018-02-06T12:12:02.285Z,1.99
2018-02-06T12:13:02.250Z,2.04
2018-02-06T12:14:02.217Z,2.15
2018-02-06T12:15:02.185Z,2.30
2018-02-06T12:16:02.158Z,2.35
2018-02-06T12:17:02.126Z,2.35
2018-02-06T12:18:02.093Z,2.43
2018-02-06T12:19:02.065Z,2.28
2018-02-06T12:20:02.028Z,2.36
2018-02-06T12:21:02.039Z,2.47
2018-02-06T12:22:01.961Z,2.45
2018-02-06T12:23:01.927Z,2.48
2018-02-06T12:24:01.902Z,2.57
2018-02-06T12:25:01.866Z,2.54
2018-02-06T12:26:01.838Z,2.58
2018-02-06T12:27:01.816Z,2.47
2018-02-06T12:28:01.804Z,2.55
2018-02-06T12:29:01.809Z,2.73
2018-02-06T12:30:01.710Z,2.71
2018-02-06T12:31:01.677Z,2.68
2018-02-06T12:32:01.694Z,2.71
2018-02-06T12:33:01.609Z,2.48
2018-02-06T12:34:01.585Z,2.50
2018-02-06T12:35:01.556Z,2.42
2018-02-06T12:36:01.511Z,2.39
2018-02-06T12:37:01.509Z,2.36
2018-02-06T12:38:01.449Z,2.39
2018-02-06T12:39:01.417Z,2.30
2018-02-06T12:40:01.389Z,2.35
2018-02-06T12:41:01.358Z,2.47
2018-02-06T12:42:01.329Z,2.48
2018-02-06T12:43:01.297Z,2.48
2018-02-06T12:44:01.263Z,2.54
2018-02-06T12:45:01.229Z,2.61
2018-02-06T12:46:01.251Z,2.66
2018-02-06T12:47:01.163Z,2.53
2018-02-06T12:48:01.163Z,2.57
2018-02-06T12:49:01.096Z,2.50
2018-02-06T12:50:01.067Z,2.53
2018-02-06T12:51:01.032Z,2.57
2018-02-06T12:52:01.004Z,2.73
2018-02-06T12:53:00.968Z,2.68
2018-02-06T12:54:00.938Z,2.54
2018-02-06T12:55:00.904Z,2.54
2018-02-06T12:56:00.881Z,2.69
2018-02-06T12:57:00.845Z,2.66
2018-02-06T12:58:00.812Z,2.86
2018-02-06T12:59:00.816Z,2.79
2018-02-06T13:00:00.752Z,2.90
2018-02-06T13:01:00.718Z,2.81
2018-02-06T13:02:00.684Z,2.78
2018-02-06T13:03:00.655Z,2.86
2018-02-06T13:04:00.663Z,2.81
2018-02-06T13:05:00.589Z,2.78
2018-02-06T13:06:00.554Z,2.65
2018-02-06T13:07:00.521Z,2.71
2018-02-06T13:08:00.492Z,2.69
2018-02-06T13:09:00.465Z,2.68
2018-02-06T13:10:00.431Z,2.75
2018-02-06T13:11:00.395Z,2.81
2018-02-06T13:12:00.372Z,2.81
2018-02-06T13:13:00.336Z,2.81
2018-02-06T13:14:00.311Z,2.65
2018-02-06T13:15:00.291Z,2.58
2018-02-06T13:16:00.242Z,2.51
2018-02-06T13:17:00.209Z,2.61
2018-02-06T13:18:00.195Z,2.65
2018-02-06T13:19:00.146Z,2.69
2018-02-06T13:20:00.118Z,2.73
2018-02-06T13:21:00.080Z,2.73
2018-02-06T13:22:00.046Z,2.68
2018-02-06T13:23:00.025Z,2.68
2018-02-06T13:23:59.982Z,2.81
2018-02-06T13:24:59.951Z,2.63
2018-02-06T13:25:59.918Z,2.68
2018-02-06T13:26:59.933Z,2.55
2018-02-06T13:27:59.912Z,2.57
2018-02-06T13:28:59.830Z,2.48
2018-02-06T13:29:59.796Z,2.53
2018-02-06T13:30:59.765Z,2.50
2018-02-06T13:31:59.731Z,2.55
2018-02-06T13:32:59.709Z,2.66
2018-02-06T13:33:59.667Z,2.84
2018-02-06T13:34:59.636Z,2.94
2018-02-06T13:35:59.599Z,2.99
2018-02-06T13:36:59.570Z,2.97
2018-02-06T13:37:59.534Z,2.96
2018-02-06T13:38:59.574Z,2.94
2018-02-06T13:39:59.507Z,3.04
2018-02-06T13:40:59.442Z,3.00
2018-02-06T13:41:59.409Z,3.09
2018-02-06T13:42:59.375Z,2.93
2018-02-06T13:43:59.351Z,3.09
2018-02-06T13:44:59.318Z,3.07
2018-02-06T13:45:59.285Z,3.08
2018-02-06T13:46:59.258Z,3.04
2018-02-06T13:47:59.219Z,2.91
2018-02-06T13:48:59.230Z,2.97
2018-02-06T13:49:59.162Z,2.82
2018-02-06T13:50:59.126Z,2.78
2018-02-06T13:51:59.132Z,2.82
2018-02-06T13:52:59.058Z,2.86
2018-02-06T13:53:59.032Z,2.78
2018-02-06T13:54:58.992Z,2.86
2018-02-06T13:55:58.963Z,2.93
2018-02-06T13:56:58.935Z,2.99
2018-02-06T13:57:58.899Z,2.93
2018-02-06T13:58:58.872Z,2.84
2018-02-06T13:59:58.843Z,2.82
2018-02-06T14:00:58.815Z,2.82
2018-02-06T14:01:58.775Z,2.82
2018-02-06T14:02:58.744Z,2.82
2018-02-06T14:03:58.715Z,2.69
2018-02-06T14:04:58.683Z,2.71
2018-02-06T14:05:58.659Z,2.71
2018-02-06T14:06:58.618Z,2.63
2018-02-06T14:07:58.607Z,2.54
2018-02-06T14:08:58.556Z,2.54
2018-02-06T14:09:58.523Z,2.47
2018-02-06T14:10:58.492Z,2.53
2018-02-06T14:11:58.466Z,2.54
2018-02-06T14:12:58.426Z,2.63
2018-02-06T14:13:58.391Z,2.66
2018-02-06T14:14:58.362Z,2.51
2018-02-06T14:15:58.347Z,2.72
2018-02-06T14:16:58.309Z,2.68
2018-02-06T14:17:58.268Z,2.72
2018-02-06T14:18:58.234Z,2.73
2018-02-06T14:19:58.211Z,2.68
2018-02-06T14:20:58.178Z,2.69
2018-02-06T14:21:58.137Z,2.69
2018-02-06T14:22:58.204Z,2.54
2018-02-06T14:23:58.096Z,2.55
2018-02-06T14:24:58.066Z,2.65
2018-02-06T14:25:58.012Z,2.53
2018-02-06T14:26:57.976Z,2.55
2018-02-06T14:27:57.955Z,2.57
2018-02-06T14:28:57.917Z,2.54
2018-02-06T14:29:57.933Z,2.51
2018-02-06T14:30:57.846Z,2.40
2018-02-06T14:31:57.817Z,2.32
2018-02-06T14:32:57.779Z,2.28
2018-02-06T14:33:57.815Z,2.32
2018-02-06T14:34:57.715Z,2.10
2018-02-06T14:35:57.682Z,2.15
2018-02-06T14:36:57.677Z,2.28
2018-02-06T14:37:57.620Z,2.17
2018-02-06T14:38:57.588Z,2.18
2018-02-06T14:39:57.557Z,2.25
2018-02-06T14:40:57.525Z,2.33
2018-02-06T14:41:57.490Z,2.29
2018-02-06T14:42:57.460Z,2.37
2018-02-06T14:43:57.433Z,2.33
2018-02-06T14:44:57.465Z,2.45
2018-02-06T14:45:57.369Z,2.39
2018-02-06T14:46:57.329Z,2.36
2018-02-06T14:47:57.301Z,2.36
2018-02-06T14:48:57.265Z,2.45
2018-02-06T14:49:57.232Z,2.45
2018-02-06T14:50:57.196Z,2.42
2018-02-06T14:51:57.179Z,2.32
2018-02-06T14:52:57.132Z,2.37
2018-02-06T14:53:57.099Z,2.37
2018-02-06T14:54:57.070Z,2.32
2018-02-06T14:55:57.039Z,2.37
2018-02-06T14:56:57.006Z,2.35
2018-02-06T14:57:56.981Z,2.28
2018-02-06T14:58:56.945Z,2.35
2018-02-06T14:59:56.912Z,2.39