createdAt,value
2018-03-28T00:00:07.213Z,36.67
2018-03-28T00:02:35.538Z,11.47
2018-03-28T00:05:07.406Z,13.33
2018-03-28T00:07:35.707Z,11.73
2018-03-28T00:10:06.093Z,12.77
2018-03-28T00:12:34.379Z,11.57
2018-03-28T00:15:06.526Z,12.10
2018-03-28T00:17:34.993Z,11.70
2018-03-28T00:20:06.716Z,12.17
2018-03-28T00:22:34.993Z,12.47
2018-03-28T00:25:06.192Z,11.93
2018-03-28T00:27:34.481Z,12.37
2018-03-28T00:30:05.837Z,13.93
2018-03-28T00:32:34.114Z,14.30
2018-03-28T00:35:05.449Z,15.67
2018-03-28T00:37:33.753Z,14.60
2018-03-28T00:40:08.418Z,14.70
2018-03-28T00:42:36.722Z,14.80
2018-03-28T00:45:06.296Z,14.47
2018-03-28T00:47:34.598Z,14.07
2018-03-28T00:50:08.606Z,13.83
2018-03-28T00:52:36.885Z,12.57
2018-03-28T00:55:06.490Z,13.50
2018-03-28T00:57:35.005Z,12.17
2018-03-28T01:00:06.304Z,13.03
2018-03-28T01:02:34.602Z,13.93
2018-03-28T01:05:06.110Z,14.63
2018-03-28T01:07:34.413Z,16.17
2018-03-28T01:10:05.908Z,13.70
2018-03-28T01:12:34.197Z,12.80
2018-03-28T01:15:06.343Z,12.93
2018-03-28T01:17:34.655Z,12.90
2018-03-28T01:20:06.055Z,11.87
2018-03-28T01:22:34.497Z,12.33
2018-03-28T01:25:09.526Z,11.43
2018-03-28T01:27:37.808Z,11.50
2018-03-28T01:30:06.110Z,12.80
2018-03-28T01:32:34.450Z,11.63
2018-03-28T01:35:06.085Z,12.23
2018-03-28T01:37:34.381Z,11.00
2018-03-28T01:40:09.601Z,11.50
2018-03-28T01:42:37.895Z,11.10
2018-03-28T01:45:06.222Z,10.73
2018-03-28T01:47:34.507Z,9.93
2018-03-28T01:50:14.470Z,8.87
2018-03-28T01:52:42.720Z,9.60
2018-03-28T01:55:11.072Z,9.80
2018-03-28T01:57:39.351Z,8.57
2018-03-28T02:00:07.766Z,8.67
2018-03-28T02:02:36.026Z,8.07
2018-03-28T02:05:07.275Z,8.93
2018-03-28T02:07:35.745Z,8.37
2018-03-28T02:10:07.439Z,8.13
2018-03-28T02:12:35.704Z,8.23
2018-03-28T02:15:07.324Z,8.77
2018-03-28T02:17:36.786Z,8.90
2018-03-28T02:20:06.545Z,9.50
2018-03-28T02:22:35.204Z,8.30
2018-03-28T02:25:07.166Z,9.10
2018-03-28T02:27:36.473Z,9.37
2018-03-28T02:30:07.701Z,9.53
2018-03-28T02:32:36.019Z,8.73
2018-03-28T02:35:07.633Z,8.80
2018-03-28T02:37:35.982Z,9.40
2018-03-28T02:40:07.551Z,9.67
2018-03-28T02:42:35.953Z,9.80
2018-03-28T02:45:07.477Z,9.67
2018-03-28T02:47:35.926Z,9.80
2018-03-28T02:50:08.084Z,9.50
2018-03-28T02:52:36.416Z,9.50
2018-03-28T02:55:07.609Z,9.17
2018-03-28T02:57:35.906Z,9.57
2018-03-28T03:00:08.028Z,10.27
2018-03-28T03:02:36.320Z,9.73
2018-03-28T03:05:06.419Z,11.37
2018-03-28T03:07:34.710Z,11.27
2018-03-28T03:10:06.914Z,11.43
2018-03-28T03:12:35.766Z,10.97
2018-03-28T03:15:07.744Z,10.73
2018-03-28T03:17:36.069Z,11.30
2018-03-28T03:20:07.280Z,12.00
2018-03-28T03:22:35.561Z,12.77
2018-03-28T03:25:06.857Z,11.30
2018-03-28T03:27:35.916Z,10.37
2018-03-28T03:30:07.404Z,10.83
2018-03-28T03:32:35.701Z,10.50
2018-03-28T03:35:07.817Z,10.03
2018-03-28T03:37:36.388Z,10.70
2018-03-28T03:40:06.365Z,11.77
2018-03-28T03:42:35.290Z,12.23
2018-03-28T03:45:06.988Z,12.77
2018-03-28T03:47:35.581Z,12.30
2018-03-28T03:50:07.853Z,11.83
2018-03-28T03:52:36.124Z,11.40
2018-03-28T03:55:07.879Z,11.40
2018-03-28T03:57:36.574Z,10.87
2018-03-28T04:00:06.489Z,10.90
2018-03-28T04:02:34.975Z,10.67
2018-03-28T04:05:08.885Z,11.33
2018-03-28T04:07:37.191Z,11.67
2018-03-28T04:10:06.831Z,10.70
2018-03-28T04:12:35.621Z,10.13
2018-03-28T04:15:07.697Z,10.63
2018-03-28T04:17:35.974Z,11.00
2018-03-28T04:20:07.574Z,11.20
2018-03-28T04:22:35.840Z,10.70
2018-03-28T04:25:07.089Z,10.40
2018-03-28T04:27:35.394Z,9.93
2018-03-28T04:30:06.791Z,10.57
2018-03-28T04:32:35.022Z,10.77
2018-03-28T04:35:07.201Z,10.63
2018-03-28T04:37:36.004Z,10.00
2018-03-28T04:40:07.872Z,9.83
2018-03-28T04:42:36.142Z,9.50
2018-03-28T04:45:06.296Z,9.57
2018-03-28T04:47:34.594Z,9.70
2018-03-28T04:50:06.236Z,8.93
2018-03-28T04:52:34.523Z,8.93
2018-03-28T04:55:06.014Z,9.50
2018-03-28T04:57:34.289Z,9.93
2018-03-28T05:00:06.225Z,9.30
2018-03-28T05:02:34.709Z,8.97
2018-03-28T05:05:09.708Z,9.07
2018-03-28T05:07:38.256Z,8.80
2018-03-28T05:10:06.517Z,8.67
2018-03-28T05:12:34.803Z,8.30
2018-03-28T05:15:07.780Z,8.30
2018-03-28T05:17:36.068Z,8.73
2018-03-28T05:20:08.066Z,7.50
2018-03-28T05:22:36.446Z,9.17
2018-03-28T05:25:06.436Z,8.37
2018-03-28T05:27:34.735Z,8.67
2018-03-28T05:30:06.124Z,8.47
2018-03-28T05:32:34.405Z,8.67
2018-03-28T05:35:05.699Z,8.50
2018-03-28T05:37:34.104Z,8.80
2018-03-28T05:40:07.799Z,8.70
2018-03-28T05:42:37.023Z,8.27
2018-03-28T05:45:06.516Z,8.83
2018-03-28T05:47:34.788Z,8.47
2018-03-28T05:50:09.682Z,8.60
2018-03-28T05:52:37.981Z,8.83
2018-03-28T05:55:06.322Z,9.50
2018-03-28T05:57:34.576Z,9.90
2018-03-28T06:00:06.992Z,10.97
2018-03-28T06:02:35.242Z,9.93
2018-03-28T06:05:06.828Z,9.77
2018-03-28T06:07:35.151Z,11.10
2018-03-28T06:10:06.621Z,9.77
2018-03-28T06:12:35.044Z,12.30
2018-03-28T06:15:09.633Z,11.50
2018-03-28T06:17:37.937Z,12.07
2018-03-28T06:20:06.856Z,13.00
2018-03-28T06:22:35.387Z,12.13
2018-03-28T06:25:06.383Z,12.20
2018-03-28T06:27:34.661Z,11.47
2018-03-28T06:30:06.350Z,10.73
2018-03-28T06:32:36.185Z,10.03
2018-03-28T06:35:06.373Z,9.73
2018-03-28T06:37:34.810Z,11.00
2018-03-28T06:40:06.721Z,11.00
2018-03-28T06:42:35.228Z,9.13
2018-03-28T06:45:07.236Z,9.67
2018-03-28T06:47:35.670Z,8.83
2018-03-28T06:50:07.634Z,7.83
2018-03-28T06:52:35.920Z,7.20
2018-03-28T06:55:07.134Z,6.90
2018-03-28T06:57:35.401Z,7.20
2018-03-28T07:00:06.733Z,7.53
2018-03-28T07:02:35.158Z,6.73
2018-03-28T07:05:06.584Z,7.10
2018-03-28T07:07:35.367Z,7.63
2018-03-28T07:10:07.341Z,7.40
2018-03-28T07:12:35.626Z,7.20
2018-03-28T07:15:06.540Z,7.10
2018-03-28T07:17:34.818Z,8.53
2018-03-28T07:20:06.564Z,8.47
2018-03-28T07:22:34.855Z,8.60
2018-03-28T07:25:10.052Z,9.30
2018-03-28T07:27:38.622Z,10.30
2018-03-28T07:30:06.902Z,9.83
2018-03-28T07:32:35.330Z,10.70
2018-03-28T07:35:07.400Z,10.87
2018-03-28T07:37:36.022Z,9.90
2018-03-28T07:40:07.915Z,12.47
2018-03-28T07:42:36.365Z,12.27
2018-03-28T07:45:06.464Z,12.07
2018-03-28T07:47:34.740Z,12.83
2018-03-28T07:50:07.890Z,12.77
2018-03-28T07:52:36.196Z,12.40
2018-03-28T07:55:06.570Z,12.77
2018-03-28T07:57:34.925Z,13.73
2018-03-28T08:00:06.284Z,14.70
2018-03-28T08:02:34.585Z,13.57
2018-03-28T08:05:06.550Z,14.00
2018-03-28T08:07:34.861Z,14.30
2018-03-28T08:10:08.258Z,14.27
2018-03-28T08:12:36.857Z,14.33
2018-03-28T08:15:06.977Z,15.30
2018-03-28T08:17:35.382Z,14.70
2018-03-28T08:20:07.214Z,13.67
2018-03-28T08:22:36.047Z,13.40
2018-03-28T08:25:07.565Z,13.43
2018-03-28T08:27:35.855Z,12.97
2018-03-28T08:30:08.988Z,13.50
2018-03-28T08:32:37.233Z,12.23
2018-03-28T08:35:07.197Z,11.83
2018-03-28T08:37:40.069Z,12.83
2018-03-28T08:40:08.387Z,12.73
2018-03-28T08:42:36.679Z,12.67
2018-03-28T08:45:08.227Z,12.10
2018-03-28T08:47:36.522Z,12.03
2018-03-28T08:50:06.643Z,12.13
2018-03-28T08:52:34.908Z,12.57
2018-03-28T08:55:10.105Z,12.27
2018-03-28T08:57:38.384Z,11.90
2018-03-28T09:00:08.085Z,13.07
2018-03-28T09:02:36.674Z,13.17
2018-03-28T09:05:06.517Z,13.07
2018-03-28T09:07:34.811Z,12.90
2018-03-28T09:10:10.065Z,12.97
2018-03-28T09:12:38.682Z,13.07
2018-03-28T09:15:06.961Z,12.40
2018-03-28T09:17:35.257Z,12.47
2018-03-28T09:20:07.275Z,11.63
2018-03-28T09:22:35.573Z,11.60
2018-03-28T09:25:05.650Z,11.57
2018-03-28T09:27:33.970Z,12.23
2018-03-28T09:30:05.497Z,11.23
2018-03-28T09:32:34.044Z,10.30
2018-03-28T09:35:09.135Z,11.07
2018-03-28T09:37:37.821Z,10.57
2018-03-28T09:40:06.097Z,10.27
2018-03-28T09:42:38.285Z,21.23
2018-03-28T09:45:06.792Z,13.00
2018-03-28T09:47:35.346Z,13.53
2018-03-28T09:50:06.674Z,9.73
2018-03-28T09:52:34.973Z,11.77
2018-03-28T09:55:07.001Z,12.37
2018-03-28T09:57:35.303Z,12.10
2018-03-28T10:00:08.006Z,9.33
2018-03-28T10:02:41.999Z,10.77
2018-03-28T10:05:11.114Z,9.73
2018-03-28T10:07:39.560Z,10.70
2018-03-28T10:10:07.833Z,10.83
2018-03-28T10:12:36.341Z,9.93
2018-03-28T10:15:06.364Z,9.93
2018-03-28T10:17:34.654Z,9.50
2018-03-28T10:20:05.628Z,9.23
2018-03-28T10:22:33.908Z,9.23
2018-03-28T10:25:08.950Z,9.20
2018-03-28T10:27:37.223Z,8.90
2018-03-28T10:30:05.592Z,8.83
2018-03-28T10:32:34.066Z,9.40
2018-03-28T10:35:09.588Z,8.83
2018-03-28T10:37:37.890Z,8.70
2018-03-28T10:40:06.175Z,8.17
2018-03-28T10:42:34.467Z,7.40
2018-03-28T10:45:06.733Z,6.17
2018-03-28T10:47:35.324Z,5.53
2018-03-28T10:50:07.049Z,5.60
2018-03-28T10:52:35.311Z,6.23
2018-03-28T10:55:06.733Z,6.23
2018-03-28T10:57:35.166Z,5.67
2018-03-28T11:00:07.170Z,5.80
2018-03-28T11:02:35.448Z,5.93
2018-03-28T11:05:06.642Z,5.40
2018-03-28T11:07:34.926Z,5.70
2018-03-28T11:10:06.922Z,5.60
2018-03-28T11:12:35.209Z,5.67
2018-03-28T11:15:06.605Z,5.77
2018-03-28T11:17:34.894Z,5.77
2018-03-28T11:20:07.655Z,5.77
2018-03-28T11:22:35.929Z,6.77
2018-03-28T11:25:07.628Z,5.53
2018-03-28T11:27:36.190Z,6.03
2018-03-28T11:30:06.223Z,7.20
2018-03-28T11:32:34.508Z,6.40
2018-03-28T11:35:06.802Z,5.70
2018-03-28T11:37:35.063Z,7.43
2018-03-28T11:40:06.471Z,7.23
2018-03-28T11:42:34.710Z,6.13
2018-03-28T11:45:06.961Z,6.27
2018-03-28T11:47:35.904Z,5.90
2018-03-28T11:50:05.720Z,6.40
2018-03-28T11:52:34.106Z,6.17
2018-03-28T11:55:09.365Z,5.80
2018-03-28T11:57:37.667Z,5.77
2018-03-28T12:00:05.969Z,6.33
2018-03-28T12:02:34.274Z,6.17
2018-03-28T12:05:05.708Z,6.07
2018-03-28T12:07:34.122Z,6.47
2018-03-28T12:10:07.444Z,6.20
2018-03-28T12:12:35.733Z,6.33
2018-03-28T12:15:08.886Z,6.53
2018-03-28T12:17:37.173Z,5.77
2018-03-28T12:20:06.538Z,6.30
2018-03-28T12:22:34.823Z,6.43
2018-03-28T12:25:07.985Z,6.17
2018-03-28T12:27:37.642Z,6.23
2018-03-28T12:30:05.930Z,6.00
2018-03-28T12:32:34.653Z,6.83
2018-03-28T12:35:06.507Z,6.90
2018-03-28T12:37:34.789Z,6.73
2018-03-28T12:40:07.186Z,7.23
2018-03-28T12:42:36.309Z,6.90
2018-03-28T12:45:05.809Z,7.60
2018-03-28T12:47:34.092Z,7.10
2018-03-28T12:50:06.199Z,7.73
2018-03-28T12:52:34.480Z,7.90
2018-03-28T12:55:05.894Z,7.80
2018-03-28T12:57:34.193Z,7.80
2018-03-28T13:00:09.324Z,8.13
2018-03-28T13:02:37.960Z,8.23
2018-03-28T13:05:06.231Z,7.87
2018-03-28T13:07:34.509Z,8.30
2018-03-28T13:10:06.063Z,8.00
2018-03-28T13:12:34.320Z,7.60
2018-03-28T13:15:05.932Z,8.53
2018-03-28T13:17:34.208Z,8.30
2018-03-28T13:20:09.327Z,7.87
2018-03-28T13:22:37.616Z,8.40
2018-03-28T13:25:05.892Z,8.80
2018-03-28T13:27:34.217Z,8.00
2018-03-28T13:30:09.593Z,8.97
2018-03-28T13:32:37.880Z,8.47
2018-03-28T13:35:06.436Z,9.13
2018-03-28T13:37:34.726Z,8.97
2018-03-28T13:40:06.542Z,10.03
2018-03-28T13:42:34.837Z,11.43
2018-03-28T13:45:05.813Z,13.07
2018-03-28T13:47:34.117Z,9.80
2018-03-28T13:50:09.246Z,8.80
2018-03-28T13:52:37.533Z,9.00
2018-03-28T13:55:05.881Z,9.70
2018-03-28T13:57:34.417Z,9.67
2018-03-28T14:00:07.510Z,9.73
2018-03-28T14:02:35.717Z,9.60
2018-03-28T14:05:07.246Z,11.10
2018-03-28T14:07:35.622Z,11.57
2018-03-28T14:10:07.072Z,11.27
2018-03-28T14:12:35.365Z,9.53
2018-03-28T14:15:06.906Z,10.23
2018-03-28T14:17:35.182Z,10.13
2018-03-28T14:20:06.486Z,7.53
2018-03-28T14:22:34.772Z,7.97
2018-03-28T14:25:05.905Z,8.70
2018-03-28T14:27:34.176Z,6.57
2018-03-28T14:30:05.643Z,7.00
2018-03-28T14:32:33.965Z,6.87
2018-03-28T14:35:05.511Z,6.47
2018-03-28T14:37:34.994Z,7.10
2018-03-28T14:40:06.608Z,6.73
2018-03-28T14:42:34.947Z,6.13
2018-03-28T14:45:06.338Z,6.90
2018-03-28T14:47:34.583Z,7.03
2018-03-28T14:50:06.072Z,7.10
2018-03-28T14:52:34.325Z,6.43
2018-03-28T14:55:09.475Z,6.60
2018-03-28T14:57:37.752Z,5.90
2018-03-28T15:00:06.490Z,6.33
2018-03-28T15:02:35.767Z,6.60
2018-03-28T15:05:07.159Z,6.77
2018-03-28T15:07:35.443Z,6.60
2018-03-28T15:10:07.520Z,6.53
2018-03-28T15:12:35.816Z,6.07
2018-03-28T15:15:07.425Z,15.60
2018-03-28T15:17:35.782Z,15.10
2018-03-28T15:20:07.356Z,5.30
2018-03-28T15:22:35.625Z,5.90
2018-03-28T15:25:08.015Z,5.40
2018-03-28T15:27:36.305Z,5.57
2018-03-28T15:30:07.772Z,4.80
2018-03-28T15:32:36.174Z,5.20
2018-03-28T15:35:06.110Z,5.10
2018-03-28T15:37:34.681Z,5.67
2018-03-28T15:40:06.592Z,5.20
2018-03-28T15:42:34.914Z,4.90
2018-03-28T15:45:06.236Z,4.70
2018-03-28T15:47:34.672Z,4.60
2018-03-28T15:50:06.068Z,4.80
2018-03-28T15:52:34.474Z,4.60
2018-03-28T15:55:06.385Z,4.47
2018-03-28T15:57:34.707Z,48.60
2018-03-28T16:00:06.632Z,11.07
2018-03-28T16:02:34.920Z,4.23
2018-03-28T16:05:05.983Z,4.17
2018-03-28T16:07:38.264Z,3.33
2018-03-28T16:10:06.553Z,3.67
2018-03-28T16:12:35.036Z,3.50
2018-03-28T16:15:10.534Z,3.50
2018-03-28T16:17:38.793Z,3.40
2018-03-28T16:20:07.081Z,3.40
2018-03-28T16:22:35.350Z,3.70
2018-03-28T16:25:07.513Z,3.90
2018-03-28T16:27:35.789Z,4.03
2018-03-28T16:30:08.015Z,3.70
2018-03-28T16:32:36.278Z,3.87
2018-03-28T16:35:06.100Z,3.70
2018-03-28T16:37:34.382Z,4.23
2018-03-28T16:40:05.829Z,3.93
2018-03-28T16:42:34.201Z,3.80
2018-03-28T16:45:05.934Z,3.40
2018-03-28T16:47:34.457Z,3.87
2018-03-28T16:50:07.385Z,4.07
2018-03-28T16:52:36.553Z,4.10
2018-03-28T16:55:05.997Z,4.00
2018-03-28T16:57:34.283Z,4.20
2018-03-28T17:00:05.774Z,3.57
2018-03-28T17:02:34.114Z,4.07
2018-03-28T17:05:05.602Z,3.80
2018-03-28T17:07:34.060Z,3.97
2018-03-28T17:10:09.077Z,3.97
2018-03-28T17:12:37.576Z,4.30
2018-03-28T17:15:06.976Z,4.07
2018-03-28T17:17:35.268Z,3.70
2018-03-28T17:20:06.005Z,3.40
2018-03-28T17:22:34.269Z,3.17
2018-03-28T17:25:05.699Z,2.93
2018-03-28T17:27:33.968Z,3.20
2018-03-28T17:30:09.053Z,3.43
2018-03-28T17:32:37.417Z,3.20
2018-03-28T17:35:06.620Z,3.20
2018-03-28T17:37:35.188Z,3.20
2018-03-28T17:40:07.254Z,3.00
2018-03-28T17:42:35.743Z,3.27
2018-03-28T17:45:08.345Z,3.53
2018-03-28T17:47:37.265Z,3.37
2018-03-28T17:50:07.395Z,3.40
2018-03-28T17:52:35.711Z,3.93
2018-03-28T17:55:06.121Z,5.20
2018-03-28T17:57:34.892Z,3.80
2018-03-28T18:00:07.929Z,3.20
2018-03-28T18:02:36.555Z,3.37
2018-03-28T18:05:06.619Z,2.97
2018-03-28T18:07:34.907Z,3.50
2018-03-28T18:10:06.932Z,3.90
2018-03-28T18:12:35.216Z,3.00
2018-03-28T18:15:07.236Z,2.40
2018-03-28T18:17:35.907Z,3.20
2018-03-28T18:20:07.883Z,2.90
2018-03-28T18:22:36.178Z,2.60
2018-03-28T18:25:07.994Z,3.80
2018-03-28T18:27:36.343Z,2.30
2018-03-28T18:30:08.040Z,1.73
2018-03-28T18:32:36.575Z,2.07
2018-03-28T18:35:06.392Z,2.70
2018-03-28T18:37:34.683Z,2.60
2018-03-28T18:40:08.633Z,2.90
2018-03-28T18:42:36.923Z,2.90
2018-03-28T18:45:06.612Z,4.60
2018-03-28T18:47:34.970Z,5.70
2018-03-28T18:50:06.148Z,4.60
2018-03-28T18:52:34.430Z,3.80
2018-03-28T18:55:06.438Z,4.70
2018-03-28T18:57:34.860Z,5.87
2018-03-28T19:00:06.243Z,5.37
2018-03-28T19:02:34.528Z,5.10
2018-03-28T19:05:06.084Z,4.90
2018-03-28T19:07:34.425Z,5.90
2018-03-28T19:10:07.793Z,5.10
2018-03-28T19:12:36.112Z,5.60
2018-03-28T19:15:06.849Z,6.10
2018-03-28T19:17:35.126Z,6.13
2018-03-28T19:20:06.647Z,5.93
2018-03-28T19:22:35.307Z,6.67
2018-03-28T19:25:07.120Z,6.80
2018-03-28T19:27:39.285Z,7.30
2018-03-28T19:30:07.564Z,5.90
2018-03-28T19:32:35.857Z,6.43
2018-03-28T19:35:07.272Z,6.57
2018-03-28T19:37:35.537Z,6.73
2018-03-28T19:40:06.843Z,7.00
2018-03-28T19:42:35.216Z,6.50
2018-03-28T19:45:06.701Z,6.40
2018-03-28T19:47:35.173Z,6.50
2018-03-28T19:50:06.380Z,6.40
2018-03-28T19:52:34.951Z,6.10
2018-03-28T19:55:06.274Z,6.27
2018-03-28T19:57:34.712Z,6.60
2018-03-28T20:00:06.070Z,6.73
2018-03-28T20:02:34.444Z,6.97
2018-03-28T20:05:06.157Z,7.77
2018-03-28T20:07:34.575Z,7.77
2018-03-28T20:10:09.907Z,8.43
2018-03-28T20:12:38.185Z,7.73
2018-03-28T20:15:06.734Z,8.20
2018-03-28T20:17:35.052Z,9.00
2018-03-28T20:20:07.137Z,8.17
2018-03-28T20:22:35.422Z,7.03
2018-03-28T20:25:06.448Z,7.33
2018-03-28T20:27:34.726Z,8.40
2018-03-28T20:30:06.211Z,8.80
2018-03-28T20:32:34.504Z,9.63
2018-03-28T20:35:06.104Z,9.93
2018-03-28T20:37:34.427Z,11.10
2018-03-28T20:40:05.978Z,9.80
2018-03-28T20:42:34.289Z,12.23
2018-03-28T20:45:05.824Z,11.53
2018-03-28T20:47:34.582Z,11.37
2018-03-28T20:50:06.018Z,10.67
2018-03-28T20:52:34.349Z,11.37
2018-03-28T20:55:05.863Z,12.63
2018-03-28T20:57:34.193Z,10.33
2018-03-28T21:00:05.660Z,11.37
2018-03-28T21:02:33.974Z,12.27
2018-03-28T21:05:08.614Z,11.57
2018-03-28T21:07:36.903Z,12.20
2018-03-28T21:10:08.196Z,10.87
2018-03-28T21:12:36.718Z,9.60
2018-03-28T21:15:06.854Z,8.30
2018-03-28T21:17:35.150Z,7.13
2018-03-28T21:20:06.252Z,7.57
2018-03-28T21:22:34.562Z,7.83
2018-03-28T21:25:06.198Z,11.20
2018-03-28T21:27:34.467Z,7.27
2018-03-28T21:30:08.504Z,6.80
2018-03-28T21:32:36.801Z,6.73
2018-03-28T21:35:06.705Z,6.80
2018-03-28T21:37:34.981Z,6.77
2018-03-28T21:40:06.525Z,7.10
2018-03-28T21:42:34.765Z,6.90
2018-03-28T21:45:06.357Z,6.80
2018-03-28T21:47:34.797Z,7.10
2018-03-28T21:50:06.173Z,6.90
2018-03-28T21:52:34.449Z,8.43
2018-03-28T21:55:09.436Z,7.90
2018-03-28T21:57:37.689Z,8.03
2018-03-28T22:00:07.667Z,7.30
2018-03-28T22:02:35.926Z,7.53
2018-03-28T22:05:07.374Z,7.97
2018-03-28T22:07:35.632Z,7.90
2018-03-28T22:10:07.044Z,8.40
2018-03-28T22:12:36.128Z,7.83
2018-03-28T22:15:07.720Z,7.77
2018-03-28T22:17:36.064Z,8.57
2018-03-28T22:20:07.340Z,8.17
2018-03-28T22:22:36.041Z,8.07
2018-03-28T22:25:06.003Z,8.63
2018-03-28T22:27:34.293Z,9.90
2018-03-28T22:30:05.977Z,9.93
2018-03-28T22:32:34.304Z,9.80
2018-03-28T22:35:05.749Z,9.73
2018-03-28T22:37:34.036Z,8.37
2018-03-28T22:40:05.301Z,8.23
2018-03-28T22:42:33.601Z,7.10
2018-03-28T22:45:08.349Z,7.13
2018-03-28T22:47:36.638Z,7.00
2018-03-28T22:50:06.768Z,7.17
2018-03-28T22:52:35.061Z,7.00
2018-03-28T22:55:05.949Z,7.10
2018-03-28T22:57:34.214Z,6.50
2018-03-28T23:00:08.336Z,7.07
2018-03-28T23:02:36.656Z,6.93
2018-03-28T23:05:06.450Z,6.60
2018-03-28T23:07:34.908Z,6.70
2018-03-28T23:10:06.160Z,6.73
2018-03-28T23:12:34.734Z,7.33
2018-03-28T23:15:07.004Z,6.40
2018-03-28T23:17:35.251Z,5.73
2018-03-28T23:20:06.649Z,5.83
2018-03-28T23:22:37.396Z,6.07
2018-03-28T23:25:06.240Z,6.70
2018-03-28T23:27:34.503Z,6.23
2018-03-28T23:30:06.464Z,6.40
2018-03-28T23:32:34.888Z,5.90
2018-03-28T23:35:06.826Z,6.43
2018-03-28T23:37:35.216Z,6.60
2018-03-28T23:40:06.016Z,6.83
2018-03-28T23:42:34.288Z,7.47
2018-03-28T23:45:06.198Z,12.03
2018-03-28T23:47:34.465Z,8.20
2018-03-28T23:50:06.270Z,7.30
2018-03-28T23:52:34.623Z,7.67
2018-03-28T23:55:06.651Z,8.27
2018-03-28T23:57:34.905Z,8.03
