createdAt,value
2019-04-05T00:00:02.182Z,6.70
2019-04-05T00:02:03.607Z,6.60
2019-04-05T00:04:05.105Z,6.60
2019-04-05T00:06:06.543Z,6.70
2019-04-05T00:08:07.700Z,6.70
2019-04-05T00:10:09.342Z,6.90
2019-04-05T00:12:11.981Z,6.80
2019-04-05T00:14:13.137Z,6.80
2019-04-05T00:16:14.369Z,6.80
2019-04-05T00:18:15.824Z,6.90
2019-04-05T00:20:17.041Z,6.90
2019-04-05T00:22:18.257Z,7.00
2019-04-05T00:24:19.493Z,7.00
2019-04-05T00:26:21.052Z,7.00
2019-04-05T00:28:22.293Z,7.00
2019-04-05T00:30:23.443Z,7.00
2019-04-05T00:32:25.142Z,7.00
2019-04-05T00:34:26.680Z,7.00
2019-04-05T00:36:28.152Z,6.90
2019-04-05T00:38:29.298Z,6.80
2019-04-05T00:40:30.437Z,6.70
2019-04-05T00:42:31.582Z,6.80
2019-04-05T00:44:32.766Z,6.70
2019-04-05T00:46:34.153Z,6.70
2019-04-05T00:48:35.650Z,6.70
2019-04-05T00:50:36.798Z,6.60
2019-04-05T00:52:38.260Z,6.60
2019-04-05T00:54:39.702Z,6.60
2019-04-05T00:56:40.832Z,6.70
2019-04-05T00:58:42.394Z,6.70
2019-04-05T01:00:43.849Z,6.70
2019-04-05T01:02:45.018Z,6.70
2019-04-05T01:04:46.388Z,6.80
2019-04-05T01:06:47.605Z,6.80
2019-04-05T01:08:49.172Z,6.80
2019-04-05T01:10:50.311Z,6.80
2019-04-05T01:12:51.441Z,6.70
2019-04-05T01:14:53.441Z,6.70
2019-04-05T01:16:55.209Z,6.70
2019-04-05T01:18:56.232Z,6.60
2019-04-05T01:21:01.430Z,6.60
2019-04-05T01:23:02.799Z,6.60
2019-04-05T01:25:04.849Z,6.60
2019-04-05T01:27:06.587Z,6.60
2019-04-05T01:29:08.197Z,6.70
2019-04-05T01:31:09.333Z,6.70
2019-04-05T01:33:10.776Z,6.70
2019-04-05T01:35:12.171Z,6.70
2019-04-05T01:37:13.860Z,6.70
2019-04-05T01:39:15.010Z,6.60
2019-04-05T01:41:16.445Z,6.60
2019-04-05T01:43:17.901Z,6.60
2019-04-05T01:45:19.244Z,6.60
2019-04-05T01:47:20.702Z,6.50
2019-04-05T01:49:21.849Z,6.50
2019-04-05T01:51:23.161Z,6.50
2019-04-05T01:53:24.337Z,6.40
2019-04-05T01:55:25.591Z,6.50
2019-04-05T01:57:26.730Z,6.40
2019-04-05T01:59:27.944Z,6.40
2019-04-05T02:01:29.173Z,6.50
2019-04-05T02:03:30.326Z,6.50
2019-04-05T02:05:31.556Z,6.60
2019-04-05T02:07:32.792Z,6.60
2019-04-05T02:09:34.409Z,6.70
2019-04-05T02:11:35.599Z,6.70
2019-04-05T02:13:36.894Z,6.70
2019-04-05T02:15:38.223Z,6.60
2019-04-05T02:17:39.377Z,6.60
2019-04-05T02:19:40.777Z,6.60
2019-04-05T02:21:42.002Z,6.60
2019-04-05T02:23:43.140Z,6.60
2019-04-05T02:25:44.309Z,6.60
2019-04-05T02:27:45.841Z,6.50
2019-04-05T02:29:47.089Z,6.50
2019-04-05T02:31:48.225Z,6.50
2019-04-05T02:33:49.770Z,6.50
2019-04-05T02:35:51.028Z,6.50
2019-04-05T02:37:52.167Z,6.50
2019-04-05T02:39:53.390Z,6.50
2019-04-05T02:41:55.262Z,6.50
2019-04-05T02:43:57.216Z,6.50
2019-04-05T02:45:59.662Z,6.50
2019-04-05T02:48:03.569Z,6.50
2019-04-05T02:50:05.260Z,6.50
2019-04-05T02:52:07.003Z,6.60
2019-04-05T02:54:08.846Z,6.60
2019-04-05T02:56:11.302Z,6.70
2019-04-05T02:58:13.010Z,6.60
2019-04-05T03:00:16.167Z,6.70
2019-04-05T03:02:18.132Z,6.60
2019-04-05T03:04:19.572Z,6.60
2019-04-05T03:06:20.916Z,6.60
2019-04-05T03:08:22.145Z,6.60
2019-04-05T03:11:01.185Z,6.60
2019-04-05T03:13:02.322Z,6.60
2019-04-05T03:15:06.026Z,6.50
2019-04-05T03:17:08.028Z,6.60
2019-04-05T03:19:12.989Z,6.50
2019-04-05T03:21:16.611Z,6.50
2019-04-05T03:23:17.948Z,6.60
2019-04-05T03:25:19.890Z,6.60
2019-04-05T03:27:25.150Z,6.60
2019-04-05T03:29:26.468Z,6.60
2019-04-05T03:31:27.926Z,6.60
2019-04-05T03:33:29.388Z,6.60
2019-04-05T03:35:30.535Z,6.80
2019-04-05T03:37:32.267Z,6.70
2019-04-05T03:39:33.406Z,6.60
2019-04-05T03:41:35.579Z,6.60
2019-04-05T03:43:36.724Z,6.60
2019-04-05T03:45:38.262Z,6.70
2019-04-05T03:47:39.504Z,6.80
2019-04-05T03:49:40.840Z,6.70
2019-04-05T03:51:43.095Z,6.70
2019-04-05T03:53:44.535Z,6.80
2019-04-05T03:55:45.790Z,6.80
2019-04-05T03:57:46.936Z,6.80
2019-04-05T03:59:48.602Z,6.80
2019-04-05T04:01:49.957Z,6.90
2019-04-05T04:03:51.393Z,6.90
2019-04-05T04:05:52.779Z,6.80
2019-04-05T04:07:55.004Z,6.80
2019-04-05T04:09:56.450Z,6.80
2019-04-05T04:11:57.911Z,6.80
2019-04-05T04:13:59.333Z,6.80
2019-04-05T04:16:01.259Z,6.80
2019-04-05T04:18:02.694Z,6.80
2019-04-05T04:20:05.333Z,6.80
2019-04-05T04:22:19.294Z,6.70
2019-04-05T04:24:20.438Z,6.80
2019-04-05T04:26:21.587Z,6.80
2019-04-05T04:28:23.187Z,6.80
2019-04-05T04:30:24.795Z,6.70
2019-04-05T04:32:27.341Z,6.80
2019-04-05T04:34:28.685Z,6.80
2019-04-05T04:36:29.828Z,6.80
2019-04-05T04:38:31.463Z,6.80
2019-04-05T04:40:32.695Z,6.80
2019-04-05T04:42:34.230Z,6.90
2019-04-05T04:44:38.292Z,6.80
2019-04-05T04:46:39.751Z,6.80
2019-04-05T04:48:41.774Z,6.80
2019-04-05T04:50:46.674Z,6.80
2019-04-05T04:52:47.969Z,6.90
2019-04-05T04:54:49.222Z,6.90
2019-04-05T04:56:50.470Z,6.80
2019-04-05T04:58:51.723Z,6.90
2019-04-05T05:00:53.320Z,6.80
2019-04-05T05:02:54.613Z,6.70
2019-04-05T05:04:56.562Z,6.80
2019-04-05T05:06:58.035Z,6.80
2019-04-05T05:08:59.201Z,6.80
2019-04-05T05:11:00.446Z,6.80
2019-04-05T05:13:02.022Z,6.90
2019-04-05T05:15:06.406Z,6.90
2019-04-05T05:17:07.754Z,6.90
2019-04-05T05:19:09.203Z,6.90
2019-04-05T05:21:10.444Z,7.00
2019-04-05T05:23:11.898Z,7.00
2019-04-05T05:25:13.454Z,6.90
2019-04-05T05:27:14.905Z,6.80
2019-04-05T05:29:17.037Z,6.80
2019-04-05T05:31:18.774Z,6.90
2019-04-05T05:33:20.327Z,7.00
2019-04-05T05:35:21.898Z,7.00
2019-04-05T05:37:23.178Z,6.90
2019-04-05T05:39:24.899Z,7.00
2019-04-05T05:41:26.041Z,6.90
2019-04-05T05:43:27.201Z,7.00
2019-04-05T05:45:28.346Z,7.00
2019-04-05T05:47:29.966Z,7.00
2019-04-05T05:49:31.149Z,6.90
2019-04-05T05:51:32.502Z,7.00
2019-04-05T05:53:54.879Z,7.00
2019-04-05T05:55:56.270Z,7.10
2019-04-05T05:57:58.782Z,7.10
2019-04-05T06:00:01.147Z,7.10
2019-04-05T06:02:02.940Z,7.10
2019-04-05T06:04:04.482Z,7.20
2019-04-05T06:06:05.920Z,7.10
2019-04-05T06:08:07.077Z,7.00
2019-04-05T06:10:08.436Z,7.00
2019-04-05T06:12:09.678Z,7.10
2019-04-05T06:14:10.895Z,7.10
2019-04-05T06:16:12.042Z,7.20
2019-04-05T06:18:13.310Z,7.10
2019-04-05T06:20:14.934Z,7.00
2019-04-05T06:22:15.962Z,7.00
2019-04-05T06:24:17.197Z,7.00
2019-04-05T06:26:18.647Z,7.10
2019-04-05T06:28:19.802Z,7.10
2019-04-05T06:30:20.954Z,6.90
2019-04-05T06:32:22.740Z,7.10
2019-04-05T06:34:23.962Z,7.00
2019-04-05T06:36:25.611Z,7.20
2019-04-05T06:38:26.858Z,7.20
2019-04-05T06:40:39.999Z,7.20
2019-04-05T06:42:31.079Z,7.30
2019-04-05T06:44:32.309Z,7.20
2019-04-05T06:46:33.463Z,7.20
2019-04-05T06:48:34.622Z,7.10
2019-04-05T06:50:35.786Z,7.00
2019-04-05T06:52:36.946Z,6.90
2019-04-05T06:54:38.637Z,6.90
2019-04-05T06:56:40.378Z,6.90
2019-04-05T06:58:41.867Z,6.80
2019-04-05T07:00:56.429Z,6.80
2019-04-05T07:02:46.779Z,6.90
2019-04-05T07:04:48.459Z,6.80
2019-04-05T07:06:49.834Z,6.80
2019-04-05T07:08:53.937Z,6.80
2019-04-05T07:10:54.721Z,6.70
2019-04-05T07:12:56.261Z,6.70
2019-04-05T07:14:57.928Z,6.70
2019-04-05T07:16:59.697Z,6.60
2019-04-05T07:19:01.743Z,6.50
2019-04-05T07:21:03.790Z,6.50
2019-04-05T07:23:05.400Z,6.40
2019-04-05T07:25:07.021Z,6.40
2019-04-05T07:27:08.493Z,6.50
2019-04-05T07:29:09.651Z,6.50
2019-04-05T07:31:11.186Z,6.50
2019-04-05T07:33:12.337Z,6.50
2019-04-05T07:35:13.469Z,6.50
2019-04-05T07:37:14.909Z,6.50
2019-04-05T07:39:16.057Z,6.50
2019-04-05T07:41:17.211Z,6.60
2019-04-05T07:43:18.361Z,6.70
2019-04-05T07:45:19.782Z,6.70
2019-04-05T07:47:20.932Z,6.70
2019-04-05T07:49:22.077Z,6.70
2019-04-05T07:51:23.506Z,6.80
2019-04-05T07:53:25.056Z,6.80
2019-04-05T07:55:26.505Z,6.80
2019-04-05T07:57:27.642Z,6.90
2019-04-05T07:59:29.045Z,6.90
2019-04-05T08:01:30.185Z,7.00
2019-04-05T08:03:31.442Z,7.00
2019-04-05T08:05:32.629Z,7.00
2019-04-05T08:07:37.600Z,7.10
2019-04-05T08:09:39.446Z,7.20
2019-04-05T08:11:42.887Z,7.10
2019-04-05T08:13:45.243Z,7.10
2019-04-05T08:15:46.705Z,7.30
2019-04-05T08:17:47.847Z,7.30
2019-04-05T08:19:49.291Z,7.40
2019-04-05T08:21:50.434Z,7.40
2019-04-05T08:23:51.619Z,7.40
2019-04-05T08:25:52.885Z,7.40
2019-04-05T08:27:54.025Z,7.50
2019-04-05T08:29:55.701Z,7.60
2019-04-05T08:31:56.720Z,7.40
2019-04-05T08:33:57.875Z,7.40
2019-04-05T08:35:59.012Z,7.60
2019-04-05T08:38:00.340Z,7.60
2019-04-05T08:40:02.392Z,7.60
2019-04-05T08:42:03.949Z,7.70
2019-04-05T08:44:05.100Z,7.50
2019-04-05T08:46:06.306Z,7.60
2019-04-05T08:48:07.482Z,7.50
2019-04-05T08:50:08.881Z,7.50
2019-04-05T08:52:10.033Z,7.60
2019-04-05T08:54:11.173Z,7.50
2019-04-05T08:56:12.311Z,7.30
2019-04-05T08:58:13.455Z,7.10
2019-04-05T09:00:15.251Z,7.20
2019-04-05T09:02:16.654Z,7.40
2019-04-05T09:04:17.804Z,7.60
2019-04-05T09:06:18.951Z,7.50
2019-04-05T09:08:21.482Z,7.50
2019-04-05T09:10:22.837Z,7.50
2019-04-05T09:12:23.978Z,7.40
2019-04-05T09:14:25.180Z,7.60
2019-04-05T09:16:26.319Z,7.70
2019-04-05T09:18:27.464Z,7.70
2019-04-05T09:20:28.801Z,7.80
2019-04-05T09:22:30.061Z,7.80
2019-04-05T09:24:31.214Z,7.70
2019-04-05T09:26:32.351Z,7.60
2019-04-05T09:28:33.490Z,7.70
2019-04-05T09:30:34.650Z,7.90
2019-04-05T09:32:36.669Z,7.90
2019-04-05T09:34:37.929Z,7.80
2019-04-05T09:36:39.133Z,7.80
2019-04-05T09:38:40.341Z,7.80
2019-04-05T09:40:42.069Z,7.70
2019-04-05T09:42:43.614Z,7.70
2019-04-05T09:44:44.848Z,7.70
2019-04-05T09:46:49.486Z,7.50
2019-04-05T09:48:49.471Z,7.50
2019-04-05T09:50:50.612Z,7.40
2019-04-05T09:52:51.847Z,7.20
2019-04-05T09:54:53.014Z,7.30
2019-04-05T09:56:56.664Z,7.30
2019-04-05T09:58:57.246Z,7.10
2019-04-05T10:00:58.773Z,7.10
2019-04-05T10:02:59.909Z,7.10
2019-04-05T10:05:01.269Z,7.20
2019-04-05T10:07:03.001Z,7.10
2019-04-05T10:09:05.526Z,7.10
2019-04-05T10:11:06.673Z,7.10
2019-04-05T10:13:09.791Z,7.10
2019-04-05T10:15:11.665Z,7.20
2019-04-05T10:17:12.878Z,7.40
2019-04-05T10:19:14.366Z,7.40
2019-04-05T10:21:15.966Z,7.40
2019-04-05T10:23:17.418Z,7.40
2019-04-05T10:28:24.430Z,7.50
2019-04-05T10:30:25.847Z,7.60
2019-04-05T10:32:27.055Z,7.50
2019-04-05T10:34:28.211Z,7.50
2019-04-05T10:36:29.369Z,7.40
2019-04-05T10:38:30.514Z,7.50
2019-04-05T10:40:31.674Z,7.50
2019-04-05T10:42:35.058Z,7.40
2019-04-05T10:44:36.202Z,7.60
2019-04-05T10:46:37.386Z,7.60
2019-04-05T10:48:40.790Z,7.60
2019-04-05T10:50:41.938Z,7.60
2019-04-05T10:52:43.142Z,7.70
2019-04-05T10:54:44.611Z,7.70
2019-04-05T10:56:58.978Z,7.70
2019-04-05T10:59:00.205Z,7.50
2019-04-05T11:01:01.490Z,7.70
2019-04-05T11:03:02.888Z,7.70
2019-04-05T11:05:04.447Z,7.60
2019-04-05T11:07:05.890Z,7.60
2019-04-05T11:09:07.443Z,7.70
2019-04-05T11:15:46.204Z,7.80
2019-04-05T11:17:47.405Z,7.60
2019-04-05T11:19:48.653Z,7.60
2019-04-05T11:21:53.805Z,7.70
2019-04-05T11:23:55.729Z,7.80
2019-04-05T11:25:57.711Z,7.80
2019-04-05T11:27:59.202Z,7.90
2019-04-05T11:30:00.609Z,7.90
2019-04-05T11:32:01.938Z,8.00
2019-04-05T11:34:03.182Z,8.10
2019-04-05T11:36:04.423Z,8.30
2019-04-05T11:38:05.561Z,8.40
2019-04-05T11:40:08.059Z,8.30
2019-04-05T11:42:09.496Z,8.40
2019-04-05T11:44:10.806Z,8.60
2019-04-05T11:46:13.031Z,8.70
2019-04-05T11:48:14.274Z,8.80
2019-04-05T11:50:15.516Z,8.90
2019-04-05T11:52:17.042Z,9.00
2019-04-05T11:54:18.498Z,9.00
2019-04-05T11:56:20.497Z,9.00
2019-04-05T11:58:21.920Z,8.90
2019-04-05T12:00:25.401Z,9.00
2019-04-05T12:02:37.828Z,9.10
2019-04-05T12:04:39.072Z,9.00
2019-04-05T12:06:40.275Z,8.90
2019-04-05T12:08:41.413Z,8.90
2019-04-05T12:10:42.633Z,9.00
2019-04-05T12:12:43.792Z,9.00
2019-04-05T12:14:44.992Z,8.70
2019-04-05T12:16:46.206Z,8.50
2019-04-05T12:18:47.435Z,8.70
2019-04-05T12:20:58.958Z,8.80
2019-04-05T12:22:52.678Z,8.90
2019-04-05T12:24:54.133Z,8.90
2019-04-05T12:26:55.273Z,8.80
2019-04-05T12:28:56.541Z,8.90
2019-04-05T12:30:57.734Z,9.10
2019-04-05T12:33:12.669Z,9.00
2019-04-05T12:35:04.554Z,9.10
2019-04-05T12:37:05.966Z,9.10
2019-04-05T12:39:08.179Z,9.10
2019-04-05T12:41:10.964Z,8.90
2019-04-05T12:43:13.568Z,8.90
2019-04-05T12:45:15.612Z,8.70
2019-04-05T12:47:16.807Z,8.80
2019-04-05T12:49:17.942Z,9.00
2019-04-05T12:51:19.507Z,8.80
2019-04-05T12:53:20.921Z,8.80
2019-04-05T12:55:24.107Z,8.90
2019-04-05T12:57:27.871Z,8.70
2019-04-05T12:59:28.805Z,8.40
2019-04-05T13:01:29.953Z,8.60
2019-04-05T13:03:31.341Z,8.50
2019-04-05T13:05:33.898Z,8.50
2019-04-05T13:07:35.365Z,8.40
2019-04-05T13:09:36.654Z,8.30
2019-04-05T13:11:37.896Z,8.10
2019-04-05T13:13:39.055Z,8.00
2019-04-05T13:15:40.640Z,8.10
2019-04-05T13:17:42.087Z,8.10
2019-04-05T13:19:43.369Z,8.10
2019-04-05T13:21:44.513Z,8.00
2019-04-05T13:23:45.998Z,7.90
2019-04-05T13:25:47.138Z,7.90
2019-04-05T13:27:48.284Z,7.90
2019-04-05T13:29:49.719Z,7.90
2019-04-05T13:31:50.941Z,8.00
2019-04-05T13:33:55.165Z,8.20
2019-04-05T13:35:55.565Z,8.30
2019-04-05T13:37:58.543Z,8.40
2019-04-05T13:40:00.089Z,8.50
2019-04-05T13:42:02.514Z,8.70
2019-04-05T13:44:03.862Z,8.60
2019-04-05T13:46:05.002Z,8.50
2019-04-05T13:48:08.461Z,8.70
2019-04-05T13:50:11.532Z,8.90
2019-04-05T13:52:13.442Z,8.90
2019-04-05T13:54:14.652Z,9.00
2019-04-05T13:56:16.111Z,9.10
2019-04-05T13:58:17.564Z,9.10
2019-04-05T14:00:19.834Z,8.80
2019-04-05T14:02:21.651Z,8.90
2019-04-05T14:04:22.998Z,9.10
2019-04-05T14:06:24.252Z,9.20
2019-04-05T14:08:25.414Z,9.40
2019-04-05T14:10:26.630Z,9.50
2019-04-05T14:12:28.103Z,9.60
2019-04-05T14:14:31.129Z,9.60
2019-04-05T14:16:33.505Z,9.20
2019-04-05T14:18:34.998Z,9.40
2019-04-05T14:20:36.212Z,9.50
2019-04-05T14:22:37.378Z,9.50
2019-04-05T14:24:38.925Z,9.50
2019-04-05T14:26:40.246Z,9.60
2019-04-05T14:28:41.502Z,9.60
2019-04-05T14:30:42.654Z,9.60
2019-04-05T14:32:43.897Z,9.70
2019-04-05T14:34:45.121Z,9.70
2019-04-05T14:36:46.262Z,9.80
2019-04-05T14:38:48.360Z,9.50
2019-04-05T14:40:49.875Z,9.20
2019-04-05T14:42:52.973Z,9.20
2019-04-05T14:44:54.177Z,9.10
2019-04-05T14:46:57.789Z,9.20
2019-04-05T14:49:00.631Z,9.30
2019-04-05T14:51:02.449Z,9.30
2019-04-05T14:53:04.117Z,9.40
2019-04-05T14:55:05.475Z,9.50
2019-04-05T14:57:06.690Z,9.60
2019-04-05T14:59:08.239Z,9.40
2019-04-05T15:01:10.608Z,9.40
2019-04-05T15:03:12.031Z,9.50
2019-04-05T15:05:14.429Z,9.60
2019-04-05T15:07:20.935Z,9.60
2019-04-05T15:09:25.563Z,9.50
2019-04-05T15:11:29.498Z,9.60
2019-04-05T15:13:33.447Z,9.60
2019-04-05T15:15:35.250Z,9.60
2019-04-05T15:17:47.339Z,9.70
2019-04-05T15:19:40.001Z,9.70
2019-04-05T15:21:41.483Z,9.60
2019-04-05T15:23:45.484Z,9.60
2019-04-05T15:25:49.445Z,9.50
2019-04-05T15:27:55.127Z,9.50
2019-04-05T15:29:58.094Z,9.50
2019-04-05T15:32:01.032Z,9.40
2019-04-05T15:34:02.529Z,9.40
2019-04-05T15:36:03.897Z,9.40
2019-04-05T15:38:05.376Z,9.40
2019-04-05T15:40:07.491Z,9.40
2019-04-05T15:42:09.290Z,9.30
2019-04-05T15:44:10.821Z,9.40
2019-04-05T15:46:12.057Z,9.40
2019-04-05T15:48:13.205Z,9.30
2019-04-05T15:50:14.549Z,9.30
2019-04-05T15:52:19.001Z,9.30
2019-04-05T15:54:18.778Z,9.40
2019-04-05T15:56:19.913Z,9.30
2019-04-05T15:58:21.176Z,9.30
2019-04-05T16:00:38.434Z,9.40
2019-04-05T16:02:39.580Z,9.40
2019-04-05T16:04:41.022Z,9.50
2019-04-05T16:06:42.469Z,9.50
2019-04-05T16:08:43.621Z,9.50
2019-04-05T16:10:45.697Z,9.30
2019-04-05T16:12:47.006Z,9.40
2019-04-05T16:14:48.462Z,9.40
2019-04-05T16:16:49.596Z,9.40
2019-04-05T16:18:51.265Z,9.30
2019-04-05T16:20:52.701Z,9.40
2019-04-05T16:22:53.841Z,9.30
2019-04-05T16:24:55.601Z,9.30
2019-04-05T16:26:58.646Z,9.20
2019-04-05T16:29:00.604Z,9.30
2019-04-05T16:31:03.568Z,9.20
2019-04-05T16:33:04.703Z,9.20
2019-04-05T16:35:06.046Z,9.20
2019-04-05T16:37:07.286Z,9.30
2019-04-05T16:39:10.331Z,9.30
2019-04-05T16:41:16.261Z,9.20
2019-04-05T16:43:17.730Z,9.10
2019-04-05T16:45:18.977Z,9.10
2019-04-05T16:47:20.413Z,9.20
2019-04-05T16:49:21.570Z,9.10
2019-04-05T16:51:22.778Z,9.00
2019-04-05T16:53:23.912Z,9.10
2019-04-05T16:55:25.380Z,9.10
2019-04-05T16:57:26.682Z,9.20
2019-04-05T16:59:27.932Z,9.20
2019-04-05T17:01:29.096Z,9.30
2019-04-05T17:03:30.237Z,9.30
2019-04-05T17:05:31.379Z,9.30
2019-04-05T17:07:32.712Z,9.40
2019-04-05T17:09:33.861Z,9.50
2019-04-05T17:11:35.194Z,9.40
2019-04-05T17:13:36.389Z,9.50
2019-04-05T17:15:39.517Z,9.50
2019-04-05T17:17:40.690Z,9.50
2019-04-05T17:19:41.905Z,9.50
2019-04-05T17:21:43.041Z,9.50
2019-04-05T17:23:44.181Z,9.40
2019-04-05T17:25:45.365Z,9.40
2019-04-05T17:27:46.765Z,9.40
2019-04-05T17:29:47.926Z,9.40
2019-04-05T17:31:49.064Z,9.40
2019-04-05T17:33:50.637Z,9.30
2019-04-05T17:35:52.063Z,9.30
2019-04-05T17:37:53.195Z,9.30
2019-04-05T17:39:54.442Z,9.20
2019-04-05T17:41:56.169Z,9.20
2019-04-05T17:43:57.185Z,9.20
2019-04-05T17:45:58.332Z,9.10
2019-04-05T17:47:59.825Z,9.10
2019-04-05T17:50:01.167Z,9.20
2019-04-05T17:52:02.603Z,9.20
2019-04-05T17:54:04.332Z,9.20
2019-04-05T17:56:05.921Z,9.20
2019-04-05T17:58:07.863Z,9.20
2019-04-05T18:00:11.129Z,9.20
2019-04-05T18:02:13.122Z,9.20
2019-04-05T18:04:14.262Z,9.30
2019-04-05T18:06:15.716Z,9.30
2019-04-05T18:08:16.858Z,9.20
2019-04-05T18:10:18.505Z,9.10
2019-04-05T18:12:19.606Z,9.10
2019-04-05T18:14:20.856Z,9.10
2019-04-05T18:16:22.100Z,9.00
2019-04-05T18:18:23.246Z,8.80
2019-04-05T18:20:24.397Z,8.90
2019-04-05T18:22:25.542Z,8.90
2019-04-05T18:24:26.679Z,8.90
2019-04-05T18:26:27.898Z,8.90
2019-04-05T18:28:29.236Z,8.90
2019-04-05T18:30:30.684Z,8.90
2019-04-05T18:32:31.923Z,8.90
2019-04-05T18:34:33.076Z,8.90
2019-04-05T18:36:34.256Z,8.80
2019-04-05T18:38:35.898Z,8.90
2019-04-05T18:40:40.221Z,8.90
2019-04-05T18:42:41.793Z,8.90
2019-04-05T18:44:43.238Z,8.90
2019-04-05T18:46:44.436Z,8.90
2019-04-05T18:48:45.585Z,8.80
2019-04-05T18:50:48.548Z,8.80
2019-04-05T18:52:49.898Z,8.80
2019-04-05T18:54:51.038Z,8.80
2019-04-05T18:56:52.199Z,8.80
2019-04-05T18:58:53.340Z,8.80
2019-04-05T19:00:55.001Z,8.70
2019-04-05T19:02:56.086Z,8.80
2019-04-05T19:04:57.346Z,8.80
2019-04-05T19:06:58.498Z,8.70
2019-04-05T19:08:59.969Z,8.80
2019-04-05T19:11:01.220Z,8.80
2019-04-05T19:13:02.353Z,8.80
2019-04-05T19:15:05.689Z,8.80
2019-04-05T19:17:06.849Z,8.80
2019-04-05T19:19:07.992Z,8.80
2019-04-05T19:21:09.153Z,8.70
2019-04-05T19:23:10.908Z,8.70
2019-04-05T19:25:12.038Z,8.60
2019-04-05T19:27:13.481Z,8.60
2019-04-05T19:29:14.660Z,8.70
2019-04-05T19:49:45.042Z,8.50
2019-04-05T19:51:46.190Z,8.50
2019-04-05T19:53:47.337Z,8.50
2019-04-05T19:55:48.786Z,8.60
2019-04-05T19:57:50.237Z,8.50
2019-04-05T19:59:51.388Z,8.60
2019-04-05T20:01:52.605Z,8.70
2019-04-05T20:03:53.748Z,8.60
2019-04-05T20:05:54.890Z,8.60
2019-04-05T20:07:56.028Z,8.50
2019-04-05T20:09:57.473Z,8.50
2019-04-05T20:11:58.875Z,8.50
2019-04-05T20:14:00.009Z,8.50
2019-04-05T20:16:01.193Z,8.60
2019-04-05T20:18:02.621Z,8.60
2019-04-05T20:20:05.672Z,8.60
2019-04-05T20:22:07.003Z,8.60
2019-04-05T20:24:14.030Z,8.60
2019-04-05T20:26:12.360Z,8.50
2019-04-05T20:28:13.589Z,8.50
2019-04-05T20:30:15.219Z,8.40
2019-04-05T20:32:16.636Z,8.40
2019-04-05T20:34:17.770Z,8.40
2019-04-05T20:36:18.914Z,8.30
2019-04-05T20:38:20.088Z,8.30
2019-04-05T20:40:21.226Z,8.40
2019-04-05T20:42:22.372Z,8.40
2019-04-05T20:44:23.509Z,8.50
2019-04-05T20:46:24.904Z,8.50
2019-04-05T20:48:26.058Z,8.40
2019-04-05T20:50:27.217Z,8.40
2019-04-05T20:52:28.373Z,8.30
2019-04-05T20:54:29.621Z,8.40
2019-04-05T20:56:30.758Z,8.30
2019-04-05T20:58:31.910Z,8.30
2019-04-05T21:00:33.347Z,8.30
2019-04-05T21:02:34.681Z,8.20
2019-04-05T21:04:35.937Z,8.20
2019-04-05T21:06:37.491Z,8.30
2019-04-05T21:08:38.647Z,8.20
2019-04-05T21:10:40.134Z,8.20
2019-04-05T21:12:41.288Z,8.20
2019-04-05T21:14:42.757Z,8.00
2019-04-05T21:16:44.197Z,8.10
2019-04-05T21:18:45.428Z,8.10
2019-04-05T21:20:46.569Z,8.20
2019-04-05T21:22:47.912Z,8.20
2019-04-05T21:24:52.093Z,8.20
2019-04-05T21:26:53.365Z,8.10
2019-04-05T21:28:55.244Z,8.10
2019-04-05T21:30:56.478Z,8.10
2019-04-05T21:32:57.635Z,8.10
2019-04-05T21:35:00.676Z,8.20
2019-04-05T21:37:02.149Z,8.30
2019-04-05T21:39:05.685Z,8.20
2019-04-05T21:41:07.108Z,8.20
2019-04-05T21:43:08.868Z,8.20
2019-04-05T21:45:10.198Z,8.20
2019-04-05T21:47:12.332Z,8.30
2019-04-05T21:49:13.599Z,8.30
2019-04-05T21:51:14.728Z,8.30
2019-04-05T21:53:17.677Z,8.30
2019-04-05T21:55:18.819Z,8.40
2019-04-05T21:57:25.952Z,8.50
2019-04-05T21:59:27.541Z,8.40
2019-04-05T22:01:30.403Z,8.50
2019-04-05T22:03:31.947Z,8.40
2019-04-05T22:05:35.479Z,8.50
2019-04-05T22:07:37.004Z,8.50
2019-04-05T22:09:40.609Z,8.40
2019-04-05T22:11:42.368Z,8.40
2019-04-05T22:13:44.100Z,8.40
2019-04-05T22:15:45.666Z,8.40
2019-04-05T22:17:47.070Z,8.30
2019-04-05T22:19:48.750Z,8.30
2019-04-05T22:21:49.903Z,8.30
2019-04-05T22:23:51.433Z,8.30
2019-04-05T22:25:53.608Z,8.30
2019-04-05T22:27:55.303Z,8.30
2019-04-05T22:29:56.844Z,8.40
2019-04-05T22:31:58.318Z,8.30
2019-04-05T22:33:59.758Z,8.30
2019-04-05T22:36:00.954Z,8.30
2019-04-05T22:38:02.176Z,8.30
2019-04-05T22:40:05.010Z,8.20
2019-04-05T22:42:06.146Z,8.20
2019-04-05T22:44:07.405Z,8.20
2019-04-05T22:46:08.536Z,8.20
2019-04-05T22:48:10.911Z,8.20
2019-04-05T22:50:12.347Z,8.20
2019-04-05T22:52:13.485Z,8.20
2019-04-05T22:54:14.695Z,8.20
2019-04-05T22:56:15.894Z,8.30
2019-04-05T22:58:17.425Z,8.30
2019-04-05T23:00:19.402Z,8.30
2019-04-05T23:02:20.634Z,8.30
2019-04-05T23:04:21.788Z,8.30
2019-04-05T23:06:22.985Z,8.30
2019-04-05T23:08:24.038Z,8.30
2019-04-05T23:10:25.915Z,8.30
2019-04-05T23:12:27.053Z,8.30
2019-04-05T23:14:28.605Z,8.30
2019-04-05T23:16:30.029Z,8.30
2019-04-05T23:18:31.178Z,8.30
2019-04-05T23:20:32.318Z,8.30
2019-04-05T23:22:33.773Z,8.20
2019-04-05T23:24:35.004Z,8.20
2019-04-05T23:26:36.134Z,8.20
2019-04-05T23:28:37.282Z,8.20
2019-04-05T23:30:38.421Z,8.20
2019-04-05T23:32:39.622Z,8.20
2019-04-05T23:34:41.117Z,8.30
2019-04-05T23:36:42.559Z,8.20
2019-04-05T23:38:43.942Z,8.30
2019-04-05T23:40:45.287Z,8.20
2019-04-05T23:42:46.739Z,8.20
2019-04-05T23:44:49.831Z,8.20
2019-04-05T23:46:52.719Z,8.10
2019-04-05T23:48:54.353Z,8.20
2019-04-05T23:50:55.757Z,8.10
2019-04-05T23:52:57.769Z,8.10
2019-04-05T23:54:59.276Z,8.20
2019-04-05T23:57:03.108Z,8.10
2019-04-05T23:59:04.884Z,8.10
