createdAt,value
2018-06-10T00:00:44.643Z,0.00
2018-06-10T00:01:44.113Z,0.00
2018-06-10T00:02:44.164Z,0.00
2018-06-10T00:03:44.380Z,0.00
2018-06-10T00:04:44.191Z,0.00
2018-06-10T00:05:44.616Z,0.00
2018-06-10T00:06:44.113Z,0.00
2018-06-10T00:07:44.116Z,0.00
2018-06-10T00:08:44.327Z,0.00
2018-06-10T00:09:44.063Z,0.00
2018-06-10T00:10:44.104Z,0.00
2018-06-10T00:11:44.116Z,0.00
2018-06-10T00:12:44.386Z,0.00
2018-06-10T00:13:44.182Z,0.00
2018-06-10T00:14:43.801Z,0.00
2018-06-10T00:15:44.175Z,0.00
2018-06-10T00:16:44.139Z,0.00
2018-06-10T00:17:44.196Z,0.00
2018-06-10T00:18:44.073Z,0.00
2018-06-10T00:19:43.778Z,0.00
2018-06-10T00:20:44.243Z,0.00
2018-06-10T00:21:44.161Z,0.00
2018-06-10T00:22:44.214Z,0.00
2018-06-10T00:23:44.301Z,0.00
2018-06-10T00:24:44.194Z,0.00
2018-06-10T00:25:44.291Z,0.00
2018-06-10T00:26:44.274Z,0.00
2018-06-10T00:27:44.158Z,0.00
2018-06-10T00:28:44.281Z,0.00
2018-06-10T00:29:44.237Z,0.00
2018-06-10T00:30:44.204Z,0.00
2018-06-10T00:31:44.229Z,0.00
2018-06-10T00:32:44.790Z,0.00
2018-06-10T00:33:44.297Z,0.00
2018-06-10T00:34:44.287Z,0.00
2018-06-10T00:35:44.296Z,0.00
2018-06-10T00:36:44.117Z,0.00
2018-06-10T00:37:44.134Z,0.00
2018-06-10T00:38:44.141Z,0.00
2018-06-10T00:39:44.318Z,0.00
2018-06-10T00:40:44.156Z,0.00
2018-06-10T00:41:44.113Z,0.00
2018-06-10T00:42:44.129Z,0.00
2018-06-10T00:43:44.142Z,0.00
2018-06-10T00:44:44.119Z,0.00
2018-06-10T00:45:44.137Z,0.00
2018-06-10T00:46:44.148Z,0.00
2018-06-10T00:47:44.140Z,0.00
2018-06-10T00:48:44.186Z,0.00
2018-06-10T00:49:44.201Z,0.00
2018-06-10T00:50:44.140Z,0.00
2018-06-10T00:51:44.304Z,0.00
2018-06-10T00:52:44.163Z,0.00
2018-06-10T00:53:44.303Z,0.00
2018-06-10T00:54:44.196Z,0.00
2018-06-10T00:55:44.250Z,0.00
2018-06-10T00:56:44.296Z,0.00
2018-06-10T00:57:44.173Z,0.00
2018-06-10T00:58:43.855Z,0.00
2018-06-10T00:59:44.249Z,0.00
2018-06-10T01:00:44.306Z,0.00
2018-06-10T01:01:44.301Z,0.00
2018-06-10T01:02:44.273Z,0.00
2018-06-10T01:03:44.280Z,0.00
2018-06-10T01:04:44.308Z,0.00
2018-06-10T01:05:44.301Z,0.00
2018-06-10T01:06:43.945Z,0.00
2018-06-10T01:07:43.949Z,0.00
2018-06-10T01:08:44.307Z,0.00
2018-06-10T01:09:44.198Z,0.00
2018-06-10T01:10:44.310Z,0.00
2018-06-10T01:11:44.300Z,0.00
2018-06-10T01:12:43.863Z,0.00
2018-06-10T01:13:42.802Z,0.00
2018-06-10T01:14:44.199Z,0.00
2018-06-10T01:15:44.318Z,0.00
2018-06-10T01:16:44.219Z,0.00
2018-06-10T01:17:44.243Z,0.00
2018-06-10T01:18:44.195Z,0.00
2018-06-10T01:19:44.252Z,0.00
2018-06-10T01:20:44.219Z,0.00
2018-06-10T01:21:44.169Z,0.00
2018-06-10T01:22:44.217Z,0.00
2018-06-10T01:23:44.226Z,0.00
2018-06-10T01:24:44.316Z,0.00
2018-06-10T01:25:44.233Z,0.00
2018-06-10T01:26:44.243Z,0.00
2018-06-10T01:27:44.303Z,0.00
2018-06-10T01:28:44.282Z,0.00
2018-06-10T01:29:44.237Z,0.00
2018-06-10T01:30:44.264Z,0.00
2018-06-10T01:31:44.236Z,0.00
2018-06-10T01:32:44.528Z,0.00
2018-06-10T01:33:44.297Z,0.00
2018-06-10T01:34:44.298Z,0.00
2018-06-10T01:35:46.200Z,0.00
2018-06-10T01:36:46.340Z,0.00
2018-06-10T01:37:44.503Z,0.00
2018-06-10T01:38:44.437Z,0.00
2018-06-10T01:39:46.194Z,0.00
2018-06-10T01:40:44.311Z,0.00
2018-06-10T01:41:44.344Z,0.00
2018-06-10T01:42:44.341Z,0.00
2018-06-10T01:43:44.283Z,0.00
2018-06-10T01:44:44.351Z,0.00
2018-06-10T01:45:44.237Z,0.00
2018-06-10T01:46:43.911Z,0.00
2018-06-10T01:47:44.285Z,0.00
2018-06-10T01:48:44.283Z,0.00
2018-06-10T01:49:44.299Z,0.00
2018-06-10T01:50:44.304Z,0.00
2018-06-10T01:51:44.620Z,0.00
2018-06-10T01:52:44.306Z,0.00
2018-06-10T01:53:44.375Z,0.00
2018-06-10T01:54:44.487Z,0.00
2018-06-10T01:55:44.362Z,0.00
2018-06-10T01:56:46.199Z,0.00
2018-06-10T01:57:43.953Z,0.00
2018-06-10T01:58:44.432Z,0.00
2018-06-10T01:59:44.456Z,0.00
2018-06-10T02:00:44.312Z,0.00
2018-06-10T02:01:44.350Z,0.00
2018-06-10T02:02:44.348Z,0.00
2018-06-10T02:03:44.429Z,0.00
2018-06-10T02:04:44.833Z,0.00
2018-06-10T02:05:44.448Z,0.00
2018-06-10T02:06:44.434Z,0.00
2018-06-10T02:07:44.406Z,0.00
2018-06-10T02:08:44.452Z,0.00
2018-06-10T02:09:44.880Z,0.00
2018-06-10T02:10:44.480Z,0.00
2018-06-10T02:11:44.464Z,0.00
2018-06-10T02:12:44.472Z,0.00
2018-06-10T02:13:46.329Z,0.00
2018-06-10T02:14:44.272Z,0.00
2018-06-10T02:15:44.279Z,0.00
2018-06-10T02:16:44.278Z,0.00
2018-06-10T02:17:44.338Z,0.00
2018-06-10T02:18:44.456Z,0.00
2018-06-10T02:19:44.456Z,0.00
2018-06-10T02:20:44.828Z,0.00
2018-06-10T02:21:46.212Z,0.00
2018-06-10T02:22:44.482Z,0.00
2018-06-10T02:23:44.068Z,0.00
2018-06-10T02:24:44.509Z,0.00
2018-06-10T02:25:44.475Z,0.00
2018-06-10T02:26:44.399Z,0.00
2018-06-10T02:27:44.442Z,0.00
2018-06-10T02:28:44.209Z,0.00
2018-06-10T02:29:46.201Z,0.00
2018-06-10T02:30:44.455Z,0.00
2018-06-10T02:31:44.110Z,0.00
2018-06-10T02:32:46.218Z,0.00
2018-06-10T02:33:44.522Z,0.00
2018-06-10T02:34:46.252Z,0.00
2018-06-10T02:35:44.512Z,0.00
2018-06-10T02:36:44.437Z,0.00
2018-06-10T02:37:44.467Z,0.00
2018-06-10T02:38:44.519Z,0.00
2018-06-10T02:39:44.093Z,0.00
2018-06-10T02:40:46.203Z,0.00
2018-06-10T02:41:46.143Z,0.00
2018-06-10T02:42:46.363Z,0.00
2018-06-10T02:43:44.863Z,0.00
2018-06-10T02:44:44.011Z,0.00
2018-06-10T02:45:44.616Z,0.00
2018-06-10T02:46:44.387Z,0.00
2018-06-10T02:47:44.673Z,0.00
2018-06-10T02:48:44.691Z,0.00
2018-06-10T02:49:44.681Z,0.00
2018-06-10T02:50:44.667Z,0.00
2018-06-10T02:51:44.668Z,0.00
2018-06-10T02:52:44.693Z,0.00
2018-06-10T02:53:44.664Z,0.00
2018-06-10T02:54:44.690Z,0.00
2018-06-10T02:55:44.671Z,0.00
2018-06-10T02:56:44.678Z,0.00
2018-06-10T02:57:44.702Z,0.00
2018-06-10T02:58:44.690Z,0.00
2018-06-10T02:59:44.679Z,0.00
2018-06-10T03:00:44.734Z,0.00
2018-06-10T03:01:44.677Z,0.00
2018-06-10T03:02:44.670Z,0.00
2018-06-10T03:03:44.681Z,0.00
2018-06-10T03:04:44.683Z,0.00
2018-06-10T03:05:44.734Z,0.00
2018-06-10T03:06:44.675Z,0.00
2018-06-10T03:07:44.746Z,0.00
2018-06-10T03:08:44.696Z,0.00
2018-06-10T03:09:44.858Z,0.00
2018-06-10T03:11:44.717Z,0.00
2018-06-10T03:12:44.712Z,0.00
2018-06-10T03:13:44.849Z,0.00
2018-06-10T03:14:44.702Z,0.00
2018-06-10T03:15:44.686Z,0.00
2018-06-10T03:16:44.716Z,0.00
2018-06-10T03:17:44.668Z,0.00
2018-06-10T03:18:44.672Z,0.00
2018-06-10T03:19:44.729Z,0.00
2018-06-10T03:20:46.458Z,0.00
2018-06-10T03:21:44.703Z,0.00
2018-06-10T03:22:44.715Z,0.00
2018-06-10T03:23:44.688Z,0.00
2018-06-10T03:25:44.627Z,0.00
2018-06-10T03:26:44.684Z,0.00
2018-06-10T03:27:44.710Z,0.00
2018-06-10T03:28:44.718Z,0.00
2018-06-10T03:29:44.701Z,0.00
2018-06-10T03:30:44.877Z,0.00
2018-06-10T03:31:44.885Z,0.00
2018-06-10T03:32:44.693Z,0.00
2018-06-10T03:33:45.215Z,0.00
2018-06-10T03:34:44.687Z,0.00
2018-06-10T03:35:44.756Z,0.00
2018-06-10T03:36:44.683Z,0.00
2018-06-10T03:37:44.689Z,0.00
2018-06-10T03:38:44.881Z,0.00
2018-06-10T03:39:44.671Z,0.00
2018-06-10T03:40:44.694Z,0.00
2018-06-10T03:41:44.735Z,0.00
2018-06-10T03:42:46.445Z,0.00
2018-06-10T03:43:44.754Z,0.00
2018-06-10T03:44:44.759Z,0.00
2018-06-10T03:45:44.834Z,0.00
2018-06-10T03:46:44.912Z,0.00
2018-06-10T03:47:45.219Z,0.00
2018-06-10T03:48:44.889Z,0.00
2018-06-10T03:49:44.960Z,0.00
2018-06-10T03:50:44.696Z,0.00
2018-06-10T03:51:44.871Z,0.00
2018-06-10T03:52:44.699Z,0.00
2018-06-10T03:53:44.717Z,0.00
2018-06-10T03:54:44.873Z,0.00
2018-06-10T03:55:44.670Z,0.00
2018-06-10T03:56:44.668Z,0.00
2018-06-10T03:57:44.675Z,0.00
2018-06-10T03:58:44.688Z,0.00
2018-06-10T03:59:44.690Z,0.00
2018-06-10T04:00:44.760Z,0.00
2018-06-10T04:01:44.679Z,0.00
2018-06-10T04:02:44.682Z,0.00
2018-06-10T04:03:44.204Z,0.00
2018-06-10T04:04:44.214Z,0.00
2018-06-10T04:05:44.746Z,0.00
2018-06-10T04:06:44.696Z,0.00
2018-06-10T04:07:44.697Z,0.00
2018-06-10T04:08:44.739Z,0.00
2018-06-10T04:09:44.687Z,0.00
2018-06-10T04:10:44.737Z,0.00
2018-06-10T04:11:44.766Z,0.00
2018-06-10T04:12:44.879Z,0.00
2018-06-10T04:13:44.877Z,0.00
2018-06-10T04:14:46.908Z,0.00
2018-06-10T04:15:44.696Z,0.00
2018-06-10T04:16:44.734Z,5.63
2018-06-10T04:17:44.744Z,5.63
2018-06-10T04:18:44.755Z,5.63
2018-06-10T04:19:44.781Z,5.63
2018-06-10T04:20:44.687Z,5.63
2018-06-10T04:21:44.683Z,5.63
2018-06-10T04:22:44.705Z,5.63
2018-06-10T04:23:44.690Z,5.63
2018-06-10T04:24:46.446Z,5.63
2018-06-10T04:25:44.698Z,5.63
2018-06-10T04:26:44.675Z,5.63
2018-06-10T04:27:44.698Z,5.63
2018-06-10T04:28:44.680Z,5.63
2018-06-10T04:29:44.759Z,5.63
2018-06-10T04:30:44.736Z,5.63
2018-06-10T04:31:44.746Z,11.25
2018-06-10T04:32:44.729Z,11.25
2018-06-10T04:33:44.734Z,11.25
2018-06-10T04:34:44.889Z,11.25
2018-06-10T04:35:44.759Z,11.25
2018-06-10T04:36:44.756Z,11.25
2018-06-10T04:37:44.744Z,11.25
2018-06-10T04:38:44.886Z,11.25
2018-06-10T04:39:44.763Z,11.25
2018-06-10T04:40:44.776Z,11.25
2018-06-10T04:41:44.964Z,11.25
2018-06-10T04:42:44.737Z,11.25
2018-06-10T04:43:44.796Z,16.88
2018-06-10T04:44:44.882Z,16.88
2018-06-10T04:45:44.734Z,16.88
2018-06-10T04:46:44.884Z,16.88
2018-06-10T04:47:44.891Z,16.88
2018-06-10T04:48:44.799Z,16.88
2018-06-10T04:49:44.765Z,16.88
2018-06-10T04:50:44.760Z,16.88
2018-06-10T04:51:44.910Z,22.50
2018-06-10T04:52:44.779Z,22.50
2018-06-10T04:53:44.642Z,22.50
2018-06-10T04:54:44.730Z,22.50
2018-06-10T04:55:44.750Z,22.50
2018-06-10T04:56:44.656Z,22.50
2018-06-10T04:57:44.733Z,22.50
2018-06-10T04:58:46.891Z,22.50
2018-06-10T04:59:44.747Z,22.50
2018-06-10T05:00:44.744Z,22.50
2018-06-10T05:01:44.751Z,22.50
2018-06-10T05:02:44.917Z,22.50
2018-06-10T05:03:44.766Z,22.50
2018-06-10T05:04:44.764Z,22.50
2018-06-10T05:05:44.713Z,22.50
2018-06-10T05:06:44.752Z,16.88
2018-06-10T05:07:44.787Z,16.88
2018-06-10T05:08:44.754Z,16.88
2018-06-10T05:09:44.370Z,22.50
2018-06-10T05:10:44.732Z,22.50
2018-06-10T05:11:45.348Z,22.50
2018-06-10T05:12:44.732Z,28.13
2018-06-10T05:13:44.730Z,28.13
2018-06-10T05:14:44.890Z,28.13
2018-06-10T05:15:44.741Z,28.13
2018-06-10T05:16:44.907Z,28.13
2018-06-10T05:17:44.904Z,28.13
2018-06-10T05:18:45.001Z,28.13
2018-06-10T05:19:45.543Z,28.13
2018-06-10T05:20:44.769Z,28.13
2018-06-10T05:21:44.896Z,28.13
2018-06-10T05:22:44.772Z,28.13
2018-06-10T05:23:44.796Z,33.75
2018-06-10T05:24:44.924Z,33.75
2018-06-10T05:25:44.751Z,33.75
2018-06-10T05:26:46.581Z,33.75
2018-06-10T05:27:44.755Z,33.75
2018-06-10T05:28:44.754Z,33.75
2018-06-10T05:29:44.734Z,33.75
2018-06-10T05:30:44.779Z,33.75
2018-06-10T05:31:44.787Z,33.75
2018-06-10T05:32:44.836Z,33.75
2018-06-10T05:33:44.751Z,33.75
2018-06-10T05:34:44.788Z,33.75
2018-06-10T05:35:44.787Z,33.75
2018-06-10T05:36:45.014Z,33.75
2018-06-10T05:37:44.923Z,28.13
2018-06-10T05:38:44.911Z,28.13
2018-06-10T05:39:44.366Z,28.13
2018-06-10T05:40:50.871Z,28.13
2018-06-10T05:41:46.774Z,28.13
2018-06-10T05:42:44.919Z,28.13
2018-06-10T05:43:44.421Z,28.13
2018-06-10T05:44:44.865Z,28.13
2018-06-10T05:45:44.766Z,28.13
2018-06-10T05:46:45.146Z,28.13
2018-06-10T05:47:44.704Z,22.50
2018-06-10T05:48:44.908Z,22.50
2018-06-10T05:49:44.912Z,22.50
2018-06-10T05:50:44.929Z,22.50
2018-06-10T05:51:44.940Z,22.50
2018-06-10T05:52:44.915Z,22.50
2018-06-10T05:53:44.914Z,22.50
2018-06-10T05:54:44.749Z,22.50
2018-06-10T05:55:44.935Z,22.50
2018-06-10T05:56:44.826Z,22.50
2018-06-10T05:57:44.911Z,22.50
2018-06-10T05:58:45.008Z,22.50
2018-06-10T05:59:45.012Z,22.50
2018-06-10T06:00:44.732Z,22.50
2018-06-10T06:01:44.972Z,22.50
2018-06-10T06:02:44.836Z,22.50
2018-06-10T06:03:44.864Z,22.50
2018-06-10T06:04:45.108Z,22.50
2018-06-10T06:05:44.922Z,22.50
2018-06-10T06:06:44.853Z,22.50
2018-06-10T06:07:44.915Z,22.50
2018-06-10T06:08:44.914Z,22.50
2018-06-10T06:09:45.168Z,22.50
2018-06-10T06:10:44.479Z,22.50
2018-06-10T06:12:45.272Z,22.50
2018-06-10T06:13:44.770Z,22.50
2018-06-10T06:14:45.020Z,22.50
2018-06-10T06:15:44.954Z,22.50
2018-06-10T06:16:44.938Z,22.50
2018-06-10T06:17:44.918Z,22.50
2018-06-10T06:18:44.755Z,22.50
2018-06-10T06:19:44.711Z,22.50
2018-06-10T06:20:44.787Z,22.50
2018-06-10T06:21:44.928Z,22.50
2018-06-10T06:22:44.780Z,22.50
2018-06-10T06:23:46.584Z,22.50
2018-06-10T06:24:44.926Z,28.13
2018-06-10T06:25:46.608Z,28.13
2018-06-10T06:26:44.939Z,28.13
2018-06-10T06:27:44.924Z,28.13
2018-06-10T06:28:44.781Z,28.13
2018-06-10T06:29:44.415Z,33.75
2018-06-10T06:30:45.319Z,33.75
2018-06-10T06:31:45.283Z,33.75
2018-06-10T06:32:44.845Z,33.75
2018-06-10T06:33:45.556Z,39.38
2018-06-10T06:34:44.794Z,39.38
2018-06-10T06:35:45.239Z,39.38
2018-06-10T06:36:44.761Z,45.00
2018-06-10T06:37:45.284Z,45.00
2018-06-10T06:38:44.745Z,45.00
2018-06-10T06:39:44.844Z,45.00
2018-06-10T06:40:45.284Z,50.63
2018-06-10T06:41:44.847Z,50.63
2018-06-10T06:42:46.797Z,50.63
2018-06-10T06:43:44.906Z,50.63
2018-06-10T06:44:45.219Z,56.25
2018-06-10T06:45:44.938Z,56.25
2018-06-10T06:46:44.805Z,56.25
2018-06-10T06:47:44.850Z,56.25
2018-06-10T06:48:44.841Z,56.25
2018-06-10T06:49:45.261Z,56.25
2018-06-10T06:50:45.311Z,61.88
2018-06-10T06:51:44.861Z,61.88
2018-06-10T06:52:44.877Z,61.88
2018-06-10T06:53:44.934Z,61.88
2018-06-10T06:54:44.889Z,61.88
2018-06-10T06:55:44.923Z,61.88
2018-06-10T06:56:44.938Z,67.50
2018-06-10T06:57:45.274Z,67.50
2018-06-10T06:58:45.238Z,67.50
2018-06-10T06:59:44.832Z,67.50
2018-06-10T07:00:44.762Z,73.13
2018-06-10T07:01:44.818Z,78.75
2018-06-10T07:02:44.909Z,78.75
2018-06-10T07:03:45.372Z,84.38
2018-06-10T07:04:44.941Z,84.38
2018-06-10T07:05:44.940Z,84.38
2018-06-10T07:06:44.946Z,95.63
2018-06-10T07:07:44.851Z,95.63
2018-06-10T07:08:45.322Z,95.63
2018-06-10T07:09:44.996Z,101.25
2018-06-10T07:10:45.176Z,106.88
2018-06-10T07:11:44.729Z,106.88
2018-06-10T07:12:44.751Z,106.88
2018-06-10T07:13:44.980Z,112.50
2018-06-10T07:14:44.964Z,112.50
2018-06-10T07:15:44.796Z,118.13
2018-06-10T07:16:44.948Z,123.75
2018-06-10T07:17:44.750Z,129.38
2018-06-10T07:18:44.966Z,123.75
2018-06-10T07:19:45.069Z,129.38
2018-06-10T07:20:45.458Z,123.75
2018-06-10T07:21:44.954Z,123.75
2018-06-10T07:22:45.317Z,123.75
2018-06-10T07:23:45.357Z,123.75
2018-06-10T07:24:45.490Z,123.75
2018-06-10T07:25:45.057Z,123.75
2018-06-10T07:26:47.324Z,123.75
2018-06-10T07:27:45.497Z,123.75
2018-06-10T07:28:44.986Z,129.38
2018-06-10T07:29:45.181Z,123.75
2018-06-10T07:30:45.457Z,129.38
2018-06-10T07:31:45.042Z,123.75
2018-06-10T07:32:44.955Z,123.75
2018-06-10T07:33:46.977Z,129.38
2018-06-10T07:34:46.955Z,129.38
2018-06-10T07:35:46.966Z,129.38
2018-06-10T07:36:45.495Z,129.38
2018-06-10T07:37:44.552Z,129.38
2018-06-10T07:38:44.981Z,123.75
2018-06-10T07:39:44.968Z,118.13
2018-06-10T07:40:45.483Z,123.75
2018-06-10T07:41:45.295Z,123.75
2018-06-10T07:42:45.235Z,123.75
2018-06-10T07:43:45.007Z,123.75
2018-06-10T07:44:44.865Z,129.38
2018-06-10T07:45:44.565Z,129.38
2018-06-10T07:46:58.786Z,135.00
2018-06-10T07:48:44.960Z,129.38
2018-06-10T07:49:44.962Z,135.00
2018-06-10T07:50:44.952Z,135.00
2018-06-10T07:51:44.955Z,129.38
2018-06-10T07:52:45.254Z,123.75
2018-06-10T07:53:45.191Z,123.75
2018-06-10T07:54:45.173Z,123.75
2018-06-10T07:55:46.844Z,118.13
2018-06-10T07:56:46.845Z,118.13
2018-06-10T07:57:45.509Z,129.38
2018-06-10T07:58:45.515Z,140.63
2018-06-10T07:59:45.196Z,140.63
2018-06-10T08:00:46.994Z,140.63
2018-06-10T08:01:45.243Z,129.38
2018-06-10T08:02:44.779Z,129.38
2018-06-10T08:03:45.283Z,129.38
2018-06-10T08:04:45.326Z,151.88
2018-06-10T08:05:45.828Z,157.50
2018-06-10T08:06:45.528Z,151.88
2018-06-10T08:07:44.953Z,157.50
2018-06-10T08:08:45.488Z,157.50
2018-06-10T08:09:45.490Z,151.88
2018-06-10T08:10:45.463Z,140.63
2018-06-10T08:11:45.315Z,135.00
2018-06-10T08:12:45.467Z,135.00
2018-06-10T08:13:45.296Z,135.00
2018-06-10T08:14:45.825Z,146.25
2018-06-10T08:15:45.336Z,151.88
2018-06-10T08:16:45.530Z,157.50
2018-06-10T08:17:45.492Z,163.13
2018-06-10T08:18:45.403Z,163.13
2018-06-10T08:19:45.309Z,163.13
2018-06-10T08:20:45.607Z,168.75
2018-06-10T08:21:45.021Z,174.38
2018-06-10T08:22:45.570Z,180.00
2018-06-10T08:23:45.295Z,180.00
2018-06-10T08:24:45.489Z,180.00
2018-06-10T08:25:45.537Z,174.38
2018-06-10T08:26:45.399Z,163.13
2018-06-10T08:27:45.379Z,151.88
2018-06-10T08:28:45.345Z,140.63
2018-06-10T08:29:45.365Z,129.38
2018-06-10T08:30:45.812Z,123.75
2018-06-10T08:31:45.473Z,123.75
2018-06-10T08:32:45.338Z,129.38
2018-06-10T08:33:45.475Z,123.75
2018-06-10T08:34:45.473Z,123.75
2018-06-10T08:35:45.478Z,135.00
2018-06-10T08:36:45.499Z,135.00
2018-06-10T08:37:45.927Z,135.00
2018-06-10T08:38:51.538Z,140.63
2018-06-10T08:39:45.579Z,146.25
2018-06-10T08:40:45.819Z,146.25
2018-06-10T08:41:47.100Z,135.00
2018-06-10T08:42:45.951Z,118.13
2018-06-10T08:43:45.832Z,112.50
2018-06-10T08:44:45.536Z,106.88
2018-06-10T08:45:45.303Z,101.25
2018-06-10T08:46:45.578Z,95.63
2018-06-10T08:47:44.868Z,95.63
2018-06-10T08:48:45.288Z,95.63
2018-06-10T08:49:45.581Z,101.25
2018-06-10T08:50:45.837Z,101.25
2018-06-10T08:51:45.497Z,101.25
2018-06-10T08:52:45.488Z,112.50
2018-06-10T08:53:45.503Z,118.13
2018-06-10T08:54:45.553Z,129.38
2018-06-10T08:55:45.484Z,135.00
2018-06-10T08:56:45.300Z,146.25
2018-06-10T08:57:45.861Z,163.13
2018-06-10T08:58:45.949Z,163.13
2018-06-10T08:59:45.843Z,168.75
2018-06-10T09:00:45.842Z,168.75
2018-06-10T09:01:45.325Z,163.13
2018-06-10T09:02:45.898Z,163.13
2018-06-10T09:03:45.582Z,157.50
2018-06-10T09:04:47.125Z,151.88
2018-06-10T09:05:45.605Z,157.50
2018-06-10T09:06:45.845Z,163.13
2018-06-10T09:07:45.560Z,168.75
2018-06-10T09:08:45.451Z,168.75
2018-06-10T09:09:45.308Z,163.13
2018-06-10T09:10:45.562Z,157.50
2018-06-10T09:11:45.245Z,151.88
2018-06-10T09:12:45.308Z,151.88
2018-06-10T09:13:45.556Z,151.88
2018-06-10T09:14:46.070Z,140.63
2018-06-10T09:15:45.597Z,140.63
2018-06-10T09:16:47.229Z,135.00
2018-06-10T09:17:45.331Z,123.75
2018-06-10T09:18:45.902Z,123.75
2018-06-10T09:19:45.502Z,129.38
2018-06-10T09:21:45.835Z,140.63
2018-06-10T09:22:45.854Z,140.63
2018-06-10T09:23:44.885Z,157.50
2018-06-10T09:24:45.347Z,185.63
2018-06-10T09:25:45.316Z,208.13
2018-06-10T09:26:45.386Z,196.88
2018-06-10T09:27:45.322Z,191.25
2018-06-10T09:28:45.897Z,185.63
2018-06-10T09:29:46.163Z,191.25
2018-06-10T09:30:45.817Z,191.25
2018-06-10T09:31:45.864Z,174.38
2018-06-10T09:32:45.599Z,185.63
2018-06-10T09:33:45.291Z,202.50
2018-06-10T09:34:45.866Z,213.75
2018-06-10T09:35:45.351Z,213.75
2018-06-10T09:36:47.172Z,213.75
2018-06-10T09:37:45.875Z,213.75
2018-06-10T09:38:45.542Z,202.50
2018-06-10T09:39:45.391Z,185.63
2018-06-10T09:40:45.864Z,196.88
2018-06-10T09:41:45.580Z,202.50
2018-06-10T09:42:45.455Z,202.50
2018-06-10T09:43:45.436Z,202.50
2018-06-10T09:44:45.344Z,191.25
2018-06-10T09:45:46.032Z,180.00
2018-06-10T09:46:45.851Z,196.88
2018-06-10T09:47:45.527Z,208.13
2018-06-10T09:48:45.609Z,213.75
2018-06-10T09:49:45.631Z,185.63
2018-06-10T09:50:45.954Z,157.50
2018-06-10T09:51:45.584Z,146.25
2018-06-10T09:52:45.471Z,140.63
2018-06-10T09:53:45.518Z,135.00
2018-06-10T09:54:46.145Z,151.88
2018-06-10T09:55:46.033Z,151.88
2018-06-10T09:56:45.389Z,157.50
2018-06-10T09:57:46.017Z,163.13
2018-06-10T09:58:46.075Z,174.38
2018-06-10T09:59:45.390Z,191.25
2018-06-10T10:00:45.495Z,208.13
2018-06-10T10:01:45.510Z,219.38
2018-06-10T10:02:45.530Z,219.38
2018-06-10T10:03:45.532Z,230.63
2018-06-10T10:04:45.459Z,230.63
2018-06-10T10:05:45.877Z,225.00
2018-06-10T10:06:45.977Z,219.38
2018-06-10T10:07:45.875Z,219.38
2018-06-10T10:08:45.817Z,208.13
2018-06-10T10:09:45.992Z,202.50
2018-06-10T10:10:45.563Z,196.88
2018-06-10T10:11:45.536Z,196.88
2018-06-10T10:12:47.477Z,202.50
2018-06-10T10:13:47.423Z,213.75
2018-06-10T10:14:46.200Z,225.00
2018-06-10T10:15:45.623Z,236.25
2018-06-10T10:16:46.073Z,241.88
2018-06-10T10:17:45.861Z,253.13
2018-06-10T10:18:45.864Z,258.75
2018-06-10T10:19:45.525Z,270.00
2018-06-10T10:20:46.171Z,281.25
2018-06-10T10:21:45.214Z,292.50
2018-06-10T10:22:46.075Z,303.75
2018-06-10T10:23:45.752Z,315.00
2018-06-10T10:24:45.248Z,309.38
2018-06-10T10:25:46.079Z,298.13
2018-06-10T10:26:45.872Z,281.25
2018-06-10T10:27:45.566Z,270.00
2018-06-10T10:28:45.567Z,258.75
2018-06-10T10:29:45.573Z,241.88
2018-06-10T10:30:45.793Z,225.00
2018-06-10T10:31:47.416Z,219.38
2018-06-10T10:32:45.725Z,230.63
2018-06-10T10:33:45.806Z,247.50
2018-06-10T10:34:45.761Z,258.75
2018-06-10T10:35:45.868Z,258.75
2018-06-10T10:36:45.577Z,258.75
2018-06-10T10:37:47.370Z,264.38
2018-06-10T10:38:47.552Z,264.38
2018-06-10T10:39:45.847Z,264.38
2018-06-10T10:40:46.051Z,270.00
2018-06-10T10:41:45.868Z,264.38
2018-06-10T10:42:46.136Z,253.13
2018-06-10T10:43:45.588Z,264.38
2018-06-10T10:44:46.393Z,270.00
2018-06-10T10:45:46.076Z,270.00
2018-06-10T10:46:46.066Z,258.75
2018-06-10T10:47:45.876Z,247.50
2018-06-10T10:48:46.076Z,208.13
2018-06-10T10:49:46.086Z,185.63
2018-06-10T10:50:45.876Z,196.88
2018-06-10T10:51:46.496Z,230.63
2018-06-10T10:52:46.095Z,264.38
2018-06-10T10:53:46.110Z,270.00
2018-06-10T10:54:45.935Z,270.00
2018-06-10T10:55:46.141Z,258.75
2018-06-10T10:56:46.063Z,253.13
2018-06-10T10:57:46.110Z,247.50
2018-06-10T10:58:45.607Z,270.00
2018-06-10T10:59:45.360Z,281.25
2018-06-10T11:00:46.413Z,281.25
2018-06-10T11:01:45.645Z,298.13
2018-06-10T11:02:46.048Z,298.13
2018-06-10T11:03:46.083Z,303.75
2018-06-10T11:04:48.051Z,298.13
2018-06-10T11:05:46.385Z,292.50
2018-06-10T11:06:46.057Z,298.13
2018-06-10T11:07:45.405Z,309.38
2018-06-10T11:08:46.407Z,303.75
2018-06-10T11:09:45.914Z,292.50
2018-06-10T11:10:46.502Z,281.25
2018-06-10T11:11:46.106Z,298.13
2018-06-10T11:12:45.897Z,326.25
2018-06-10T11:13:45.411Z,292.50
2018-06-10T11:14:46.607Z,275.63
2018-06-10T11:15:46.148Z,264.38
2018-06-10T11:16:45.910Z,281.25
2018-06-10T11:17:46.161Z,292.50
2018-06-10T11:18:45.947Z,315.00
2018-06-10T11:19:46.390Z,337.50
2018-06-10T11:20:46.098Z,331.88
2018-06-10T11:21:46.153Z,326.25
2018-06-10T11:22:46.152Z,343.13
2018-06-10T11:23:46.392Z,354.38
2018-06-10T11:24:46.402Z,371.25
2018-06-10T11:25:45.453Z,343.13
2018-06-10T11:26:46.198Z,354.38
2018-06-10T11:27:46.416Z,382.50
2018-06-10T11:28:46.100Z,371.25
2018-06-10T11:29:45.896Z,348.75
2018-06-10T11:30:45.917Z,354.38
2018-06-10T11:31:45.885Z,360.00
2018-06-10T11:32:46.579Z,365.63
2018-06-10T11:33:46.447Z,371.25
2018-06-10T11:34:46.140Z,365.63
2018-06-10T11:35:46.022Z,365.63
2018-06-10T11:36:45.903Z,382.50
2018-06-10T11:37:46.012Z,382.50
2018-06-10T11:38:46.036Z,371.25
2018-06-10T11:39:45.923Z,360.00
2018-06-10T11:40:45.973Z,360.00
2018-06-10T11:41:46.005Z,365.63
2018-06-10T11:42:46.572Z,348.75
2018-06-10T11:43:46.085Z,354.38
2018-06-10T11:44:46.135Z,376.88
2018-06-10T11:45:46.425Z,382.50
2018-06-10T11:46:45.945Z,393.75
2018-06-10T11:47:46.406Z,365.63
2018-06-10T11:48:46.070Z,376.88
2018-06-10T11:49:46.149Z,376.88
2018-06-10T11:50:46.419Z,326.25
2018-06-10T11:51:46.078Z,360.00
2018-06-10T11:52:46.421Z,421.88
2018-06-10T11:53:46.018Z,382.50
2018-06-10T11:54:46.080Z,382.50
2018-06-10T11:55:46.064Z,393.75
2018-06-10T11:56:46.492Z,388.13
2018-06-10T11:57:46.083Z,320.63
2018-06-10T11:58:46.536Z,320.63
2018-06-10T11:59:45.710Z,326.25
2018-06-10T12:00:45.961Z,326.25
2018-06-10T12:01:46.428Z,399.38
2018-06-10T12:02:46.143Z,433.13
2018-06-10T12:03:46.125Z,427.50
2018-06-10T12:04:46.639Z,399.38
2018-06-10T12:05:46.405Z,399.38
2018-06-10T12:06:48.083Z,438.75
2018-06-10T12:07:46.231Z,450.00
2018-06-10T12:08:46.644Z,450.00
2018-06-10T12:09:46.307Z,466.88
2018-06-10T12:10:46.266Z,455.63
2018-06-10T12:11:45.799Z,433.13
2018-06-10T12:12:46.637Z,399.38
2018-06-10T12:13:46.520Z,348.75
2018-06-10T12:14:46.463Z,303.75
2018-06-10T12:15:46.169Z,286.88
2018-06-10T12:16:48.099Z,298.13
2018-06-10T12:17:46.004Z,343.13
2018-06-10T12:18:48.583Z,337.50
2018-06-10T12:19:46.210Z,326.25
2018-06-10T12:20:46.922Z,298.13
2018-06-10T12:21:46.495Z,292.50
2018-06-10T12:22:47.056Z,275.63
2018-06-10T12:23:46.156Z,264.38
2018-06-10T12:24:46.444Z,264.38
2018-06-10T12:25:46.942Z,247.50
2018-06-10T12:26:46.630Z,225.00
2018-06-10T12:27:46.658Z,230.63
2018-06-10T12:28:46.691Z,275.63
2018-06-10T12:29:46.934Z,360.00
2018-06-10T12:30:46.234Z,388.13
2018-06-10T12:31:46.947Z,303.75
2018-06-10T12:32:46.494Z,253.13
2018-06-10T12:33:46.446Z,236.25
2018-06-10T12:34:46.411Z,315.00
2018-06-10T12:35:46.485Z,1125.00
2018-06-10T12:36:46.937Z,630.00
2018-06-10T12:37:47.114Z,433.13
2018-06-10T12:38:46.442Z,483.75
2018-06-10T12:39:46.445Z,776.25
2018-06-10T12:40:46.694Z,1198.13
2018-06-10T12:41:46.598Z,832.50
2018-06-10T12:42:46.656Z,1023.75
2018-06-10T12:43:46.712Z,438.75
2018-06-10T12:44:46.311Z,1074.38
2018-06-10T12:45:46.668Z,1608.75
2018-06-10T12:46:46.490Z,607.50
2018-06-10T12:47:46.950Z,450.00
2018-06-10T12:48:47.067Z,1389.38
2018-06-10T12:49:46.445Z,1136.25
2018-06-10T12:50:46.964Z,922.50
2018-06-10T12:51:46.466Z,410.63
2018-06-10T12:52:47.067Z,337.50
2018-06-10T12:53:46.082Z,421.88
2018-06-10T12:54:46.466Z,270.00
2018-06-10T12:55:46.426Z,219.38