createdAt,value
2023-04-21T00:01:43.021Z,4.90
2023-04-21T00:04:15.252Z,4.90
2023-04-21T00:06:48.549Z,4.90
2023-04-21T00:09:22.127Z,4.90
2023-04-21T00:11:54.457Z,4.90
2023-04-21T00:14:26.570Z,4.80
2023-04-21T00:17:00.226Z,4.80
2023-04-21T00:19:32.669Z,4.80
2023-04-21T00:22:08.421Z,4.80
2023-04-21T00:24:45.938Z,4.80
2023-04-21T00:27:18.091Z,4.80
2023-04-21T00:29:50.195Z,4.80
2023-04-21T00:32:22.218Z,4.80
2023-04-21T00:34:54.363Z,4.80
2023-04-21T00:37:26.417Z,4.80
2023-04-21T00:39:58.801Z,4.80
2023-04-21T00:42:30.818Z,4.80
2023-04-21T00:45:04.743Z,4.70
2023-04-21T00:47:37.563Z,4.80
2023-04-21T00:50:10.857Z,4.70
2023-04-21T00:52:44.254Z,4.70
2023-04-21T00:55:17.871Z,4.80
2023-04-21T00:57:52.339Z,4.70
2023-04-21T01:00:27.750Z,4.70
2023-04-21T01:03:01.351Z,4.70
2023-04-21T01:05:33.874Z,4.70
2023-04-21T01:08:07.084Z,4.70
2023-04-21T01:10:39.240Z,4.70
2023-04-21T01:13:11.233Z,4.70
2023-04-21T01:15:43.285Z,4.70
2023-04-21T01:18:17.047Z,4.60
2023-04-21T01:20:49.999Z,4.60
2023-04-21T01:23:22.275Z,4.70
2023-04-21T01:25:55.002Z,4.60
2023-04-21T01:28:27.245Z,4.60
2023-04-21T01:30:59.604Z,4.50
2023-04-21T01:33:31.952Z,4.50
2023-04-21T01:36:04.238Z,4.50
2023-04-21T01:38:43.154Z,4.50
2023-04-21T01:41:16.254Z,4.40
2023-04-21T01:43:48.947Z,4.40
2023-04-21T01:46:21.696Z,4.30
2023-04-21T01:48:53.844Z,4.30
2023-04-21T01:51:27.089Z,4.20
2023-04-21T01:53:59.090Z,4.20
2023-04-21T01:56:31.183Z,4.10
2023-04-21T01:59:04.141Z,4.10
2023-04-21T02:01:36.347Z,4.00
2023-04-21T02:04:08.608Z,4.00
2023-04-21T02:06:40.864Z,3.90
2023-04-21T02:09:12.913Z,3.90
2023-04-21T02:11:45.025Z,3.90
2023-04-21T02:14:17.152Z,3.90
2023-04-21T02:16:49.301Z,3.80
2023-04-21T02:19:21.893Z,3.90
2023-04-21T02:21:54.673Z,3.80
2023-04-21T02:24:27.095Z,3.80
2023-04-21T02:26:59.242Z,3.80
2023-04-21T02:29:31.394Z,3.80
2023-04-21T02:32:46.521Z,3.70
2023-04-21T02:35:18.663Z,3.70
2023-04-21T02:37:50.738Z,3.70
2023-04-21T02:40:22.753Z,3.70
2023-04-21T02:42:54.832Z,3.70
2023-04-21T02:45:26.818Z,3.70
2023-04-21T02:47:59.453Z,3.60
2023-04-21T02:50:31.572Z,3.60
2023-04-21T02:53:03.752Z,3.60
2023-04-21T02:55:35.928Z,3.60
2023-04-21T02:58:07.918Z,3.50
2023-04-21T03:00:40.132Z,3.50
2023-04-21T03:03:12.351Z,3.50
2023-04-21T03:05:46.175Z,3.40
2023-04-21T03:08:18.170Z,3.40
2023-04-21T03:10:50.350Z,3.40
2023-04-21T03:13:24.302Z,3.40
2023-04-21T03:15:57.394Z,3.30
2023-04-21T03:18:35.994Z,3.30
2023-04-21T03:21:08.117Z,3.30
2023-04-21T03:23:40.170Z,3.30
2023-04-21T03:26:12.259Z,3.30
2023-04-21T03:28:44.319Z,3.30
2023-04-21T03:31:16.333Z,3.30
2023-04-21T03:33:48.273Z,3.30
2023-04-21T03:36:20.270Z,3.30
2023-04-21T03:38:52.333Z,3.30
2023-04-21T03:41:24.874Z,3.40
2023-04-21T03:43:56.971Z,3.40
2023-04-21T03:46:29.010Z,3.30
2023-04-21T03:49:03.766Z,3.40
2023-04-21T03:51:36.109Z,3.40
2023-04-21T03:54:08.523Z,3.40
2023-04-21T03:56:40.591Z,3.30
2023-04-21T03:59:12.745Z,3.30
2023-04-21T04:01:44.965Z,3.40
2023-04-21T04:04:17.339Z,3.40
2023-04-21T04:06:49.537Z,3.40
2023-04-21T04:09:21.815Z,3.40
2023-04-21T04:11:54.324Z,3.40
2023-04-21T04:14:26.808Z,3.40
2023-04-21T04:16:59.560Z,3.40
2023-04-21T04:19:32.195Z,3.40
2023-04-21T04:22:04.299Z,3.40
2023-04-21T04:24:36.760Z,3.40
2023-04-21T04:27:09.568Z,3.50
2023-04-21T04:29:41.999Z,3.40
2023-04-21T04:32:15.291Z,3.40
2023-04-21T04:34:48.342Z,3.40
2023-04-21T04:37:21.888Z,3.40
2023-04-21T04:39:54.362Z,3.40
2023-04-21T04:42:26.830Z,3.40
2023-04-21T04:45:01.988Z,3.40
2023-04-21T04:47:38.457Z,3.40
2023-04-21T04:50:10.698Z,3.40
2023-04-21T04:52:46.924Z,3.40
2023-04-21T04:55:20.017Z,3.40
2023-04-21T04:57:52.969Z,3.40
2023-04-21T05:00:25.206Z,3.40
2023-04-21T05:02:58.224Z,3.40
2023-04-21T05:05:30.661Z,3.40
2023-04-21T05:08:02.923Z,3.50
2023-04-21T05:10:35.414Z,3.50
2023-04-21T05:13:07.475Z,3.50
2023-04-21T05:15:39.459Z,3.60
2023-04-21T05:18:11.558Z,3.60
2023-04-21T05:20:43.713Z,3.60
2023-04-21T05:23:15.928Z,3.70
2023-04-21T05:25:48.032Z,3.70
2023-04-21T05:28:20.171Z,3.70
2023-04-21T05:30:52.341Z,3.80
2023-04-21T05:33:24.453Z,3.90
2023-04-21T05:35:57.593Z,3.90
2023-04-21T05:38:29.673Z,4.00
2023-04-21T05:41:02.070Z,4.10
2023-04-21T05:43:35.141Z,4.10
2023-04-21T05:46:11.096Z,4.10
2023-04-21T05:48:43.173Z,4.20
2023-04-21T05:51:16.476Z,4.20
2023-04-21T05:53:50.012Z,4.30
2023-04-21T05:56:22.271Z,4.30
2023-04-21T05:58:57.420Z,4.40
2023-04-21T06:01:29.739Z,4.50
2023-04-21T06:04:02.284Z,4.50
2023-04-21T06:06:34.630Z,4.60
2023-04-21T06:09:07.989Z,4.60
2023-04-21T06:11:40.339Z,4.70
2023-04-21T06:14:12.947Z,4.80
2023-04-21T06:16:45.105Z,4.90
2023-04-21T06:19:17.200Z,5.00
2023-04-21T06:21:49.487Z,5.20
2023-04-21T06:24:25.400Z,5.40
2023-04-21T06:27:02.846Z,5.70
2023-04-21T06:29:42.711Z,5.80
2023-04-21T06:32:15.137Z,6.00
2023-04-21T06:34:47.136Z,6.10
2023-04-21T06:37:19.250Z,6.30
2023-04-21T06:39:51.552Z,6.60
2023-04-21T06:42:23.933Z,7.20
2023-04-21T06:44:56.927Z,8.00
2023-04-21T06:47:29.186Z,8.60
2023-04-21T06:50:01.461Z,8.90
2023-04-21T06:52:33.972Z,9.00
2023-04-21T06:55:06.758Z,8.90
2023-04-21T06:57:39.315Z,8.80
2023-04-21T07:00:12.443Z,8.60
2023-04-21T07:02:45.235Z,8.50
2023-04-21T07:05:17.456Z,8.40
2023-04-21T07:07:49.879Z,8.20
2023-04-21T07:10:22.186Z,8.20
2023-04-21T07:12:55.416Z,8.50
2023-04-21T07:15:27.484Z,9.00
2023-04-21T07:17:59.705Z,9.70
2023-04-21T07:20:32.671Z,10.30
2023-04-21T07:23:05.335Z,10.80
2023-04-21T07:25:37.820Z,10.80
2023-04-21T07:28:11.215Z,10.80
2023-04-21T07:30:46.188Z,10.80
2023-04-21T07:33:19.236Z,10.90
2023-04-21T07:35:51.761Z,11.10
2023-04-21T07:38:24.431Z,11.20
2023-04-21T07:40:57.247Z,11.20
2023-04-21T07:43:32.151Z,11.20
2023-04-21T07:46:05.322Z,11.20
2023-04-21T07:48:39.422Z,11.10
2023-04-21T07:51:11.758Z,11.40
2023-04-21T07:53:44.565Z,11.70
2023-04-21T07:56:17.082Z,11.90
2023-04-21T07:58:49.330Z,12.30
2023-04-21T08:01:22.408Z,12.60
2023-04-21T08:03:54.881Z,12.60
2023-04-21T08:06:27.818Z,12.90
2023-04-21T08:09:00.196Z,13.40
2023-04-21T08:11:32.541Z,13.80
2023-04-21T08:14:05.011Z,14.20
2023-04-21T08:16:39.034Z,14.60
2023-04-21T08:19:13.327Z,14.90
2023-04-21T08:21:45.600Z,15.40
2023-04-21T08:24:18.071Z,15.90
2023-04-21T08:26:50.651Z,16.30
2023-04-21T08:29:22.861Z,16.60
2023-04-21T08:31:55.109Z,16.50
2023-04-21T08:34:28.011Z,16.30
2023-04-21T08:37:00.623Z,16.20
2023-04-21T08:39:33.960Z,16.20
2023-04-21T08:42:08.174Z,16.10
2023-04-21T08:44:41.663Z,16.00
2023-04-21T08:47:15.298Z,15.70
2023-04-21T08:49:50.935Z,15.40
2023-04-21T08:52:23.286Z,15.30
2023-04-21T08:54:56.606Z,15.30
2023-04-21T08:57:29.222Z,15.10
2023-04-21T09:00:01.645Z,15.10
2023-04-21T09:03:00.258Z,15.10
2023-04-21T09:05:41.937Z,15.10
2023-04-21T09:08:31.630Z,15.00
2023-04-21T09:11:05.650Z,14.90
2023-04-21T09:13:38.563Z,14.90
2023-04-21T09:16:21.380Z,14.90
2023-04-21T09:18:54.876Z,14.90
2023-04-21T09:21:32.022Z,15.00
2023-04-21T09:24:07.295Z,14.80
2023-04-21T09:26:43.075Z,14.80
2023-04-21T09:29:15.808Z,15.00
2023-04-21T09:31:49.469Z,15.10
2023-04-21T09:34:25.661Z,15.10
2023-04-21T09:37:03.036Z,14.90
2023-04-21T09:39:46.213Z,14.60
2023-04-21T09:42:38.974Z,14.50
2023-04-21T09:47:52.274Z,14.40
2023-04-21T09:53:08.167Z,14.50
2023-04-21T09:55:49.359Z,14.50
2023-04-21T09:58:26.819Z,14.70
2023-04-21T10:01:06.500Z,14.80
2023-04-21T10:03:43.461Z,15.00
2023-04-21T10:06:20.043Z,15.00
2023-04-21T10:08:56.543Z,15.10
2023-04-21T10:11:29.891Z,15.30
2023-04-21T10:14:04.777Z,15.40
2023-04-21T10:16:38.442Z,15.40
2023-04-21T10:19:26.028Z,15.40
2023-04-21T10:22:02.321Z,15.40
2023-04-21T10:24:41.796Z,15.50
2023-04-21T10:27:49.797Z,15.40
2023-04-21T10:30:23.899Z,15.60
2023-04-21T10:33:16.978Z,15.60
2023-04-21T10:36:05.087Z,15.60
2023-04-21T10:38:44.100Z,15.60
2023-04-21T10:41:27.730Z,15.70
2023-04-21T10:44:07.774Z,15.60
2023-04-21T10:46:48.333Z,15.70
2023-04-21T10:49:25.044Z,15.70
2023-04-21T10:51:59.542Z,15.70
2023-04-21T10:54:57.238Z,15.80
2023-04-21T10:57:42.607Z,15.90
2023-04-21T11:00:21.075Z,16.00
2023-04-21T11:03:03.308Z,16.20
2023-04-21T11:05:40.614Z,16.40
2023-04-21T11:08:14.925Z,16.60
2023-04-21T11:10:53.408Z,16.80
2023-04-21T11:13:33.483Z,17.00
2023-04-21T11:16:07.392Z,17.20
2023-04-21T11:18:41.438Z,17.30
2023-04-21T11:21:21.664Z,17.40
2023-04-21T11:23:57.181Z,17.50
2023-04-21T11:26:32.128Z,17.70
2023-04-21T11:29:08.296Z,17.90
2023-04-21T11:31:44.437Z,18.00
2023-04-21T11:34:21.729Z,18.10
2023-04-21T11:36:57.849Z,18.40
2023-04-21T11:39:30.318Z,18.70
2023-04-21T11:42:02.963Z,18.80
2023-04-21T11:44:44.598Z,18.90
2023-04-21T11:47:17.962Z,18.70
2023-04-21T11:49:59.092Z,18.80
2023-04-21T11:52:33.515Z,18.90
2023-04-21T11:55:15.428Z,19.10
2023-04-21T11:57:51.600Z,19.20
2023-04-21T12:00:24.022Z,19.30
2023-04-21T12:03:00.943Z,19.40
2023-04-21T12:05:37.893Z,19.60
2023-04-21T12:08:16.589Z,19.80
2023-04-21T12:10:53.279Z,20.10
2023-04-21T12:13:27.970Z,20.30
2023-04-21T12:16:04.154Z,20.40
2023-04-21T12:18:37.587Z,20.50
2023-04-21T12:21:10.086Z,20.60
2023-04-21T12:23:45.805Z,20.80
2023-04-21T12:26:18.584Z,20.90
2023-04-21T12:28:52.291Z,21.00
2023-04-21T12:31:25.744Z,20.90
2023-04-21T12:33:58.499Z,20.90
2023-04-21T12:36:31.274Z,21.10
2023-04-21T12:39:03.771Z,21.10
2023-04-21T12:41:37.448Z,21.20
2023-04-21T12:44:10.405Z,21.20
2023-04-21T12:46:42.977Z,21.10
2023-04-21T12:49:17.269Z,21.20
2023-04-21T12:51:50.169Z,21.40
2023-04-21T12:54:22.557Z,21.60
2023-04-21T12:56:54.913Z,21.70
2023-04-21T12:59:27.318Z,21.80
2023-04-21T13:01:59.918Z,21.80
2023-04-21T13:04:33.167Z,21.90
2023-04-21T13:07:06.727Z,21.90
2023-04-21T13:09:39.877Z,22.00
2023-04-21T13:12:12.673Z,22.10
2023-04-21T13:14:45.024Z,22.20
2023-04-21T13:17:17.775Z,22.40
2023-04-21T13:19:50.501Z,22.50
2023-04-21T13:22:22.842Z,22.50
2023-04-21T13:24:55.453Z,22.50
2023-04-21T13:27:27.858Z,22.50
2023-04-21T13:30:00.491Z,22.50
2023-04-21T13:32:39.215Z,22.60
2023-04-21T13:35:12.613Z,22.70
2023-04-21T13:37:44.950Z,22.80
2023-04-21T13:40:17.358Z,22.90
2023-04-21T13:42:50.887Z,22.90
2023-04-21T13:45:23.538Z,23.00
2023-04-21T13:47:58.510Z,22.80
2023-04-21T13:50:31.282Z,22.90
2023-04-21T13:53:03.528Z,22.90
2023-04-21T13:55:36.716Z,23.10
2023-04-21T13:58:09.629Z,23.20
2023-04-21T14:00:42.229Z,23.20
2023-04-21T14:03:14.798Z,23.30
2023-04-21T14:05:47.864Z,23.30
2023-04-21T14:08:20.746Z,23.30
2023-04-21T14:10:54.259Z,23.40
2023-04-21T14:13:37.333Z,23.40
2023-04-21T14:16:12.310Z,23.40
2023-04-21T14:18:45.748Z,23.40
2023-04-21T14:21:18.852Z,23.50
2023-04-21T14:23:51.398Z,23.40
2023-04-21T14:26:23.451Z,23.30
2023-04-21T14:28:56.486Z,23.20
2023-04-21T14:31:31.010Z,23.20
2023-04-21T14:34:03.387Z,23.20
2023-04-21T14:36:36.827Z,23.20
2023-04-21T14:39:10.448Z,23.30
2023-04-21T14:41:42.749Z,23.30
2023-04-21T14:44:16.246Z,23.30
2023-04-21T14:47:00.954Z,23.30
2023-04-21T14:49:41.335Z,23.30
2023-04-21T14:52:14.398Z,23.20
2023-04-21T14:54:46.914Z,23.20
2023-04-21T14:57:21.862Z,23.10
2023-04-21T14:59:55.019Z,23.10
2023-04-21T15:02:36.622Z,23.00
2023-04-21T15:05:10.764Z,22.70
2023-04-21T15:07:43.093Z,22.80
2023-04-21T15:10:15.964Z,22.90
2023-04-21T15:12:48.459Z,22.90
2023-04-21T15:15:20.788Z,23.00
2023-04-21T15:17:53.129Z,23.00
2023-04-21T15:20:40.675Z,23.10
2023-04-21T15:23:18.110Z,23.20
2023-04-21T15:25:50.735Z,23.10
2023-04-21T15:28:22.808Z,23.00
2023-04-21T15:30:55.160Z,23.00
2023-04-21T15:33:27.421Z,22.80
2023-04-21T15:35:59.544Z,22.60
2023-04-21T15:38:31.782Z,22.40
2023-04-21T15:41:04.117Z,22.10
2023-04-21T15:43:36.339Z,21.90
2023-04-21T15:46:13.303Z,21.70
2023-04-21T15:48:45.573Z,21.50
2023-04-21T15:51:19.261Z,21.40
2023-04-21T15:53:51.995Z,21.10
2023-04-21T15:56:24.557Z,20.70
2023-04-21T15:58:57.227Z,20.60
2023-04-21T16:01:29.816Z,20.40
2023-04-21T16:04:02.347Z,20.20
2023-04-21T16:06:36.484Z,20.10
2023-04-21T16:09:08.820Z,20.00
2023-04-21T16:11:42.597Z,20.10
2023-04-21T16:14:16.627Z,20.00
2023-04-21T16:16:49.274Z,19.90
2023-04-21T16:19:21.686Z,19.90
2023-04-21T16:21:55.199Z,19.80
2023-04-21T16:24:29.012Z,19.80
2023-04-21T16:27:02.906Z,19.80
2023-04-21T16:29:35.158Z,19.80
2023-04-21T16:32:08.335Z,19.70
2023-04-21T16:34:41.509Z,19.70
2023-04-21T16:37:14.107Z,19.60
2023-04-21T16:39:46.388Z,19.60
2023-04-21T16:42:18.921Z,19.60
2023-04-21T16:44:51.262Z,19.60
2023-04-21T16:47:41.083Z,19.60
2023-04-21T16:50:21.645Z,19.70
2023-04-21T16:55:58.579Z,19.50
2023-04-21T17:02:36.058Z,19.20
2023-04-21T17:05:08.749Z,19.00
2023-04-21T17:07:44.683Z,18.90
2023-04-21T17:10:16.875Z,18.70
2023-04-21T17:12:49.238Z,18.60
2023-04-21T17:15:21.323Z,18.50
2023-04-21T17:17:53.542Z,18.40
2023-04-21T17:20:26.574Z,18.30
2023-04-21T17:22:58.752Z,18.20
2023-04-21T17:25:31.384Z,18.10
2023-04-21T17:28:04.378Z,18.10
2023-04-21T17:30:36.881Z,18.00
2023-04-21T17:36:02.195Z,17.80
2023-04-21T17:38:35.521Z,17.70
2023-04-21T17:41:08.573Z,17.50
2023-04-21T17:43:41.068Z,17.30
2023-04-21T17:46:13.297Z,17.10
2023-04-21T17:48:45.905Z,17.00
2023-04-21T17:51:19.407Z,16.90
2023-04-21T17:53:51.644Z,16.80
2023-04-21T17:56:24.219Z,16.80
2023-04-21T17:58:56.553Z,16.80
2023-04-21T18:01:28.945Z,16.70
2023-04-21T18:04:01.850Z,16.70
2023-04-21T18:06:36.097Z,16.70
2023-04-21T18:09:08.990Z,16.70
2023-04-21T18:11:41.737Z,16.70
2023-04-21T18:14:14.561Z,16.70
2023-04-21T18:16:46.927Z,16.70
2023-04-21T18:19:19.105Z,16.70
2023-04-21T18:21:51.545Z,16.60
2023-04-21T18:24:23.882Z,16.60
2023-04-21T18:26:56.559Z,16.60
2023-04-21T18:29:29.307Z,16.50
2023-04-21T18:32:02.156Z,16.40
2023-04-21T18:34:34.848Z,16.40
2023-04-21T18:37:08.432Z,16.20
2023-04-21T18:39:41.266Z,16.10
2023-04-21T18:42:14.050Z,16.00
2023-04-21T18:44:56.225Z,15.90
2023-04-21T18:47:30.234Z,15.80
2023-04-21T18:50:03.346Z,15.70
2023-04-21T18:52:36.936Z,15.60
2023-04-21T18:55:10.149Z,15.50
2023-04-21T18:57:44.688Z,15.50
2023-04-21T19:00:17.679Z,15.40
2023-04-21T19:02:52.648Z,15.40
2023-04-21T19:05:25.754Z,15.30
2023-04-21T19:07:58.985Z,15.30
2023-04-21T19:10:34.934Z,15.20
2023-04-21T19:13:10.352Z,15.10
2023-04-21T19:15:43.863Z,15.10
2023-04-21T19:18:17.390Z,15.00
2023-04-21T19:20:50.276Z,14.90
2023-04-21T19:23:22.953Z,14.90
2023-04-21T19:25:57.625Z,14.80
2023-04-21T19:28:36.009Z,14.80
2023-04-21T19:31:09.865Z,14.70
2023-04-21T19:33:42.623Z,14.70
2023-04-21T19:36:15.826Z,14.60
2023-04-21T19:38:48.818Z,14.60
2023-04-21T19:41:22.159Z,14.50
2023-04-21T19:43:56.973Z,14.50
2023-04-21T19:46:33.454Z,14.50
2023-04-21T19:49:06.648Z,14.40
2023-04-21T19:51:41.556Z,14.40
2023-04-21T19:54:14.225Z,14.30
2023-04-21T19:56:48.618Z,14.30
2023-04-21T19:59:21.873Z,14.20
2023-04-21T20:01:54.913Z,14.20
2023-04-21T20:04:27.995Z,14.20
2023-04-21T20:07:01.727Z,14.20
2023-04-21T20:09:34.943Z,14.20
2023-04-21T20:12:08.067Z,14.10
2023-04-21T20:14:41.476Z,14.10
2023-04-21T20:17:14.645Z,14.10
2023-04-21T20:19:48.732Z,14.00
2023-04-21T20:22:21.906Z,14.10
2023-04-21T20:24:54.895Z,14.00
2023-04-21T20:27:30.445Z,14.00
2023-04-21T20:30:03.446Z,14.00
2023-04-21T20:32:37.548Z,14.00
2023-04-21T20:35:12.178Z,13.90
2023-04-21T20:37:47.691Z,13.90
2023-04-21T20:40:21.812Z,13.90
2023-04-21T20:42:54.698Z,13.90
2023-04-21T20:45:29.925Z,13.90
2023-04-21T20:48:02.965Z,13.80
2023-04-21T20:50:35.706Z,13.80
2023-04-21T20:53:09.180Z,13.80
2023-04-21T20:55:42.023Z,13.80
2023-04-21T20:58:14.746Z,13.70
2023-04-21T21:00:47.783Z,13.70
2023-04-21T21:03:20.647Z,13.70
2023-04-21T21:05:53.499Z,13.70
2023-04-21T21:08:26.069Z,13.70
2023-04-21T21:10:59.504Z,13.60
2023-04-21T21:13:31.857Z,13.60
2023-04-21T21:16:04.045Z,13.60
2023-04-21T21:18:36.545Z,13.60
2023-04-21T21:21:09.059Z,13.60
2023-04-21T21:23:42.354Z,13.60
2023-04-21T21:26:14.660Z,13.60
2023-04-21T21:28:47.281Z,13.60
2023-04-21T21:31:19.535Z,13.60
2023-04-21T21:33:51.887Z,13.60
2023-04-21T21:36:24.228Z,13.60
2023-04-21T21:38:56.922Z,13.60
2023-04-21T21:41:29.175Z,13.60
2023-04-21T21:44:01.650Z,13.60
2023-04-21T21:46:34.213Z,13.60
2023-04-21T21:49:06.618Z,13.60
2023-04-21T21:51:39.461Z,13.50
2023-04-21T21:54:11.801Z,13.50
2023-04-21T21:56:44.871Z,13.50
2023-04-21T21:59:18.060Z,13.40
2023-04-21T22:01:51.844Z,13.40
2023-04-21T22:04:24.490Z,13.40
2023-04-21T22:06:57.011Z,13.40
2023-04-21T22:09:29.537Z,13.30
2023-04-21T22:12:02.049Z,13.30
2023-04-21T22:14:35.327Z,13.30
2023-04-21T22:17:08.065Z,13.30
2023-04-21T22:19:41.842Z,13.20
2023-04-21T22:22:14.078Z,13.20
2023-04-21T22:24:46.507Z,13.20
2023-04-21T22:27:18.684Z,13.30
2023-04-21T22:29:51.481Z,13.20
2023-04-21T22:32:25.606Z,13.20
2023-04-21T22:35:00.676Z,13.20
2023-04-21T22:37:33.148Z,13.20
2023-04-21T22:40:06.206Z,13.10
2023-04-21T22:42:40.315Z,13.10
2023-04-21T22:45:12.633Z,13.00
2023-04-21T22:47:44.837Z,13.10
2023-04-21T22:50:17.373Z,13.00
2023-04-21T22:52:50.706Z,13.00
2023-04-21T22:55:22.926Z,13.00
2023-04-21T22:57:56.667Z,13.00
2023-04-21T23:00:28.851Z,13.00
2023-04-21T23:03:01.319Z,13.00
2023-04-21T23:05:33.613Z,13.00
2023-04-21T23:08:06.012Z,13.00
2023-04-21T23:10:38.082Z,12.90
2023-04-21T23:13:10.202Z,12.90
2023-04-21T23:15:42.426Z,12.90
2023-04-21T23:18:14.567Z,12.90
2023-04-21T23:20:46.725Z,12.90
2023-04-21T23:23:19.023Z,12.80
2023-04-21T23:25:51.540Z,12.80
2023-04-21T23:28:24.522Z,12.80
2023-04-21T23:30:57.112Z,12.80
2023-04-21T23:33:29.392Z,12.70
2023-04-21T23:36:01.687Z,12.70
2023-04-21T23:38:33.649Z,12.70
2023-04-21T23:41:06.244Z,12.70
2023-04-21T23:43:38.367Z,12.60
2023-04-21T23:46:10.604Z,12.60
2023-04-21T23:48:42.625Z,12.60
2023-04-21T23:51:15.763Z,12.50
2023-04-21T23:53:48.021Z,12.50
2023-04-21T23:56:20.768Z,12.50
2023-04-21T23:58:52.969Z,12.50
