createdAt,value
2019-05-18T00:02:14.314Z,99.90
2019-05-18T00:04:43.236Z,99.90
2019-05-18T00:07:12.099Z,99.90
2019-05-18T00:09:41.048Z,99.90
2019-05-18T00:12:10.105Z,99.90
2019-05-18T00:14:39.055Z,99.90
2019-05-18T00:17:23.191Z,99.90
2019-05-18T00:19:38.753Z,99.90
2019-05-18T00:22:07.738Z,99.90
2019-05-18T00:24:36.751Z,99.90
2019-05-18T00:27:05.669Z,99.90
2019-05-18T00:29:34.593Z,99.90
2019-05-18T00:32:04.117Z,99.90
2019-05-18T00:34:33.193Z,99.90
2019-05-18T00:37:02.117Z,99.90
2019-05-18T00:39:31.157Z,99.90
2019-05-18T00:42:00.167Z,99.90
2019-05-18T00:44:29.423Z,99.90
2019-05-18T00:46:58.440Z,99.90
2019-05-18T00:49:27.327Z,99.90
2019-05-18T00:51:56.136Z,99.90
2019-05-18T00:54:25.275Z,99.90
2019-05-18T00:56:54.103Z,99.90
2019-05-18T00:59:23.028Z,99.90
2019-05-18T01:01:52.075Z,99.90
2019-05-18T01:04:20.913Z,99.90
2019-05-18T01:06:52.907Z,99.90
2019-05-18T01:09:21.919Z,99.90
2019-05-18T01:11:50.918Z,99.90
2019-05-18T01:14:19.840Z,99.90
2019-05-18T01:16:48.776Z,99.90
2019-05-18T01:19:17.639Z,99.90
2019-05-18T01:21:46.520Z,99.90
2019-05-18T01:24:17.385Z,99.90
2019-05-18T01:26:45.897Z,99.90
2019-05-18T01:29:14.770Z,99.90
2019-05-18T01:31:43.554Z,99.90
2019-05-18T01:34:12.396Z,99.90
2019-05-18T01:36:41.310Z,99.90
2019-05-18T01:39:10.398Z,99.90
2019-05-18T01:41:39.361Z,99.90
2019-05-18T01:44:08.483Z,99.90
2019-05-18T01:46:37.364Z,99.90
2019-05-18T01:49:06.269Z,99.90
2019-05-18T01:51:35.299Z,99.90
2019-05-18T01:54:04.227Z,99.90
2019-05-18T01:56:33.027Z,99.90
2019-05-18T01:59:02.056Z,99.90
2019-05-18T02:01:30.988Z,99.90
2019-05-18T02:03:59.938Z,99.90
2019-05-18T02:06:28.894Z,99.90
2019-05-18T02:08:57.941Z,99.90
2019-05-18T02:11:26.882Z,99.90
2019-05-18T02:13:55.822Z,99.90
2019-05-18T02:16:24.869Z,99.90
2019-05-18T02:18:53.866Z,99.90
2019-05-18T02:21:22.748Z,99.90
2019-05-18T02:23:51.583Z,99.90
2019-05-18T02:26:20.467Z,99.90
2019-05-18T02:28:50.479Z,99.90
2019-05-18T02:31:19.324Z,99.90
2019-05-18T02:33:48.226Z,99.90
2019-05-18T02:36:17.197Z,99.90
2019-05-18T02:38:46.075Z,99.90
2019-05-18T02:41:14.889Z,99.90
2019-05-18T02:43:43.934Z,99.90
2019-05-18T02:46:12.877Z,99.90
2019-05-18T02:48:49.769Z,99.90
2019-05-18T02:51:12.342Z,99.90
2019-05-18T02:53:41.365Z,99.90
2019-05-18T02:56:10.355Z,99.90
2019-05-18T02:58:39.206Z,99.90
2019-05-18T03:01:08.177Z,99.90
2019-05-18T03:03:36.963Z,99.90
2019-05-18T03:06:06.002Z,99.90
2019-05-18T03:08:35.006Z,99.90
2019-05-18T03:11:03.887Z,99.90
2019-05-18T03:13:32.943Z,99.90
2019-05-18T03:16:01.834Z,99.90
2019-05-18T03:18:30.796Z,99.90
2019-05-18T03:21:00.069Z,99.90
2019-05-18T03:23:28.937Z,99.90
2019-05-18T03:25:57.706Z,99.90
2019-05-18T03:28:26.619Z,99.90
2019-05-18T03:30:55.491Z,99.90
2019-05-18T03:33:29.155Z,99.90
2019-05-18T03:35:55.048Z,99.90
2019-05-18T03:38:23.999Z,99.90
2019-05-18T03:40:52.983Z,99.90
2019-05-18T03:43:21.752Z,99.90
2019-05-18T03:45:50.577Z,99.90
2019-05-18T03:48:19.538Z,99.90
2019-05-18T03:50:48.477Z,99.90
2019-05-18T03:53:18.225Z,99.90
2019-05-18T03:55:47.589Z,99.90
2019-05-18T03:58:16.832Z,99.90
2019-05-18T04:00:45.778Z,99.90
2019-05-18T04:03:14.799Z,99.90
2019-05-18T04:05:43.686Z,99.90
2019-05-18T04:08:12.560Z,99.90
2019-05-18T04:10:41.382Z,99.90
2019-05-18T04:13:10.220Z,99.90
2019-05-18T04:15:39.820Z,99.90
2019-05-18T04:18:08.700Z,99.90
2019-05-18T04:20:37.561Z,99.90
2019-05-18T04:23:06.564Z,99.90
2019-05-18T04:25:35.555Z,99.90
2019-05-18T04:28:05.344Z,99.90
2019-05-18T04:30:34.322Z,99.90
2019-05-18T04:33:03.402Z,99.90
2019-05-18T04:35:32.414Z,99.90
2019-05-18T04:38:01.218Z,99.90
2019-05-18T04:40:30.140Z,99.90
2019-05-18T04:42:59.088Z,99.90
2019-05-18T04:45:27.861Z,99.90
2019-05-18T04:47:56.809Z,99.90
2019-05-18T04:50:25.747Z,99.90
2019-05-18T04:52:54.594Z,99.90
2019-05-18T04:55:23.467Z,99.90
2019-05-18T04:57:52.377Z,99.90
2019-05-18T05:00:21.446Z,99.90
2019-05-18T05:02:50.461Z,99.90
2019-05-18T05:05:19.412Z,99.90
2019-05-18T05:07:48.250Z,99.90
2019-05-18T05:10:17.114Z,99.90
2019-05-18T05:12:45.919Z,99.90
2019-05-18T05:15:14.997Z,99.90
2019-05-18T05:17:43.947Z,99.90
2019-05-18T05:20:19.745Z,99.90
2019-05-18T05:22:43.583Z,99.90
2019-05-18T05:25:12.608Z,99.90
2019-05-18T05:27:41.467Z,99.90
2019-05-18T05:30:11.263Z,99.90
2019-05-18T05:32:40.201Z,99.90
2019-05-18T05:35:09.149Z,99.90
2019-05-18T05:37:38.086Z,99.90
2019-05-18T05:40:07.140Z,99.90
2019-05-18T05:42:36.093Z,99.90
2019-05-18T05:45:07.313Z,99.90
2019-05-18T05:47:36.286Z,99.90
2019-05-18T05:50:06.709Z,99.90
2019-05-18T05:52:35.557Z,99.90
2019-05-18T05:55:04.815Z,99.90
2019-05-18T05:57:33.709Z,99.90
2019-05-18T06:00:02.517Z,99.90
2019-05-18T06:02:31.416Z,99.90
2019-05-18T06:05:00.355Z,99.90
2019-05-18T06:07:29.248Z,99.90
2019-05-18T06:09:58.075Z,99.90
2019-05-18T06:12:26.923Z,99.90
2019-05-18T06:14:55.831Z,99.90
2019-05-18T06:17:25.106Z,99.90
2019-05-18T06:19:53.922Z,99.90
2019-05-18T06:22:22.748Z,99.90
2019-05-18T06:24:51.738Z,99.90
2019-05-18T06:27:20.575Z,99.90
2019-05-18T06:29:49.408Z,99.90
2019-05-18T06:32:18.500Z,99.90
2019-05-18T06:34:47.318Z,99.90
2019-05-18T06:37:16.278Z,99.90
2019-05-18T06:39:45.154Z,99.90
2019-05-18T06:42:13.934Z,99.90
2019-05-18T06:44:43.115Z,99.90
2019-05-18T06:47:12.102Z,99.90
2019-05-18T06:49:40.902Z,99.90
2019-05-18T06:52:09.743Z,99.90
2019-05-18T06:54:38.600Z,99.90
2019-05-18T06:57:08.700Z,99.90
2019-05-18T06:59:38.177Z,99.90
2019-05-18T07:02:07.264Z,99.90
2019-05-18T07:04:36.204Z,99.90
2019-05-18T07:07:05.328Z,99.90
2019-05-18T07:09:34.679Z,99.90
2019-05-18T07:12:03.726Z,99.90
2019-05-18T07:14:32.796Z,99.90
2019-05-18T07:17:01.864Z,99.90
2019-05-18T07:19:30.839Z,99.90
2019-05-18T07:21:59.755Z,99.90
2019-05-18T07:24:28.601Z,99.90
2019-05-18T07:26:57.720Z,99.90
2019-05-18T07:29:26.970Z,99.90
2019-05-18T07:31:55.879Z,99.90
2019-05-18T07:34:26.654Z,99.90
2019-05-18T07:36:55.581Z,99.90
2019-05-18T07:39:24.624Z,99.90
2019-05-18T07:41:53.391Z,99.90
2019-05-18T07:44:22.448Z,99.90
2019-05-18T07:46:53.082Z,99.90
2019-05-18T07:49:21.918Z,99.90
2019-05-18T07:51:50.816Z,99.90
2019-05-18T07:54:19.789Z,99.90
2019-05-18T07:56:48.716Z,99.90
2019-05-18T07:59:19.862Z,99.90
2019-05-18T08:01:48.177Z,99.90
2019-05-18T08:04:18.289Z,99.90
2019-05-18T08:06:47.174Z,99.90
2019-05-18T08:09:16.137Z,99.90
2019-05-18T08:11:44.991Z,99.90
2019-05-18T08:14:13.914Z,99.90
2019-05-18T08:16:42.913Z,99.90
2019-05-18T08:19:11.953Z,99.90
2019-05-18T08:21:52.833Z,99.90
2019-05-18T08:24:11.639Z,99.90
2019-05-18T08:26:40.651Z,99.90
2019-05-18T08:29:09.565Z,99.90
2019-05-18T08:31:38.422Z,99.90
2019-05-18T08:34:07.413Z,99.90
2019-05-18T08:36:36.390Z,99.90
2019-05-18T08:39:06.180Z,99.90
2019-05-18T08:41:35.319Z,99.90
2019-05-18T08:44:04.191Z,99.90
2019-05-18T08:46:33.216Z,99.90
2019-05-18T08:49:02.135Z,99.90
2019-05-18T08:51:31.103Z,99.90
2019-05-18T08:54:00.017Z,99.90
2019-05-18T08:56:29.075Z,99.90
2019-05-18T08:58:58.421Z,99.90
2019-05-18T09:01:27.233Z,99.90
2019-05-18T09:03:56.168Z,99.90
2019-05-18T09:06:25.007Z,99.90
2019-05-18T09:08:53.912Z,99.90
2019-05-18T09:11:22.817Z,99.90
2019-05-18T09:13:51.645Z,99.90
2019-05-18T09:16:20.612Z,99.90
2019-05-18T09:18:49.772Z,99.90
2019-05-18T09:21:18.635Z,99.90
2019-05-18T09:23:47.484Z,99.90
2019-05-18T09:26:16.522Z,99.90
2019-05-18T09:28:45.638Z,99.90
2019-05-18T09:31:14.611Z,99.90
2019-05-18T09:33:43.581Z,99.90
2019-05-18T09:36:12.411Z,99.90
2019-05-18T09:38:41.285Z,99.90
2019-05-18T09:41:10.133Z,99.90
2019-05-18T09:43:39.144Z,99.90
2019-05-18T09:46:08.119Z,99.90
2019-05-18T09:48:37.048Z,99.90
2019-05-18T09:51:05.999Z,99.90
2019-05-18T09:53:34.887Z,99.90
2019-05-18T09:56:03.835Z,99.90
2019-05-18T09:58:32.856Z,99.90
2019-05-18T10:01:01.897Z,99.90
2019-05-18T10:03:30.991Z,99.90
2019-05-18T10:05:59.896Z,99.90
2019-05-18T10:08:28.836Z,99.90
2019-05-18T10:10:57.728Z,99.90
2019-05-18T10:13:26.662Z,99.90
2019-05-18T10:15:55.595Z,99.90
2019-05-18T10:18:24.478Z,99.90
2019-05-18T10:20:53.301Z,99.90
2019-05-18T10:23:22.399Z,99.90
2019-05-18T10:25:51.280Z,99.90
2019-05-18T10:28:20.187Z,99.10
2019-05-18T10:30:49.028Z,98.50
2019-05-18T10:33:17.918Z,96.90
2019-05-18T10:35:46.824Z,94.60
2019-05-18T10:38:15.805Z,92.60
2019-05-18T10:40:44.738Z,92.10
2019-05-18T10:43:13.802Z,91.00
2019-05-18T10:45:45.021Z,80.00
2019-05-18T10:48:13.484Z,78.10
2019-05-18T10:50:43.492Z,71.70
2019-05-18T10:53:27.421Z,64.20
2019-05-18T10:55:43.122Z,56.50
2019-05-18T10:58:12.026Z,56.50
2019-05-18T11:00:40.862Z,58.40
2019-05-18T11:03:09.876Z,61.80
2019-05-18T11:05:38.856Z,63.70
2019-05-18T11:08:07.795Z,69.00
2019-05-18T11:10:36.696Z,71.70
2019-05-18T11:13:05.619Z,71.40
2019-05-18T11:15:43.547Z,75.10
2019-05-18T11:18:12.485Z,75.10
2019-05-18T11:20:41.342Z,72.00
2019-05-18T11:23:10.298Z,69.90
2019-05-18T11:25:39.325Z,66.50
2019-05-18T11:28:08.302Z,66.30
2019-05-18T11:30:37.356Z,63.80
2019-05-18T11:33:06.338Z,62.60
2019-05-18T11:35:35.147Z,58.40
2019-05-18T11:38:04.137Z,58.50
2019-05-18T11:40:33.090Z,57.90
2019-05-18T11:43:01.907Z,57.40
2019-05-18T11:45:30.824Z,57.40
2019-05-18T11:47:59.748Z,57.80
2019-05-18T11:50:28.814Z,58.80
2019-05-18T11:52:57.676Z,59.20
2019-05-18T11:55:26.543Z,62.00
2019-05-18T11:57:55.584Z,60.10
2019-05-18T12:00:25.997Z,59.80
2019-05-18T12:02:55.041Z,60.20
2019-05-18T12:05:23.944Z,63.30
2019-05-18T12:07:52.817Z,59.90
2019-05-18T12:10:23.193Z,60.90
2019-05-18T12:12:52.107Z,58.00
2019-05-18T12:15:21.912Z,57.10
2019-05-18T12:17:50.950Z,57.00
2019-05-18T12:20:22.660Z,56.10
2019-05-18T12:22:51.523Z,53.70
2019-05-18T12:25:20.552Z,52.80
2019-05-18T12:27:49.447Z,53.80
2019-05-18T12:30:19.376Z,54.60
2019-05-18T12:32:48.230Z,55.20
2019-05-18T12:35:17.679Z,55.90
2019-05-18T12:37:46.475Z,58.40
2019-05-18T12:40:18.489Z,57.40
2019-05-18T12:42:47.469Z,56.10
2019-05-18T12:45:18.213Z,57.30
2019-05-18T12:47:47.132Z,56.90
2019-05-18T12:50:17.352Z,56.30
2019-05-18T12:52:46.376Z,54.80
2019-05-18T12:55:16.040Z,55.80
2019-05-18T12:57:44.929Z,53.60
2019-05-18T13:00:14.731Z,54.10
2019-05-18T13:02:43.767Z,52.60
2019-05-18T13:05:14.341Z,52.90
2019-05-18T13:07:43.132Z,51.10
2019-05-18T13:10:13.290Z,51.10
2019-05-18T13:12:42.211Z,51.00
2019-05-18T13:15:11.928Z,52.70
2019-05-18T13:17:40.810Z,51.70
2019-05-18T13:20:10.743Z,52.80
2019-05-18T13:22:39.812Z,52.30
2019-05-18T13:25:09.721Z,52.80
2019-05-18T13:27:40.042Z,53.60
2019-05-18T13:30:10.590Z,53.10
2019-05-18T13:32:39.545Z,53.00
2019-05-18T13:35:09.108Z,53.80
2019-05-18T13:37:38.045Z,52.70
2019-05-18T13:40:08.205Z,52.00
2019-05-18T13:42:37.265Z,50.80
2019-05-18T13:45:06.846Z,51.00
2019-05-18T13:47:35.899Z,51.50
2019-05-18T13:50:05.446Z,51.60
2019-05-18T13:52:34.351Z,51.40
2019-05-18T13:55:04.970Z,51.00
2019-05-18T13:57:34.261Z,50.30
2019-05-18T14:00:03.372Z,49.70
2019-05-18T14:02:32.265Z,50.30
2019-05-18T14:05:01.175Z,48.70
2019-05-18T14:07:30.201Z,47.90
2019-05-18T14:09:59.188Z,47.90
2019-05-18T14:12:28.112Z,47.80
2019-05-18T14:14:57.018Z,47.60
2019-05-18T14:17:25.929Z,48.00
2019-05-18T14:19:55.023Z,48.70
2019-05-18T14:22:23.976Z,47.80
2019-05-18T14:24:53.056Z,48.40
2019-05-18T14:27:22.008Z,47.20
2019-05-18T14:29:51.188Z,47.80
2019-05-18T14:32:20.363Z,47.40
2019-05-18T14:34:49.392Z,48.00
2019-05-18T14:37:18.410Z,47.40
2019-05-18T14:39:47.366Z,47.30
2019-05-18T14:42:16.497Z,47.40
2019-05-18T14:44:45.521Z,48.60
2019-05-18T14:47:14.582Z,47.00
2019-05-18T14:49:43.579Z,47.20
2019-05-18T14:52:12.508Z,45.90
2019-05-18T14:54:41.395Z,46.70
2019-05-18T14:57:10.436Z,46.50
2019-05-18T14:59:39.355Z,46.70
2019-05-18T15:02:08.486Z,46.00
2019-05-18T15:04:38.723Z,45.30
2019-05-18T15:07:07.658Z,45.70
2019-05-18T15:09:36.653Z,46.40
2019-05-18T15:12:05.635Z,46.00
2019-05-18T15:14:34.618Z,46.10
2019-05-18T15:17:03.623Z,46.10
2019-05-18T15:19:32.525Z,47.50
2019-05-18T15:22:01.392Z,46.00
2019-05-18T15:24:30.251Z,45.70
2019-05-18T15:26:59.056Z,46.00
2019-05-18T15:29:28.012Z,45.80
2019-05-18T15:31:56.837Z,46.10
2019-05-18T15:34:25.693Z,46.10
2019-05-18T15:36:54.686Z,46.00
2019-05-18T15:39:23.527Z,47.20
2019-05-18T15:41:52.513Z,46.50
2019-05-18T15:44:21.410Z,45.80
2019-05-18T15:46:50.616Z,45.10
2019-05-18T15:49:19.559Z,46.90
2019-05-18T15:51:48.430Z,47.20
2019-05-18T15:54:17.471Z,46.90
2019-05-18T15:56:46.351Z,47.70
2019-05-18T15:59:15.308Z,47.40
2019-05-18T16:01:44.239Z,47.10
2019-05-18T16:04:13.301Z,47.00
2019-05-18T16:06:42.296Z,47.10
2019-05-18T16:09:11.458Z,46.80
2019-05-18T16:11:40.815Z,47.30
2019-05-18T16:14:09.687Z,47.40
2019-05-18T16:16:38.636Z,47.60
2019-05-18T16:19:07.692Z,47.70
2019-05-18T16:21:36.540Z,47.60
2019-05-18T16:24:07.870Z,47.70
2019-05-18T16:26:36.683Z,47.60
2019-05-18T16:29:05.664Z,48.60
2019-05-18T16:31:34.861Z,48.50
2019-05-18T16:34:03.794Z,48.00
2019-05-18T16:36:32.734Z,47.90
2019-05-18T16:39:01.653Z,48.00
2019-05-18T16:41:30.457Z,48.10
2019-05-18T16:43:59.268Z,46.60
2019-05-18T16:46:28.049Z,45.90
2019-05-18T16:48:56.923Z,45.40
2019-05-18T16:51:25.893Z,44.70
2019-05-18T16:53:55.000Z,43.80
2019-05-18T16:56:34.555Z,43.80
2019-05-18T16:58:54.484Z,43.80
2019-05-18T17:01:23.419Z,43.80
2019-05-18T17:03:52.306Z,43.80
2019-05-18T17:06:21.177Z,45.30
2019-05-18T17:08:52.796Z,45.90
2019-05-18T17:11:21.782Z,46.70
2019-05-18T17:13:50.735Z,46.90
2019-05-18T17:16:19.628Z,46.40
2019-05-18T17:18:48.530Z,46.70
2019-05-18T17:21:17.633Z,47.20
2019-05-18T17:23:46.537Z,48.20
2019-05-18T17:26:15.393Z,48.40
2019-05-18T17:28:44.358Z,49.00
2019-05-18T17:31:13.352Z,49.20
2019-05-18T17:33:42.455Z,48.90
2019-05-18T17:36:11.300Z,48.50
2019-05-18T17:38:40.123Z,49.60
2019-05-18T17:41:09.435Z,49.70
2019-05-18T17:43:46.123Z,48.70
2019-05-18T17:46:15.204Z,49.70
2019-05-18T17:48:44.321Z,49.30
2019-05-18T17:51:13.218Z,48.90
2019-05-18T17:53:42.189Z,50.10
2019-05-18T17:56:11.090Z,49.60
2019-05-18T17:58:39.961Z,49.40
2019-05-18T18:01:08.957Z,49.70
2019-05-18T18:03:37.868Z,49.70
2019-05-18T18:06:06.738Z,51.30
2019-05-18T18:08:35.628Z,52.00
2019-05-18T18:11:04.594Z,51.80
2019-05-18T18:13:36.753Z,51.50
2019-05-18T18:16:05.925Z,52.00
2019-05-18T18:18:35.110Z,53.10
2019-05-18T18:21:04.347Z,53.70
2019-05-18T18:23:33.266Z,52.00
2019-05-18T18:26:02.240Z,52.80
2019-05-18T18:28:31.064Z,53.90
2019-05-18T18:30:59.837Z,54.30
2019-05-18T18:33:28.689Z,53.90
2019-05-18T18:35:57.591Z,54.10
2019-05-18T18:38:26.543Z,55.60
2019-05-18T18:40:55.359Z,55.90
2019-05-18T18:43:24.204Z,56.10
2019-05-18T18:45:53.121Z,56.30
2019-05-18T18:48:22.046Z,56.60
2019-05-18T18:50:50.929Z,56.50
2019-05-18T18:53:19.813Z,56.70
2019-05-18T18:55:48.726Z,57.10
2019-05-18T18:58:17.658Z,57.00
2019-05-18T19:00:46.697Z,57.30
2019-05-18T19:03:15.782Z,57.90
2019-05-18T19:05:44.588Z,58.20
2019-05-18T19:08:13.439Z,58.60
2019-05-18T19:10:42.309Z,57.70
2019-05-18T19:13:11.325Z,58.10
2019-05-18T19:15:40.308Z,58.10
2019-05-18T19:18:09.198Z,59.00
2019-05-18T19:20:37.988Z,59.70
2019-05-18T19:23:07.019Z,60.00
2019-05-18T19:25:35.821Z,60.80
2019-05-18T19:28:04.901Z,61.80
2019-05-18T19:30:33.791Z,62.90
2019-05-18T19:33:02.626Z,63.80
2019-05-18T19:35:31.537Z,64.10
2019-05-18T19:38:00.519Z,64.70
2019-05-18T19:40:29.344Z,65.20
2019-05-18T19:42:58.391Z,66.10
2019-05-18T19:45:27.307Z,66.70
2019-05-18T19:47:56.207Z,67.40
2019-05-18T19:50:25.249Z,67.70
2019-05-18T19:52:54.174Z,67.80
2019-05-18T19:55:23.155Z,68.30
2019-05-18T19:57:52.074Z,68.50
2019-05-18T20:00:22.991Z,68.70
2019-05-18T20:02:51.987Z,69.30
2019-05-18T20:05:20.899Z,70.30
2019-05-18T20:07:49.895Z,71.30
2019-05-18T20:10:19.214Z,71.90
2019-05-18T20:12:48.044Z,72.10
2019-05-18T20:15:17.073Z,73.70
2019-05-18T20:17:45.986Z,73.10
2019-05-18T20:20:14.899Z,73.80
2019-05-18T20:22:43.741Z,74.70
2019-05-18T20:25:12.732Z,75.50
2019-05-18T20:27:41.573Z,75.70
2019-05-18T20:30:10.882Z,75.50
2019-05-18T20:32:39.862Z,76.40
2019-05-18T20:35:08.872Z,77.00
2019-05-18T20:37:37.717Z,77.60
2019-05-18T20:40:07.954Z,78.00
2019-05-18T20:42:37.665Z,78.50
2019-05-18T20:45:07.909Z,79.20
2019-05-18T20:47:39.281Z,79.20
2019-05-18T20:50:08.287Z,80.00
2019-05-18T20:52:37.493Z,80.50
2019-05-18T20:55:06.554Z,81.40
2019-05-18T20:57:35.604Z,82.00
2019-05-18T21:00:04.903Z,83.00
2019-05-18T21:02:34.032Z,84.00
2019-05-18T21:05:03.031Z,84.70
2019-05-18T21:07:31.897Z,85.90
2019-05-18T21:10:00.919Z,86.90
2019-05-18T21:12:29.814Z,88.20
2019-05-18T21:14:58.688Z,89.60
2019-05-18T21:17:27.671Z,90.40
2019-05-18T21:19:56.633Z,91.00
2019-05-18T21:22:25.575Z,91.40
2019-05-18T21:24:54.401Z,91.90
2019-05-18T21:27:23.361Z,92.10
2019-05-18T21:29:52.348Z,92.60
2019-05-18T21:32:21.248Z,93.40
2019-05-18T21:34:50.277Z,94.30
2019-05-18T21:37:19.229Z,95.00
2019-05-18T21:39:48.096Z,95.60
2019-05-18T21:42:17.012Z,96.00
2019-05-18T21:44:46.060Z,97.00
2019-05-18T21:47:15.039Z,97.60
2019-05-18T21:49:44.059Z,98.80
2019-05-18T21:52:12.977Z,99.80
2019-05-18T21:54:41.848Z,99.90
2019-05-18T21:57:10.829Z,99.90
2019-05-18T21:59:40.061Z,99.90
2019-05-18T22:02:09.134Z,99.90
2019-05-18T22:04:37.945Z,99.90
2019-05-18T22:07:06.811Z,99.90
2019-05-18T22:09:35.757Z,99.90
2019-05-18T22:12:04.840Z,99.90
2019-05-18T22:14:33.651Z,99.90
2019-05-18T22:17:02.560Z,99.90
2019-05-18T22:19:31.493Z,99.90
2019-05-18T22:22:00.431Z,99.90
2019-05-18T22:24:29.399Z,99.90
2019-05-18T22:26:58.325Z,99.90
2019-05-18T22:29:27.140Z,99.90
2019-05-18T22:31:56.163Z,99.90
2019-05-18T22:34:25.370Z,99.90
2019-05-18T22:36:54.371Z,99.90
2019-05-18T22:39:26.231Z,99.90
2019-05-18T22:41:53.897Z,99.90
2019-05-18T22:44:22.840Z,99.90
2019-05-18T22:46:51.666Z,99.90
2019-05-18T22:49:20.754Z,99.90
2019-05-18T22:51:49.581Z,99.90
2019-05-18T22:54:18.486Z,99.90
2019-05-18T22:56:47.363Z,99.90
2019-05-18T22:59:16.299Z,99.90
2019-05-18T23:01:47.563Z,99.90
2019-05-18T23:04:16.613Z,99.90
2019-05-18T23:06:45.621Z,99.90
2019-05-18T23:09:14.546Z,99.90
2019-05-18T23:11:43.414Z,99.90
2019-05-18T23:14:12.238Z,99.90
2019-05-18T23:16:41.239Z,99.90
2019-05-18T23:19:10.128Z,99.90
2019-05-18T23:21:39.022Z,99.90
2019-05-18T23:24:07.913Z,99.90
2019-05-18T23:26:36.791Z,99.90
2019-05-18T23:29:05.674Z,99.90
2019-05-18T23:31:36.886Z,99.90
2019-05-18T23:34:05.620Z,99.90
2019-05-18T23:36:34.556Z,99.90
2019-05-18T23:39:04.832Z,99.90
2019-05-18T23:41:33.806Z,99.90
2019-05-18T23:44:02.794Z,99.90
2019-05-18T23:46:31.686Z,99.90
2019-05-18T23:49:10.509Z,99.90
2019-05-18T23:51:32.474Z,99.90
2019-05-18T23:54:01.239Z,99.90
2019-05-18T23:56:30.201Z,99.90
2019-05-18T23:58:59.237Z,99.90
