createdAt,value
2018-11-10T00:01:35.764Z,90.00
2018-11-10T00:04:04.001Z,90.10
2018-11-10T00:06:32.403Z,90.10
2018-11-10T00:09:00.675Z,90.10
2018-11-10T00:11:29.060Z,90.00
2018-11-10T00:13:57.175Z,90.00
2018-11-10T00:16:25.332Z,90.00
2018-11-10T00:18:53.495Z,90.00
2018-11-10T00:21:22.196Z,90.00
2018-11-10T00:23:50.346Z,90.10
2018-11-10T00:26:18.454Z,90.00
2018-11-10T00:28:46.567Z,90.10
2018-11-10T00:31:14.663Z,90.10
2018-11-10T00:33:42.775Z,90.20
2018-11-10T00:36:10.938Z,90.20
2018-11-10T00:38:39.036Z,90.10
2018-11-10T00:41:07.525Z,90.10
2018-11-10T00:43:35.674Z,90.20
2018-11-10T00:46:03.835Z,90.10
2018-11-10T00:48:31.964Z,90.10
2018-11-10T00:51:00.088Z,90.20
2018-11-10T00:53:28.225Z,90.20
2018-11-10T00:55:56.332Z,90.20
2018-11-10T00:58:24.691Z,90.20
2018-11-10T01:00:52.956Z,90.30
2018-11-10T01:03:21.115Z,90.40
2018-11-10T01:05:49.242Z,90.30
2018-11-10T01:08:17.335Z,90.30
2018-11-10T01:10:45.456Z,90.20
2018-11-10T01:13:13.608Z,90.30
2018-11-10T01:15:41.730Z,90.30
2018-11-10T01:18:09.857Z,90.30
2018-11-10T01:20:38.055Z,90.40
2018-11-10T01:23:06.201Z,90.30
2018-11-10T01:25:34.553Z,90.40
2018-11-10T01:28:02.811Z,90.50
2018-11-10T01:30:30.849Z,90.50
2018-11-10T01:32:58.935Z,90.60
2018-11-10T01:35:27.070Z,90.50
2018-11-10T01:37:55.159Z,90.80
2018-11-10T01:40:23.479Z,90.40
2018-11-10T01:42:51.644Z,90.50
2018-11-10T01:45:19.735Z,90.50
2018-11-10T01:47:47.867Z,90.50
2018-11-10T01:50:16.015Z,90.40
2018-11-10T01:52:44.168Z,90.50
2018-11-10T01:55:12.430Z,90.40
2018-11-10T01:57:42.168Z,90.50
2018-11-10T02:00:16.077Z,90.50
2018-11-10T02:02:44.747Z,90.50
2018-11-10T02:05:12.952Z,90.40
2018-11-10T02:07:41.173Z,90.60
2018-11-10T02:10:10.356Z,90.80
2018-11-10T02:12:38.450Z,90.50
2018-11-10T02:15:07.868Z,90.50
2018-11-10T02:17:35.992Z,90.50
2018-11-10T02:20:04.939Z,90.50
2018-11-10T02:22:33.123Z,90.50
2018-11-10T02:25:01.336Z,90.50
2018-11-10T02:27:29.637Z,90.50
2018-11-10T02:29:57.868Z,90.50
2018-11-10T02:32:25.966Z,90.40
2018-11-10T02:34:54.087Z,90.50
2018-11-10T02:37:22.293Z,90.40
2018-11-10T02:39:50.388Z,90.50
2018-11-10T02:42:18.524Z,90.40
2018-11-10T02:44:47.233Z,90.50
2018-11-10T02:47:15.360Z,90.30
2018-11-10T02:49:43.472Z,90.40
2018-11-10T02:52:11.586Z,90.50
2018-11-10T02:54:39.688Z,90.50
2018-11-10T02:57:07.804Z,90.50
2018-11-10T02:59:35.891Z,90.40
2018-11-10T03:02:04.027Z,90.50
2018-11-10T03:04:32.382Z,90.30
2018-11-10T03:07:00.472Z,90.50
2018-11-10T03:09:28.630Z,90.40
2018-11-10T03:11:56.717Z,90.40
2018-11-10T03:14:24.852Z,90.40
2018-11-10T03:16:53.441Z,90.40
2018-11-10T03:19:21.598Z,90.30
2018-11-10T03:21:49.802Z,90.30
2018-11-10T03:24:17.922Z,90.40
2018-11-10T03:26:46.108Z,90.40
2018-11-10T03:29:14.257Z,90.60
2018-11-10T03:31:43.148Z,90.60
2018-11-10T03:34:11.579Z,90.50
2018-11-10T03:36:39.695Z,90.60
2018-11-10T03:39:08.440Z,90.70
2018-11-10T03:41:37.038Z,90.70
2018-11-10T03:44:05.167Z,90.70
2018-11-10T03:46:33.308Z,90.80
2018-11-10T03:49:01.400Z,90.70
2018-11-10T03:51:29.519Z,90.80
2018-11-10T03:53:57.829Z,90.70
2018-11-10T03:56:25.933Z,90.70
2018-11-10T03:58:54.242Z,90.70
2018-11-10T04:01:22.332Z,90.70
2018-11-10T04:03:50.418Z,90.70
2018-11-10T04:06:18.606Z,90.60
2018-11-10T04:08:46.703Z,90.60
2018-11-10T04:11:15.131Z,90.60
2018-11-10T04:13:43.832Z,90.50
2018-11-10T04:16:11.963Z,90.70
2018-11-10T04:18:40.071Z,90.60
2018-11-10T04:21:08.150Z,90.50
2018-11-10T04:23:36.686Z,90.50
2018-11-10T04:26:05.247Z,90.40
2018-11-10T04:28:33.895Z,90.30
2018-11-10T04:31:02.642Z,90.40
2018-11-10T04:33:30.798Z,90.40
2018-11-10T04:35:58.902Z,90.40
2018-11-10T04:38:27.941Z,90.40
2018-11-10T04:40:56.199Z,90.40
2018-11-10T04:43:24.309Z,90.40
2018-11-10T04:45:52.584Z,90.30
2018-11-10T04:48:20.834Z,90.30
2018-11-10T04:50:48.945Z,90.20
2018-11-10T04:53:17.063Z,90.20
2018-11-10T04:55:45.203Z,90.30
2018-11-10T04:58:13.324Z,90.40
2018-11-10T05:00:41.464Z,90.40
2018-11-10T05:03:09.567Z,90.40
2018-11-10T05:05:37.672Z,90.30
2018-11-10T05:08:05.805Z,90.30
2018-11-10T05:10:33.915Z,90.40
2018-11-10T05:13:02.587Z,90.20
2018-11-10T05:15:30.816Z,90.30
2018-11-10T05:17:58.931Z,90.20
2018-11-10T05:20:27.061Z,90.20
2018-11-10T05:22:56.102Z,90.40
2018-11-10T05:25:24.550Z,90.20
2018-11-10T05:27:52.771Z,90.40
2018-11-10T05:30:20.890Z,90.40
2018-11-10T05:32:49.357Z,90.40
2018-11-10T05:35:17.475Z,90.40
2018-11-10T05:37:45.595Z,90.30
2018-11-10T05:40:13.807Z,90.30
2018-11-10T05:42:41.881Z,90.30
2018-11-10T05:45:11.114Z,90.30
2018-11-10T05:47:40.337Z,90.30
2018-11-10T05:50:09.080Z,90.30
2018-11-10T05:52:38.087Z,90.30
2018-11-10T05:55:06.636Z,90.20
2018-11-10T05:57:34.755Z,90.30
2018-11-10T06:00:03.230Z,90.20
2018-11-10T06:02:31.338Z,90.20
2018-11-10T06:04:59.667Z,90.30
2018-11-10T06:07:28.346Z,90.20
2018-11-10T06:09:56.630Z,90.40
2018-11-10T06:12:24.625Z,90.30
2018-11-10T06:14:52.775Z,90.40
2018-11-10T06:17:21.042Z,90.40
2018-11-10T06:19:50.031Z,90.50
2018-11-10T06:22:18.363Z,90.40
2018-11-10T06:24:46.442Z,90.50
2018-11-10T06:27:14.589Z,90.60
2018-11-10T06:29:42.661Z,90.40
2018-11-10T06:32:10.739Z,90.50
2018-11-10T06:34:38.997Z,90.50
2018-11-10T06:37:07.095Z,90.50
2018-11-10T06:39:35.673Z,90.50
2018-11-10T06:42:04.301Z,90.40
2018-11-10T06:44:32.495Z,90.40
2018-11-10T06:47:00.664Z,90.40
2018-11-10T06:49:28.728Z,90.50
2018-11-10T06:51:56.939Z,90.30
2018-11-10T06:54:25.020Z,90.40
2018-11-10T06:56:53.133Z,90.40
2018-11-10T06:59:21.479Z,90.40
2018-11-10T07:01:50.176Z,90.40
2018-11-10T07:04:18.287Z,90.30
2018-11-10T07:06:46.751Z,90.40
2018-11-10T07:09:15.119Z,90.30
2018-11-10T07:11:43.198Z,90.40
2018-11-10T07:14:11.369Z,90.50
2018-11-10T07:16:39.523Z,90.40
2018-11-10T07:19:07.643Z,90.50
2018-11-10T07:21:35.899Z,90.60
2018-11-10T07:24:04.155Z,90.50
2018-11-10T07:26:32.600Z,90.50
2018-11-10T07:29:00.741Z,90.50
2018-11-10T07:31:28.875Z,90.50
2018-11-10T07:33:57.053Z,90.40
2018-11-10T07:36:25.200Z,90.50
2018-11-10T07:38:53.455Z,90.50
2018-11-10T07:41:21.652Z,90.40
2018-11-10T07:43:49.735Z,90.40
2018-11-10T07:46:17.873Z,90.40
2018-11-10T07:48:45.977Z,90.40
2018-11-10T07:51:14.095Z,90.30
2018-11-10T07:53:42.116Z,90.40
2018-11-10T07:56:10.247Z,90.50
2018-11-10T07:58:38.410Z,90.50
2018-11-10T08:01:08.525Z,90.50
2018-11-10T08:03:36.717Z,90.50
2018-11-10T08:06:05.765Z,90.40
2018-11-10T08:08:34.983Z,90.60
2018-11-10T08:11:04.008Z,90.50
2018-11-10T08:13:33.024Z,90.40
2018-11-10T08:16:02.203Z,90.50
2018-11-10T08:18:31.283Z,90.40
2018-11-10T08:21:00.143Z,90.50
2018-11-10T08:23:29.070Z,90.50
2018-11-10T08:25:58.028Z,90.40
2018-11-10T08:28:26.987Z,90.20
2018-11-10T08:30:56.346Z,90.10
2018-11-10T08:33:25.531Z,90.10
2018-11-10T08:35:54.439Z,90.10
2018-11-10T08:38:23.494Z,90.10
2018-11-10T08:40:52.651Z,90.00
2018-11-10T08:43:21.638Z,90.00
2018-11-10T08:45:50.562Z,89.90
2018-11-10T08:48:20.291Z,89.70
2018-11-10T08:50:49.567Z,89.40
2018-11-10T08:53:18.900Z,89.10
2018-11-10T08:55:48.675Z,88.90
2018-11-10T08:58:17.734Z,88.90
2018-11-10T09:00:46.675Z,88.40
2018-11-10T09:03:15.650Z,88.60
2018-11-10T09:05:44.619Z,88.30
2018-11-10T09:08:13.567Z,87.70
2018-11-10T09:10:42.473Z,87.40
2018-11-10T09:13:12.162Z,86.70
2018-11-10T09:15:41.021Z,87.00
2018-11-10T09:18:10.024Z,86.60
2018-11-10T09:20:39.013Z,86.70
2018-11-10T09:23:08.104Z,86.70
2018-11-10T09:25:37.011Z,86.60
2018-11-10T09:28:05.967Z,86.70
2018-11-10T09:30:35.400Z,86.50
2018-11-10T09:33:04.583Z,86.40
2018-11-10T09:35:33.671Z,86.40
2018-11-10T09:38:03.517Z,86.40
2018-11-10T09:40:32.415Z,86.00
2018-11-10T09:43:01.620Z,86.20
2018-11-10T09:45:31.541Z,86.30
2018-11-10T09:48:00.497Z,85.80
2018-11-10T09:50:29.933Z,85.30
2018-11-10T09:52:59.735Z,85.20
2018-11-10T09:55:28.737Z,85.10
2018-11-10T09:57:57.937Z,85.00
2018-11-10T10:00:27.000Z,85.00
2018-11-10T10:02:56.412Z,84.80
2018-11-10T10:05:25.491Z,83.90
2018-11-10T10:07:55.033Z,84.20
2018-11-10T10:10:24.481Z,84.60
2018-11-10T10:12:53.597Z,83.90
2018-11-10T10:15:22.736Z,83.90
2018-11-10T10:17:51.875Z,82.90
2018-11-10T10:20:21.653Z,82.00
2018-11-10T10:22:50.908Z,81.10
2018-11-10T10:25:20.320Z,79.90
2018-11-10T10:27:50.036Z,80.30
2018-11-10T10:30:21.518Z,79.90
2018-11-10T10:32:50.998Z,79.50
2018-11-10T10:35:20.088Z,78.50
2018-11-10T10:37:50.040Z,76.90
2018-11-10T10:40:19.146Z,75.10
2018-11-10T10:42:48.923Z,71.70
2018-11-10T10:45:20.380Z,70.20
2018-11-10T10:47:49.402Z,70.40
2018-11-10T10:50:19.752Z,70.90
2018-11-10T10:52:48.829Z,71.40
2018-11-10T10:55:18.561Z,71.50
2018-11-10T10:57:48.617Z,70.90
2018-11-10T11:00:23.077Z,69.30
2018-11-10T11:02:58.233Z,68.10
2018-11-10T11:05:32.551Z,66.20
2018-11-10T11:08:01.567Z,64.80
2018-11-10T11:10:30.631Z,64.10
2018-11-10T11:12:59.753Z,64.40
2018-11-10T11:15:29.269Z,64.00
2018-11-10T11:17:58.070Z,64.30
2018-11-10T11:20:28.050Z,64.80
2018-11-10T11:22:57.538Z,64.70
2018-11-10T11:25:26.581Z,64.80
2018-11-10T11:27:55.736Z,65.60
2018-11-10T11:30:24.816Z,66.20
2018-11-10T11:32:55.332Z,65.90
2018-11-10T11:35:24.363Z,65.90
2018-11-10T11:37:53.258Z,66.40
2018-11-10T11:40:22.292Z,66.90
2018-11-10T11:42:51.339Z,67.00
2018-11-10T11:45:20.409Z,67.60
2018-11-10T11:47:49.368Z,68.20
2018-11-10T11:50:18.322Z,66.60
2018-11-10T11:52:47.295Z,65.80
2018-11-10T11:55:16.420Z,65.20
2018-11-10T11:57:45.515Z,65.70
2018-11-10T12:00:17.500Z,65.40
2018-11-10T12:02:47.065Z,64.70
2018-11-10T12:05:28.236Z,63.20
2018-11-10T12:07:57.966Z,62.40
2018-11-10T12:10:27.007Z,61.80
2018-11-10T12:12:56.144Z,62.50
2018-11-10T12:15:25.326Z,61.80
2018-11-10T12:17:54.263Z,61.50
2018-11-10T12:20:23.276Z,61.70
2018-11-10T12:22:52.581Z,62.60
2018-11-10T12:25:34.554Z,63.70
2018-11-10T12:28:04.648Z,64.10
2018-11-10T12:30:33.665Z,65.30
2018-11-10T12:33:02.696Z,66.30
2018-11-10T12:35:34.676Z,67.00
2018-11-10T12:38:03.836Z,68.10
2018-11-10T12:40:32.964Z,68.10
2018-11-10T12:43:02.042Z,68.70
2018-11-10T12:45:31.059Z,69.80
2018-11-10T12:48:00.022Z,70.70
2018-11-10T12:50:28.976Z,70.60
2018-11-10T12:52:58.093Z,71.30
2018-11-10T12:55:27.392Z,71.70
2018-11-10T12:57:56.479Z,72.00
2018-11-10T13:00:25.399Z,72.00
2018-11-10T13:02:54.382Z,72.60
2018-11-10T13:05:23.472Z,72.60
2018-11-10T13:07:52.486Z,73.00
2018-11-10T13:10:21.470Z,73.10
2018-11-10T13:12:50.538Z,72.90
2018-11-10T13:15:19.656Z,73.20
2018-11-10T13:17:48.773Z,73.20
2018-11-10T13:20:17.758Z,73.30
2018-11-10T13:22:46.932Z,72.50
2018-11-10T13:25:15.892Z,72.10
2018-11-10T13:27:44.997Z,71.50
2018-11-10T13:30:14.942Z,71.40
2018-11-10T13:32:44.149Z,70.90
2018-11-10T13:35:13.236Z,70.50
2018-11-10T13:37:42.232Z,70.40
2018-11-10T13:40:11.387Z,69.50
2018-11-10T13:42:40.702Z,69.50
2018-11-10T13:45:11.265Z,70.10
2018-11-10T13:47:40.350Z,70.30
2018-11-10T13:50:10.307Z,70.40
2018-11-10T13:52:40.560Z,70.70
2018-11-10T13:55:09.482Z,70.70
2018-11-10T13:57:38.892Z,71.20
2018-11-10T14:00:13.433Z,72.10
2018-11-10T14:02:43.008Z,72.50
2018-11-10T14:05:12.740Z,72.80
2018-11-10T14:07:41.920Z,73.30
2018-11-10T14:10:12.597Z,73.50
2018-11-10T14:12:58.288Z,73.70
2018-11-10T14:15:32.743Z,73.80
2018-11-10T14:18:01.697Z,74.30
2018-11-10T14:20:32.729Z,74.00
2018-11-10T14:23:08.874Z,73.90
2018-11-10T14:25:37.855Z,73.80
2018-11-10T14:28:06.856Z,73.80
2018-11-10T14:30:35.984Z,74.00
2018-11-10T14:33:05.416Z,74.30
2018-11-10T14:35:34.565Z,74.30
2018-11-10T14:38:03.586Z,74.50
2018-11-10T14:40:33.164Z,74.40
2018-11-10T14:43:02.142Z,74.60
2018-11-10T14:45:31.088Z,75.00
2018-11-10T14:48:00.076Z,75.20
2018-11-10T14:50:29.016Z,75.40
2018-11-10T14:52:58.171Z,75.50
2018-11-10T14:55:27.121Z,75.80
2018-11-10T14:57:56.135Z,76.10
2018-11-10T15:00:27.381Z,76.50
2018-11-10T15:02:58.738Z,76.80
2018-11-10T15:05:27.900Z,77.20
2018-11-10T15:07:56.945Z,77.20
2018-11-10T15:10:26.003Z,77.50
2018-11-10T15:12:55.543Z,77.80
2018-11-10T15:15:26.147Z,78.40
2018-11-10T15:17:55.641Z,78.20
2018-11-10T15:20:24.436Z,78.40
2018-11-10T15:22:53.522Z,78.50
2018-11-10T15:25:22.681Z,78.70
2018-11-10T15:27:51.612Z,79.00
2018-11-10T15:30:21.557Z,79.10
2018-11-10T15:32:51.004Z,79.30
2018-11-10T15:35:21.166Z,79.40
2018-11-10T15:37:51.348Z,79.60
2018-11-10T15:40:20.967Z,80.00
2018-11-10T15:42:50.044Z,80.10
2018-11-10T15:45:20.004Z,80.30
2018-11-10T15:47:49.087Z,80.60
2018-11-10T15:50:18.898Z,80.70
2018-11-10T15:52:47.949Z,80.90
2018-11-10T15:55:16.976Z,81.10
2018-11-10T15:57:46.504Z,81.50
2018-11-10T16:00:17.671Z,81.50
2018-11-10T16:02:46.726Z,81.80
2018-11-10T16:05:16.144Z,82.00
2018-11-10T16:07:45.204Z,82.00
2018-11-10T16:10:14.395Z,82.10
2018-11-10T16:12:43.473Z,82.20
2018-11-10T16:15:14.116Z,82.40
2018-11-10T16:17:43.304Z,82.70
2018-11-10T16:20:18.180Z,83.70
2018-11-10T16:22:48.633Z,83.20
2018-11-10T16:25:18.291Z,83.30
2018-11-10T16:27:47.493Z,83.50
2018-11-10T16:30:17.683Z,83.50
2018-11-10T16:32:47.145Z,83.60
2018-11-10T16:35:16.222Z,83.60
2018-11-10T16:37:45.217Z,83.90
2018-11-10T16:40:16.068Z,83.90
2018-11-10T16:42:45.857Z,84.10
2018-11-10T16:45:15.583Z,84.20
2018-11-10T16:47:44.576Z,84.10
2018-11-10T16:50:13.837Z,84.80
2018-11-10T16:52:43.524Z,84.60
2018-11-10T16:55:12.667Z,84.50
2018-11-10T16:57:41.579Z,84.40
2018-11-10T17:00:14.077Z,85.30
2018-11-10T17:02:43.084Z,85.20
2018-11-10T17:05:12.091Z,85.00
2018-11-10T17:07:41.176Z,84.90
2018-11-10T17:10:12.940Z,84.70
2018-11-10T17:12:42.280Z,84.80
2018-11-10T17:15:11.383Z,84.90
2018-11-10T17:17:40.771Z,85.00
2018-11-10T17:20:12.165Z,85.00
2018-11-10T17:22:41.664Z,85.10
2018-11-10T17:25:11.168Z,85.00
2018-11-10T17:27:40.724Z,85.10
2018-11-10T17:30:14.213Z,85.00
2018-11-10T17:32:43.757Z,85.00
2018-11-10T17:35:13.309Z,85.00
2018-11-10T17:37:42.422Z,85.20
2018-11-10T17:40:12.233Z,85.00
2018-11-10T17:42:41.141Z,85.10
2018-11-10T17:45:17.679Z,85.10
2018-11-10T17:47:46.756Z,85.10
2018-11-10T17:50:17.155Z,85.00
2018-11-10T17:52:46.598Z,85.20
2018-11-10T17:55:16.623Z,85.30
2018-11-10T17:57:46.067Z,85.40
2018-11-10T18:00:15.137Z,85.40
2018-11-10T18:02:44.551Z,85.30
2018-11-10T18:05:14.766Z,85.50
2018-11-10T18:07:43.942Z,85.70
2018-11-10T18:10:14.432Z,85.80
2018-11-10T18:12:44.126Z,85.80
2018-11-10T18:15:13.503Z,85.70
2018-11-10T18:17:43.218Z,85.90
2018-11-10T18:20:13.662Z,85.90
2018-11-10T18:22:43.343Z,86.00
2018-11-10T18:25:12.524Z,86.20
2018-11-10T18:27:41.474Z,86.40
2018-11-10T18:30:12.241Z,86.40
2018-11-10T18:32:41.564Z,86.60
2018-11-10T18:35:11.250Z,86.90
2018-11-10T18:37:40.676Z,86.90
2018-11-10T18:40:10.194Z,87.00
2018-11-10T18:42:39.128Z,87.00
2018-11-10T18:45:09.867Z,87.00
2018-11-10T18:47:39.373Z,87.10
2018-11-10T18:50:10.186Z,87.00
2018-11-10T18:52:39.337Z,86.90
2018-11-10T18:55:08.975Z,86.90
2018-11-10T18:57:39.909Z,86.70
2018-11-10T19:00:10.964Z,86.80
2018-11-10T19:02:40.021Z,86.80
2018-11-10T19:05:10.422Z,86.70
2018-11-10T19:07:39.537Z,86.60
2018-11-10T19:10:10.532Z,86.60
2018-11-10T19:12:39.926Z,86.70
2018-11-10T19:15:13.800Z,86.90
2018-11-10T19:17:42.797Z,86.60
2018-11-10T19:20:12.671Z,86.90
2018-11-10T19:22:41.689Z,86.80
2018-11-10T19:25:11.851Z,86.90
2018-11-10T19:27:40.839Z,87.00
2018-11-10T19:30:16.133Z,87.00
2018-11-10T19:32:45.760Z,87.10
2018-11-10T19:35:15.632Z,87.00
2018-11-10T19:37:45.083Z,87.00
2018-11-10T19:40:14.040Z,87.10
2018-11-10T19:42:44.020Z,86.90
2018-11-10T19:45:13.235Z,87.00
2018-11-10T19:47:43.548Z,87.20
2018-11-10T19:50:13.143Z,87.20
2018-11-10T19:52:42.671Z,87.20
2018-11-10T19:55:13.771Z,87.30
2018-11-10T19:57:42.769Z,87.30
2018-11-10T20:00:18.016Z,87.50
2018-11-10T20:02:47.026Z,87.70
2018-11-10T20:05:16.180Z,87.90
2018-11-10T20:07:45.305Z,88.20
2018-11-10T20:10:14.532Z,88.10
2018-11-10T20:12:43.698Z,88.00
2018-11-10T20:15:14.133Z,88.30
2018-11-10T20:17:43.562Z,88.20
2018-11-10T20:20:14.049Z,88.20
2018-11-10T20:22:43.483Z,88.40
2018-11-10T20:25:13.722Z,88.30
2018-11-10T20:27:42.775Z,88.20
2018-11-10T20:30:14.899Z,88.10
2018-11-10T20:32:44.151Z,88.30
2018-11-10T20:35:13.720Z,88.20
2018-11-10T20:37:43.331Z,88.20
2018-11-10T20:40:13.560Z,88.20
2018-11-10T20:42:42.966Z,88.20
2018-11-10T20:45:16.624Z,88.30
2018-11-10T20:47:45.711Z,88.20
2018-11-10T20:50:15.508Z,88.20
2018-11-10T20:52:44.485Z,88.40
2018-11-10T20:55:14.072Z,88.40
2018-11-10T20:57:43.080Z,88.50
2018-11-10T21:00:14.494Z,88.50
2018-11-10T21:02:44.221Z,88.30
2018-11-10T21:05:14.783Z,88.10
2018-11-10T21:07:44.404Z,87.90
2018-11-10T21:10:17.699Z,88.00
2018-11-10T21:12:47.534Z,88.00
2018-11-10T21:15:17.412Z,88.30
2018-11-10T21:17:46.787Z,88.60
2018-11-10T21:20:15.841Z,88.90
2018-11-10T21:22:44.991Z,88.60
2018-11-10T21:25:15.528Z,88.50
2018-11-10T21:27:45.063Z,88.70
2018-11-10T21:30:15.623Z,88.60
2018-11-10T21:32:45.123Z,88.50
2018-11-10T21:35:14.235Z,88.50
2018-11-10T21:37:43.199Z,88.60
2018-11-10T21:40:20.075Z,88.70
2018-11-10T21:42:49.107Z,88.70
2018-11-10T21:45:18.547Z,88.70
2018-11-10T21:47:47.644Z,88.70
2018-11-10T21:50:17.930Z,88.60
2018-11-10T21:52:46.908Z,88.60
2018-11-10T21:55:18.192Z,88.40
2018-11-10T21:57:47.751Z,88.70
2018-11-10T22:00:18.320Z,88.80
2018-11-10T22:02:47.497Z,88.80
2018-11-10T22:05:16.510Z,89.00
2018-11-10T22:07:45.557Z,89.00
2018-11-10T22:10:15.725Z,89.00
2018-11-10T22:12:44.891Z,89.00
2018-11-10T22:15:18.311Z,89.20
2018-11-10T22:17:47.431Z,89.30
2018-11-10T22:20:17.956Z,89.30
2018-11-10T22:22:46.926Z,89.40
2018-11-10T22:25:16.339Z,89.40
2018-11-10T22:27:46.845Z,89.50
2018-11-10T22:30:17.079Z,89.60
2018-11-10T22:32:46.619Z,89.70
2018-11-10T22:35:15.622Z,89.80
2018-11-10T22:37:44.619Z,89.80
2018-11-10T22:40:15.090Z,89.80
2018-11-10T22:42:44.488Z,89.30
2018-11-10T22:45:15.763Z,90.10
2018-11-10T22:47:44.735Z,90.30
2018-11-10T22:50:15.747Z,90.20
2018-11-10T22:52:44.836Z,90.10
2018-11-10T22:55:13.864Z,90.10
2018-11-10T22:57:42.867Z,90.10
2018-11-10T23:00:21.235Z,90.10
2018-11-10T23:02:51.639Z,90.00
2018-11-10T23:05:21.665Z,90.00
2018-11-10T23:07:50.714Z,90.10
2018-11-10T23:10:20.041Z,90.10
2018-11-10T23:12:50.047Z,90.20
2018-11-10T23:15:19.502Z,90.20
2018-11-10T23:17:48.792Z,90.20
2018-11-10T23:20:18.687Z,90.30
2018-11-10T23:22:48.497Z,90.30
2018-11-10T23:25:18.100Z,90.40
2018-11-10T23:27:47.333Z,90.40
2018-11-10T23:30:19.052Z,90.40
2018-11-10T23:32:48.074Z,90.30
2018-11-10T23:35:17.332Z,90.30
2018-11-10T23:37:46.380Z,90.30
2018-11-10T23:40:16.619Z,90.40
2018-11-10T23:42:45.735Z,90.80
2018-11-10T23:45:15.372Z,90.40
2018-11-10T23:47:44.504Z,90.40
2018-11-10T23:50:14.959Z,90.40
2018-11-10T23:52:44.021Z,90.40
2018-11-10T23:55:13.893Z,90.40
2018-11-10T23:57:43.046Z,90.50
