createdAt,value
2023-01-23T00:03:01.556Z,60
2023-01-23T00:13:01.731Z,60
2023-01-23T00:23:01.533Z,60
2023-01-23T00:33:01.751Z,60
2023-01-23T00:43:01.727Z,60
2023-01-23T00:53:07.311Z,60
2023-01-23T01:03:01.882Z,60
2023-01-23T01:13:01.602Z,59.5
2023-01-23T01:23:01.827Z,58.5
2023-01-23T01:33:01.609Z,60
2023-01-23T01:43:01.850Z,60
2023-01-23T01:53:01.636Z,60
2023-01-23T02:03:01.866Z,60
2023-01-23T02:13:01.645Z,60
2023-01-23T02:23:01.870Z,60
2023-01-23T02:33:01.650Z,60
2023-01-23T02:43:01.873Z,60
2023-01-23T02:53:01.660Z,60
2023-01-23T03:03:01.881Z,60
2023-01-23T03:13:01.673Z,60
2023-01-23T03:23:01.892Z,60
2023-01-23T03:33:01.858Z,60
2023-01-23T03:43:01.894Z,60
2023-01-23T03:53:02.066Z,60
2023-01-23T04:03:01.981Z,60
2023-01-23T04:13:01.877Z,60
2023-01-23T04:23:01.872Z,60
2023-01-23T04:33:01.870Z,60
2023-01-23T04:43:01.861Z,60
2023-01-23T04:53:01.849Z,60
2023-01-23T05:03:01.911Z,60
2023-01-23T05:13:01.880Z,60
2023-01-23T05:23:02.105Z,60
2023-01-23T05:33:01.875Z,60
2023-01-23T05:43:02.121Z,60
2023-01-23T05:53:01.887Z,60
2023-01-23T06:03:02.113Z,60
2023-01-23T06:13:01.872Z,60
2023-01-23T06:23:02.106Z,60
2023-01-23T06:33:01.900Z,60
2023-01-23T06:43:02.119Z,60
2023-01-23T06:53:01.913Z,60
2023-01-23T07:03:02.238Z,60
2023-01-23T07:13:01.907Z,60
2023-01-23T07:23:04.584Z,60
2023-01-23T07:33:01.938Z,60
2023-01-23T07:43:02.177Z,60
2023-01-23T07:53:01.942Z,60
2023-01-23T08:03:02.191Z,60
2023-01-23T08:13:02.150Z,60
2023-01-23T08:23:02.291Z,60
2023-01-23T08:33:02.131Z,60
2023-01-23T08:43:02.169Z,59.5
2023-01-23T08:53:02.186Z,59
2023-01-23T09:03:02.176Z,58.5
2023-01-23T09:13:02.166Z,58.5
2023-01-23T09:23:02.216Z,58.5
2023-01-23T09:33:02.178Z,58.5
2023-01-23T09:43:02.206Z,58.5
2023-01-23T09:53:02.172Z,58.5
2023-01-23T10:03:02.197Z,58.5
2023-01-23T10:13:02.202Z,58
2023-01-23T10:23:02.423Z,56.5
2023-01-23T10:33:02.172Z,58
2023-01-23T10:43:02.961Z,58
2023-01-23T10:53:02.665Z,56.5
2023-01-23T11:03:03.207Z,56.5
2023-01-23T11:13:02.618Z,56.5
2023-01-23T11:23:02.384Z,56.5
2023-01-23T11:33:02.355Z,56.5
2023-01-23T11:43:02.358Z,56.5
2023-01-23T11:53:02.343Z,56.5
2023-01-23T12:03:02.471Z,56.5
2023-01-23T12:13:02.384Z,56.5
2023-01-23T12:23:02.359Z,56.5
2023-01-23T12:33:02.421Z,56
2023-01-23T12:43:02.411Z,54.5
2023-01-23T12:53:02.368Z,56
2023-01-23T13:03:02.414Z,55
2023-01-23T13:13:02.484Z,54.5
2023-01-23T13:23:02.372Z,54.5
2023-01-23T13:33:02.358Z,54.5
2023-01-23T13:43:02.621Z,56
2023-01-23T13:53:02.355Z,54.5
2023-01-23T14:03:02.604Z,56
2023-01-23T14:13:02.346Z,55
2023-01-23T14:23:02.614Z,56
2023-01-23T14:33:02.390Z,56
2023-01-23T14:43:02.548Z,56
2023-01-23T14:53:02.673Z,56
2023-01-23T15:03:02.618Z,56
2023-01-23T15:13:02.541Z,56
2023-01-23T15:23:02.555Z,56
2023-01-23T15:33:02.522Z,56
2023-01-23T15:43:02.549Z,56
2023-01-23T15:53:02.531Z,56
2023-01-23T16:03:02.585Z,56
2023-01-23T16:13:02.512Z,56
2023-01-23T16:23:14.013Z,56
2023-01-23T16:33:02.514Z,58
2023-01-23T16:43:02.742Z,58
2023-01-23T16:53:02.529Z,58
2023-01-23T17:03:02.771Z,58
2023-01-23T17:13:02.494Z,58
2023-01-23T17:23:02.637Z,58
2023-01-23T17:33:02.708Z,58
2023-01-23T17:43:02.722Z,58
2023-01-23T17:53:02.726Z,58
2023-01-23T18:03:02.713Z,58
2023-01-23T18:13:02.773Z,58
2023-01-23T18:23:02.752Z,58
2023-01-23T18:33:02.684Z,58
2023-01-23T18:43:02.713Z,58
2023-01-23T18:53:02.693Z,58
2023-01-23T19:03:02.803Z,58
2023-01-23T19:13:02.696Z,58
2023-01-23T19:23:02.910Z,58
2023-01-23T19:33:02.685Z,58
2023-01-23T19:43:13.905Z,58
2023-01-23T19:53:02.867Z,58
2023-01-23T20:03:03.077Z,58
2023-01-23T20:13:02.851Z,58
2023-01-23T20:23:03.086Z,58
2023-01-23T20:33:02.881Z,58
2023-01-23T20:43:02.883Z,58
2023-01-23T20:53:02.883Z,58
2023-01-23T21:03:02.943Z,58
2023-01-23T21:13:02.860Z,58
2023-01-23T21:23:02.886Z,58
2023-01-23T21:33:02.857Z,58
2023-01-23T21:43:02.872Z,58
2023-01-23T21:53:02.865Z,58
2023-01-23T22:03:03.103Z,58
2023-01-23T22:13:02.939Z,58
2023-01-23T22:23:03.094Z,58
2023-01-23T22:33:02.851Z,58
2023-01-23T22:43:03.079Z,58
2023-01-23T22:53:02.857Z,58
2023-01-23T23:03:03.068Z,58
2023-01-23T23:13:02.856Z,58
2023-01-23T23:23:03.078Z,58
2023-01-23T23:33:03.058Z,58
2023-01-23T23:43:03.080Z,58
2023-01-23T23:53:03.044Z,58
