createdAt,value
2023-03-13T00:01:03.828Z,100.00
2023-03-13T00:06:07.755Z,100.00
2023-03-13T00:11:13.554Z,100.00
2023-03-13T00:16:17.631Z,100.00
2023-03-13T00:21:23.268Z,100.00
2023-03-13T00:26:29.088Z,100.00
2023-03-13T00:31:32.892Z,100.00
2023-03-13T00:36:38.137Z,100.00
2023-03-13T00:41:51.625Z,100.00
2023-03-13T00:46:54.932Z,100.00
2023-03-13T00:51:58.233Z,100.00
2023-03-13T00:57:01.619Z,100.00
2023-03-13T01:02:05.131Z,100.00
2023-03-13T01:07:08.468Z,100.00
2023-03-13T01:12:11.841Z,100.00
2023-03-13T01:17:15.236Z,100.00
2023-03-13T01:22:18.866Z,100.00
2023-03-13T01:27:24.052Z,100.00
2023-03-13T01:32:27.475Z,100.00
2023-03-13T01:37:31.042Z,100.00
2023-03-13T01:42:50.951Z,100.00
2023-03-13T01:47:54.549Z,100.00
2023-03-13T01:52:58.732Z,100.00
2023-03-13T01:58:02.632Z,100.00
2023-03-13T02:03:11.951Z,100.00
2023-03-13T02:08:33.775Z,100.00
2023-03-13T02:13:37.398Z,100.00
2023-03-13T02:18:40.921Z,100.00
2023-03-13T02:23:53.820Z,100.00
2023-03-13T02:28:57.150Z,100.00
2023-03-13T02:34:02.822Z,100.00
2023-03-13T02:39:08.146Z,100.00
2023-03-13T02:44:11.522Z,100.00
2023-03-13T02:49:30.841Z,100.00
2023-03-13T02:54:38.576Z,100.00
2023-03-13T02:59:41.985Z,100.00
2023-03-13T03:04:45.322Z,100.00
2023-03-13T03:09:58.624Z,100.00
2023-03-13T03:15:02.043Z,100.00
2023-03-13T03:20:14.188Z,100.00
2023-03-13T03:25:17.521Z,100.00
2023-03-13T03:30:21.032Z,100.00
2023-03-13T03:35:24.350Z,100.00
2023-03-13T03:40:28.041Z,100.00
2023-03-13T03:45:31.397Z,100.00
2023-03-13T03:50:34.722Z,100.00
2023-03-13T03:55:38.025Z,100.00
2023-03-13T04:00:48.162Z,100.00
2023-03-13T04:05:51.878Z,100.00
2023-03-13T04:10:55.524Z,100.00
2023-03-13T04:15:59.127Z,100.00
2023-03-13T04:21:04.299Z,100.00
2023-03-13T04:26:07.992Z,100.00
2023-03-13T04:31:11.339Z,100.00
2023-03-13T04:36:14.870Z,100.00
2023-03-13T04:41:18.167Z,100.00
2023-03-13T04:46:21.565Z,100.00
2023-03-13T04:51:24.991Z,100.00
2023-03-13T04:56:42.255Z,100.00
2023-03-13T05:01:46.753Z,100.00
2023-03-13T05:06:50.260Z,100.00
2023-03-13T05:11:53.547Z,100.00
2023-03-13T05:16:57.967Z,100.00
2023-03-13T05:22:01.478Z,100.00
2023-03-13T05:27:04.814Z,100.00
2023-03-13T05:32:08.178Z,100.00
2023-03-13T05:37:11.609Z,100.00
2023-03-13T05:42:15.036Z,100.00
2023-03-13T05:47:19.445Z,100.00
2023-03-13T05:52:22.973Z,100.00
2023-03-13T05:57:26.857Z,100.00
2023-03-13T06:02:30.728Z,100.00
2023-03-13T06:07:34.882Z,100.00
2023-03-13T06:12:42.227Z,100.00
2023-03-13T06:17:55.030Z,100.00
2023-03-13T06:23:00.582Z,100.00
2023-03-13T06:28:03.371Z,100.00
2023-03-13T06:33:07.789Z,100.00
2023-03-13T06:38:11.496Z,100.00
2023-03-13T06:43:14.534Z,100.00
2023-03-13T06:48:17.394Z,100.00
2023-03-13T06:53:21.907Z,100.00
2023-03-13T06:58:32.138Z,100.00
2023-03-13T07:03:37.311Z,100.00
2023-03-13T07:08:49.695Z,100.00
2023-03-13T07:14:06.500Z,100.00
2023-03-13T07:19:18.333Z,100.00
2023-03-13T07:24:20.969Z,100.00
2023-03-13T07:29:23.678Z,100.00
2023-03-13T07:34:26.394Z,100.00
2023-03-13T07:39:33.338Z,100.00
2023-03-13T07:44:35.898Z,100.00
2023-03-13T07:49:43.018Z,100.00
2023-03-13T07:54:45.589Z,100.00
2023-03-13T07:59:48.668Z,100.00
2023-03-13T08:04:54.614Z,100.00
2023-03-13T08:09:57.129Z,100.00
2023-03-13T08:14:59.669Z,100.00
2023-03-13T08:20:03.295Z,100.00
2023-03-13T08:25:06.229Z,100.00
2023-03-13T08:30:10.044Z,100.00
2023-03-13T08:35:12.734Z,100.00
2023-03-13T08:40:18.318Z,100.00
2023-03-13T08:45:21.311Z,100.00
2023-03-13T08:50:24.394Z,100.00
2023-03-13T08:55:27.040Z,100.00
2023-03-13T09:00:29.909Z,100.00
2023-03-13T09:05:38.572Z,100.00
2023-03-13T09:11:01.649Z,99.12
2023-03-13T09:16:12.149Z,96.68
2023-03-13T09:21:18.785Z,88.63
2023-03-13T09:26:23.636Z,86.89
2023-03-13T09:31:30.928Z,86.95
2023-03-13T09:36:33.993Z,84.59
2023-03-13T09:42:10.880Z,88.22
2023-03-13T09:47:27.526Z,91.96
2023-03-13T09:52:37.957Z,84.88
2023-03-13T09:57:57.586Z,89.11
2023-03-13T10:03:13.855Z,88.38
2023-03-13T10:08:36.290Z,87.48
2023-03-13T10:13:48.750Z,90.74
2023-03-13T10:18:56.872Z,88.33
2023-03-13T10:24:07.178Z,89.15
2023-03-13T10:29:27.542Z,87.29
2023-03-13T10:34:46.814Z,85.61
2023-03-13T10:39:49.638Z,89.28
2023-03-13T10:44:59.304Z,85.01
2023-03-13T10:50:03.619Z,83.81
2023-03-13T10:55:08.205Z,83.53
2023-03-13T11:00:29.348Z,81.41
2023-03-13T11:05:45.738Z,80.79
2023-03-13T11:10:55.829Z,78.88
2023-03-13T11:16:09.760Z,79.96
2023-03-13T11:21:21.992Z,79.91
2023-03-13T11:26:37.956Z,81.53
2023-03-13T11:31:43.652Z,81.27
2023-03-13T11:36:59.760Z,82.54
2023-03-13T11:42:05.455Z,78.37
2023-03-13T11:47:29.924Z,77.98
2023-03-13T11:52:58.624Z,76.94
2023-03-13T11:58:20.496Z,79.63
2023-03-13T12:03:37.253Z,79.44
2023-03-13T12:08:55.981Z,76.55
2023-03-13T12:14:06.970Z,78.13
2023-03-13T12:19:15.799Z,78.27
2023-03-13T12:24:33.218Z,75.10
2023-03-13T12:29:49.230Z,76.27
2023-03-13T12:35:14.041Z,74.28
2023-03-13T12:40:35.880Z,74.51
2023-03-13T12:45:54.738Z,74.35
2023-03-13T12:51:04.049Z,77.83
2023-03-13T12:56:32.695Z,76.16
2023-03-13T13:01:48.048Z,75.39
2023-03-13T13:07:19.262Z,78.72
2023-03-13T13:12:23.310Z,82.95
2023-03-13T13:17:40.448Z,87.22
2023-03-13T13:22:43.321Z,87.19
2023-03-13T13:27:46.135Z,85.43
2023-03-13T13:32:49.955Z,90.07
2023-03-13T13:37:53.250Z,87.40
2023-03-13T13:42:58.240Z,91.42
2023-03-13T13:48:30.126Z,97.01
2023-03-13T13:53:46.630Z,97.59
2023-03-13T13:58:49.428Z,98.05
2023-03-13T14:03:54.605Z,97.87
2023-03-13T14:09:03.038Z,95.93
2023-03-13T14:14:19.768Z,99.82
2023-03-13T14:19:35.145Z,100.00
2023-03-13T14:24:39.395Z,100.00
2023-03-13T14:29:41.917Z,100.00
2023-03-13T14:34:45.267Z,100.00
2023-03-13T14:39:49.742Z,100.00
2023-03-13T14:44:55.421Z,100.00
2023-03-13T14:50:05.544Z,100.00
2023-03-13T14:55:23.310Z,100.00
2023-03-13T15:00:45.678Z,100.00
2023-03-13T15:06:09.158Z,100.00
2023-03-13T15:11:54.872Z,100.00
2023-03-13T15:16:57.802Z,100.00
2023-03-13T15:22:00.630Z,100.00
2023-03-13T15:27:04.008Z,100.00
2023-03-13T15:32:06.785Z,100.00
2023-03-13T15:37:14.228Z,100.00
2023-03-13T15:42:17.039Z,100.00
2023-03-13T15:47:21.928Z,100.00
2023-03-13T15:52:24.816Z,100.00
2023-03-13T15:57:28.342Z,100.00
2023-03-13T16:02:31.401Z,100.00
2023-03-13T16:07:33.970Z,100.00
2023-03-13T16:12:36.651Z,100.00
2023-03-13T16:17:39.458Z,100.00
2023-03-13T16:22:41.975Z,100.00
2023-03-13T16:27:44.801Z,100.00
2023-03-13T16:32:47.947Z,100.00
2023-03-13T16:37:52.143Z,100.00
2023-03-13T16:42:54.853Z,100.00
2023-03-13T16:47:57.592Z,100.00
2023-03-13T16:53:00.980Z,100.00
2023-03-13T16:58:03.837Z,100.00
2023-03-13T17:03:06.816Z,100.00
2023-03-13T17:08:11.138Z,100.00
2023-03-13T17:13:21.084Z,100.00
2023-03-13T17:18:23.808Z,100.00
2023-03-13T17:23:26.574Z,100.00
2023-03-13T17:28:29.142Z,100.00
2023-03-13T17:33:31.692Z,100.00
2023-03-13T17:38:35.267Z,100.00
2023-03-13T17:43:48.812Z,100.00
2023-03-13T17:48:54.773Z,100.00
2023-03-13T17:53:59.127Z,100.00
2023-03-13T17:59:01.852Z,100.00
2023-03-13T18:04:05.165Z,100.00
2023-03-13T18:09:12.774Z,100.00
2023-03-13T18:14:15.837Z,100.00
2023-03-13T18:19:26.870Z,100.00
2023-03-13T18:24:30.949Z,100.00
2023-03-13T18:29:34.005Z,100.00
2023-03-13T18:34:37.251Z,100.00
2023-03-13T18:39:39.941Z,100.00
2023-03-13T18:44:43.242Z,100.00
2023-03-13T18:49:46.351Z,100.00
2023-03-13T18:54:49.114Z,100.00
2023-03-13T18:59:51.699Z,100.00
2023-03-13T19:04:54.417Z,100.00
2023-03-13T19:09:57.226Z,100.00
2023-03-13T19:14:59.803Z,100.00
2023-03-13T19:20:02.647Z,100.00
2023-03-13T19:25:06.145Z,100.00
2023-03-13T19:30:23.678Z,100.00
2023-03-13T19:35:31.729Z,100.00
2023-03-13T19:40:44.258Z,100.00
2023-03-13T19:45:46.918Z,100.00
2023-03-13T19:50:49.750Z,100.00
2023-03-13T19:55:52.472Z,100.00
2023-03-13T20:00:56.263Z,100.00
2023-03-13T20:05:58.873Z,100.00
2023-03-13T20:11:01.483Z,100.00
2023-03-13T20:16:04.709Z,100.00
2023-03-13T20:21:08.008Z,100.00
2023-03-13T20:26:12.630Z,100.00
2023-03-13T20:31:17.310Z,100.00
2023-03-13T20:36:21.323Z,100.00
2023-03-13T20:41:26.545Z,100.00
2023-03-13T20:46:29.336Z,100.00
2023-03-13T20:51:41.958Z,100.00
2023-03-13T20:56:45.323Z,100.00
2023-03-13T21:01:47.908Z,100.00
2023-03-13T21:06:50.862Z,100.00
2023-03-13T21:11:54.495Z,100.00
2023-03-13T21:16:57.222Z,100.00
2023-03-13T21:21:59.972Z,100.00
2023-03-13T21:27:02.519Z,100.00
2023-03-13T21:32:12.217Z,100.00
2023-03-13T21:37:15.445Z,100.00
2023-03-13T21:42:18.869Z,100.00
2023-03-13T21:47:27.762Z,100.00
2023-03-13T21:52:34.455Z,100.00
2023-03-13T21:57:39.876Z,100.00
2023-03-13T22:02:43.737Z,100.00
2023-03-13T22:07:46.448Z,100.00
2023-03-13T22:12:48.946Z,100.00
2023-03-13T22:17:51.475Z,100.00
2023-03-13T22:22:54.667Z,100.00
2023-03-13T22:27:57.320Z,100.00
2023-03-13T22:32:59.965Z,100.00
2023-03-13T22:38:02.558Z,100.00
2023-03-13T22:43:05.246Z,100.00
2023-03-13T22:48:08.837Z,100.00
2023-03-13T22:53:11.535Z,100.00
2023-03-13T22:58:14.488Z,100.00
2023-03-13T23:03:18.741Z,100.00
2023-03-13T23:08:21.665Z,100.00
2023-03-13T23:13:24.233Z,100.00
2023-03-13T23:18:28.353Z,100.00
2023-03-13T23:23:30.958Z,100.00
2023-03-13T23:28:34.733Z,100.00
2023-03-13T23:33:37.542Z,100.00
2023-03-13T23:38:40.401Z,100.00
2023-03-13T23:43:44.070Z,100.00
2023-03-13T23:48:46.656Z,100.00
2023-03-13T23:53:49.709Z,100.00
2023-03-13T23:58:55.570Z,100.00
