createdAt,value
2022-07-28T00:01:34.564Z,6.65
2022-07-28T00:04:22.997Z,8.57
2022-07-28T00:07:12.706Z,6.90
2022-07-28T00:10:01.216Z,7.10
2022-07-28T00:12:49.684Z,8.27
2022-07-28T00:15:38.159Z,7.88
2022-07-28T00:18:26.505Z,8.00
2022-07-28T00:21:15.101Z,8.30
2022-07-28T00:24:05.241Z,8.52
2022-07-28T00:26:53.626Z,8.32
2022-07-28T00:29:50.488Z,7.97
2022-07-28T00:32:39.539Z,7.30
2022-07-28T00:35:30.893Z,7.55
2022-07-28T00:38:20.156Z,6.90
2022-07-28T00:41:13.563Z,7.20
2022-07-28T00:44:02.001Z,6.68
2022-07-28T00:46:50.787Z,6.90
2022-07-28T00:49:40.148Z,7.65
2022-07-28T00:52:28.780Z,8.30
2022-07-28T00:55:17.338Z,7.93
2022-07-28T00:58:07.180Z,8.15
2022-07-28T01:00:55.866Z,8.90
2022-07-28T01:03:47.910Z,9.30
2022-07-28T01:07:03.646Z,8.57
2022-07-28T01:10:00.224Z,8.27
2022-07-28T01:12:56.881Z,7.90
2022-07-28T01:15:56.835Z,9.00
2022-07-28T01:18:50.774Z,9.55
2022-07-28T01:21:44.260Z,8.68
2022-07-28T01:24:40.904Z,8.60
2022-07-28T01:27:42.066Z,9.75
2022-07-28T01:30:40.502Z,9.90
2022-07-28T01:33:35.271Z,10.07
2022-07-28T01:36:27.449Z,10.10
2022-07-28T01:39:17.681Z,9.82
2022-07-28T01:42:08.029Z,9.57
2022-07-28T01:45:00.482Z,9.38
2022-07-28T01:47:52.803Z,9.73
2022-07-28T01:50:43.154Z,8.85
2022-07-28T01:53:37.766Z,8.75
2022-07-28T01:56:29.664Z,9.25
2022-07-28T01:59:19.446Z,9.00
2022-07-28T02:02:10.113Z,8.98
2022-07-28T02:05:01.242Z,8.20
2022-07-28T02:07:51.751Z,9.43
2022-07-28T02:10:43.963Z,8.20
2022-07-28T02:13:34.110Z,8.45
2022-07-28T02:16:25.045Z,8.60
2022-07-28T02:19:15.126Z,8.18
2022-07-28T02:22:06.758Z,7.80
2022-07-28T02:24:56.874Z,8.13
2022-07-28T02:27:50.766Z,8.38
2022-07-28T02:30:44.915Z,8.93
2022-07-28T02:33:59.421Z,8.30
2022-07-28T02:36:52.127Z,7.82
2022-07-28T02:39:55.112Z,8.70
2022-07-28T02:42:52.123Z,8.45
2022-07-28T02:45:45.701Z,8.07
2022-07-28T02:48:37.639Z,8.85
2022-07-28T02:51:29.873Z,8.45
2022-07-28T02:54:20.212Z,8.70
2022-07-28T02:57:11.399Z,7.93
2022-07-28T03:00:00.107Z,8.00
2022-07-28T03:02:49.806Z,9.73
2022-07-28T03:05:38.513Z,8.55
2022-07-28T03:08:27.019Z,10.15
2022-07-28T03:11:16.004Z,8.50
2022-07-28T03:14:06.372Z,9.98
2022-07-28T03:16:55.757Z,8.50
2022-07-28T03:19:44.705Z,9.73
2022-07-28T03:22:33.226Z,9.18
2022-07-28T03:25:27.825Z,9.65
2022-07-28T03:28:20.770Z,9.00
2022-07-28T03:31:13.062Z,8.85
2022-07-28T03:34:01.745Z,7.88
2022-07-28T03:36:55.383Z,11.07
2022-07-28T03:39:48.266Z,11.80
2022-07-28T03:42:38.192Z,9.32
2022-07-28T03:45:27.793Z,8.73
2022-07-28T03:48:17.901Z,9.00
2022-07-28T03:51:06.293Z,8.95
2022-07-28T03:53:54.849Z,8.55
2022-07-28T03:56:43.223Z,9.02
2022-07-28T03:59:31.552Z,9.05
2022-07-28T04:02:19.976Z,9.10
2022-07-28T04:05:11.368Z,9.20
2022-07-28T04:07:59.664Z,9.80
2022-07-28T04:10:48.145Z,8.77
2022-07-28T04:13:37.459Z,9.63
2022-07-28T04:16:26.042Z,8.93
2022-07-28T04:19:14.646Z,9.05
2022-07-28T04:22:04.436Z,9.05
2022-07-28T04:24:53.149Z,8.77
2022-07-28T04:27:42.402Z,8.38
2022-07-28T04:30:30.771Z,10.80
2022-07-28T04:33:19.854Z,8.77
2022-07-28T04:36:08.483Z,8.80
2022-07-28T04:38:59.491Z,8.10
2022-07-28T04:41:47.994Z,8.00
2022-07-28T04:44:40.492Z,8.55
2022-07-28T04:47:29.718Z,8.65
2022-07-28T04:50:20.278Z,7.82
2022-07-28T04:53:09.054Z,8.65
2022-07-28T04:55:58.838Z,7.38
2022-07-28T04:58:47.161Z,8.32
2022-07-28T05:01:39.216Z,10.93
2022-07-28T05:04:27.884Z,7.90
2022-07-28T05:07:16.333Z,8.57
2022-07-28T05:10:06.104Z,9.50
2022-07-28T05:12:55.921Z,8.35
2022-07-28T05:15:44.692Z,9.15
2022-07-28T05:18:33.155Z,8.05
2022-07-28T05:21:22.633Z,7.18
2022-07-28T05:24:13.829Z,8.00
2022-07-28T05:27:02.557Z,8.35
2022-07-28T05:29:52.443Z,8.23
2022-07-28T05:32:41.196Z,7.53
2022-07-28T05:35:30.016Z,7.38
2022-07-28T05:38:18.410Z,9.93
2022-07-28T05:41:07.217Z,7.50
2022-07-28T05:43:55.768Z,7.05
2022-07-28T05:46:45.520Z,12.40
2022-07-28T05:49:33.982Z,6.85
2022-07-28T05:52:22.330Z,7.55
2022-07-28T05:55:11.150Z,10.68
2022-07-28T05:58:00.322Z,7.88
2022-07-28T06:00:48.927Z,12.98
2022-07-28T06:03:42.305Z,6.63
2022-07-28T06:06:31.423Z,8.30
2022-07-28T06:09:19.758Z,6.57
2022-07-28T06:12:09.047Z,5.93
2022-07-28T06:14:57.487Z,9.48
2022-07-28T06:17:46.115Z,8.98
2022-07-28T06:20:35.957Z,5.57
2022-07-28T06:23:24.832Z,5.45
2022-07-28T06:26:13.255Z,6.80
2022-07-28T06:29:01.727Z,5.75
2022-07-28T06:31:50.282Z,5.95
2022-07-28T06:34:38.769Z,8.32
2022-07-28T06:37:28.546Z,6.07
2022-07-28T06:40:18.969Z,7.82
2022-07-28T06:43:08.486Z,6.93
2022-07-28T06:45:57.030Z,5.05
2022-07-28T06:48:46.219Z,4.40
2022-07-28T06:51:34.798Z,5.35
2022-07-28T06:54:28.272Z,6.75
2022-07-28T06:57:16.839Z,4.00
2022-07-28T07:00:08.900Z,3.95
2022-07-28T07:02:57.369Z,4.38
2022-07-28T07:05:45.812Z,4.25
2022-07-28T07:08:38.103Z,4.47
2022-07-28T07:11:28.028Z,7.97
2022-07-28T07:14:16.730Z,4.70
2022-07-28T07:17:05.442Z,6.45
2022-07-28T07:19:53.860Z,10.88
2022-07-28T07:22:46.462Z,11.05
2022-07-28T07:25:34.986Z,7.60
2022-07-28T07:28:24.854Z,3.70
2022-07-28T07:31:13.302Z,5.72
2022-07-28T07:34:01.668Z,5.65
2022-07-28T07:36:50.041Z,3.75
2022-07-28T07:39:38.550Z,3.95
2022-07-28T07:42:27.446Z,5.47
2022-07-28T07:45:17.247Z,12.68
2022-07-28T07:48:05.988Z,9.57
2022-07-28T07:50:54.618Z,10.43
2022-07-28T07:53:43.094Z,5.72
2022-07-28T07:56:31.480Z,5.68
2022-07-28T07:59:19.754Z,3.80
2022-07-28T08:02:10.143Z,5.22
2022-07-28T08:04:58.568Z,5.70
2022-07-28T08:07:47.066Z,4.80
2022-07-28T08:10:36.282Z,5.45
2022-07-28T08:13:24.742Z,3.67
2022-07-28T08:16:13.160Z,3.90
2022-07-28T08:19:03.478Z,3.67
2022-07-28T08:21:55.649Z,4.40
2022-07-28T08:24:44.509Z,8.40
2022-07-28T08:27:32.937Z,4.45
2022-07-28T08:30:21.403Z,6.00
2022-07-28T08:33:12.161Z,5.95
2022-07-28T08:36:01.869Z,7.63
2022-07-28T08:38:50.604Z,4.03
2022-07-28T08:41:45.981Z,4.25
2022-07-28T08:45:03.243Z,6.25
2022-07-28T08:48:07.654Z,4.85
2022-07-28T08:50:58.106Z,7.35
2022-07-28T08:53:49.979Z,4.25
2022-07-28T08:56:48.276Z,6.22
2022-07-28T08:59:37.758Z,4.05
2022-07-28T09:02:27.892Z,6.55
2022-07-28T09:05:16.946Z,3.88
2022-07-28T09:08:06.427Z,7.28
2022-07-28T09:10:56.634Z,3.53
2022-07-28T09:13:45.092Z,4.05
2022-07-28T09:16:34.097Z,3.50
2022-07-28T09:19:22.434Z,4.68
2022-07-28T09:22:10.883Z,6.30
2022-07-28T09:24:59.342Z,4.90
2022-07-28T09:27:49.172Z,3.83
2022-07-28T09:30:53.953Z,4.35
2022-07-28T09:33:54.501Z,5.32
2022-07-28T09:36:42.947Z,3.17
2022-07-28T09:39:33.284Z,3.15
2022-07-28T09:42:22.749Z,3.20
2022-07-28T09:45:23.036Z,3.60
2022-07-28T09:48:13.838Z,3.80
2022-07-28T09:51:14.683Z,4.18
2022-07-28T09:54:11.584Z,3.00
2022-07-28T09:57:00.253Z,3.58
2022-07-28T09:59:52.131Z,5.65
2022-07-28T10:02:50.921Z,7.75
2022-07-28T10:05:42.497Z,4.10
2022-07-28T10:08:44.452Z,4.22
2022-07-28T10:11:35.379Z,4.93
2022-07-28T10:14:33.856Z,3.45
2022-07-28T10:17:30.885Z,3.75
2022-07-28T10:20:21.675Z,4.50
2022-07-28T10:23:11.750Z,5.85
2022-07-28T10:26:02.368Z,8.15
2022-07-28T10:28:53.097Z,4.60
2022-07-28T10:31:47.056Z,3.20
2022-07-28T10:34:39.308Z,5.53
2022-07-28T10:37:32.085Z,4.45
2022-07-28T10:40:26.211Z,5.45
2022-07-28T10:43:15.166Z,6.13
2022-07-28T10:46:08.805Z,3.78
2022-07-28T10:48:59.718Z,3.78
2022-07-28T10:52:08.858Z,4.50
2022-07-28T10:55:11.970Z,3.40
2022-07-28T10:58:11.636Z,3.75
2022-07-28T11:01:05.985Z,3.42
2022-07-28T11:03:55.179Z,3.30
2022-07-28T11:06:46.149Z,4.25
2022-07-28T11:09:35.686Z,4.18
2022-07-28T11:12:49.622Z,4.45
2022-07-28T11:15:38.403Z,5.20
2022-07-28T11:18:26.910Z,3.72
2022-07-28T11:21:16.535Z,4.78
2022-07-28T11:24:05.772Z,3.40
2022-07-28T11:26:54.417Z,5.05
2022-07-28T11:29:48.258Z,3.58
2022-07-28T11:32:57.918Z,4.35
2022-07-28T11:36:02.357Z,4.15
2022-07-28T11:39:23.255Z,4.72
2022-07-28T11:42:28.958Z,4.05
2022-07-28T11:45:38.385Z,3.45
2022-07-28T11:48:30.055Z,10.75
2022-07-28T11:51:19.703Z,3.47
2022-07-28T11:54:18.113Z,4.40
2022-07-28T11:57:09.977Z,4.47
2022-07-28T12:00:02.382Z,6.72
2022-07-28T12:02:56.671Z,3.45
2022-07-28T12:05:58.097Z,3.33
2022-07-28T12:08:53.982Z,4.10
2022-07-28T12:11:43.750Z,4.03
2022-07-28T12:14:39.861Z,3.70
2022-07-28T12:17:35.156Z,4.38
2022-07-28T12:20:24.941Z,4.13
2022-07-28T12:23:14.327Z,3.78
2022-07-28T12:26:04.671Z,8.73
2022-07-28T12:28:53.227Z,4.63
2022-07-28T12:31:54.283Z,5.70
2022-07-28T12:34:44.473Z,3.95
2022-07-28T12:37:35.515Z,5.50
2022-07-28T12:40:27.623Z,5.10
2022-07-28T12:43:21.025Z,6.43
2022-07-28T12:46:09.522Z,4.30
2022-07-28T12:48:59.080Z,3.88
2022-07-28T12:51:47.714Z,4.80
2022-07-28T12:54:38.431Z,3.90
2022-07-28T12:57:48.636Z,4.15
2022-07-28T13:00:38.684Z,5.57
2022-07-28T13:03:29.609Z,5.10
2022-07-28T13:06:17.987Z,4.55
2022-07-28T13:09:06.483Z,4.85
2022-07-28T13:12:04.873Z,6.53
2022-07-28T13:14:56.718Z,8.95
2022-07-28T13:17:53.473Z,7.13
2022-07-28T13:20:49.559Z,5.80
2022-07-28T13:23:38.233Z,3.80
2022-07-28T13:26:27.041Z,6.55
2022-07-28T13:29:17.019Z,3.97
2022-07-28T13:32:05.875Z,4.50
2022-07-28T13:34:54.704Z,4.32
2022-07-28T13:37:42.990Z,4.00
2022-07-28T13:40:31.313Z,3.85
2022-07-28T13:43:19.857Z,4.20
2022-07-28T13:46:10.474Z,3.70
2022-07-28T13:49:00.036Z,5.90
2022-07-28T13:51:48.850Z,4.10
2022-07-28T13:54:39.817Z,5.13
2022-07-28T13:57:28.710Z,4.45
2022-07-28T14:00:18.832Z,4.20
2022-07-28T14:03:12.836Z,4.25
2022-07-28T14:06:02.415Z,4.18
2022-07-28T14:08:50.857Z,6.63
2022-07-28T14:11:41.455Z,5.45
2022-07-28T14:14:38.714Z,5.22
2022-07-28T14:17:46.134Z,7.03
2022-07-28T14:20:36.401Z,5.50
2022-07-28T14:23:24.785Z,4.10
2022-07-28T14:26:35.153Z,4.13
2022-07-28T14:29:21.489Z,3.65
2022-07-28T14:32:09.878Z,5.40
2022-07-28T14:34:58.415Z,5.25
2022-07-28T14:40:57.686Z,4.20
2022-07-28T14:43:46.065Z,4.20
2022-07-28T14:46:34.469Z,4.15
2022-07-28T14:49:22.925Z,5.35
2022-07-28T14:52:11.413Z,10.48
2022-07-28T14:55:01.091Z,4.30
2022-07-28T14:57:54.654Z,5.20
2022-07-28T15:00:43.545Z,4.70
2022-07-28T15:03:36.393Z,4.63
2022-07-28T15:06:26.224Z,5.82
2022-07-28T15:09:15.353Z,4.43
2022-07-28T15:12:05.632Z,4.10
2022-07-28T15:14:54.125Z,3.58
2022-07-28T15:17:42.552Z,5.03
2022-07-28T15:20:31.636Z,6.20
2022-07-28T15:23:19.984Z,4.20
2022-07-28T15:26:08.438Z,5.13
2022-07-28T15:28:58.237Z,6.65
2022-07-28T15:31:47.345Z,4.57
2022-07-28T15:34:36.436Z,3.67
2022-07-28T15:37:24.837Z,6.85
2022-07-28T15:40:13.946Z,4.03
2022-07-28T15:43:02.335Z,6.72
2022-07-28T15:45:52.422Z,4.60
2022-07-28T15:48:43.016Z,4.78
2022-07-28T15:51:31.626Z,4.25
2022-07-28T15:54:20.138Z,5.43
2022-07-28T15:57:08.436Z,4.30
2022-07-28T15:59:56.744Z,5.05
2022-07-28T16:02:48.003Z,4.15
2022-07-28T16:05:36.449Z,4.05
2022-07-28T16:08:24.992Z,3.80
2022-07-28T16:11:13.714Z,3.97
2022-07-28T16:14:02.295Z,4.45
2022-07-28T16:16:50.657Z,4.45
2022-07-28T16:19:49.843Z,4.68
2022-07-28T16:22:40.795Z,4.78
2022-07-28T16:25:29.195Z,4.43
2022-07-28T16:28:17.582Z,4.80
2022-07-28T16:31:06.014Z,4.88
2022-07-28T16:33:54.458Z,4.35
2022-07-28T16:36:44.283Z,5.63
2022-07-28T16:39:32.720Z,4.65
2022-07-28T16:42:21.259Z,3.85
2022-07-28T16:45:10.546Z,4.53
2022-07-28T16:47:59.091Z,4.28
2022-07-28T16:50:47.493Z,4.00
2022-07-28T16:53:37.256Z,4.13
2022-07-28T16:56:25.596Z,4.00
2022-07-28T16:59:14.168Z,4.60
2022-07-28T17:02:02.639Z,3.70
2022-07-28T17:04:51.341Z,4.03
2022-07-28T17:07:45.185Z,5.78
2022-07-28T17:10:35.479Z,3.63
2022-07-28T17:13:25.725Z,4.60
2022-07-28T17:16:14.320Z,4.32
2022-07-28T17:19:02.870Z,5.85
2022-07-28T17:21:52.197Z,6.28
2022-07-28T17:24:40.530Z,4.05
2022-07-28T17:27:37.381Z,3.60
2022-07-28T17:30:29.899Z,4.20
2022-07-28T17:33:19.158Z,4.88
2022-07-28T17:36:08.380Z,4.82
2022-07-28T17:38:56.713Z,5.28
2022-07-28T17:41:45.154Z,5.00
2022-07-28T17:44:35.106Z,4.97
2022-07-28T17:47:24.511Z,5.68
2022-07-28T17:50:24.676Z,5.75
2022-07-28T17:53:13.065Z,4.30
2022-07-28T17:56:02.101Z,4.68
2022-07-28T17:58:54.430Z,4.88
2022-07-28T18:01:45.653Z,3.80
2022-07-28T18:04:34.151Z,6.10
2022-07-28T18:07:22.639Z,6.03
2022-07-28T18:10:11.268Z,5.03
2022-07-28T18:12:59.583Z,4.40
2022-07-28T18:15:48.129Z,5.15
2022-07-28T18:18:37.963Z,4.60
2022-07-28T18:21:26.938Z,4.55
2022-07-28T18:24:15.720Z,5.38
2022-07-28T18:27:04.706Z,6.80
2022-07-28T18:29:53.225Z,6.38
2022-07-28T18:32:41.617Z,9.35
2022-07-28T18:35:32.175Z,13.02
2022-07-28T18:38:20.533Z,11.10
2022-07-28T18:41:08.903Z,11.57
2022-07-28T18:43:57.227Z,11.10
2022-07-28T18:46:45.753Z,9.18
2022-07-28T18:49:37.827Z,6.15
2022-07-28T18:52:28.805Z,5.82
2022-07-28T18:55:19.013Z,5.30
2022-07-28T18:58:07.403Z,7.15
2022-07-28T19:00:55.866Z,4.93
2022-07-28T19:03:45.704Z,5.20
2022-07-28T19:06:34.087Z,10.10
2022-07-28T19:09:24.076Z,5.35
2022-07-28T19:12:12.534Z,6.53
2022-07-28T19:15:01.668Z,4.32
2022-07-28T19:18:09.713Z,8.75
2022-07-28T19:20:58.551Z,4.68
2022-07-28T19:23:48.505Z,4.70
2022-07-28T19:26:38.243Z,4.82
2022-07-28T19:29:27.653Z,4.80
2022-07-28T19:32:16.037Z,5.30
2022-07-28T19:35:04.491Z,6.63
2022-07-28T19:37:52.924Z,5.65
2022-07-28T19:40:43.278Z,4.88
2022-07-28T19:43:33.754Z,4.47
2022-07-28T19:46:24.416Z,8.38
2022-07-28T19:49:16.988Z,5.07
2022-07-28T19:52:06.127Z,5.25
2022-07-28T19:54:54.528Z,7.10
2022-07-28T19:57:45.391Z,5.20
2022-07-28T20:00:35.166Z,7.53
2022-07-28T20:04:00.842Z,7.97
2022-07-28T20:06:32.766Z,6.00
2022-07-28T20:09:21.401Z,7.10
2022-07-28T20:12:10.098Z,14.30
2022-07-28T20:14:59.156Z,7.53
2022-07-28T20:17:49.164Z,5.45
2022-07-28T20:20:37.694Z,5.70
2022-07-28T20:23:26.138Z,6.22
2022-07-28T20:26:14.693Z,5.55
2022-07-28T20:29:05.073Z,8.02
2022-07-28T20:31:53.652Z,19.25
2022-07-28T20:34:43.643Z,6.25
2022-07-28T20:37:37.127Z,5.65
2022-07-28T20:40:26.462Z,5.55
2022-07-28T20:43:14.822Z,5.72
2022-07-28T20:46:03.507Z,7.00
2022-07-28T20:48:52.076Z,6.00
2022-07-28T20:51:50.743Z,6.55
2022-07-28T20:54:39.567Z,7.95
2022-07-28T20:57:28.152Z,7.10
2022-07-28T21:00:17.180Z,6.85
2022-07-28T21:03:06.197Z,7.25
2022-07-28T21:05:54.756Z,7.05
2022-07-28T21:08:45.850Z,8.07
2022-07-28T21:11:35.182Z,6.85
2022-07-28T21:14:23.969Z,9.73
2022-07-28T21:17:12.444Z,7.40
2022-07-28T21:20:00.751Z,6.88
2022-07-28T21:22:49.083Z,7.18
2022-07-28T21:25:38.731Z,7.47
2022-07-28T21:28:45.656Z,7.57
2022-07-28T21:31:34.008Z,8.02
2022-07-28T21:34:42.329Z,7.32
2022-07-28T21:37:30.670Z,6.80
2022-07-28T21:40:19.187Z,7.28
2022-07-28T21:43:09.294Z,7.10
2022-07-28T21:45:57.774Z,6.95
2022-07-28T21:48:46.214Z,7.25
2022-07-28T21:51:34.686Z,7.25
2022-07-28T21:54:22.982Z,7.50
2022-07-28T21:57:22.565Z,8.00
2022-07-28T22:00:17.403Z,8.40
2022-07-28T22:03:05.951Z,7.72
2022-07-28T22:05:57.798Z,7.30
2022-07-28T22:08:46.233Z,8.45
2022-07-28T22:11:34.718Z,7.45
2022-07-28T22:14:25.576Z,7.05
2022-07-28T22:17:15.416Z,7.10
2022-07-28T22:20:04.485Z,6.55
2022-07-28T22:22:52.960Z,7.38
2022-07-28T22:25:41.921Z,6.82
2022-07-28T22:28:30.969Z,6.50
2022-07-28T22:31:19.517Z,6.40
2022-07-28T22:34:09.295Z,6.75
2022-07-28T22:36:57.809Z,7.22
2022-07-28T22:39:46.158Z,6.15
2022-07-28T22:42:34.512Z,6.70
2022-07-28T22:45:49.716Z,6.40
2022-07-28T22:48:31.450Z,7.45
2022-07-28T22:51:21.134Z,7.50
2022-07-28T22:54:09.655Z,7.50
2022-07-28T22:56:58.039Z,8.05
2022-07-28T22:59:48.064Z,7.05
2022-07-28T23:02:39.743Z,7.13
2022-07-28T23:05:28.109Z,6.63
2022-07-28T23:08:17.830Z,7.55
2022-07-28T23:11:06.690Z,6.82
2022-07-28T23:13:55.075Z,6.68
2022-07-28T23:16:43.487Z,7.40
2022-07-28T23:19:32.090Z,7.55
2022-07-28T23:22:20.478Z,6.47
2022-07-28T23:25:11.023Z,6.38
2022-07-28T23:27:59.440Z,6.95
2022-07-28T23:30:48.321Z,6.53
2022-07-28T23:33:55.561Z,6.03
2022-07-28T23:36:47.591Z,6.45
2022-07-28T23:39:35.922Z,5.85
2022-07-28T23:42:25.600Z,8.82
2022-07-28T23:45:13.925Z,6.22
2022-07-28T23:48:02.427Z,5.57
2022-07-28T23:50:50.785Z,12.15
2022-07-28T23:53:39.782Z,5.40
2022-07-28T23:56:28.089Z,6.78
2022-07-28T23:59:17.820Z,5.15
