createdAt,value
2016-06-09T00:00:40.220Z,79.44
2016-06-09T00:01:40.239Z,79.02
2016-06-09T00:02:40.258Z,79.41
2016-06-09T00:03:40.277Z,79.5
2016-06-09T00:04:40.311Z,79.06
2016-06-09T00:05:40.329Z,79.22
2016-06-09T00:06:40.332Z,79.12
2016-06-09T00:07:40.335Z,79.12
2016-06-09T00:08:40.371Z,79.02
2016-06-09T00:09:40.388Z,79.16
2016-06-09T00:10:40.392Z,79.16
2016-06-09T00:11:40.426Z,79.25
2016-06-09T00:12:40.429Z,79.35
2016-06-09T00:13:40.447Z,79.31
2016-06-09T00:14:40.481Z,79.06
2016-06-09T00:15:40.500Z,78.87
2016-06-09T00:16:40.503Z,78.78
2016-06-09T00:17:40.523Z,79.44
2016-06-09T00:18:40.556Z,79.41
2016-06-09T00:19:40.560Z,78.74
2016-06-09T00:20:40.594Z,79.12
2016-06-09T00:21:40.597Z,78.93
2016-06-09T00:22:40.631Z,78.64
2016-06-09T00:23:40.635Z,78.83
2016-06-09T00:24:40.653Z,79.6
2016-06-09T00:25:40.672Z,79.22
2016-06-09T00:26:40.723Z,78.93
2016-06-09T00:27:40.554Z,78.55
2016-06-09T00:28:40.729Z,78.36
2016-06-09T00:29:40.746Z,78.16
2016-06-09T00:30:40.781Z,79.22
2016-06-09T00:31:40.784Z,79.31
2016-06-09T00:32:40.803Z,79.41
2016-06-09T00:33:41.103Z,79.02
2016-06-09T00:34:40.840Z,79.22
2016-06-09T00:35:40.860Z,79.41
2016-06-09T00:36:40.878Z,79.02
2016-06-09T00:37:40.896Z,79.02
2016-06-09T00:38:40.916Z,79.22
2016-06-09T00:39:40.933Z,79.6
2016-06-09T00:40:40.952Z,79.79
2016-06-09T00:41:40.972Z,79.02
2016-06-09T00:42:40.990Z,79.31
2016-06-09T00:43:41.039Z,79.41
2016-06-09T00:44:41.012Z,79.41
2016-06-09T00:45:41.045Z,79.02
2016-06-09T00:46:41.049Z,79.69
2016-06-09T00:47:41.068Z,80.04
2016-06-09T00:48:40.961Z,80.17
2016-06-09T00:49:41.105Z,80.13
2016-06-09T00:50:41.124Z,79.98
2016-06-09T00:51:41.143Z,79.88
2016-06-09T00:52:41.177Z,80.32
2016-06-09T00:53:41.181Z,80.41
2016-06-09T00:54:41.199Z,80.61
2016-06-09T00:55:41.217Z,80.61
2016-06-09T00:56:41.235Z,80.51
2016-06-09T00:57:41.255Z,80.51
2016-06-09T00:58:41.258Z,80.32
2016-06-09T00:59:41.308Z,80.32
2016-06-09T01:00:41.295Z,79.85
2016-06-09T01:01:41.330Z,79.85
2016-06-09T01:02:41.348Z,80.07
2016-06-09T01:03:41.382Z,80.04
2016-06-09T01:04:41.385Z,79.85
2016-06-09T01:05:41.389Z,80.04
2016-06-09T01:06:41.407Z,80.22
2016-06-09T01:07:41.441Z,80.41
2016-06-09T01:08:41.460Z,80.41
2016-06-09T01:09:41.464Z,80.27
2016-06-09T01:10:41.483Z,79.75
2016-06-09T01:11:41.501Z,79.79
2016-06-09T01:12:41.520Z,80.22
2016-06-09T01:13:41.538Z,79.94
2016-06-09T01:14:41.541Z,79.85
2016-06-09T01:15:41.576Z,79.56
2016-06-09T01:16:41.594Z,80.22
2016-06-09T01:17:41.613Z,80.32
2016-06-09T01:18:41.476Z,79.6
2016-06-09T01:19:41.650Z,79.5
2016-06-09T01:20:41.669Z,79.17
2016-06-09T01:21:41.688Z,78.99
2016-06-09T01:22:41.707Z,79.08
2016-06-09T01:23:41.725Z,79.08
2016-06-09T01:24:41.572Z,78.45
2016-06-09T01:25:41.763Z,78.13
2016-06-09T01:26:41.766Z,78.13
2016-06-09T01:27:41.799Z,78.03
2016-06-09T01:28:41.819Z,77.08
2016-06-09T01:29:41.838Z,77.08
2016-06-09T01:30:41.840Z,77.45
2016-06-09T01:31:41.859Z,78.03
2016-06-09T01:32:41.893Z,77.45
2016-06-09T01:33:42.491Z,77.45
2016-06-09T01:34:41.946Z,76.69
2016-06-09T01:35:41.934Z,75.83
2016-06-09T01:36:41.969Z,75.26
2016-06-09T01:37:41.971Z,75.35
2016-06-09T01:38:41.990Z,75.64
2016-06-09T01:39:42.009Z,74.98
2016-06-09T01:40:42.028Z,75.26
2016-06-09T01:41:42.031Z,74.98
2016-06-09T01:42:42.081Z,74.78
2016-06-09T01:43:42.068Z,74.21
2016-06-09T01:44:42.087Z,74.3
2016-06-09T01:45:42.122Z,73.73
2016-06-09T01:46:42.124Z,73.54
2016-06-09T01:47:42.159Z,73.25
2016-06-09T01:48:42.162Z,72.78
2016-06-09T01:49:42.024Z,72.39
2016-06-09T01:50:42.199Z,72.78
2016-06-09T01:51:42.234Z,72.68
2016-06-09T01:52:42.237Z,72.49
2016-06-09T01:53:42.255Z,72.11
2016-06-09T01:54:42.117Z,71.72
2016-06-09T01:55:42.292Z,71.82
2016-06-09T01:56:42.311Z,71.82
2016-06-09T01:57:42.173Z,70.58
2016-06-09T01:58:42.348Z,70.1
2016-06-09T01:59:42.368Z,70.39
2016-06-09T02:00:42.370Z,70.39
2016-06-09T02:01:42.404Z,70.1
2016-06-09T02:02:42.408Z,70.2
2016-06-09T02:03:42.442Z,69.82
2016-06-09T02:04:42.305Z,70.48
2016-06-09T02:05:42.464Z,70.39
2016-06-09T02:06:42.498Z,70.96
2016-06-09T02:07:42.517Z,70.77
2016-06-09T02:08:42.520Z,70.96
2016-06-09T02:09:42.539Z,71.34
2016-06-09T02:10:42.557Z,71.82
2016-06-09T02:11:42.576Z,72.01
2016-06-09T02:12:42.610Z,72.11
2016-06-09T02:13:42.630Z,71.92
2016-06-09T02:14:42.632Z,72.39
2016-06-09T02:15:42.651Z,72.49
2016-06-09T02:16:42.670Z,72.49
2016-06-09T02:17:42.689Z,71.72
2016-06-09T02:18:43.519Z,72.01
2016-06-09T02:19:42.882Z,72.01
2016-06-09T02:20:42.744Z,72.01
2016-06-09T02:21:42.762Z,71.82
2016-06-09T02:22:42.782Z,71.82
2016-06-09T02:23:42.785Z,72.11
2016-06-09T02:24:42.819Z,72.68
2016-06-09T02:25:42.822Z,73.07
2016-06-09T02:26:42.856Z,73.44
2016-06-09T02:27:42.859Z,73.92
2016-06-09T02:28:42.879Z,74.59
2016-06-09T02:29:42.897Z,74.4
2016-06-09T02:30:42.916Z,74.4
2016-06-09T02:31:42.935Z,74.3
2016-06-09T02:32:42.953Z,74.98
2016-06-09T02:33:43.409Z,74.78
2016-06-09T02:34:43.741Z,75.16
2016-06-09T02:35:43.025Z,74.11
2016-06-09T02:36:43.028Z,74.21
2016-06-09T02:37:43.046Z,73.63
2016-06-09T02:38:43.066Z,73.35
2016-06-09T02:39:43.084Z,73.35
2016-06-09T02:40:43.102Z,72.87
2016-06-09T02:41:43.106Z,72.87
2016-06-09T02:42:43.125Z,72.68
2016-06-09T02:43:43.143Z,72.87
2016-06-09T02:44:43.178Z,72.3
2016-06-09T02:45:43.180Z,72.49
2016-06-09T02:46:43.199Z,72.3
2016-06-09T02:47:43.234Z,72.58
2016-06-09T02:48:43.548Z,72.49
2016-06-09T02:49:43.115Z,72.58
2016-06-09T02:50:43.274Z,72.49
2016-06-09T02:51:43.293Z,72.3
2016-06-09T02:52:43.296Z,72.3
2016-06-09T02:53:43.330Z,72.49
2016-06-09T02:54:43.364Z,72.3
2016-06-09T02:55:43.368Z,72.49
2016-06-09T02:56:43.386Z,72.39
2016-06-09T02:57:43.404Z,72.39
2016-06-09T02:58:43.424Z,72.39
2016-06-09T02:59:43.443Z,72.39
2016-06-09T03:00:43.460Z,72.78
2016-06-09T03:01:43.464Z,73.16
2016-06-09T03:02:43.498Z,72.97
2016-06-09T03:03:43.361Z,73.16
2016-06-09T03:04:43.536Z,72.87
2016-06-09T03:05:43.540Z,73.63
2016-06-09T03:06:43.557Z,73.54
2016-06-09T03:07:43.576Z,73.63
2016-06-09T03:08:43.596Z,73.83
2016-06-09T03:09:43.614Z,73.6
2016-06-09T03:10:43.632Z,73.54
2016-06-09T03:11:43.636Z,73.73
2016-06-09T03:12:43.670Z,73.73
2016-06-09T03:13:43.689Z,73.44
2016-06-09T03:14:43.706Z,73.63
2016-06-09T03:15:43.710Z,73.63
2016-06-09T03:16:43.745Z,73.54
2016-06-09T03:17:43.763Z,73.63
2016-06-09T03:18:43.782Z,74.11
2016-06-09T03:19:43.800Z,73.63
2016-06-09T03:20:43.803Z,74.02
2016-06-09T03:21:43.822Z,74.37
2016-06-09T03:22:43.684Z,74.08
2016-06-09T03:23:43.859Z,74.46
2016-06-09T03:24:43.878Z,74.46
2016-06-09T03:25:43.898Z,74.08
2016-06-09T03:26:43.916Z,74.17
2016-06-09T03:27:43.934Z,74.27
2016-06-09T03:28:43.953Z,74.17
2016-06-09T03:29:43.972Z,74.17
2016-06-09T03:30:43.991Z,74.27
2016-06-09T03:31:43.994Z,74.17
2016-06-09T03:32:44.029Z,74.37
2016-06-09T03:33:44.047Z,74.3
2016-06-09T03:34:44.768Z,74.21
2016-06-09T03:35:44.069Z,73.54
2016-06-09T03:36:44.088Z,73.5
2016-06-09T03:37:44.105Z,73.73
2016-06-09T03:38:44.141Z,73.54
2016-06-09T03:39:44.144Z,73.54
2016-06-09T03:40:44.147Z,73.35
2016-06-09T03:41:44.180Z,73.63
2016-06-09T03:42:44.184Z,73.63
2016-06-09T03:43:44.218Z,73.63
2016-06-09T03:44:44.221Z,73.44
2016-06-09T03:45:44.240Z,73.44
2016-06-09T03:46:44.274Z,73.35
2016-06-09T03:47:44.324Z,73.63
2016-06-09T03:48:44.296Z,73.44
2016-06-09T03:49:44.800Z,73.63
2016-06-09T03:50:44.349Z,73.07
2016-06-09T03:51:44.352Z,73.83
2016-06-09T03:52:44.371Z,73.54
2016-06-09T03:53:44.390Z,73.54
2016-06-09T03:54:44.407Z,73.44
2016-06-09T03:55:44.411Z,73.54
2016-06-09T03:56:44.461Z,73.54
2016-06-09T03:57:44.480Z,72.87
2016-06-09T03:58:44.483Z,72.68
2016-06-09T03:59:44.486Z,73.16
2016-06-09T04:00:44.505Z,72.39
2016-06-09T04:01:44.523Z,72.3
2016-06-09T04:02:44.543Z,72.49
2016-06-09T04:03:44.561Z,73.07
2016-06-09T04:04:45.376Z,72.68
2016-06-09T04:05:44.599Z,72.87
2016-06-09T04:06:44.617Z,72.87
2016-06-09T04:07:44.636Z,72.3
2016-06-09T04:08:44.654Z,71.82
2016-06-09T04:09:44.673Z,70.87
2016-06-09T04:10:44.692Z,71.15
2016-06-09T04:11:44.695Z,70.96
2016-06-09T04:12:44.729Z,70.61
2016-06-09T04:13:44.763Z,69.76
2016-06-09T04:14:44.766Z,69.95
2016-06-09T04:15:44.770Z,69.66
2016-06-09T04:16:44.789Z,70.23
2016-06-09T04:17:44.822Z,69.56
2016-06-09T04:18:44.825Z,70.14
2016-06-09T04:19:45.329Z,70.61
2016-06-09T04:20:44.863Z,70.71
2016-06-09T04:21:44.881Z,70.61
2016-06-09T04:22:44.901Z,70.9
2016-06-09T04:23:44.919Z,70.33
2016-06-09T04:24:44.938Z,70.61
2016-06-09T04:25:44.957Z,70.81
2016-06-09T04:26:44.975Z,70.61
2016-06-09T04:27:44.994Z,70.77
2016-06-09T04:28:45.012Z,70.87
2016-06-09T04:29:45.032Z,70.71
2016-06-09T04:30:45.066Z,70.81
2016-06-09T04:31:45.069Z,70.61
2016-06-09T04:32:45.071Z,71
2016-06-09T04:33:45.138Z,70.81
2016-06-09T04:34:44.985Z,70.61
2016-06-09T04:35:45.127Z,70.23
2016-06-09T04:36:45.162Z,70.42
2016-06-09T04:37:45.181Z,70.14
2016-06-09T04:38:45.215Z,69.85
2016-06-09T04:39:45.203Z,69.76
2016-06-09T04:40:45.237Z,70.61
2016-06-09T04:41:45.240Z,70.52
2016-06-09T04:42:45.274Z,69.85
2016-06-09T04:43:45.294Z,70.14
2016-06-09T04:44:45.296Z,69.09
2016-06-09T04:45:45.314Z,69.47
2016-06-09T04:46:45.334Z,69.27
2016-06-09T04:47:45.368Z,69.18
2016-06-09T04:48:45.370Z,68.55
2016-06-09T04:49:45.234Z,69.02
2016-06-09T04:50:45.409Z,68.84
2016-06-09T04:51:45.427Z,69.18
2016-06-09T04:52:45.446Z,69.56
2016-06-09T04:53:45.464Z,69.76
2016-06-09T04:54:45.483Z,69.66
2016-06-09T04:55:45.502Z,69.95
2016-06-09T04:56:45.520Z,69.85
2016-06-09T04:57:45.540Z,70.04
2016-06-09T04:58:45.574Z,69.66
2016-06-09T04:59:45.576Z,70.04
2016-06-09T05:00:45.596Z,70.04
2016-06-09T05:01:45.614Z,70.14
2016-06-09T05:02:45.633Z,70.52
2016-06-09T05:03:45.652Z,70.14
2016-06-09T05:04:45.701Z,70.04
2016-06-09T05:05:45.689Z,70.23
2016-06-09T05:06:45.708Z,70.71
2016-06-09T05:07:45.726Z,69.85
2016-06-09T05:08:45.730Z,70.42
2016-06-09T05:09:45.748Z,70.71
2016-06-09T05:10:45.782Z,70.61
2016-06-09T05:11:45.786Z,70.23
2016-06-09T05:12:45.820Z,70.14
2016-06-09T05:13:45.838Z,69.09
2016-06-09T05:14:45.858Z,69.18
2016-06-09T05:15:45.876Z,69.6
2016-06-09T05:16:45.879Z,69.09
2016-06-09T05:17:45.913Z,68.84
2016-06-09T05:18:45.932Z,68.84
2016-06-09T05:19:45.951Z,68.07
2016-06-09T05:20:45.954Z,68.07
2016-06-09T05:21:45.816Z,68.74
2016-06-09T05:22:46.007Z,68.26
2016-06-09T05:23:46.025Z,68.64
2016-06-09T05:24:46.028Z,69.02
2016-06-09T05:25:46.048Z,68.93
2016-06-09T05:26:46.082Z,69.12
2016-06-09T05:27:46.085Z,69.12
2016-06-09T05:28:46.103Z,69.12
2016-06-09T05:29:46.122Z,68.74
2016-06-09T05:30:46.141Z,68.55
2016-06-09T05:31:46.175Z,68.64
2016-06-09T05:32:46.178Z,69.12
2016-06-09T05:33:46.197Z,69.21
2016-06-09T05:34:46.325Z,69.41
2016-06-09T05:35:46.251Z,69.31
2016-06-09T05:36:46.253Z,69.31
2016-06-09T05:37:46.287Z,69.6
2016-06-09T05:38:46.290Z,69.5
2016-06-09T05:39:46.310Z,69.21
2016-06-09T05:40:46.328Z,68.74
2016-06-09T05:41:46.362Z,69.12
2016-06-09T05:42:46.381Z,69.98
2016-06-09T05:43:46.399Z,70.56
2016-06-09T05:44:46.403Z,70.07
2016-06-09T05:45:46.436Z,70.36
2016-06-09T05:46:46.456Z,70.33
2016-06-09T05:47:46.459Z,70.17
2016-06-09T05:48:46.477Z,70.27
2016-06-09T05:49:47.402Z,69.7
2016-06-09T05:50:46.358Z,69.6
2016-06-09T05:51:46.533Z,69.98
2016-06-09T05:52:46.552Z,69.79
2016-06-09T05:53:46.570Z,69.98
2016-06-09T05:54:46.590Z,70.07
2016-06-09T05:55:46.609Z,69.79
2016-06-09T05:56:46.626Z,69.98
2016-06-09T05:57:46.661Z,70.36
2016-06-09T05:58:46.664Z,69.6
2016-06-09T05:59:46.683Z,68.84
2016-06-09T06:00:46.717Z,69.21
2016-06-09T06:01:46.737Z,68.93
2016-06-09T06:02:46.739Z,68.74
2016-06-09T06:03:46.759Z,68.55
2016-06-09T06:04:46.776Z,68.49
2016-06-09T06:05:47.170Z,68.93
2016-06-09T06:06:46.829Z,68.64
2016-06-09T06:07:46.848Z,68.74
2016-06-09T06:08:46.851Z,68.93
2016-06-09T06:09:46.870Z,68.64
2016-06-09T06:10:46.889Z,68.84
2016-06-09T06:11:46.923Z,68.35
2016-06-09T06:12:46.770Z,69.31
2016-06-09T06:13:46.945Z,69.31
2016-06-09T06:14:46.979Z,70.07
2016-06-09T06:15:46.982Z,69.7
2016-06-09T06:16:46.860Z,69.79
2016-06-09T06:17:47.019Z,70.17
2016-06-09T06:18:46.883Z,70.17
2016-06-09T06:19:47.433Z,70.46
2016-06-09T06:20:47.092Z,70.56
2016-06-09T06:21:47.095Z,70.46
2016-06-09T06:22:47.113Z,70.46
2016-06-09T06:23:47.132Z,70.17
2016-06-09T06:24:46.994Z,69.98
2016-06-09T06:25:47.154Z,69.5
2016-06-09T06:26:47.188Z,69.31
2016-06-09T06:27:47.207Z,69.31
2016-06-09T06:28:47.225Z,69.02
2016-06-09T06:29:47.245Z,68.93
2016-06-09T06:30:47.278Z,69.21
2016-06-09T06:31:47.281Z,69.31
2016-06-09T06:32:47.300Z,68.74
2016-06-09T06:33:47.319Z,67.72
2016-06-09T06:34:47.337Z,67.24
2016-06-09T06:35:47.997Z,67.53
2016-06-09T06:36:47.375Z,67.24
2016-06-09T06:37:47.394Z,66.8
2016-06-09T06:38:49.428Z,67.34
2016-06-09T06:39:47.431Z,67.53
2016-06-09T06:40:47.450Z,66.76
2016-06-09T06:41:47.468Z,66.7
2016-06-09T06:42:47.487Z,66.32
2016-06-09T06:43:47.507Z,66.41
2016-06-09T06:44:47.524Z,66.61
2016-06-09T06:45:47.543Z,66.89
2016-06-09T06:46:47.561Z,66.7
2016-06-09T06:47:47.581Z,66.99
2016-06-09T06:48:47.865Z,66.61
2016-06-09T06:49:47.712Z,66.7
2016-06-09T06:50:47.481Z,67.08
2016-06-09T06:51:47.655Z,67.91
2016-06-09T06:52:47.690Z,68.58
2016-06-09T06:53:47.693Z,68.87
2016-06-09T06:54:47.711Z,68.77
2016-06-09T06:55:47.730Z,68.49
2016-06-09T06:56:47.749Z,67.82
2016-06-09T06:57:47.767Z,67.82
2016-06-09T06:58:47.631Z,67.72
2016-06-09T06:59:47.821Z,67.47
2016-06-09T07:00:47.667Z,66.99
2016-06-09T07:01:47.826Z,67.27
2016-06-09T07:02:47.861Z,66.99
2016-06-09T07:03:49.130Z,67.47
2016-06-09T07:04:48.210Z,67.56
2016-06-09T07:05:47.949Z,66.99
2016-06-09T07:06:47.952Z,67.85
2016-06-09T07:07:47.955Z,68.23
2016-06-09T07:08:47.973Z,68.77
2016-06-09T07:09:47.992Z,68.58
2016-06-09T07:10:48.011Z,68.68
2016-06-09T07:11:48.045Z,68.58
2016-06-09T07:12:48.048Z,68.58
2016-06-09T07:13:48.066Z,68.49
2016-06-09T07:14:48.086Z,67.91
2016-06-09T07:15:48.135Z,68.04
2016-06-09T07:16:48.123Z,68.13
2016-06-09T07:17:48.141Z,68.29
2016-06-09T07:18:48.160Z,68.68
2016-06-09T07:19:48.195Z,68.29
2016-06-09T07:20:48.213Z,68.96
2016-06-09T07:21:48.216Z,70.01
2016-06-09T07:22:48.251Z,70.68
2016-06-09T07:23:48.269Z,70.68
2016-06-09T07:24:48.288Z,69.92
2016-06-09T07:25:48.136Z,69.35
2016-06-09T07:26:48.310Z,69.35
2016-06-09T07:27:48.329Z,69.73
2016-06-09T07:28:48.190Z,70.4
2016-06-09T07:29:48.382Z,70.59
2016-06-09T07:30:48.385Z,69.92
2016-06-09T07:31:48.419Z,70.21
2016-06-09T07:32:48.438Z,70.5
2016-06-09T07:33:50.971Z,70.4
2016-06-09T07:34:49.178Z,70.3
2016-06-09T07:35:48.869Z,70.5
2016-06-09T07:36:48.497Z,71.16
2016-06-09T07:37:48.531Z,70.97
2016-06-09T07:38:48.800Z,70.78
2016-06-09T07:39:48.568Z,70.59
2016-06-09T07:40:48.571Z,69.64
2016-06-09T07:41:48.605Z,69.54
2016-06-09T07:42:48.625Z,69.95
2016-06-09T07:43:48.643Z,69.73
2016-06-09T07:44:48.490Z,70.01
2016-06-09T07:45:48.681Z,70.5
2016-06-09T07:46:48.700Z,70.68
2016-06-09T07:47:48.718Z,71.64
2016-06-09T07:48:48.737Z,71.36
2016-06-09T07:49:49.584Z,71.73
2016-06-09T07:50:48.962Z,71.64
2016-06-09T07:51:48.825Z,71.16
2016-06-09T07:52:48.811Z,71.73
2016-06-09T07:53:48.846Z,71.89
2016-06-09T07:54:48.692Z,72.02
2016-06-09T07:55:48.853Z,71.83
2016-06-09T07:56:48.871Z,72.02
2016-06-09T07:57:48.905Z,71.93
2016-06-09T07:58:49.689Z,71.83
2016-06-09T07:59:48.786Z,72.47
2016-06-09T08:00:48.789Z,72.69
2016-06-09T08:01:48.980Z,72.94
2016-06-09T08:02:48.999Z,72.94
2016-06-09T08:03:49.017Z,73.33
2016-06-09T08:04:49.598Z,73.8
2016-06-09T08:05:50.118Z,73.61
2016-06-09T08:06:49.073Z,73.61
2016-06-09T08:07:49.077Z,74.28
2016-06-09T08:08:48.955Z,75.09
2016-06-09T08:09:49.129Z,75.47
2016-06-09T08:10:49.149Z,75.27
2016-06-09T08:11:49.167Z,74.51
2016-06-09T08:12:49.185Z,74.22
2016-06-09T08:13:49.204Z,73.55
2016-06-09T08:14:49.222Z,73.08
2016-06-09T08:15:49.226Z,72.5
2016-06-09T08:16:49.260Z,72.54
2016-06-09T08:17:49.279Z,72.06
2016-06-09T08:18:49.282Z,72.34
2016-06-09T08:19:49.317Z,72.41
2016-06-09T08:20:49.335Z,72.06
2016-06-09T08:21:49.339Z,72.25
2016-06-09T08:22:49.372Z,72.63
2016-06-09T08:23:51.845Z,72.98
2016-06-09T08:24:49.412Z,73.65
2016-06-09T08:25:49.457Z,74.7
2016-06-09T08:26:49.519Z,75.91
2016-06-09T08:27:49.595Z,76.39
2016-06-09T08:28:50.048Z,77.25
2016-06-09T08:29:49.717Z,77.53
2016-06-09T08:30:49.751Z,77.92
2016-06-09T08:31:49.786Z,78.2
2016-06-09T08:32:49.804Z,79.54
2016-06-09T08:33:52.384Z,79.54
2016-06-09T08:34:49.887Z,79.44
2016-06-09T08:35:51.021Z,80.11
2016-06-09T08:36:49.936Z,79.83
2016-06-09T08:37:49.944Z,78.87
2016-06-09T08:38:50.842Z,79.73
2016-06-09T08:39:50.007Z,79.29
2016-06-09T08:40:50.027Z,79.2
2016-06-09T08:41:50.049Z,80.3
2016-06-09T08:42:50.070Z,80.16
2016-06-09T08:43:52.121Z,80.54
2016-06-09T08:44:50.094Z,79.58
2016-06-09T08:45:50.129Z,79.96
2016-06-09T08:46:50.149Z,80.44
2016-06-09T08:47:50.044Z,80.44
2016-06-09T08:48:50.204Z,79.96
2016-06-09T08:49:50.599Z,79.87
2016-06-09T08:50:50.320Z,80.54
2016-06-09T08:51:50.245Z,80.73
2016-06-09T08:52:50.265Z,80.63
2016-06-09T08:53:50.284Z,81.21
2016-06-09T08:54:50.303Z,81.78
2016-06-09T08:55:50.323Z,82.07
2016-06-09T08:56:50.340Z,82.07
2016-06-09T08:57:50.360Z,82.26
2016-06-09T08:58:50.379Z,82.07
2016-06-09T08:59:50.396Z,82.07
2016-06-09T09:00:50.415Z,81.4
2016-06-09T09:01:50.433Z,82.35
2016-06-09T09:02:50.452Z,82.83
2016-06-09T09:03:50.471Z,83.03
2016-06-09T09:04:50.490Z,83.5
2016-06-09T09:05:50.650Z,83.17
2016-06-09T09:06:50.528Z,82.98
2016-06-09T09:07:50.546Z,83.17
2016-06-09T09:08:50.565Z,84.32
2016-06-09T09:09:50.568Z,85.57
2016-06-09T09:10:50.603Z,84.89
2016-06-09T09:11:50.621Z,84.32
2016-06-09T09:12:50.640Z,84.89
2016-06-09T09:13:50.643Z,85.47
2016-06-09T09:14:50.678Z,86.04
2016-06-09T09:15:50.695Z,85.38
2016-06-09T09:16:50.715Z,85.28
2016-06-09T09:17:50.733Z,86.23
2016-06-09T09:18:50.768Z,85.47
2016-06-09T09:19:50.771Z,85.18
2016-06-09T09:20:50.992Z,86.14
2016-06-09T09:21:50.824Z,85.75
2016-06-09T09:22:50.827Z,85.18
2016-06-09T09:23:50.845Z,85.47
2016-06-09T09:24:50.864Z,84.89
2016-06-09T09:25:50.882Z,84.8
2016-06-09T09:26:50.901Z,85.94
2016-06-09T09:27:50.921Z,85.66
2016-06-09T09:28:50.938Z,84.8
2016-06-09T09:29:50.957Z,85.57
2016-06-09T09:30:50.977Z,84.99
2016-06-09T09:31:50.979Z,85.18
2016-06-09T09:32:51.013Z,85.75
2016-06-09T09:33:51.032Z,87.38
2016-06-09T09:34:51.051Z,86.71
2016-06-09T09:35:51.085Z,86.43
2016-06-09T09:36:51.073Z,85.71
2016-06-09T09:37:51.108Z,84.46
2016-06-09T09:38:51.126Z,86.28
2016-06-09T09:39:51.144Z,83.89
2016-06-09T09:40:51.163Z,82.64
2016-06-09T09:41:51.167Z,81.73
2016-06-09T09:42:51.200Z,81.92
2016-06-09T09:43:51.220Z,81.54
2016-06-09T09:44:51.238Z,82.78
2016-06-09T09:45:51.257Z,82.68
2016-06-09T09:46:51.276Z,82.4
2016-06-09T09:47:51.293Z,83.36
2016-06-09T09:48:51.157Z,84.12
2016-06-09T09:49:51.331Z,83.45
2016-06-09T09:50:51.351Z,81.92
2016-06-09T09:51:51.370Z,81.82
2016-06-09T09:52:51.387Z,83.26
2016-06-09T09:53:51.406Z,82.87
2016-06-09T09:54:51.426Z,84.22
2016-06-09T09:55:51.444Z,83.64
2016-06-09T09:56:51.462Z,84.5
2016-06-09T09:57:51.481Z,84.27
2016-06-09T09:58:51.499Z,83.69
2016-06-09T09:59:51.519Z,84.27
2016-06-09T10:00:51.537Z,84.31
2016-06-09T10:01:51.556Z,84.12
2016-06-09T10:02:51.465Z,84.41
2016-06-09T10:03:51.624Z,85.17
2016-06-09T10:04:51.627Z,84.98
2016-06-09T10:05:51.646Z,85.27
2016-06-09T10:06:51.665Z,85.03
2016-06-09T10:07:51.683Z,85.89
2016-06-09T10:08:51.687Z,85.89
2016-06-09T10:09:51.564Z,86.66
2016-06-09T10:10:51.740Z,85.71
2016-06-09T10:11:51.759Z,85.03
2016-06-09T10:12:51.762Z,84.98
2016-06-09T10:13:51.780Z,84.22
2016-06-09T10:14:51.815Z,84.12
2016-06-09T10:15:51.833Z,84.31
2016-06-09T10:16:51.836Z,83.36
2016-06-09T10:17:51.871Z,83.79
2016-06-09T10:18:51.905Z,84.12
2016-06-09T10:19:51.908Z,85.17
2016-06-09T10:20:51.927Z,84.22
2016-06-09T10:21:51.945Z,84.31
2016-06-09T10:22:51.965Z,84.02
2016-06-09T10:23:51.968Z,84.59
2016-06-09T10:24:52.001Z,83.73
2016-06-09T10:25:52.020Z,82.78
2016-06-09T10:26:52.039Z,83.26
2016-06-09T10:27:52.058Z,83.36
2016-06-09T10:28:52.092Z,82.92
2016-06-09T10:29:52.095Z,83.26
2016-06-09T10:30:52.115Z,83.06
2016-06-09T10:31:52.132Z,84.69
2016-06-09T10:32:52.167Z,83.93
2016-06-09T10:33:52.170Z,84.02
2016-06-09T10:34:52.204Z,83.26
2016-06-09T10:35:52.895Z,84.41
2016-06-09T10:36:52.241Z,85.08
2016-06-09T10:37:52.260Z,83.93
2016-06-09T10:38:52.263Z,84.27
2016-06-09T10:39:52.282Z,85.32
2016-06-09T10:40:52.301Z,84.98
2016-06-09T10:41:52.179Z,85.36
2016-06-09T10:42:52.338Z,84.12
2016-06-09T10:43:52.372Z,84.88
2016-06-09T10:44:52.391Z,84.88
2016-06-09T10:45:52.411Z,84.69
2016-06-09T10:46:52.428Z,83.26
2016-06-09T10:47:52.431Z,83.83
2016-06-09T10:48:52.451Z,84.31
2016-06-09T10:49:52.469Z,84.02
2016-06-09T10:50:52.723Z,83.36
2016-06-09T10:51:52.538Z,82.68
2016-06-09T10:52:52.541Z,82.78
2016-06-09T10:53:52.607Z,83.06
2016-06-09T10:54:52.640Z,83.93
2016-06-09T10:55:52.597Z,82.3
2016-06-09T10:56:52.600Z,83.36
2016-06-09T10:57:52.462Z,83.2
2016-06-09T10:58:52.637Z,82.2
2016-06-09T10:59:52.719Z,81.96
2016-06-09T11:00:52.690Z,82.15
2016-06-09T11:02:03.944Z,81.82
2016-06-09T11:02:52.727Z,81.25
2016-06-09T11:03:52.747Z,81.73
2016-06-09T11:04:52.766Z,82.2
2016-06-09T11:05:53.736Z,82.11
2016-06-09T11:06:53.131Z,82.4
2016-06-09T11:07:52.837Z,82.53
2016-06-09T11:08:52.856Z,82.24
2016-06-09T11:09:52.859Z,81.48
2016-06-09T11:10:52.877Z,80
2016-06-09T11:11:52.896Z,81.73
2016-06-09T11:12:52.930Z,83.45
2016-06-09T11:13:52.964Z,83.16
2016-06-09T11:14:52.967Z,83.39
2016-06-09T11:15:52.986Z,83.97
2016-06-09T11:16:53.005Z,83.49
2016-06-09T11:17:53.008Z,81.67
2016-06-09T11:18:53.027Z,82.63
2016-06-09T11:19:53.061Z,82.06
2016-06-09T11:20:53.705Z,81.29
2016-06-09T11:21:53.521Z,80.43
2016-06-09T11:22:53.133Z,81.1
2016-06-09T11:23:53.136Z,81.54
2016-06-09T11:24:53.139Z,82.2
2016-06-09T11:25:53.173Z,82.78
2016-06-09T11:26:53.192Z,81.63
2016-06-09T11:27:53.212Z,81.15
2016-06-09T11:28:53.073Z,81.05
2016-06-09T11:29:53.249Z,82.59
2016-06-09T11:30:53.266Z,82.01
2016-06-09T11:31:53.285Z,82.2
2016-06-09T11:32:53.305Z,81.44
2016-06-09T11:33:53.323Z,81.82
2016-06-09T11:34:53.341Z,82.3
2016-06-09T11:35:53.361Z,81.73
2016-06-09T11:36:53.395Z,81.73
2016-06-09T11:37:53.398Z,82.4
2016-06-09T11:38:53.416Z,82.4
2016-06-09T11:39:53.451Z,80.77
2016-06-09T11:40:53.455Z,81.63
2016-06-09T11:41:53.488Z,82.01
2016-06-09T11:42:53.508Z,82.2
2016-06-09T11:43:53.526Z,83.45
2016-06-09T11:44:53.529Z,83.06
2016-06-09T11:45:53.563Z,83.26
2016-06-09T11:46:53.582Z,82.87
2016-06-09T11:47:53.601Z,81.82
2016-06-09T11:48:53.462Z,82.49
2016-06-09T11:49:53.638Z,81.82
2016-06-09T11:50:53.813Z,81.86
2016-06-09T11:51:53.706Z,81.2
2016-06-09T11:52:53.741Z,79.85
2016-06-09T11:53:53.760Z,80.33
2016-06-09T11:54:53.778Z,79.75
2016-06-09T11:55:53.735Z,79.37
2016-06-09T11:56:53.768Z,79.85
2016-06-09T11:57:53.835Z,80.48
2016-06-09T11:58:53.807Z,80.81
2016-06-09T11:59:53.824Z,80.52
2016-06-09T12:00:53.859Z,80.29
2016-06-09T12:01:53.862Z,79.91
2016-06-09T12:02:53.881Z,80.71
2016-06-09T12:03:53.900Z,80.43
2016-06-09T12:04:53.918Z,80.14
2016-06-09T12:05:53.781Z,79.72
2016-06-09T12:06:53.956Z,80.96
2016-06-09T12:07:53.974Z,82.24
2016-06-09T12:08:53.993Z,81.15
2016-06-09T12:09:54.027Z,80.87
2016-06-09T12:10:54.031Z,81.05
2016-06-09T12:11:54.049Z,82.59
2016-06-09T12:12:54.067Z,81.92
2016-06-09T12:13:54.086Z,81.15
2016-06-09T12:14:54.121Z,81.34
2016-06-09T12:15:54.124Z,81.92
2016-06-09T12:16:54.143Z,81.73
2016-06-09T12:17:54.177Z,82.11
2016-06-09T12:18:54.180Z,82.2
2016-06-09T12:19:54.199Z,82.59
2016-06-09T12:20:54.217Z,82.49
2016-06-09T12:21:54.252Z,82.78
2016-06-09T12:22:54.255Z,82.3
2016-06-09T12:23:54.274Z,81.73
2016-06-09T12:24:54.292Z,81.63
2016-06-09T12:25:54.327Z,81.05
2016-06-09T12:26:54.330Z,81.63
2016-06-09T12:27:54.363Z,82.49
2016-06-09T12:28:54.383Z,81.44
2016-06-09T12:29:54.402Z,81.67
2016-06-09T12:30:54.420Z,81.67
2016-06-09T12:31:54.439Z,81.38
2016-06-09T12:32:54.457Z,80.9
2016-06-09T12:33:54.320Z,81.1
2016-06-09T12:34:54.495Z,81.67
2016-06-09T12:35:55.030Z,81.77
2016-06-09T12:36:54.783Z,81.67
2016-06-09T12:37:54.552Z,81.77
2016-06-09T12:38:54.569Z,81.67
2016-06-09T12:39:54.588Z,81.57
2016-06-09T12:40:54.607Z,82.82
2016-06-09T12:41:54.657Z,82.4
2016-06-09T12:42:54.660Z,81.63
2016-06-09T12:43:54.663Z,81.67
2016-06-09T12:44:54.682Z,81.86
2016-06-09T12:45:54.701Z,82.2
2016-06-09T12:46:54.719Z,83.64
2016-06-09T12:47:54.738Z,82.78
2016-06-09T12:48:54.756Z,82.73
2016-06-09T12:49:54.776Z,82.43
2016-06-09T12:50:55.154Z,82.15
2016-06-09T12:51:55.922Z,81.29
2016-06-09T12:52:54.831Z,81.96
2016-06-09T12:53:54.850Z,82.24
2016-06-09T12:54:54.947Z,80.71
2016-06-09T12:55:54.902Z,79.95