createdAt,value
2022-09-06T08:43:30.815Z,20.30
2022-09-06T08:45:57.614Z,20.60
2022-09-06T08:48:27.833Z,20.80
2022-09-06T08:54:40.274Z,21.20
2022-09-06T08:57:39.982Z,21.50
2022-09-06T09:00:13.272Z,21.70
2022-09-06T09:02:51.807Z,21.80
2022-09-06T09:05:24.262Z,22.00
2022-09-06T09:08:22.523Z,22.20
2022-09-06T09:11:07.505Z,22.50
2022-09-06T09:13:56.038Z,22.70
2022-09-06T09:16:23.483Z,22.90
2022-09-06T09:18:53.811Z,23.10
2022-09-06T09:21:30.145Z,23.20
2022-09-06T09:24:01.722Z,23.20
2022-09-06T09:26:36.784Z,23.30
2022-09-06T09:29:06.425Z,23.30
2022-09-06T09:31:42.472Z,23.20
2022-09-06T09:34:14.791Z,22.70
2022-09-06T09:39:36.880Z,23.30
2022-09-06T09:42:04.344Z,23.40
2022-09-06T09:44:31.187Z,23.60
2022-09-06T09:46:58.106Z,24.00
2022-09-06T09:49:25.302Z,24.10
2022-09-06T09:52:05.502Z,24.20
2022-09-06T09:54:36.664Z,24.30
2022-09-06T09:57:11.696Z,24.60
2022-09-06T09:59:57.327Z,24.90
2022-09-06T10:02:31.258Z,24.90
2022-09-06T10:05:04.024Z,24.90
2022-09-06T10:07:33.393Z,25.10
2022-09-06T10:10:06.213Z,25.20
2022-09-06T10:12:35.846Z,25.30
2022-09-06T10:15:07.083Z,25.20
2022-09-06T10:17:52.735Z,25.20
2022-09-06T10:20:20.711Z,25.20
2022-09-06T10:22:54.764Z,25.30
2022-09-06T10:25:55.146Z,25.40
2022-09-06T10:28:28.130Z,25.40
2022-09-06T10:31:13.819Z,25.70
2022-09-06T10:33:52.647Z,26.00
2022-09-06T10:36:30.374Z,25.90
2022-09-06T10:39:20.632Z,25.80
2022-09-06T10:42:13.942Z,25.80
2022-09-06T10:45:18.363Z,25.90
2022-09-06T10:47:57.495Z,26.00
2022-09-06T10:50:43.042Z,25.90
2022-09-06T10:53:39.082Z,25.70
2022-09-06T10:57:09.339Z,25.70
2022-09-06T11:00:06.802Z,25.60
2022-09-06T11:06:02.267Z,25.90
2022-09-06T11:08:51.181Z,25.90
2022-09-06T11:11:42.742Z,26.00
2022-09-06T11:14:13.522Z,26.10
2022-09-06T11:16:51.855Z,26.30
2022-09-06T11:19:27.618Z,26.30
2022-09-06T11:22:09.421Z,26.20
2022-09-06T11:24:41.961Z,26.20
2022-09-06T11:27:27.551Z,26.10
2022-09-06T11:29:58.154Z,26.30
2022-09-06T11:33:02.456Z,26.50
2022-09-06T11:35:34.895Z,26.80
2022-09-06T11:38:22.136Z,26.50
2022-09-06T11:41:02.532Z,26.30
2022-09-06T11:43:55.621Z,26.10
2022-09-06T11:46:34.559Z,26.40
2022-09-06T11:49:16.307Z,26.50
2022-09-06T11:51:44.904Z,26.50
2022-09-06T11:54:11.599Z,26.30
2022-09-06T11:56:47.968Z,25.90
2022-09-06T11:59:33.859Z,25.80
2022-09-06T12:02:02.183Z,26.20
2022-09-06T12:05:01.634Z,26.40
2022-09-06T12:07:29.421Z,26.60
2022-09-06T12:09:56.322Z,26.70
2022-09-06T12:12:40.288Z,26.40
2022-09-06T12:15:55.248Z,26.10
2022-09-06T12:18:46.879Z,26.30
2022-09-06T12:21:35.574Z,26.70
2022-09-06T12:24:03.976Z,27.00
2022-09-06T12:26:55.585Z,26.80
2022-09-06T12:29:26.214Z,26.70
2022-09-06T12:31:58.603Z,26.80
2022-09-06T12:34:30.279Z,26.70
2022-09-06T12:36:59.347Z,26.90
2022-09-06T12:39:26.696Z,26.80
2022-09-06T12:42:05.524Z,26.80
2022-09-06T12:44:51.211Z,26.50
2022-09-06T12:47:32.661Z,26.20
2022-09-06T12:50:18.510Z,26.40
2022-09-06T12:53:09.147Z,26.50
2022-09-06T12:55:38.543Z,26.30
2022-09-06T12:58:10.572Z,26.20
2022-09-06T13:00:41.669Z,26.20
2022-09-06T13:03:35.098Z,26.20
2022-09-06T13:06:26.749Z,26.30
2022-09-06T13:08:57.375Z,26.30
2022-09-06T13:11:51.505Z,26.30
2022-09-06T13:14:23.337Z,26.30
2022-09-06T13:16:52.015Z,26.20
2022-09-06T13:19:39.741Z,26.20
2022-09-06T13:22:13.502Z,26.10
2022-09-06T13:24:47.184Z,26.10
2022-09-06T13:27:39.071Z,26.00
2022-09-06T13:30:09.147Z,26.10
2022-09-06T13:32:45.235Z,26.20
2022-09-06T13:35:23.897Z,26.10
2022-09-06T13:37:50.951Z,26.20
2022-09-06T13:40:59.946Z,26.20
2022-09-06T13:43:28.471Z,26.00
2022-09-06T13:46:06.799Z,26.00
2022-09-06T13:48:34.179Z,25.80
2022-09-06T13:51:03.371Z,25.90
2022-09-06T13:53:31.634Z,25.80
2022-09-06T13:55:59.092Z,25.80
2022-09-06T13:58:26.439Z,25.70
2022-09-06T14:00:56.811Z,26.00
2022-09-06T14:03:29.641Z,25.90
2022-09-06T14:05:56.724Z,25.90
2022-09-06T14:08:24.295Z,25.70
2022-09-06T14:10:52.206Z,25.50
2022-09-06T14:13:19.284Z,25.50
2022-09-06T14:15:48.330Z,25.50
2022-09-06T14:18:16.002Z,25.40
2022-09-06T14:20:52.874Z,25.30
2022-09-06T14:23:20.023Z,25.30
2022-09-06T14:25:46.961Z,25.10
2022-09-06T14:28:14.498Z,26.30
2022-09-06T14:30:41.408Z,25.30
2022-09-06T14:33:08.192Z,25.30
2022-09-06T14:35:34.951Z,25.20
2022-09-06T14:38:01.740Z,25.00
2022-09-06T14:40:28.615Z,24.90
2022-09-06T14:42:56.144Z,24.80
2022-09-06T14:45:22.971Z,24.90
2022-09-06T14:47:49.788Z,24.90
2022-09-06T14:50:16.905Z,24.90
2022-09-06T14:52:43.685Z,25.00
2022-09-06T14:55:10.869Z,25.00
2022-09-06T14:57:37.639Z,25.10
2022-09-06T15:00:08.492Z,25.20
2022-09-06T15:02:35.800Z,25.20
2022-09-06T15:05:03.004Z,25.10
2022-09-06T15:07:30.368Z,25.00
2022-09-06T15:09:57.296Z,24.90
2022-09-06T15:12:24.282Z,24.90
2022-09-06T15:14:51.084Z,25.10
2022-09-06T15:17:17.883Z,25.20
2022-09-06T15:19:45.832Z,25.20
2022-09-06T15:22:12.650Z,25.30
2022-09-06T15:24:40.422Z,25.20
2022-09-06T15:27:07.188Z,25.20
2022-09-06T15:29:34.052Z,25.10
2022-09-06T15:32:00.880Z,25.10
2022-09-06T15:34:27.758Z,25.10
2022-09-06T15:36:54.822Z,25.20
2022-09-06T15:39:21.691Z,25.00
2022-09-06T15:41:50.709Z,25.00
2022-09-06T15:44:19.908Z,24.90
2022-09-06T15:46:50.663Z,24.90
2022-09-06T15:49:31.166Z,24.90
2022-09-06T15:52:00.859Z,24.90
2022-09-06T15:54:46.973Z,24.70
2022-09-06T15:57:16.346Z,24.60
2022-09-06T15:59:43.544Z,24.70
2022-09-06T16:02:10.844Z,24.50
2022-09-06T16:04:37.745Z,24.40
2022-09-06T16:07:05.611Z,24.40
2022-09-06T16:09:32.393Z,24.40
2022-09-06T16:11:59.240Z,24.40
2022-09-06T16:14:28.124Z,24.30
2022-09-06T16:16:55.878Z,24.30
2022-09-06T16:19:22.749Z,24.10
2022-09-06T16:21:49.569Z,24.10
2022-09-06T16:24:18.582Z,24.10
2022-09-06T16:26:46.635Z,24.10
2022-09-06T16:29:16.260Z,24.10
2022-09-06T16:31:43.202Z,24.00
2022-09-06T16:34:11.712Z,24.10
2022-09-06T16:36:38.787Z,24.10
2022-09-06T16:39:06.243Z,24.20
2022-09-06T16:41:44.429Z,24.20
2022-09-06T16:44:17.538Z,24.20
2022-09-06T16:46:46.282Z,24.00
2022-09-06T16:49:13.599Z,23.90
2022-09-06T16:51:40.360Z,24.00
2022-09-06T16:54:07.169Z,23.90
2022-09-06T16:56:35.976Z,23.80
2022-09-06T16:59:06.441Z,23.80
2022-09-06T17:01:34.861Z,23.60
2022-09-06T17:04:02.919Z,23.60
2022-09-06T17:06:30.605Z,23.50
2022-09-06T17:08:58.515Z,23.30
2022-09-06T17:11:26.965Z,23.20
2022-09-06T17:13:55.308Z,23.10
2022-09-06T17:16:41.416Z,23.00
2022-09-06T17:19:09.681Z,23.10
2022-09-06T17:21:37.428Z,23.10
2022-09-06T17:24:05.303Z,23.10
2022-09-06T17:26:34.355Z,23.10
2022-09-06T17:29:01.323Z,23.10
2022-09-06T17:31:28.288Z,23.00
2022-09-06T17:33:55.206Z,23.00
2022-09-06T17:36:24.222Z,22.90
2022-09-06T17:38:53.489Z,22.80
2022-09-06T17:41:27.769Z,22.60
2022-09-06T17:43:55.125Z,22.40
2022-09-06T17:46:28.548Z,22.40
2022-09-06T17:48:56.803Z,22.50
2022-09-06T17:51:24.677Z,22.70
2022-09-06T17:53:52.696Z,22.80
2022-09-06T17:56:20.388Z,22.80
2022-09-06T17:59:01.722Z,22.80
2022-09-06T18:01:31.158Z,22.70
2022-09-06T18:03:59.368Z,22.60
2022-09-06T18:06:28.567Z,22.50
2022-09-06T18:08:57.764Z,22.50
2022-09-06T18:11:27.391Z,22.30
2022-09-06T18:14:01.732Z,22.20
2022-09-06T18:16:30.179Z,21.90
2022-09-06T18:19:00.249Z,21.50
2022-09-06T18:21:29.211Z,21.50
2022-09-06T18:23:56.874Z,21.50
2022-09-06T18:26:24.552Z,21.40
2022-09-06T18:29:14.896Z,21.00
2022-09-06T18:35:30.989Z,20.40
2022-09-06T18:37:57.739Z,20.20
2022-09-06T18:40:24.546Z,20.00
2022-09-06T18:42:59.302Z,19.90
2022-09-06T18:49:58.112Z,20.40
2022-09-06T18:52:24.948Z,19.70
2022-09-06T18:54:51.853Z,19.60
2022-09-06T18:57:18.684Z,19.60
2022-09-06T19:00:42.319Z,19.50
2022-09-06T19:03:30.371Z,19.00
2022-09-06T19:06:05.980Z,19.20
2022-09-06T19:08:33.394Z,20.00
2022-09-06T19:15:05.128Z,19.10
2022-09-06T19:17:32.016Z,18.90
2022-09-06T19:19:59.091Z,19.00
2022-09-06T19:22:34.693Z,19.00
2022-09-06T19:29:30.120Z,18.80
2022-09-06T19:31:57.176Z,19.00
2022-09-06T19:34:24.156Z,19.20
2022-09-06T19:36:55.441Z,19.20
