createdAt,value
2022-12-28T03:59:03.309Z,1006.02
2022-12-28T04:00:03.247Z,1006.06
2022-12-28T04:01:03.327Z,1006.11
2022-12-28T04:02:03.348Z,1005.92
2022-12-28T04:03:03.311Z,1005.96
2022-12-28T04:04:03.204Z,1005.99
2022-12-28T04:05:03.193Z,1006.06
2022-12-28T04:06:03.182Z,1005.95
2022-12-28T04:07:03.175Z,1005.95
2022-12-28T04:08:03.174Z,1006.00
2022-12-28T04:09:03.192Z,1005.99
2022-12-28T04:10:03.163Z,1005.97
2022-12-28T04:11:03.149Z,1005.99
2022-12-28T04:12:03.149Z,1006.04
2022-12-28T04:13:03.141Z,1005.96
2022-12-28T04:14:08.483Z,1005.89
2022-12-28T04:15:03.244Z,1005.88
2022-12-28T04:16:03.204Z,1005.92
2022-12-28T04:17:03.122Z,1005.85
2022-12-28T04:18:03.110Z,1005.94
2022-12-28T04:19:03.178Z,1005.79
2022-12-28T04:20:03.100Z,1005.84
2022-12-28T04:21:03.099Z,1005.81
2022-12-28T04:22:03.093Z,1005.74
2022-12-28T04:23:03.091Z,1005.70
2022-12-28T04:24:03.084Z,1005.67
2022-12-28T04:25:03.079Z,1005.67
2022-12-28T04:26:03.094Z,1005.70
2022-12-28T04:27:03.073Z,1005.71
2022-12-28T04:28:03.065Z,1005.64
2022-12-28T04:29:03.053Z,1005.52
2022-12-28T04:30:03.049Z,1005.66
2022-12-28T04:31:03.106Z,1005.58
2022-12-28T04:32:03.052Z,1005.56
2022-12-28T04:33:03.066Z,1005.54
2022-12-28T04:34:03.045Z,1005.47
2022-12-28T04:35:03.042Z,1005.49
2022-12-28T04:36:03.027Z,1005.54
2022-12-28T04:37:03.023Z,1005.40
2022-12-28T04:38:03.037Z,1005.49
2022-12-28T04:39:03.007Z,1005.50
2022-12-28T04:40:03.013Z,1005.47
2022-12-28T04:41:03.013Z,1005.43
2022-12-28T04:42:02.998Z,1005.45
2022-12-28T04:43:02.998Z,1005.50
2022-12-28T04:44:03.007Z,1005.38
2022-12-28T04:45:02.987Z,1005.42
2022-12-28T04:46:02.985Z,1005.37
2022-12-28T04:47:03.000Z,1005.36
2022-12-28T04:48:02.971Z,1005.36
2022-12-28T04:49:02.989Z,1005.42
2022-12-28T04:50:02.962Z,1005.40
2022-12-28T04:51:02.964Z,1005.40
2022-12-28T04:52:02.967Z,1005.37
2022-12-28T04:53:02.950Z,1005.31
2022-12-28T04:54:02.941Z,1005.25
2022-12-28T04:55:02.940Z,1005.20
2022-12-28T04:56:02.954Z,1005.21
2022-12-28T04:57:02.918Z,1005.26
2022-12-28T04:58:02.918Z,1005.24
2022-12-28T04:59:02.918Z,1005.22
2022-12-28T05:00:02.913Z,1005.28
2022-12-28T05:01:03.003Z,1005.27
2022-12-28T05:02:03.030Z,1005.18
2022-12-28T05:03:02.962Z,1005.21
2022-12-28T05:04:02.895Z,1005.19
2022-12-28T05:05:02.885Z,1005.19
2022-12-28T05:06:02.904Z,1005.22
2022-12-28T05:07:02.884Z,1005.25
2022-12-28T05:08:02.907Z,1005.16
2022-12-28T05:09:02.872Z,1005.15
2022-12-28T05:10:02.868Z,1005.15
2022-12-28T05:11:02.870Z,1005.28
2022-12-28T05:12:02.861Z,1005.20
2022-12-28T05:13:02.857Z,1005.12
2022-12-28T05:14:02.852Z,1005.17
2022-12-28T05:15:02.845Z,1005.10
2022-12-28T05:16:02.892Z,1005.18
2022-12-28T05:17:02.847Z,1005.09
2022-12-28T05:18:02.849Z,1005.08
2022-12-28T05:19:02.835Z,1005.06
2022-12-28T05:20:02.810Z,1005.14
2022-12-28T05:21:02.828Z,1005.08
2022-12-28T05:22:02.812Z,1005.14
2022-12-28T05:23:02.812Z,1005.08
2022-12-28T05:24:02.796Z,1005.06
2022-12-28T05:25:02.796Z,1005.09
2022-12-28T05:26:02.790Z,1005.04
2022-12-28T05:27:02.791Z,1005.00
2022-12-28T05:28:02.792Z,1005.01
2022-12-28T05:29:02.789Z,1005.05
2022-12-28T05:30:02.771Z,1004.98
2022-12-28T05:31:02.827Z,1005.05
2022-12-28T05:32:02.767Z,1005.05
2022-12-28T05:33:02.761Z,1004.99
2022-12-28T05:34:02.755Z,1005.02
2022-12-28T05:35:02.772Z,1004.92
2022-12-28T05:36:02.754Z,1004.85
2022-12-28T05:37:02.753Z,1004.88
2022-12-28T05:38:02.741Z,1004.95
2022-12-28T05:39:02.745Z,1004.97
2022-12-28T05:40:02.726Z,1004.91
2022-12-28T05:41:02.721Z,1004.95
2022-12-28T05:42:02.771Z,1005.02
2022-12-28T05:43:02.710Z,1005.01
2022-12-28T05:44:02.729Z,1004.95
2022-12-28T05:45:02.712Z,1004.93
2022-12-28T05:46:02.726Z,1004.93
2022-12-28T05:47:02.733Z,1004.94
2022-12-28T05:48:02.684Z,1004.89
2022-12-28T05:49:02.685Z,1004.85
2022-12-28T05:50:02.686Z,1004.90
2022-12-28T05:51:02.690Z,1004.94
2022-12-28T05:52:02.664Z,1004.97
2022-12-28T05:53:02.662Z,1004.93
2022-12-28T05:54:02.666Z,1004.94
2022-12-28T05:55:02.656Z,1004.83
2022-12-28T05:56:02.669Z,1004.82
2022-12-28T05:57:02.649Z,1004.78
2022-12-28T05:58:02.650Z,1004.65
2022-12-28T05:59:02.682Z,1004.75
2022-12-28T06:00:02.645Z,1004.82
2022-12-28T06:01:02.669Z,1004.74
2022-12-28T06:02:02.923Z,1004.68
2022-12-28T06:03:02.687Z,1004.58
2022-12-28T06:04:02.627Z,1004.74
2022-12-28T06:05:02.617Z,1004.72
2022-12-28T06:06:02.603Z,1004.69
2022-12-28T06:07:02.631Z,1004.61
2022-12-28T06:08:02.616Z,1004.64
2022-12-28T06:09:02.594Z,1004.69
2022-12-28T06:10:02.590Z,1004.61
2022-12-28T06:11:02.589Z,1004.86
2022-12-28T06:12:02.590Z,1004.69
2022-12-28T06:13:02.574Z,1004.78
2022-12-28T06:14:02.568Z,1004.78
2022-12-28T06:15:02.563Z,1004.67
2022-12-28T06:16:02.598Z,1004.73
2022-12-28T06:17:02.555Z,1004.66
2022-12-28T06:18:02.560Z,1004.64
2022-12-28T06:19:02.548Z,1004.72
2022-12-28T06:20:02.561Z,1004.80
2022-12-28T06:21:02.534Z,1004.75
2022-12-28T06:22:02.533Z,1004.83
2022-12-28T06:23:02.554Z,1004.82
2022-12-28T06:24:02.527Z,1004.68
2022-12-28T06:25:02.519Z,1004.82
2022-12-28T06:26:02.515Z,1004.77
2022-12-28T06:27:02.534Z,1004.77
2022-12-28T06:28:02.511Z,1004.75
2022-12-28T06:29:02.523Z,1004.72
2022-12-28T06:30:02.494Z,1004.76
2022-12-28T06:31:02.489Z,1004.90
2022-12-28T06:32:02.506Z,1004.75
2022-12-28T06:33:02.484Z,1004.71
2022-12-28T06:34:02.511Z,1004.70
2022-12-28T06:35:02.499Z,1004.70
2022-12-28T06:36:02.471Z,1004.79
2022-12-28T06:37:02.475Z,1004.72
2022-12-28T06:38:02.488Z,1004.80
2022-12-28T06:39:02.529Z,1004.78
2022-12-28T06:40:02.490Z,1004.85
2022-12-28T06:41:13.349Z,1004.84
2022-12-28T06:42:02.442Z,1004.66
2022-12-28T06:43:02.432Z,1004.67
2022-12-28T06:44:02.472Z,1004.63
2022-12-28T06:45:02.429Z,1004.67
2022-12-28T06:46:02.526Z,1004.79
2022-12-28T06:47:02.418Z,1004.80
2022-12-28T06:48:02.422Z,1004.85
2022-12-28T06:49:02.412Z,1004.79
2022-12-28T06:50:02.407Z,1004.80
2022-12-28T06:51:02.404Z,1004.74
2022-12-28T06:52:02.427Z,1004.80
2022-12-28T06:53:02.401Z,1004.77
2022-12-28T06:54:02.387Z,1004.73
2022-12-28T06:55:02.413Z,1004.75
2022-12-28T06:56:02.378Z,1004.75
2022-12-28T06:57:02.383Z,1004.82
2022-12-28T06:58:02.399Z,1004.70
2022-12-28T06:59:03.974Z,1004.72
2022-12-28T07:00:02.410Z,1004.76
2022-12-28T07:01:02.536Z,1004.77
2022-12-28T07:02:02.606Z,1004.70
2022-12-28T07:03:02.384Z,1004.74
2022-12-28T07:04:02.351Z,1004.68
2022-12-28T07:05:02.340Z,1004.80
2022-12-28T07:06:02.354Z,1004.80
2022-12-28T07:07:02.329Z,1004.72
2022-12-28T07:08:05.209Z,1004.73
2022-12-28T07:09:02.339Z,1004.73
2022-12-28T07:10:02.322Z,1004.65
2022-12-28T07:11:02.429Z,1004.63
2022-12-28T07:12:02.310Z,1004.62
2022-12-28T07:13:02.301Z,1004.63
2022-12-28T07:14:02.307Z,1004.65
2022-12-28T07:15:02.309Z,1004.56
2022-12-28T07:16:02.288Z,1004.51
2022-12-28T07:17:02.316Z,1004.69
2022-12-28T07:18:02.283Z,1004.66
2022-12-28T07:19:02.290Z,1004.60
2022-12-28T07:20:02.268Z,1004.67
2022-12-28T07:21:02.263Z,1004.62
2022-12-28T07:22:02.285Z,1004.61
2022-12-28T07:23:02.272Z,1004.63
2022-12-28T07:24:02.260Z,1004.60
2022-12-28T07:25:02.266Z,1004.66
2022-12-28T07:26:02.253Z,1004.65
2022-12-28T07:27:02.359Z,1004.67
2022-12-28T07:28:02.243Z,1004.70
2022-12-28T07:29:02.231Z,1004.74
2022-12-28T07:30:02.223Z,1004.69
2022-12-28T07:31:02.333Z,1004.74
2022-12-28T07:32:02.220Z,1004.73
2022-12-28T07:33:02.224Z,1004.80
2022-12-28T07:34:02.214Z,1004.82
2022-12-28T07:35:02.228Z,1004.79
2022-12-28T07:36:02.194Z,1004.79
2022-12-28T07:37:02.189Z,1004.74
2022-12-28T07:38:02.196Z,1004.77
2022-12-28T07:39:02.199Z,1004.73
2022-12-28T07:40:02.178Z,1004.70
2022-12-28T07:41:02.172Z,1004.70
2022-12-28T07:42:02.167Z,1004.66
2022-12-28T07:43:02.221Z,1004.69
2022-12-28T07:44:02.161Z,1004.69
2022-12-28T07:45:02.158Z,1004.68
2022-12-28T07:46:02.243Z,1004.67
2022-12-28T07:47:02.144Z,1004.66
2022-12-28T07:48:02.197Z,1004.68
2022-12-28T07:49:02.157Z,1004.63
2022-12-28T07:50:02.131Z,1004.66
2022-12-28T07:51:02.127Z,1004.64
2022-12-28T07:52:02.118Z,1004.52
2022-12-28T07:53:02.119Z,1004.55
2022-12-28T07:54:02.144Z,1004.61
2022-12-28T07:55:02.109Z,1004.63
2022-12-28T07:56:02.140Z,1004.61
2022-12-28T07:57:02.099Z,1004.71
2022-12-28T07:58:02.093Z,1004.67
2022-12-28T07:59:02.216Z,1004.70
2022-12-28T08:00:02.112Z,1004.76
2022-12-28T08:01:02.248Z,1004.78
2022-12-28T08:02:02.185Z,1004.66
2022-12-28T08:03:02.090Z,1004.75
2022-12-28T08:04:02.214Z,1004.77
2022-12-28T08:05:02.069Z,1004.78
2022-12-28T08:06:02.104Z,1004.74
2022-12-28T08:07:02.072Z,1004.74
2022-12-28T08:08:03.877Z,1004.70
2022-12-28T08:09:02.048Z,1004.70
2022-12-28T08:10:02.041Z,1004.71
2022-12-28T08:11:02.054Z,1004.69
2022-12-28T08:12:02.055Z,1004.70
2022-12-28T08:13:02.042Z,1004.71
2022-12-28T08:14:02.038Z,1004.73
2022-12-28T08:15:02.041Z,1004.71
2022-12-28T08:16:02.049Z,1004.73
2022-12-28T08:17:02.018Z,1004.72
2022-12-28T08:18:02.012Z,1004.72
2022-12-28T08:19:02.004Z,1004.70
2022-12-28T08:20:02.000Z,1004.75
2022-12-28T08:21:02.008Z,1004.78
2022-12-28T08:22:02.011Z,1004.66
2022-12-28T08:23:01.988Z,1004.76
2022-12-28T08:24:01.977Z,1004.79
2022-12-28T08:25:01.994Z,1004.79
2022-12-28T08:26:01.968Z,1004.78
2022-12-28T08:27:01.974Z,1004.79
2022-12-28T08:28:01.969Z,1004.79
2022-12-28T08:29:01.949Z,1004.77
2022-12-28T08:30:01.964Z,1004.77
2022-12-28T08:31:01.978Z,1004.88
2022-12-28T08:32:01.947Z,1004.82
2022-12-28T08:33:01.939Z,1004.80
2022-12-28T08:34:01.956Z,1004.79
2022-12-28T08:35:01.939Z,1004.78
2022-12-28T08:36:01.952Z,1004.79
2022-12-28T08:37:01.928Z,1004.76
2022-12-28T08:38:01.916Z,1004.81
2022-12-28T08:39:01.935Z,1004.78
2022-12-28T08:40:01.911Z,1004.78
2022-12-28T08:41:01.926Z,1004.78
2022-12-28T08:42:01.903Z,1004.76
2022-12-28T08:43:01.895Z,1004.79
2022-12-28T08:44:01.919Z,1004.79
2022-12-28T08:45:01.919Z,1004.78
2022-12-28T08:46:02.276Z,1004.79
2022-12-28T08:47:01.945Z,1004.79
2022-12-28T08:48:01.873Z,1004.75
2022-12-28T08:49:01.899Z,1004.75
2022-12-28T08:50:01.871Z,1004.75
2022-12-28T08:51:01.915Z,1004.74
2022-12-28T08:52:01.871Z,1004.69
2022-12-28T08:53:01.849Z,1004.69
2022-12-28T08:54:01.863Z,1004.73
2022-12-28T08:55:01.852Z,1004.72
2022-12-28T08:56:06.403Z,1004.70
2022-12-28T08:57:01.843Z,1004.71
2022-12-28T08:58:01.833Z,1004.70
2022-12-28T08:59:01.833Z,1004.67
2022-12-28T09:00:01.848Z,1004.67
2022-12-28T09:01:01.880Z,1004.68
2022-12-28T09:02:01.947Z,1004.71
2022-12-28T09:03:01.922Z,1004.73
2022-12-28T09:04:01.802Z,1004.73
2022-12-28T09:05:01.821Z,1004.74
2022-12-28T09:06:01.834Z,1004.68
2022-12-28T09:07:01.816Z,1004.71
2022-12-28T09:08:01.803Z,1004.71
2022-12-28T09:09:06.564Z,1004.74
2022-12-28T09:10:01.864Z,1004.75
2022-12-28T09:11:01.774Z,1004.75
2022-12-28T09:12:01.803Z,1004.79
2022-12-28T09:13:01.775Z,1004.79
2022-12-28T09:14:01.759Z,1004.83
2022-12-28T09:15:01.758Z,1004.82
2022-12-28T09:16:01.789Z,1004.80
2022-12-28T09:17:01.756Z,1004.78
2022-12-28T09:18:01.747Z,1004.79
2022-12-28T09:19:01.757Z,1004.80
2022-12-28T09:20:01.733Z,1004.87
2022-12-28T09:21:01.729Z,1004.83
2022-12-28T09:22:01.745Z,1004.83
2022-12-28T09:23:01.724Z,1004.80
2022-12-28T09:24:01.710Z,1004.79
2022-12-28T09:25:01.713Z,1004.72
2022-12-28T09:26:01.713Z,1004.76
2022-12-28T09:27:01.727Z,1004.80
2022-12-28T09:28:01.729Z,1004.80
2022-12-28T09:29:01.711Z,1004.82
2022-12-28T09:30:01.697Z,1004.78
2022-12-28T09:31:01.718Z,1004.78
2022-12-28T09:32:01.678Z,1004.76
2022-12-28T09:33:01.678Z,1004.78
2022-12-28T09:35:01.695Z,1004.71
2022-12-28T09:36:01.664Z,1004.70
2022-12-28T09:37:01.697Z,1004.73
2022-12-28T09:38:01.668Z,1004.76
2022-12-28T09:39:01.716Z,1004.72
2022-12-28T09:40:02.045Z,1004.73
2022-12-28T09:41:01.646Z,1004.76
2022-12-28T09:42:01.677Z,1004.70
2022-12-28T09:43:01.641Z,1004.78
2022-12-28T09:44:01.629Z,1004.78
2022-12-28T09:45:01.641Z,1004.74
2022-12-28T09:46:01.632Z,1004.75
2022-12-28T09:47:01.723Z,1004.75
2022-12-28T09:48:01.630Z,1004.73
2022-12-28T09:49:01.612Z,1004.71
2022-12-28T09:50:01.602Z,1004.68
2022-12-28T09:51:01.616Z,1004.74
2022-12-28T09:52:01.596Z,1004.69
2022-12-28T09:53:01.591Z,1004.68
2022-12-28T09:54:01.596Z,1004.69
2022-12-28T09:55:01.600Z,1004.69
2022-12-28T09:56:01.612Z,1004.65
2022-12-28T09:57:01.608Z,1004.68
2022-12-28T09:58:01.570Z,1004.62
2022-12-28T09:59:01.572Z,1004.72
2022-12-28T10:00:01.587Z,1004.69
2022-12-28T10:01:01.604Z,1004.67
2022-12-28T10:02:01.720Z,1004.66
2022-12-28T10:13:45.596Z,1004.57
2022-12-28T10:14:16.367Z,1004.59
2022-12-28T10:15:16.389Z,1004.59
2022-12-28T10:16:16.423Z,1004.56
2022-12-28T10:17:16.357Z,1004.55
2022-12-28T10:18:16.341Z,1004.58
2022-12-28T10:19:16.341Z,1004.58
2022-12-28T10:20:16.347Z,1004.53
2022-12-28T10:21:16.365Z,1004.52
2022-12-28T10:22:16.317Z,1004.53
2022-12-28T10:23:16.320Z,1004.48
2022-12-28T10:24:32.610Z,1004.52
2022-12-28T10:25:16.314Z,1004.50
2022-12-28T10:26:16.306Z,1004.47
2022-12-28T10:27:16.308Z,1004.48
2022-12-28T10:28:16.288Z,1004.47
2022-12-28T10:29:16.323Z,1004.46
2022-12-28T10:30:16.318Z,1004.44
2022-12-28T10:31:16.340Z,1004.42
2022-12-28T10:32:16.278Z,1004.39
2022-12-28T10:33:16.277Z,1004.39
2022-12-28T10:34:17.676Z,1004.50
2022-12-28T10:35:16.265Z,1004.42
2022-12-28T10:36:16.261Z,1004.43
2022-12-28T10:37:16.257Z,1004.50
2022-12-28T10:38:16.248Z,1004.47
2022-12-28T10:39:16.245Z,1004.42
2022-12-28T10:40:16.268Z,1004.42
2022-12-28T10:41:17.030Z,1004.46
2022-12-28T10:42:16.227Z,1004.42
2022-12-28T10:43:16.251Z,1004.46
2022-12-28T10:44:40.053Z,1004.48
2022-12-28T10:45:16.233Z,1004.43
2022-12-28T10:46:16.314Z,1004.42
2022-12-28T10:47:16.205Z,1004.40
2022-12-28T10:48:16.228Z,1004.43
2022-12-28T10:49:16.206Z,1004.36
2022-12-28T10:50:36.593Z,1004.43
2022-12-28T10:51:16.190Z,1004.44
2022-12-28T10:52:16.198Z,1004.38
2022-12-28T10:53:16.196Z,1004.38
2022-12-28T10:54:16.206Z,1004.39
2022-12-28T10:55:16.179Z,1004.40
2022-12-28T10:56:17.560Z,1004.43
2022-12-28T10:57:16.194Z,1004.39
2022-12-28T10:58:29.072Z,1004.37
2022-12-28T10:59:16.169Z,1004.33
2022-12-28T11:00:16.164Z,1004.34
2022-12-28T11:01:17.825Z,1004.33
2022-12-28T11:02:16.304Z,1004.27
2022-12-28T11:03:16.159Z,1004.27
2022-12-28T11:04:16.141Z,1004.26
2022-12-28T11:05:16.136Z,1004.32
2022-12-28T11:06:18.684Z,1004.28
2022-12-28T11:07:16.125Z,1004.28
2022-12-28T11:08:16.122Z,1004.25
2022-12-28T11:09:16.117Z,1004.26
2022-12-28T11:10:16.169Z,1004.22
2022-12-28T11:11:16.106Z,1004.23
2022-12-28T11:12:16.102Z,1004.19
2022-12-28T11:13:21.608Z,1004.21
2022-12-28T11:14:16.102Z,1004.17
2022-12-28T11:15:16.094Z,1004.18
2022-12-28T11:16:16.156Z,1004.10
2022-12-28T11:17:16.105Z,1004.08
2022-12-28T11:18:16.078Z,1004.04
2022-12-28T11:19:16.079Z,1004.10
2022-12-28T11:20:16.110Z,1004.11
2022-12-28T11:21:16.079Z,1004.03
2022-12-28T11:22:16.066Z,1004.04
2022-12-28T11:23:16.062Z,1004.07
2022-12-28T11:25:16.061Z,1004.01
2022-12-28T11:26:16.052Z,1003.99
2022-12-28T11:27:16.048Z,1004.04
2022-12-28T11:28:16.047Z,1004.00
2022-12-28T11:29:16.033Z,1004.00
2022-12-28T11:30:17.729Z,1003.98
2022-12-28T11:31:16.045Z,1003.98
2022-12-28T11:32:16.023Z,1003.94
2022-12-28T11:33:16.040Z,1003.90
2022-12-28T11:34:16.017Z,1003.90
2022-12-28T11:35:16.020Z,1003.93
2022-12-28T11:36:16.017Z,1003.84
2022-12-28T11:37:16.010Z,1003.83
2022-12-28T11:38:16.002Z,1003.86
2022-12-28T11:39:16.011Z,1003.82
2022-12-28T11:40:16.053Z,1003.80
2022-12-28T11:41:15.992Z,1003.79
2022-12-28T11:43:15.996Z,1003.77
2022-12-28T11:44:15.979Z,1003.80
2022-12-28T11:45:16.006Z,1003.71
2022-12-28T11:46:16.019Z,1003.80
2022-12-28T11:47:16.000Z,1003.79
2022-12-28T11:48:15.968Z,1003.72
2022-12-28T11:49:15.981Z,1003.68
2022-12-28T11:50:15.960Z,1003.72
2022-12-28T11:51:15.956Z,1003.68
2022-12-28T11:52:15.969Z,1003.70
2022-12-28T11:53:15.943Z,1003.67
2022-12-28T11:54:15.940Z,1003.65
2022-12-28T11:55:15.947Z,1003.70
2022-12-28T11:56:15.940Z,1003.65
2022-12-28T11:57:15.932Z,1003.68
2022-12-28T11:58:15.926Z,1003.63
2022-12-28T11:59:15.961Z,1003.65
2022-12-28T12:00:21.781Z,1003.67
2022-12-28T12:01:15.985Z,1003.66
2022-12-28T12:02:15.938Z,1003.65
2022-12-28T12:03:15.977Z,1003.64
2022-12-28T12:04:15.904Z,1003.69
2022-12-28T12:05:15.947Z,1003.61
2022-12-28T12:06:15.900Z,1003.63
2022-12-28T12:07:15.921Z,1003.61
2022-12-28T12:08:16.762Z,1003.57
2022-12-28T12:09:15.879Z,1003.57
2022-12-28T12:10:15.883Z,1003.53
2022-12-28T12:11:15.885Z,1003.51
2022-12-28T12:12:18.146Z,1003.57
2022-12-28T12:13:15.863Z,1003.51
2022-12-28T12:14:15.863Z,1003.52
2022-12-28T12:15:15.859Z,1003.52
2022-12-28T12:16:15.899Z,1003.47
2022-12-28T12:17:15.869Z,1003.50
2022-12-28T12:18:15.853Z,1003.50
2022-12-28T12:19:15.843Z,1003.44
2022-12-28T12:20:15.844Z,1003.43
2022-12-28T12:21:16.358Z,1003.35
2022-12-28T12:22:15.835Z,1003.38
2022-12-28T12:23:15.829Z,1003.39
2022-12-28T12:24:15.824Z,1003.34
2022-12-28T12:25:15.820Z,1003.37
2022-12-28T12:26:15.816Z,1003.38
2022-12-28T12:27:15.836Z,1003.31
2022-12-28T12:28:15.813Z,1003.28
2022-12-28T12:29:15.836Z,1003.19
2022-12-28T12:30:15.810Z,1003.30
2022-12-28T12:31:15.881Z,1003.29
2022-12-28T12:32:15.807Z,1003.33
2022-12-28T12:33:15.792Z,1003.31
2022-12-28T12:34:19.436Z,1003.21
2022-12-28T12:35:15.794Z,1003.29
2022-12-28T12:36:15.807Z,1003.25
2022-12-28T12:37:15.799Z,1003.28
2022-12-28T12:38:15.771Z,1003.24
2022-12-28T12:39:15.771Z,1003.21
2022-12-28T12:40:15.777Z,1003.20
2022-12-28T12:41:15.848Z,1003.24
2022-12-28T12:42:15.755Z,1003.25
2022-12-28T12:43:15.754Z,1003.26
2022-12-28T12:44:15.751Z,1003.24
2022-12-28T12:45:15.748Z,1003.20
2022-12-28T12:46:15.754Z,1003.18
2022-12-28T12:47:15.741Z,1003.22
2022-12-28T12:48:15.735Z,1003.17
2022-12-28T12:49:15.729Z,1003.17
2022-12-28T12:50:15.747Z,1003.16
2022-12-28T12:51:15.735Z,1003.17
2022-12-28T12:52:15.729Z,1003.16
2022-12-28T12:53:15.740Z,1003.16
2022-12-28T12:54:15.733Z,1003.14
2022-12-28T12:55:15.709Z,1003.13
2022-12-28T12:56:15.740Z,1003.09
2022-12-28T12:57:15.706Z,1003.10
2022-12-28T12:58:15.690Z,1003.16
2022-12-28T12:59:15.690Z,1003.08
2022-12-28T13:00:15.696Z,1003.10
2022-12-28T13:01:15.815Z,1003.08
2022-12-28T13:02:15.902Z,1003.09
2022-12-28T13:03:15.762Z,1003.11
2022-12-28T13:04:15.764Z,1003.09
2022-12-28T13:05:15.667Z,1003.11
2022-12-28T13:06:15.669Z,1003.06
2022-12-28T13:07:15.672Z,1003.08
2022-12-28T13:08:15.657Z,1003.03
2022-12-28T13:09:15.681Z,1002.99
2022-12-28T13:10:15.686Z,1003.04
2022-12-28T13:11:15.656Z,1003.06
2022-12-28T13:12:15.652Z,1003.02
2022-12-28T13:13:15.636Z,1003.06
2022-12-28T13:14:15.814Z,1003.04
2022-12-28T13:15:15.631Z,1003.03
2022-12-28T13:16:15.673Z,1002.97
2022-12-28T13:17:15.628Z,1003.04
2022-12-28T13:18:44.212Z,1003.00
2022-12-28T13:19:15.631Z,1003.02
2022-12-28T13:20:15.617Z,1002.99
2022-12-28T13:21:15.610Z,1002.98
2022-12-28T13:22:15.603Z,1002.98
2022-12-28T13:23:15.607Z,1002.99
2022-12-28T13:24:15.610Z,1002.95
2022-12-28T13:25:15.617Z,1002.93
2022-12-28T13:26:15.589Z,1002.91
2022-12-28T13:27:15.586Z,1002.92
2022-12-28T13:28:15.580Z,1002.90
2022-12-28T13:29:15.599Z,1002.89
2022-12-28T13:30:15.582Z,1002.89
2022-12-28T13:31:15.697Z,1002.83
2022-12-28T13:32:15.576Z,1002.79
2022-12-28T13:33:15.577Z,1002.81
2022-12-28T13:34:15.590Z,1002.74
2022-12-28T13:35:15.563Z,1002.83
2022-12-28T13:36:15.577Z,1002.76
2022-12-28T13:37:15.578Z,1002.76
2022-12-28T13:38:15.559Z,1002.72
2022-12-28T13:39:15.541Z,1002.70
2022-12-28T13:40:15.540Z,1002.71
2022-12-28T13:41:15.543Z,1002.69
2022-12-28T13:42:15.556Z,1002.73
2022-12-28T13:43:15.547Z,1002.78
2022-12-28T13:44:15.530Z,1002.67
2022-12-28T13:45:15.532Z,1002.69
2022-12-28T13:46:15.539Z,1002.69
2022-12-28T13:47:15.534Z,1002.63
2022-12-28T13:48:15.515Z,1002.59
2022-12-28T13:49:15.520Z,1002.67
2022-12-28T13:50:15.495Z,1002.67
2022-12-28T13:51:15.503Z,1002.63
2022-12-28T13:52:15.521Z,1002.64
2022-12-28T13:53:15.490Z,1002.68
2022-12-28T13:54:15.491Z,1002.60
2022-12-28T13:55:15.491Z,1002.58
2022-12-28T13:56:15.485Z,1002.67
2022-12-28T13:57:45.273Z,1002.68
2022-12-28T13:58:15.495Z,1002.64
2022-12-28T13:59:15.463Z,1002.65
2022-12-28T14:00:15.465Z,1002.68
2022-12-28T14:01:15.556Z,1002.67
2022-12-28T14:02:15.570Z,1002.69
2022-12-28T14:03:15.463Z,1002.71
2022-12-28T14:05:15.503Z,1002.72
2022-12-28T14:06:15.456Z,1002.73
2022-12-28T14:07:15.432Z,1002.66
2022-12-28T14:08:15.462Z,1002.71
2022-12-28T14:09:15.425Z,1002.63
2022-12-28T14:10:15.421Z,1002.60
2022-12-28T14:11:15.427Z,1002.71
2022-12-28T14:12:15.411Z,1002.66
2022-12-28T14:13:15.449Z,1002.69
2022-12-28T14:14:15.403Z,1002.64
2022-12-28T14:15:15.397Z,1002.68
2022-12-28T14:16:15.490Z,1002.67
2022-12-28T14:17:15.398Z,1002.59
2022-12-28T14:18:15.383Z,1002.59
2022-12-28T14:19:15.397Z,1002.55
2022-12-28T14:20:15.409Z,1002.60
2022-12-28T14:21:15.382Z,1002.61
2022-12-28T14:22:15.372Z,1002.53
2022-12-28T14:23:15.363Z,1002.49
2022-12-28T14:24:15.364Z,1002.56
2022-12-28T14:25:15.361Z,1002.53
2022-12-28T14:26:15.351Z,1002.62
2022-12-28T14:27:15.349Z,1002.57
2022-12-28T14:28:15.346Z,1002.56
2022-12-28T14:29:15.371Z,1002.55
2022-12-28T14:30:15.351Z,1002.55
2022-12-28T14:31:15.396Z,1002.58
2022-12-28T14:32:15.342Z,1002.61
2022-12-28T14:33:20.855Z,1002.63
2022-12-28T14:34:15.319Z,1002.66
2022-12-28T14:35:15.335Z,1002.57
2022-12-28T14:36:15.311Z,1002.60
2022-12-28T14:37:15.316Z,1002.59
2022-12-28T14:38:17.659Z,1002.51
2022-12-28T14:39:15.310Z,1002.55
2022-12-28T14:40:15.309Z,1002.46
2022-12-28T14:41:15.326Z,1002.51
2022-12-28T14:42:15.292Z,1002.50
2022-12-28T14:43:15.293Z,1002.41
2022-12-28T14:44:15.284Z,1002.42
2022-12-28T14:45:15.342Z,1002.40
2022-12-28T14:46:15.270Z,1002.44
2022-12-28T14:47:15.327Z,1002.32
2022-12-28T14:48:15.272Z,1002.17
2022-12-28T14:49:15.271Z,1002.17
2022-12-28T14:50:15.259Z,1002.14
2022-12-28T14:51:15.266Z,1002.18
2022-12-28T14:52:15.891Z,1002.28
2022-12-28T14:53:15.261Z,1002.28
2022-12-28T14:54:15.247Z,1002.26
2022-12-28T14:55:15.243Z,1002.26
2022-12-28T14:56:15.259Z,1002.24
2022-12-28T14:57:15.237Z,1002.20
2022-12-28T14:58:15.234Z,1002.16
2022-12-28T14:59:15.231Z,1002.14
2022-12-28T15:00:15.242Z,1002.16
2022-12-28T15:01:15.302Z,1002.12
2022-12-28T15:02:15.316Z,1002.23
2022-12-28T15:03:15.279Z,1002.18
2022-12-28T15:04:15.199Z,1002.19
2022-12-28T15:05:15.196Z,1002.15
2022-12-28T15:06:15.248Z,1002.15
2022-12-28T15:07:15.187Z,1002.22
2022-12-28T15:08:15.182Z,1002.13
2022-12-28T15:09:15.186Z,1002.15
2022-12-28T15:10:15.175Z,1002.15
2022-12-28T15:11:15.172Z,1002.19
2022-12-28T15:12:15.189Z,1002.16
2022-12-28T15:13:15.181Z,1002.13
2022-12-28T15:14:15.160Z,1002.12
2022-12-28T15:15:15.151Z,1002.08
2022-12-28T15:16:15.282Z,1002.03
2022-12-28T15:17:15.182Z,1002.02
2022-12-28T15:18:15.186Z,1002.00
2022-12-28T15:19:15.139Z,1002.01
2022-12-28T15:20:15.140Z,1002.06
2022-12-28T15:21:15.138Z,1002.00
2022-12-28T15:22:15.130Z,1002.03
2022-12-28T15:23:15.135Z,1002.01
2022-12-28T15:24:18.063Z,1001.94
2022-12-28T15:25:15.112Z,1001.97
2022-12-28T15:26:15.104Z,1001.91
2022-12-28T15:27:15.106Z,1001.92
2022-12-28T15:28:15.095Z,1001.83
2022-12-28T15:29:22.146Z,1001.78
2022-12-28T15:30:20.562Z,1001.77
2022-12-28T15:31:15.124Z,1001.71
2022-12-28T15:32:15.095Z,1001.75
2022-12-28T15:33:15.098Z,1001.71
2022-12-28T15:34:15.071Z,1001.72
2022-12-28T15:35:15.090Z,1001.72
2022-12-28T15:36:17.596Z,1001.77
2022-12-28T15:37:15.091Z,1001.78
2022-12-28T15:38:15.050Z,1001.77
2022-12-28T15:39:15.051Z,1001.81
2022-12-28T15:40:15.047Z,1001.77
2022-12-28T15:41:15.049Z,1001.84
2022-12-28T15:42:15.049Z,1001.75
2022-12-28T15:43:15.032Z,1001.76
2022-12-28T15:44:15.042Z,1001.77
2022-12-28T15:45:15.040Z,1001.78
2022-12-28T15:46:15.057Z,1001.74
2022-12-28T15:47:15.036Z,1001.67
2022-12-28T15:48:15.012Z,1001.64
2022-12-28T15:49:15.047Z,1001.63
2022-12-28T15:50:15.009Z,1001.59
2022-12-28T15:51:15.016Z,1001.58
2022-12-28T15:52:15.027Z,1001.49
2022-12-28T15:53:14.989Z,1001.50
2022-12-28T15:54:15.062Z,1001.50
2022-12-28T15:55:14.980Z,1001.55
2022-12-28T15:56:14.978Z,1001.48
2022-12-28T15:57:14.980Z,1001.47
2022-12-28T15:58:14.971Z,1001.46
2022-12-28T15:59:14.996Z,1001.48
2022-12-28T16:00:14.960Z,1001.47
2022-12-28T16:12:25.980Z,1001.22
2022-12-28T16:13:25.928Z,1001.11
2022-12-28T16:14:25.941Z,1001.15
2022-12-28T16:15:25.930Z,1001.09
2022-12-28T16:16:25.940Z,1001.04
2022-12-28T16:17:25.904Z,1001.11
2022-12-28T16:18:25.896Z,1001.08
2022-12-28T16:19:25.911Z,1001.13
2022-12-28T16:20:25.887Z,1001.15
2022-12-28T16:21:25.894Z,1001.21
2022-12-28T16:22:25.868Z,1001.16
2022-12-28T16:23:25.867Z,1001.06
2022-12-28T16:24:25.883Z,1001.06
2022-12-28T16:25:25.856Z,1001.06
2022-12-28T16:26:25.863Z,1001.09
2022-12-28T16:27:25.839Z,1001.05
2022-12-28T16:28:25.854Z,1001.07
2022-12-28T16:29:25.848Z,1000.97