createdAt,value
2023-05-02T00:00:49.825Z,88.99
2023-05-02T00:03:17.299Z,88.97
2023-05-02T00:05:44.605Z,88.95
2023-05-02T00:08:12.040Z,89.38
2023-05-02T00:10:38.620Z,89.64
2023-05-02T00:13:05.111Z,89.72
2023-05-02T00:15:31.529Z,89.41
2023-05-02T00:17:58.081Z,89.67
2023-05-02T00:20:24.699Z,89.54
2023-05-02T00:22:51.148Z,89.70
2023-05-02T00:25:17.670Z,89.46
2023-05-02T00:27:46.598Z,89.46
2023-05-02T00:30:14.071Z,89.66
2023-05-02T00:32:40.726Z,89.54
2023-05-02T00:35:08.101Z,89.97
2023-05-02T00:37:34.718Z,89.96
2023-05-02T00:40:02.017Z,90.16
2023-05-02T00:42:31.731Z,89.98
2023-05-02T00:44:58.320Z,90.00
2023-05-02T00:47:24.946Z,90.23
2023-05-02T00:49:51.541Z,90.25
2023-05-02T00:52:18.662Z,90.35
2023-05-02T00:54:45.524Z,90.08
2023-05-02T00:57:11.954Z,90.52
2023-05-02T00:59:39.062Z,90.82
2023-05-02T01:02:31.932Z,90.60
2023-05-02T01:05:20.085Z,90.82
2023-05-02T01:08:05.447Z,90.78
2023-05-02T01:10:47.646Z,90.58
2023-05-02T01:13:20.796Z,90.64
2023-05-02T01:15:51.575Z,90.13
2023-05-02T01:18:22.412Z,89.95
2023-05-02T01:20:57.295Z,89.26
2023-05-02T01:23:32.782Z,89.18
2023-05-02T01:26:23.632Z,89.32
2023-05-02T01:28:59.492Z,89.56
2023-05-02T01:31:28.975Z,89.60
2023-05-02T01:33:57.417Z,89.89
2023-05-02T01:36:27.047Z,90.17
2023-05-02T01:38:55.772Z,90.33
2023-05-02T01:41:26.330Z,90.26
2023-05-02T01:43:56.714Z,90.15
2023-05-02T01:46:25.365Z,90.53
2023-05-02T01:48:52.994Z,90.54
2023-05-02T01:51:21.445Z,90.67
2023-05-02T01:53:50.340Z,90.79
2023-05-02T01:56:19.565Z,91.09
2023-05-02T01:58:47.598Z,91.00
2023-05-02T02:01:15.516Z,91.10
2023-05-02T02:03:43.399Z,91.22
2023-05-02T02:06:11.258Z,90.65
2023-05-02T02:08:38.605Z,90.55
2023-05-02T02:11:10.686Z,90.54
2023-05-02T02:13:41.986Z,90.76
2023-05-02T02:16:11.321Z,90.74
2023-05-02T02:18:39.339Z,90.93
2023-05-02T02:21:11.248Z,90.75
2023-05-02T02:23:39.753Z,90.45
2023-05-02T02:26:07.974Z,90.45
2023-05-02T02:28:34.617Z,89.94
2023-05-02T02:31:01.401Z,89.81
2023-05-02T02:33:31.661Z,89.98
2023-05-02T02:36:13.419Z,89.59
2023-05-02T02:38:48.148Z,89.46
2023-05-02T02:41:21.017Z,89.77
2023-05-02T02:44:19.147Z,90.13
2023-05-02T02:47:05.857Z,89.92
2023-05-02T02:49:50.867Z,89.75
2023-05-02T02:52:50.447Z,90.05
2023-05-02T02:55:37.352Z,89.83
2023-05-02T02:58:25.629Z,90.01
2023-05-02T03:00:53.130Z,89.98
2023-05-02T03:03:22.577Z,89.69
2023-05-02T03:05:51.678Z,89.84
2023-05-02T03:08:18.206Z,89.83
2023-05-02T03:10:44.674Z,89.95
2023-05-02T03:13:11.164Z,89.86
2023-05-02T03:15:51.439Z,89.16
2023-05-02T03:18:22.288Z,89.80
2023-05-02T03:20:48.710Z,89.88
2023-05-02T03:23:15.208Z,89.54
2023-05-02T03:25:41.963Z,89.72
2023-05-02T03:28:11.673Z,89.50
2023-05-02T03:30:40.761Z,90.25
2023-05-02T03:33:08.943Z,89.98
2023-05-02T03:35:36.997Z,89.97
2023-05-02T03:38:03.431Z,90.01
2023-05-02T03:40:29.923Z,89.95
2023-05-02T03:42:57.335Z,90.21
2023-05-02T03:45:29.622Z,90.17
2023-05-02T03:47:56.386Z,89.76
2023-05-02T03:50:23.654Z,90.37
2023-05-02T03:52:51.961Z,90.44
2023-05-02T03:55:25.112Z,90.13
2023-05-02T03:57:52.038Z,90.39
2023-05-02T04:00:18.617Z,90.89
2023-05-02T04:02:52.113Z,90.78
2023-05-02T04:05:22.110Z,90.45
2023-05-02T04:07:49.826Z,90.71
2023-05-02T04:10:18.020Z,90.81
2023-05-02T04:12:51.100Z,90.94
2023-05-02T04:15:18.759Z,91.49
2023-05-02T04:17:47.083Z,91.82
2023-05-02T04:20:15.727Z,92.12
2023-05-02T04:22:48.076Z,92.39
2023-05-02T04:25:15.231Z,92.45
2023-05-02T04:27:42.689Z,93.12
2023-05-02T04:30:12.508Z,93.04
2023-05-02T04:32:41.328Z,93.10
2023-05-02T04:35:10.044Z,93.84
2023-05-02T04:37:38.123Z,93.79
2023-05-02T04:40:06.191Z,94.05
2023-05-02T04:42:32.771Z,94.54
2023-05-02T04:45:09.308Z,94.22
2023-05-02T04:47:36.276Z,94.72
2023-05-02T04:50:02.931Z,94.82
2023-05-02T04:52:30.538Z,95.02
2023-05-02T04:54:57.375Z,94.90
2023-05-02T04:57:24.591Z,95.12
2023-05-02T04:59:55.121Z,95.41
2023-05-02T05:02:21.702Z,95.46
2023-05-02T05:04:48.236Z,95.03
2023-05-02T05:07:16.207Z,94.88
2023-05-02T05:09:46.436Z,94.85
2023-05-02T05:12:13.756Z,94.98
2023-05-02T05:14:40.379Z,95.02
2023-05-02T05:17:07.581Z,94.78
2023-05-02T05:19:34.668Z,94.96
2023-05-02T05:22:01.732Z,95.24
2023-05-02T05:24:28.215Z,95.03
2023-05-02T05:26:57.159Z,94.93
2023-05-02T05:29:23.800Z,95.21
2023-05-02T05:31:50.374Z,95.36
2023-05-02T05:34:19.497Z,95.32
2023-05-02T05:36:47.109Z,95.20
2023-05-02T05:39:13.825Z,95.47
2023-05-02T05:41:43.197Z,95.37
2023-05-02T05:44:11.325Z,95.56
2023-05-02T05:46:38.316Z,95.51
2023-05-02T05:49:06.383Z,95.63
2023-05-02T05:51:33.713Z,95.47
2023-05-02T05:54:00.710Z,95.38
2023-05-02T05:56:28.070Z,95.22
2023-05-02T05:59:00.712Z,95.54
2023-05-02T06:01:27.127Z,95.27
2023-05-02T06:03:54.407Z,95.03
2023-05-02T06:06:21.135Z,94.84
2023-05-02T06:08:47.618Z,94.70
2023-05-02T06:11:14.428Z,94.55
2023-05-02T06:13:40.897Z,94.25
2023-05-02T06:16:08.233Z,94.17
2023-05-02T06:18:35.118Z,94.11
2023-05-02T06:21:05.682Z,93.94
2023-05-02T06:23:33.350Z,94.35
2023-05-02T06:26:01.278Z,93.64
2023-05-02T06:28:28.230Z,93.35
2023-05-02T06:31:05.892Z,93.28
2023-05-02T06:33:33.731Z,92.91
2023-05-02T06:36:01.695Z,92.72
2023-05-02T06:38:28.702Z,92.87
2023-05-02T06:40:55.118Z,92.21
2023-05-02T06:43:21.580Z,92.47
2023-05-02T06:45:48.035Z,92.25
2023-05-02T06:48:15.190Z,91.63
2023-05-02T06:50:41.659Z,91.84
2023-05-02T06:53:08.053Z,91.76
2023-05-02T06:55:34.538Z,91.92
2023-05-02T06:58:01.001Z,91.87
2023-05-02T07:00:27.503Z,91.60
2023-05-02T07:02:53.976Z,92.04
2023-05-02T07:05:20.478Z,92.02
2023-05-02T07:07:46.945Z,92.17
2023-05-02T07:10:13.513Z,91.66
2023-05-02T07:12:39.919Z,91.76
2023-05-02T07:15:07.030Z,91.51
2023-05-02T07:17:33.807Z,91.61
2023-05-02T07:20:00.772Z,91.45
2023-05-02T07:22:27.553Z,91.87
2023-05-02T07:25:02.239Z,91.32
2023-05-02T07:27:28.757Z,91.69
2023-05-02T07:29:55.201Z,91.92
2023-05-02T07:32:22.373Z,92.04
2023-05-02T07:34:48.988Z,91.97
2023-05-02T07:37:15.452Z,91.57
2023-05-02T07:39:41.912Z,91.69
2023-05-02T07:42:08.372Z,91.62
2023-05-02T07:44:35.985Z,92.03
2023-05-02T07:47:02.716Z,91.36
2023-05-02T07:49:29.354Z,91.23
2023-05-02T07:51:56.168Z,90.77
2023-05-02T07:54:22.964Z,90.79
2023-05-02T07:56:49.372Z,90.71
2023-05-02T07:59:15.908Z,90.12
2023-05-02T08:01:42.932Z,89.81
2023-05-02T08:04:11.632Z,89.55
2023-05-02T08:06:38.547Z,89.62
2023-05-02T08:09:05.034Z,89.53
2023-05-02T08:11:31.515Z,88.98
2023-05-02T08:13:57.950Z,88.43
2023-05-02T08:16:24.523Z,88.78
2023-05-02T08:18:50.975Z,87.99
2023-05-02T08:21:17.442Z,88.42
2023-05-02T08:23:45.201Z,88.15
2023-05-02T08:26:11.658Z,88.07
2023-05-02T08:28:38.077Z,88.28
2023-05-02T08:31:04.496Z,87.55
2023-05-02T08:33:31.022Z,86.64
2023-05-02T08:35:57.450Z,86.67
2023-05-02T08:38:23.868Z,86.40
2023-05-02T08:40:50.482Z,85.33
2023-05-02T08:43:18.002Z,85.93
2023-05-02T08:45:45.492Z,85.39
2023-05-02T08:48:13.797Z,85.61
2023-05-02T08:50:42.521Z,85.21
2023-05-02T08:53:10.852Z,85.31
2023-05-02T08:55:42.283Z,84.10
2023-05-02T08:58:10.710Z,83.86
2023-05-02T09:00:41.714Z,83.89
2023-05-02T09:03:26.967Z,83.79
2023-05-02T09:05:59.129Z,82.80
2023-05-02T09:08:25.656Z,81.80
2023-05-02T09:10:52.321Z,81.92
2023-05-02T09:13:36.045Z,81.12
2023-05-02T09:16:16.706Z,80.24
2023-05-02T09:18:45.633Z,79.14
2023-05-02T09:21:19.688Z,76.91
2023-05-02T09:23:49.531Z,76.16
2023-05-02T09:26:19.978Z,75.42
2023-05-02T09:28:48.800Z,75.40
2023-05-02T09:31:26.930Z,74.38
2023-05-02T09:34:08.655Z,74.15
2023-05-02T09:36:41.061Z,73.89
2023-05-02T09:39:16.290Z,72.77
2023-05-02T09:41:43.966Z,72.24
2023-05-02T09:44:12.516Z,72.27
2023-05-02T09:46:43.997Z,72.70
2023-05-02T09:49:10.788Z,72.57
2023-05-02T09:51:37.507Z,71.81
2023-05-02T09:54:04.479Z,70.72
2023-05-02T09:56:31.011Z,69.38
2023-05-02T09:59:16.466Z,67.79
2023-05-02T10:01:43.616Z,67.40
2023-05-02T10:04:18.725Z,65.60
2023-05-02T10:06:46.209Z,65.22
2023-05-02T10:09:19.684Z,64.74
2023-05-02T10:11:53.062Z,64.31
2023-05-02T10:14:22.486Z,65.04
2023-05-02T10:17:05.727Z,64.89
2023-05-02T10:19:54.656Z,64.26
2023-05-02T10:22:23.022Z,63.69
2023-05-02T10:24:50.428Z,63.34
2023-05-02T10:27:17.170Z,61.94
2023-05-02T10:29:44.176Z,61.82
2023-05-02T10:32:11.135Z,60.80
2023-05-02T10:34:39.036Z,59.86
2023-05-02T10:37:05.504Z,58.61
2023-05-02T10:39:32.590Z,58.68
2023-05-02T10:42:02.165Z,57.65
2023-05-02T10:44:36.330Z,58.91
2023-05-02T10:47:25.299Z,59.13
2023-05-02T10:50:02.404Z,59.56
2023-05-02T10:52:32.737Z,58.93
2023-05-02T10:55:21.938Z,58.72
2023-05-02T10:57:57.443Z,58.58
2023-05-02T11:00:34.103Z,58.97
2023-05-02T11:03:01.939Z,58.42
2023-05-02T11:05:28.864Z,57.94
2023-05-02T11:08:19.325Z,56.25
2023-05-02T11:10:47.268Z,55.36
2023-05-02T11:13:13.854Z,54.13
2023-05-02T11:15:40.291Z,53.83
2023-05-02T11:18:13.986Z,53.33
2023-05-02T11:20:45.462Z,52.05
2023-05-02T11:23:15.393Z,53.02
2023-05-02T11:26:03.365Z,53.57
2023-05-02T11:28:48.381Z,53.75
2023-05-02T11:31:27.251Z,54.21
2023-05-02T11:34:01.346Z,55.00
2023-05-02T11:36:33.412Z,55.17
2023-05-02T11:39:01.462Z,55.15
2023-05-02T11:41:43.396Z,55.80
2023-05-02T11:44:10.299Z,54.68
2023-05-02T11:46:37.365Z,54.50
2023-05-02T11:49:06.174Z,55.11
2023-05-02T11:51:33.753Z,55.51
2023-05-02T11:54:00.364Z,55.45
2023-05-02T11:56:27.422Z,54.69
2023-05-02T11:59:01.231Z,54.39
2023-05-02T12:01:27.953Z,54.27
2023-05-02T12:04:08.248Z,54.13
2023-05-02T12:06:35.316Z,54.23
2023-05-02T12:09:17.846Z,54.69
2023-05-02T12:11:44.779Z,54.17
2023-05-02T12:14:11.269Z,54.33
2023-05-02T12:16:37.911Z,55.05
2023-05-02T12:19:04.786Z,55.01
2023-05-02T12:21:33.094Z,55.45
2023-05-02T12:24:01.150Z,54.41
2023-05-02T12:26:30.818Z,53.17
2023-05-02T12:28:58.921Z,51.88
2023-05-02T12:31:26.669Z,52.42
2023-05-02T12:33:57.216Z,53.75
2023-05-02T12:36:24.206Z,53.99
2023-05-02T12:38:52.932Z,54.60
2023-05-02T12:41:31.406Z,55.11
2023-05-02T12:44:00.572Z,53.84
2023-05-02T12:46:28.332Z,52.22
2023-05-02T12:49:11.917Z,50.79
2023-05-02T12:51:39.792Z,50.83
2023-05-02T12:54:07.039Z,50.43
2023-05-02T12:56:40.605Z,50.89
2023-05-02T12:59:07.976Z,50.44
2023-05-02T13:01:34.804Z,49.38
2023-05-02T13:04:01.511Z,47.82
2023-05-02T13:06:28.011Z,47.34
2023-05-02T13:08:54.502Z,46.24
2023-05-02T13:11:21.011Z,44.47
2023-05-02T13:13:47.534Z,44.18
2023-05-02T13:16:14.120Z,43.81
2023-05-02T13:18:40.787Z,44.39
2023-05-02T13:21:07.569Z,44.65
2023-05-02T13:23:34.073Z,43.77
2023-05-02T13:26:00.495Z,43.14
2023-05-02T13:28:27.038Z,41.29
2023-05-02T13:30:53.551Z,40.99
2023-05-02T13:33:19.991Z,40.37
2023-05-02T13:35:46.615Z,40.84
2023-05-02T13:38:13.126Z,41.02
2023-05-02T13:40:39.681Z,42.18
2023-05-02T13:43:06.232Z,43.22
2023-05-02T13:45:32.983Z,44.30
2023-05-02T13:47:59.470Z,44.07
2023-05-02T13:50:25.988Z,45.29
2023-05-02T13:52:52.433Z,45.11
2023-05-02T13:55:19.690Z,46.20
2023-05-02T13:57:46.409Z,47.04
2023-05-02T14:00:13.548Z,45.98
2023-05-02T14:02:40.144Z,45.70
2023-05-02T14:05:07.325Z,46.41
2023-05-02T14:07:33.786Z,45.43
2023-05-02T14:10:00.658Z,45.15
2023-05-02T14:12:27.449Z,44.83
2023-05-02T14:14:53.876Z,44.30
2023-05-02T14:17:21.310Z,43.65
2023-05-02T14:19:47.832Z,45.31
2023-05-02T14:22:14.313Z,44.32
2023-05-02T14:24:41.046Z,44.78
2023-05-02T14:27:12.804Z,45.54
2023-05-02T14:29:40.033Z,45.43
2023-05-02T14:32:07.235Z,45.47
2023-05-02T14:34:33.798Z,44.94
2023-05-02T14:37:00.321Z,45.80
2023-05-02T14:39:27.633Z,46.78
2023-05-02T14:41:54.188Z,47.06
2023-05-02T14:44:20.747Z,47.50
2023-05-02T14:46:47.297Z,48.23
2023-05-02T14:49:13.724Z,48.79
2023-05-02T14:51:40.292Z,48.36
2023-05-02T14:54:07.159Z,48.13
2023-05-02T14:56:33.717Z,47.93
2023-05-02T14:59:00.359Z,46.27
2023-05-02T15:01:26.901Z,46.96
2023-05-02T15:04:06.055Z,47.46
2023-05-02T15:06:35.626Z,47.64
2023-05-02T15:09:02.788Z,47.25
2023-05-02T15:11:29.209Z,47.64
2023-05-02T15:13:57.555Z,46.74
2023-05-02T15:16:26.977Z,46.93
2023-05-02T15:18:53.849Z,47.54
2023-05-02T15:21:20.497Z,45.45
2023-05-02T15:23:47.433Z,44.64
2023-05-02T15:26:14.145Z,43.75
2023-05-02T15:28:40.872Z,43.41
2023-05-02T15:31:07.370Z,42.45
2023-05-02T15:33:33.851Z,42.47
2023-05-02T15:36:00.570Z,43.15
2023-05-02T15:38:27.876Z,43.36
2023-05-02T15:40:58.733Z,43.30
2023-05-02T15:43:26.137Z,43.06
2023-05-02T15:45:57.401Z,42.15
2023-05-02T15:48:27.577Z,41.81
2023-05-02T15:50:54.001Z,42.48
2023-05-02T15:53:22.936Z,41.76
2023-05-02T15:55:52.636Z,41.66
2023-05-02T15:58:19.715Z,41.65
2023-05-02T16:00:51.783Z,42.23
2023-05-02T16:03:18.463Z,43.42
2023-05-02T16:05:44.946Z,43.92
2023-05-02T16:08:11.416Z,45.13
2023-05-02T16:10:40.204Z,44.32
2023-05-02T16:13:06.658Z,44.28
2023-05-02T16:15:33.266Z,44.81
2023-05-02T16:17:59.909Z,45.20
2023-05-02T16:20:27.679Z,44.84
2023-05-02T16:22:54.430Z,44.94
2023-05-02T16:25:21.144Z,45.21
2023-05-02T16:27:47.592Z,45.69
2023-05-02T16:30:15.704Z,46.02
2023-05-02T16:32:42.284Z,45.75
2023-05-02T16:35:12.300Z,45.49
2023-05-02T16:37:40.911Z,45.71
2023-05-02T16:40:11.118Z,45.82
2023-05-02T16:42:38.267Z,45.75
2023-05-02T16:45:05.071Z,45.27
2023-05-02T16:47:31.984Z,44.92
2023-05-02T16:49:59.472Z,45.37
2023-05-02T16:52:27.786Z,44.81
2023-05-02T16:54:54.872Z,45.13
2023-05-02T16:57:21.502Z,45.40
2023-05-02T16:59:50.646Z,45.47
2023-05-02T17:02:19.222Z,45.44
2023-05-02T17:04:45.977Z,45.64
2023-05-02T17:07:12.543Z,44.85
2023-05-02T17:09:41.335Z,44.95
2023-05-02T17:12:11.474Z,45.51
2023-05-02T17:14:40.377Z,46.37
2023-05-02T17:17:06.900Z,46.62
2023-05-02T17:19:33.411Z,46.63
2023-05-02T17:22:01.390Z,46.86
2023-05-02T17:24:29.939Z,47.79
2023-05-02T17:26:56.896Z,48.84
2023-05-02T17:29:23.370Z,49.88
2023-05-02T17:31:49.821Z,50.82
2023-05-02T17:34:16.335Z,51.75
2023-05-02T17:36:43.561Z,52.37
2023-05-02T17:39:11.495Z,52.52
2023-05-02T17:41:38.127Z,52.86
2023-05-02T17:44:07.288Z,52.32
2023-05-02T17:46:33.832Z,51.14
2023-05-02T17:49:00.971Z,50.02
2023-05-02T17:51:27.916Z,49.79
2023-05-02T17:53:54.506Z,50.49
2023-05-02T17:56:21.024Z,51.14
2023-05-02T17:58:47.458Z,52.13
2023-05-02T18:01:14.339Z,53.04
2023-05-02T18:03:41.723Z,53.49
2023-05-02T18:06:08.575Z,53.94
2023-05-02T18:08:35.181Z,54.45
2023-05-02T18:11:03.226Z,54.50
2023-05-02T18:13:29.785Z,54.72
2023-05-02T18:15:57.326Z,54.72
2023-05-02T18:18:23.999Z,55.36
2023-05-02T18:20:50.580Z,55.18
2023-05-02T18:23:17.065Z,55.92
2023-05-02T18:25:44.116Z,56.52
2023-05-02T18:28:10.657Z,57.33
2023-05-02T18:30:37.908Z,58.31
2023-05-02T18:33:06.314Z,59.29
2023-05-02T18:35:33.286Z,60.25
2023-05-02T18:37:59.716Z,60.75
2023-05-02T18:40:26.132Z,61.25
2023-05-02T18:42:52.594Z,61.87
2023-05-02T18:45:19.121Z,62.54
2023-05-02T18:47:45.531Z,63.27
2023-05-02T18:50:11.986Z,63.65
2023-05-02T18:52:38.474Z,64.46
2023-05-02T18:55:06.105Z,64.98
2023-05-02T18:57:33.816Z,65.44
2023-05-02T19:00:00.944Z,65.32
2023-05-02T19:02:27.655Z,66.32
2023-05-02T19:04:54.401Z,66.16
2023-05-02T19:07:20.818Z,66.79
2023-05-02T19:09:47.261Z,67.01
2023-05-02T19:12:13.682Z,66.83
2023-05-02T19:14:40.274Z,67.57
2023-05-02T19:17:06.857Z,67.82
2023-05-02T19:19:33.289Z,68.07
2023-05-02T19:21:59.697Z,67.62
2023-05-02T19:24:26.354Z,68.05
2023-05-02T19:26:53.248Z,68.63
2023-05-02T19:29:19.670Z,68.89
2023-05-02T19:31:46.335Z,69.30
2023-05-02T19:34:12.962Z,69.23
2023-05-02T19:36:39.446Z,69.34
2023-05-02T19:39:06.292Z,69.59
2023-05-02T19:41:32.830Z,69.99
2023-05-02T19:43:59.928Z,70.10
2023-05-02T19:46:26.904Z,70.41
2023-05-02T19:48:53.470Z,71.02
2023-05-02T19:51:25.681Z,71.26
2023-05-02T19:53:58.459Z,71.42
2023-05-02T19:56:28.710Z,71.72
2023-05-02T19:58:58.548Z,71.58
2023-05-02T20:01:28.221Z,72.05
2023-05-02T20:03:55.090Z,71.96
2023-05-02T20:06:21.708Z,71.76
2023-05-02T20:08:48.151Z,72.30
2023-05-02T20:11:14.589Z,72.47
2023-05-02T20:13:41.025Z,73.27
2023-05-02T20:16:07.591Z,73.26
2023-05-02T20:18:34.124Z,73.26
2023-05-02T20:21:00.562Z,73.84
2023-05-02T20:23:27.012Z,73.86
2023-05-02T20:25:53.406Z,74.48
2023-05-02T20:28:19.875Z,74.57
2023-05-02T20:30:46.398Z,74.36
2023-05-02T20:33:16.029Z,74.38
2023-05-02T20:35:44.456Z,74.70
2023-05-02T20:38:11.121Z,75.46
2023-05-02T20:40:39.652Z,74.75
2023-05-02T20:43:06.503Z,75.59
2023-05-02T20:45:33.385Z,75.29
2023-05-02T20:47:59.878Z,75.79
2023-05-02T20:50:27.139Z,75.30
2023-05-02T20:52:54.276Z,75.92
2023-05-02T20:55:22.641Z,75.99
2023-05-02T20:57:53.017Z,75.68
2023-05-02T21:00:22.335Z,75.72
2023-05-02T21:02:49.022Z,76.11
2023-05-02T21:05:15.714Z,76.25
2023-05-02T21:07:42.151Z,76.40
2023-05-02T21:10:09.319Z,76.94
2023-05-02T21:12:35.771Z,76.46
2023-05-02T21:15:02.412Z,76.64
2023-05-02T21:17:28.944Z,76.58
2023-05-02T21:19:58.329Z,76.83
2023-05-02T21:22:24.789Z,76.58
2023-05-02T21:24:51.314Z,76.82
2023-05-02T21:27:17.754Z,77.45
2023-05-02T21:29:44.226Z,77.16
2023-05-02T21:32:10.767Z,77.32
2023-05-02T21:34:37.361Z,77.73
2023-05-02T21:37:04.066Z,77.18
2023-05-02T21:39:30.556Z,77.65
2023-05-02T21:41:57.008Z,77.13
2023-05-02T21:44:23.417Z,77.56
2023-05-02T21:46:50.712Z,77.45
2023-05-02T21:49:17.212Z,77.01
2023-05-02T21:51:43.652Z,77.29
2023-05-02T21:54:10.195Z,77.00
2023-05-02T21:56:36.664Z,77.08
2023-05-02T21:59:03.420Z,76.63
2023-05-02T22:01:30.006Z,76.38
2023-05-02T22:03:57.937Z,76.21
2023-05-02T22:06:24.787Z,74.91
2023-05-02T22:08:51.485Z,74.79
2023-05-02T22:11:18.045Z,74.71
2023-05-02T22:13:44.543Z,74.36
2023-05-02T22:16:11.032Z,74.63
2023-05-02T22:18:37.662Z,74.85
2023-05-02T22:21:04.125Z,74.90
2023-05-02T22:23:31.127Z,74.53
2023-05-02T22:25:57.701Z,74.57
2023-05-02T22:28:24.420Z,75.22
2023-05-02T22:30:50.936Z,74.93
2023-05-02T22:33:17.439Z,75.13
2023-05-02T22:35:43.845Z,75.54
2023-05-02T22:38:15.038Z,75.79
2023-05-02T22:40:41.475Z,75.45
2023-05-02T22:43:08.308Z,75.92
2023-05-02T22:45:36.416Z,76.18
2023-05-02T22:48:03.066Z,76.59
2023-05-02T22:50:30.182Z,76.77
2023-05-02T22:52:57.118Z,76.70
2023-05-02T22:55:24.324Z,76.76
2023-05-02T22:57:50.951Z,77.19
2023-05-02T23:00:17.601Z,77.14
2023-05-02T23:02:44.502Z,77.29
2023-05-02T23:05:11.029Z,76.92
2023-05-02T23:07:37.766Z,77.61
2023-05-02T23:10:04.828Z,77.63
2023-05-02T23:12:31.477Z,77.40
2023-05-02T23:14:58.048Z,77.95
2023-05-02T23:17:24.553Z,77.38
2023-05-02T23:19:51.040Z,77.77
2023-05-02T23:22:17.495Z,77.81
2023-05-02T23:24:47.307Z,78.03
2023-05-02T23:27:13.734Z,77.98
2023-05-02T23:29:40.198Z,78.13
2023-05-02T23:32:08.042Z,78.48
2023-05-02T23:34:36.505Z,79.08
2023-05-02T23:37:05.645Z,78.81
2023-05-02T23:39:32.654Z,79.01
2023-05-02T23:42:00.622Z,79.11
2023-05-02T23:44:27.076Z,79.29
2023-05-02T23:46:53.601Z,78.84
2023-05-02T23:49:20.489Z,78.98
2023-05-02T23:51:47.163Z,79.07
2023-05-02T23:54:13.617Z,79.63
2023-05-02T23:56:40.022Z,79.41
2023-05-02T23:59:06.492Z,79.76
