createdAt,value
2024-02-15T00:01:13.699Z,6.95
2024-02-15T00:03:41.249Z,7.28
2024-02-15T00:06:08.427Z,6.70
2024-02-15T00:08:36.103Z,7.65
2024-02-15T00:11:03.962Z,7.25
2024-02-15T00:13:31.815Z,7.78
2024-02-15T00:15:59.547Z,7.90
2024-02-15T00:18:27.087Z,7.07
2024-02-15T00:20:54.642Z,7.10
2024-02-15T00:23:22.202Z,8.15
2024-02-15T00:25:50.309Z,7.85
2024-02-15T00:28:17.486Z,7.68
2024-02-15T00:30:44.660Z,7.97
2024-02-15T00:33:12.428Z,8.20
2024-02-15T00:35:40.093Z,8.02
2024-02-15T00:38:08.340Z,8.45
2024-02-15T00:40:35.790Z,7.93
2024-02-15T00:43:03.218Z,7.53
2024-02-15T00:45:30.373Z,8.48
2024-02-15T00:47:57.681Z,8.93
2024-02-15T00:50:25.088Z,8.73
2024-02-15T00:52:52.256Z,8.65
2024-02-15T00:55:20.456Z,7.60
2024-02-15T00:57:47.596Z,8.82
2024-02-15T01:00:15.849Z,8.55
2024-02-15T01:02:47.242Z,9.32
2024-02-15T01:05:16.815Z,9.45
2024-02-15T01:07:44.017Z,8.13
2024-02-15T01:10:11.215Z,8.48
2024-02-15T01:12:38.366Z,7.60
2024-02-15T01:15:06.070Z,8.50
2024-02-15T01:17:33.311Z,8.85
2024-02-15T01:20:00.546Z,7.63
2024-02-15T01:22:28.155Z,8.43
2024-02-15T01:24:55.304Z,7.97
2024-02-15T01:27:22.445Z,8.20
2024-02-15T01:29:49.722Z,8.07
2024-02-15T01:32:16.871Z,8.32
2024-02-15T01:34:44.158Z,8.35
2024-02-15T01:37:12.032Z,8.85
2024-02-15T01:39:39.098Z,9.05
2024-02-15T01:42:06.306Z,9.52
2024-02-15T01:44:33.652Z,10.95
2024-02-15T01:47:01.681Z,10.90
2024-02-15T01:49:29.244Z,11.85
2024-02-15T01:51:58.211Z,13.70
2024-02-15T01:54:26.389Z,13.50
2024-02-15T01:56:55.116Z,14.00
2024-02-15T01:59:24.045Z,15.65
2024-02-15T02:01:51.358Z,15.27
2024-02-15T02:04:18.553Z,14.45
2024-02-15T02:06:45.666Z,14.52
2024-02-15T02:09:16.361Z,14.68
2024-02-15T02:11:47.405Z,15.48
2024-02-15T02:14:14.657Z,15.30
2024-02-15T02:16:42.298Z,14.80
2024-02-15T02:19:10.659Z,15.15
2024-02-15T02:21:39.959Z,15.35
2024-02-15T02:24:22.458Z,14.40
2024-02-15T02:26:50.715Z,15.75
2024-02-15T02:29:17.895Z,13.98
2024-02-15T02:31:45.046Z,14.95
2024-02-15T02:34:12.524Z,15.40
2024-02-15T02:36:41.441Z,15.10
2024-02-15T02:39:08.703Z,14.10
2024-02-15T02:41:35.878Z,15.02
2024-02-15T02:44:03.056Z,14.93
2024-02-15T02:46:30.227Z,14.55
2024-02-15T02:48:57.591Z,14.52
2024-02-15T02:51:24.822Z,13.68
2024-02-15T02:53:51.924Z,14.27
2024-02-15T02:56:19.694Z,13.20
2024-02-15T02:58:46.817Z,13.27
2024-02-15T03:01:14.457Z,13.55
2024-02-15T03:03:42.309Z,12.70
2024-02-15T03:06:09.648Z,12.15
2024-02-15T03:08:36.929Z,13.23
2024-02-15T03:11:05.302Z,12.20
2024-02-15T03:13:32.450Z,12.27
2024-02-15T03:16:00.041Z,12.90
2024-02-15T03:18:27.382Z,11.88
2024-02-15T03:20:54.649Z,12.20
2024-02-15T03:23:21.921Z,11.45
2024-02-15T03:25:50.104Z,11.90
2024-02-15T03:28:17.346Z,12.60
2024-02-15T03:30:44.541Z,11.98
2024-02-15T03:33:11.809Z,11.45
2024-02-15T03:35:39.505Z,11.75
2024-02-15T03:38:07.934Z,11.73
2024-02-15T03:40:35.173Z,10.98
2024-02-15T03:43:02.561Z,12.00
2024-02-15T03:45:29.752Z,11.23
2024-02-15T03:47:57.557Z,10.57
2024-02-15T03:50:25.053Z,11.10
2024-02-15T03:52:52.527Z,10.40
2024-02-15T03:55:20.077Z,10.68
2024-02-15T03:57:48.084Z,9.75
2024-02-15T04:00:21.755Z,9.25
2024-02-15T04:02:50.144Z,9.50
2024-02-15T04:05:19.383Z,10.35
2024-02-15T04:07:46.716Z,9.95
2024-02-15T04:10:13.894Z,9.75
2024-02-15T04:12:43.674Z,10.15
2024-02-15T04:15:15.656Z,10.18
2024-02-15T04:17:45.389Z,9.38
2024-02-15T04:20:13.899Z,9.52
2024-02-15T04:22:43.963Z,9.60
2024-02-15T04:25:17.166Z,9.10
2024-02-15T04:27:48.962Z,9.18
2024-02-15T04:30:17.467Z,9.23
2024-02-15T04:32:45.075Z,9.70
2024-02-15T04:35:14.852Z,8.70
2024-02-15T04:37:43.466Z,7.95
2024-02-15T04:40:15.008Z,8.85
2024-02-15T04:42:44.722Z,8.27
2024-02-15T04:45:12.563Z,8.15
2024-02-15T04:47:41.768Z,8.75
2024-02-15T04:50:10.495Z,7.90
2024-02-15T04:52:38.016Z,8.15
2024-02-15T04:55:08.368Z,8.55
2024-02-15T04:57:38.251Z,7.55
2024-02-15T05:00:12.503Z,8.35
2024-02-15T05:02:44.688Z,7.47
2024-02-15T05:05:14.142Z,7.65
2024-02-15T05:07:43.264Z,7.80
2024-02-15T05:10:10.911Z,7.68
2024-02-15T05:12:39.047Z,7.60
2024-02-15T05:15:12.795Z,8.10
2024-02-15T05:17:44.567Z,7.63
2024-02-15T05:20:15.959Z,8.70
2024-02-15T05:22:51.099Z,7.47
2024-02-15T05:25:25.246Z,7.57
2024-02-15T05:27:58.081Z,8.27
2024-02-15T05:30:26.856Z,7.93
2024-02-15T05:32:55.547Z,8.48
2024-02-15T05:35:23.730Z,8.82
2024-02-15T05:37:53.655Z,8.30
2024-02-15T05:40:21.054Z,8.65
2024-02-15T05:42:48.223Z,8.30
2024-02-15T05:45:27.364Z,7.95
2024-02-15T05:47:55.866Z,8.52
2024-02-15T05:50:24.710Z,8.52
2024-02-15T05:52:56.158Z,8.50
2024-02-15T05:55:23.630Z,7.93
2024-02-15T05:57:50.830Z,9.27
2024-02-15T06:00:22.650Z,8.75
2024-02-15T06:02:52.186Z,8.57
2024-02-15T06:05:20.358Z,8.27
2024-02-15T06:07:48.668Z,9.07
2024-02-15T06:10:16.659Z,8.40
2024-02-15T06:12:44.236Z,8.10
2024-02-15T06:15:18.876Z,7.85
2024-02-15T06:17:47.347Z,8.02
2024-02-15T06:20:15.326Z,9.07
2024-02-15T06:22:43.416Z,8.70
2024-02-15T06:25:11.502Z,8.43
2024-02-15T06:27:42.370Z,9.05
2024-02-15T06:30:29.605Z,8.73
2024-02-15T06:33:15.705Z,8.55
2024-02-15T06:36:04.399Z,8.32
2024-02-15T06:38:50.028Z,8.40
2024-02-15T06:41:17.286Z,8.75
2024-02-15T06:43:44.438Z,9.60
2024-02-15T06:46:13.284Z,8.85
2024-02-15T06:48:45.777Z,9.65
2024-02-15T06:51:16.246Z,8.57
2024-02-15T06:53:44.163Z,9.40
2024-02-15T06:56:12.013Z,10.30
2024-02-15T06:58:41.435Z,10.25
2024-02-15T07:01:09.015Z,8.90
2024-02-15T07:03:36.594Z,10.05
2024-02-15T07:06:04.311Z,9.35
2024-02-15T07:08:33.141Z,9.93
2024-02-15T07:11:02.703Z,9.30
2024-02-15T07:13:29.846Z,9.88
2024-02-15T07:15:56.928Z,9.07
2024-02-15T07:18:29.003Z,9.80
2024-02-15T07:20:59.706Z,10.05
2024-02-15T07:23:26.943Z,9.43
2024-02-15T07:25:55.238Z,9.40
2024-02-15T07:28:22.482Z,8.13
2024-02-15T07:30:53.408Z,9.30
2024-02-15T07:33:22.087Z,9.32
2024-02-15T07:35:52.173Z,8.95
2024-02-15T07:38:19.425Z,8.65
2024-02-15T07:40:46.726Z,8.57
2024-02-15T07:43:14.664Z,8.98
2024-02-15T07:45:43.720Z,9.00
2024-02-15T07:48:11.035Z,8.43
2024-02-15T07:50:38.945Z,9.55
2024-02-15T07:53:09.767Z,8.30
2024-02-15T07:55:38.853Z,8.43
2024-02-15T07:58:06.039Z,7.57
2024-02-15T08:00:33.460Z,6.82
2024-02-15T08:03:00.749Z,6.80
2024-02-15T08:05:28.091Z,6.65
2024-02-15T08:07:58.801Z,9.35
2024-02-15T08:10:28.500Z,7.43
2024-02-15T08:12:58.919Z,6.15
2024-02-15T08:15:28.681Z,18.80
2024-02-15T08:17:56.456Z,11.80
2024-02-15T08:20:24.145Z,10.25
2024-02-15T08:22:51.395Z,10.00
2024-02-15T08:25:19.295Z,8.00
2024-02-15T08:27:50.748Z,6.20
2024-02-15T08:30:21.533Z,4.93
2024-02-15T08:32:51.577Z,6.90
2024-02-15T08:35:19.023Z,5.05
2024-02-15T08:37:48.592Z,4.95
2024-02-15T08:40:16.369Z,5.07
2024-02-15T08:42:44.747Z,4.95
2024-02-15T08:45:13.973Z,4.47
2024-02-15T08:47:43.362Z,4.43
2024-02-15T08:50:12.937Z,4.80
2024-02-15T08:52:41.023Z,4.07
2024-02-15T08:55:15.536Z,3.70
2024-02-15T08:57:45.275Z,3.20
2024-02-15T09:00:18.500Z,2.75
2024-02-15T09:02:47.137Z,3.03
2024-02-15T09:05:15.974Z,4.53
2024-02-15T09:07:44.969Z,3.10
2024-02-15T09:10:15.495Z,2.97
2024-02-15T09:12:44.032Z,2.55
2024-02-15T09:15:15.374Z,3.70
2024-02-15T09:17:44.812Z,3.40
2024-02-15T09:20:19.190Z,2.50
2024-02-15T09:22:50.350Z,3.30
2024-02-15T09:25:18.647Z,2.42
2024-02-15T09:27:47.188Z,3.05
2024-02-15T09:30:15.144Z,2.90
2024-02-15T09:32:43.973Z,2.58
2024-02-15T09:35:15.607Z,2.72
2024-02-15T09:37:51.095Z,2.70
2024-02-15T09:40:19.677Z,2.92
2024-02-15T09:42:48.771Z,2.88
2024-02-15T09:45:18.013Z,3.10
2024-02-15T09:47:45.782Z,2.65
2024-02-15T09:50:15.548Z,3.30
2024-02-15T09:52:47.339Z,2.97
2024-02-15T09:55:15.775Z,3.20
2024-02-15T09:57:44.822Z,3.50
2024-02-15T10:00:15.022Z,2.80
2024-02-15T10:02:45.694Z,3.00
2024-02-15T10:05:14.168Z,3.15
2024-02-15T10:07:45.779Z,3.20
2024-02-15T10:10:21.128Z,3.58
2024-02-15T10:12:53.085Z,3.35
2024-02-15T10:15:49.660Z,4.10
2024-02-15T10:18:18.071Z,3.58
2024-02-15T10:20:58.786Z,4.10
2024-02-15T10:23:25.954Z,3.80
2024-02-15T10:25:56.714Z,3.42
2024-02-15T10:28:28.621Z,4.28
2024-02-15T10:30:56.042Z,4.07
2024-02-15T10:33:32.602Z,4.03
2024-02-15T10:36:12.879Z,3.17
2024-02-15T10:38:40.485Z,3.92
2024-02-15T10:41:09.438Z,3.88
2024-02-15T10:43:40.600Z,3.95
2024-02-15T10:46:11.198Z,4.35
2024-02-15T10:48:39.423Z,3.83
2024-02-15T10:51:12.742Z,3.95
2024-02-15T10:53:44.130Z,3.83
2024-02-15T10:56:20.958Z,3.88
2024-02-15T10:58:51.573Z,3.97
2024-02-15T11:01:19.511Z,4.07
2024-02-15T11:03:57.474Z,4.43
2024-02-15T11:06:28.543Z,4.22
2024-02-15T11:08:56.491Z,4.32
2024-02-15T11:11:24.428Z,4.35
2024-02-15T11:14:28.104Z,4.10
2024-02-15T11:16:57.313Z,4.00
2024-02-15T11:19:33.969Z,4.28
2024-02-15T11:22:04.842Z,4.38
2024-02-15T11:24:38.802Z,4.70
2024-02-15T11:27:08.152Z,4.38
2024-02-15T11:29:54.298Z,4.97
2024-02-15T11:32:54.966Z,4.60
2024-02-15T11:35:24.806Z,5.38
2024-02-15T11:37:56.869Z,6.10
2024-02-15T11:40:29.976Z,5.35
2024-02-15T11:43:02.448Z,4.85
2024-02-15T11:45:43.226Z,5.32
2024-02-15T11:48:13.619Z,6.00
2024-02-15T11:50:44.174Z,6.07
2024-02-15T11:53:12.655Z,5.85
2024-02-15T11:55:43.212Z,6.05
2024-02-15T11:58:11.692Z,6.18
2024-02-15T12:00:59.064Z,6.68
2024-02-15T12:03:56.922Z,5.80
2024-02-15T12:09:40.076Z,5.50
2024-02-15T12:12:26.669Z,5.70
2024-02-15T12:15:19.601Z,5.65
2024-02-15T12:18:05.915Z,6.00
2024-02-15T12:20:33.622Z,6.05
2024-02-15T12:23:03.600Z,5.82
2024-02-15T12:25:34.236Z,5.25
2024-02-15T12:28:05.389Z,5.63
2024-02-15T12:30:41.660Z,4.35
2024-02-15T12:33:20.532Z,5.05
2024-02-15T12:35:52.262Z,5.13
2024-02-15T12:38:19.625Z,5.70
2024-02-15T12:40:48.187Z,5.45
2024-02-15T12:43:17.147Z,5.22
2024-02-15T12:45:44.607Z,4.88
2024-02-15T12:48:12.901Z,3.90
2024-02-15T12:50:40.532Z,4.88
2024-02-15T12:53:09.243Z,4.28
2024-02-15T12:55:38.682Z,4.38
2024-02-15T12:58:14.798Z,4.78
2024-02-15T13:00:42.885Z,4.95
2024-02-15T13:03:16.345Z,3.90
2024-02-15T13:05:44.954Z,4.28
2024-02-15T13:08:15.490Z,3.78
2024-02-15T13:10:44.322Z,3.90
2024-02-15T13:13:14.417Z,3.60
2024-02-15T13:15:42.190Z,3.50
2024-02-15T13:18:15.455Z,3.13
2024-02-15T13:20:43.092Z,3.60
2024-02-15T13:23:24.101Z,3.20
2024-02-15T13:25:53.489Z,3.10
2024-02-15T13:28:20.749Z,2.72
2024-02-15T13:30:50.527Z,3.08
2024-02-15T13:33:18.674Z,2.90
2024-02-15T13:35:46.200Z,2.95
2024-02-15T13:38:24.831Z,2.75
2024-02-15T13:40:53.480Z,1.83
2024-02-15T13:43:20.702Z,2.33
2024-02-15T13:45:49.719Z,2.30
2024-02-15T13:48:17.733Z,2.55
2024-02-15T13:50:46.199Z,2.50
2024-02-15T13:53:15.488Z,2.92
2024-02-15T13:55:42.793Z,2.55
2024-02-15T13:58:14.294Z,2.78
2024-02-15T14:00:43.955Z,2.50
2024-02-15T14:03:12.765Z,2.50
2024-02-15T14:05:42.845Z,2.20
2024-02-15T14:08:13.041Z,1.80
2024-02-15T14:10:40.574Z,2.25
2024-02-15T14:13:09.932Z,2.53
2024-02-15T14:15:39.473Z,2.50
2024-02-15T14:18:15.527Z,2.53
2024-02-15T14:20:50.244Z,2.28
2024-02-15T14:23:21.085Z,2.15
2024-02-15T14:25:51.413Z,2.80
2024-02-15T14:28:18.604Z,2.67
2024-02-15T14:31:04.519Z,2.67
2024-02-15T14:33:35.245Z,2.90
2024-02-15T14:36:04.917Z,2.65
2024-02-15T14:38:33.866Z,2.80
2024-02-15T14:41:03.109Z,2.15
2024-02-15T14:43:30.619Z,2.30
2024-02-15T14:45:58.758Z,2.00
2024-02-15T14:48:27.064Z,2.45
2024-02-15T14:50:56.916Z,1.98
2024-02-15T14:53:24.805Z,3.03
2024-02-15T14:55:52.967Z,2.22
2024-02-15T14:58:23.167Z,2.20
2024-02-15T15:00:50.668Z,2.67
2024-02-15T15:03:18.659Z,2.35
2024-02-15T15:06:05.345Z,2.67
2024-02-15T15:08:52.032Z,2.45
2024-02-15T15:11:38.274Z,1.88
2024-02-15T15:14:06.348Z,2.90
2024-02-15T15:16:34.884Z,2.95
2024-02-15T15:19:03.464Z,2.38
2024-02-15T15:21:30.852Z,2.60
2024-02-15T15:23:58.297Z,2.70
2024-02-15T15:26:25.851Z,2.60
2024-02-15T15:28:53.088Z,2.88
2024-02-15T15:31:23.027Z,2.53
2024-02-15T15:33:51.249Z,2.67
2024-02-15T15:36:20.877Z,3.25
2024-02-15T15:38:49.426Z,3.05
2024-02-15T15:41:17.187Z,3.25
2024-02-15T15:43:45.103Z,3.35
2024-02-15T15:46:18.612Z,3.30
2024-02-15T15:48:46.273Z,3.55
2024-02-15T15:51:16.658Z,3.00
2024-02-15T15:53:46.592Z,2.90
2024-02-15T15:56:16.345Z,2.88
2024-02-15T15:58:46.588Z,2.80
2024-02-15T16:01:17.326Z,2.80
2024-02-15T16:03:45.275Z,3.38
2024-02-15T16:06:13.729Z,3.05
2024-02-15T16:08:41.136Z,3.17
2024-02-15T16:11:08.447Z,3.47
2024-02-15T16:13:36.026Z,3.00
2024-02-15T16:16:05.439Z,3.13
2024-02-15T16:18:33.442Z,3.25
2024-02-15T16:21:01.610Z,4.25
2024-02-15T16:23:28.794Z,4.00
2024-02-15T16:25:56.049Z,4.07
2024-02-15T16:28:23.186Z,4.32
2024-02-15T16:30:50.533Z,4.38
2024-02-15T16:33:18.210Z,3.70
2024-02-15T16:35:47.465Z,3.95
2024-02-15T16:38:17.306Z,4.55
2024-02-15T16:40:44.586Z,4.10
2024-02-15T16:43:12.004Z,4.57
2024-02-15T16:45:40.650Z,5.00
2024-02-15T16:48:08.131Z,5.10
2024-02-15T16:50:36.231Z,4.45
2024-02-15T16:53:03.883Z,5.57
2024-02-15T16:55:34.593Z,4.95
2024-02-15T16:58:04.230Z,4.28
2024-02-15T17:00:32.978Z,4.15
2024-02-15T17:03:00.427Z,4.57
2024-02-15T17:05:28.976Z,5.00
2024-02-15T17:07:59.853Z,4.78
2024-02-15T17:10:27.131Z,4.72
2024-02-15T17:12:54.792Z,4.40
2024-02-15T17:15:29.815Z,4.60
2024-02-15T17:17:57.659Z,4.45
2024-02-15T17:20:25.461Z,4.25
2024-02-15T17:22:53.305Z,5.38
2024-02-15T17:25:25.622Z,5.30
2024-02-15T17:27:56.642Z,5.00
2024-02-15T17:30:25.580Z,5.07
2024-02-15T17:32:53.718Z,4.95
2024-02-15T17:35:22.266Z,4.60
2024-02-15T17:37:49.940Z,4.07
2024-02-15T17:40:19.001Z,3.95
2024-02-15T17:42:46.533Z,3.95
2024-02-15T17:45:14.545Z,3.65
2024-02-15T17:47:46.030Z,4.05
2024-02-15T17:50:19.135Z,3.72
2024-02-15T17:52:47.275Z,3.47
2024-02-15T17:55:16.237Z,3.17
2024-02-15T17:57:47.075Z,2.58
2024-02-15T18:00:17.719Z,4.10
2024-02-15T18:02:49.640Z,3.33
2024-02-15T18:05:18.969Z,3.42
2024-02-15T18:07:46.745Z,2.47
2024-02-15T18:10:15.960Z,2.92
2024-02-15T18:12:43.633Z,2.42
2024-02-15T18:15:14.247Z,2.45
2024-02-15T18:17:47.543Z,2.63
2024-02-15T18:20:18.484Z,2.70
2024-02-15T18:22:46.725Z,2.72
2024-02-15T18:25:14.010Z,2.95
2024-02-15T18:27:41.263Z,2.30
2024-02-15T18:30:13.741Z,2.28
2024-02-15T18:32:42.209Z,2.47
2024-02-15T18:35:12.606Z,2.30
2024-02-15T18:37:46.228Z,2.20
2024-02-15T18:40:22.315Z,2.33
2024-02-15T18:42:53.725Z,2.60
2024-02-15T18:45:21.462Z,2.63
2024-02-15T18:47:49.124Z,2.70
2024-02-15T18:50:21.565Z,2.03
2024-02-15T18:52:49.691Z,2.72
2024-02-15T18:55:17.160Z,2.45
2024-02-15T18:57:45.462Z,2.70
2024-02-15T19:00:25.631Z,3.65
2024-02-15T19:03:02.956Z,3.30
2024-02-15T19:05:30.776Z,2.85
2024-02-15T19:07:58.890Z,2.92
2024-02-15T19:10:26.341Z,2.83
2024-02-15T19:12:54.386Z,3.38
2024-02-15T19:15:23.952Z,3.00
2024-02-15T19:17:51.558Z,3.92
2024-02-15T19:20:18.935Z,2.83
2024-02-15T19:22:46.036Z,3.33
2024-02-15T19:25:19.975Z,3.63
2024-02-15T19:27:48.959Z,3.88
2024-02-15T19:30:18.326Z,3.47
2024-02-15T19:32:45.728Z,2.80
2024-02-15T19:35:15.658Z,2.85
2024-02-15T19:37:43.606Z,2.55
2024-02-15T19:40:21.044Z,2.63
2024-02-15T19:42:50.334Z,2.30
2024-02-15T19:45:22.645Z,2.67
2024-02-15T19:47:51.585Z,2.58
2024-02-15T19:50:23.103Z,3.28
2024-02-15T19:52:50.775Z,2.20
2024-02-15T19:55:23.301Z,2.08
2024-02-15T19:57:50.602Z,2.25
2024-02-15T20:00:20.950Z,2.95
2024-02-15T20:02:49.470Z,2.75
2024-02-15T20:05:16.960Z,2.28
2024-02-15T20:07:44.145Z,2.17
2024-02-15T20:10:12.215Z,2.03
2024-02-15T20:12:39.581Z,2.05
2024-02-15T20:15:09.686Z,1.95
2024-02-15T20:17:37.632Z,2.28
2024-02-15T20:20:09.420Z,2.00
2024-02-15T20:22:39.477Z,1.67
2024-02-15T20:25:10.717Z,1.70
2024-02-15T20:27:38.751Z,2.25
2024-02-15T20:30:06.745Z,2.17
2024-02-15T20:32:33.961Z,1.90
2024-02-15T20:35:01.394Z,1.98
2024-02-15T20:37:28.624Z,1.52
2024-02-15T20:39:55.759Z,2.38
2024-02-15T20:42:22.958Z,1.77
2024-02-15T20:44:50.369Z,2.08
2024-02-15T20:47:21.234Z,1.67
2024-02-15T20:49:48.658Z,1.63
2024-02-15T20:52:15.966Z,1.77
2024-02-15T20:54:44.831Z,1.95
2024-02-15T20:57:16.181Z,2.00
2024-02-15T20:59:43.923Z,1.48
2024-02-15T21:02:11.480Z,2.33
2024-02-15T21:04:39.558Z,1.70
2024-02-15T21:07:06.988Z,1.58
2024-02-15T21:09:34.485Z,2.20
2024-02-15T21:12:02.804Z,2.13
2024-02-15T21:14:29.985Z,1.98
2024-02-15T21:16:57.039Z,2.13
2024-02-15T21:19:24.137Z,2.00
2024-02-15T21:21:51.489Z,1.73
2024-02-15T21:24:18.680Z,1.70
2024-02-15T21:26:46.529Z,2.53
2024-02-15T21:29:15.870Z,1.70
2024-02-15T21:31:50.638Z,1.90
2024-02-15T21:34:21.840Z,2.15
2024-02-15T21:36:49.141Z,1.88
2024-02-15T21:39:16.583Z,2.13
2024-02-15T21:41:44.146Z,1.70
2024-02-15T21:44:13.978Z,1.85
2024-02-15T21:46:45.416Z,2.10
2024-02-15T21:49:12.725Z,1.98
2024-02-15T21:51:40.063Z,1.80
2024-02-15T21:54:07.773Z,1.92
2024-02-15T21:56:34.969Z,1.67
2024-02-15T21:59:02.049Z,2.40
2024-02-15T22:01:31.623Z,2.45
2024-02-15T22:03:58.769Z,3.72
2024-02-15T22:06:25.986Z,2.42
2024-02-15T22:08:53.148Z,2.08
2024-02-15T22:11:20.361Z,2.03
2024-02-15T22:13:47.441Z,2.08
2024-02-15T22:16:17.057Z,2.10
2024-02-15T22:18:46.088Z,2.45
2024-02-15T22:21:13.704Z,2.50
2024-02-15T22:23:41.174Z,2.08
2024-02-15T22:26:20.646Z,2.47
2024-02-15T22:28:48.279Z,2.15
2024-02-15T22:31:19.719Z,2.03
2024-02-15T22:33:47.329Z,2.38
2024-02-15T22:36:27.785Z,2.63
2024-02-15T22:38:55.166Z,2.30
2024-02-15T22:41:22.878Z,2.65
2024-02-15T22:43:50.014Z,2.60
2024-02-15T22:46:17.305Z,2.38
2024-02-15T22:48:45.881Z,1.77
2024-02-15T22:51:16.014Z,2.38
2024-02-15T22:53:46.489Z,1.95
2024-02-15T22:56:14.129Z,2.42
2024-02-15T22:58:41.450Z,2.35
2024-02-15T23:01:12.790Z,3.45
2024-02-15T23:03:40.976Z,2.65
2024-02-15T23:06:09.382Z,2.55
2024-02-15T23:08:36.595Z,2.50
2024-02-15T23:11:03.957Z,2.65
2024-02-15T23:13:31.125Z,2.15
2024-02-15T23:15:58.703Z,2.58
2024-02-15T23:18:27.736Z,2.92
2024-02-15T23:20:54.908Z,2.42
2024-02-15T23:23:23.470Z,2.13
2024-02-15T23:25:50.598Z,2.35
2024-02-15T23:28:18.035Z,2.67
2024-02-15T23:30:48.036Z,2.55
2024-02-15T23:33:20.542Z,1.85
2024-02-15T23:36:08.389Z,2.60
2024-02-15T23:38:54.392Z,2.15
2024-02-15T23:41:21.504Z,2.05
2024-02-15T23:43:48.735Z,2.03
2024-02-15T23:46:16.140Z,2.17
2024-02-15T23:48:46.089Z,1.95
2024-02-15T23:51:13.806Z,2.67
2024-02-15T23:53:43.943Z,2.60
2024-02-15T23:56:11.082Z,1.90
2024-02-15T23:58:38.138Z,2.63
