createdAt,value
2018-11-13T00:00:20.391Z,23.35
2018-11-13T00:02:50.204Z,25.60
2018-11-13T00:05:20.920Z,21.73
2018-11-13T00:07:50.124Z,25.97
2018-11-13T00:10:19.358Z,28.35
2018-11-13T00:12:48.358Z,31.07
2018-11-13T00:15:17.623Z,26.15
2018-11-13T00:17:47.158Z,25.25
2018-11-13T00:20:17.338Z,30.70
2018-11-13T00:22:46.542Z,24.55
2018-11-13T00:25:16.662Z,25.97
2018-11-13T00:27:45.982Z,28.30
2018-11-13T00:30:16.856Z,29.75
2018-11-13T00:32:46.098Z,26.25
2018-11-13T00:35:16.738Z,22.07
2018-11-13T00:37:46.566Z,25.82
2018-11-13T00:40:15.836Z,24.65
2018-11-13T00:42:45.726Z,21.80
2018-11-13T00:45:14.797Z,26.30
2018-11-13T00:47:43.798Z,22.07
2018-11-13T00:50:14.518Z,22.75
2018-11-13T00:52:44.318Z,22.40
2018-11-13T00:55:13.681Z,26.50
2018-11-13T00:57:42.745Z,20.00
2018-11-13T01:00:14.327Z,23.65
2018-11-13T01:02:43.639Z,23.73
2018-11-13T01:05:14.054Z,21.25
2018-11-13T01:07:44.281Z,21.68
2018-11-13T01:10:14.190Z,21.97
2018-11-13T01:12:44.284Z,23.77
2018-11-13T01:15:14.542Z,21.85
2018-11-13T01:17:44.743Z,19.52
2018-11-13T01:20:14.459Z,18.45
2018-11-13T01:22:43.411Z,22.58
2018-11-13T01:25:13.667Z,22.42
2018-11-13T01:27:43.222Z,26.00
2018-11-13T01:30:12.914Z,23.15
2018-11-13T01:32:43.307Z,22.15
2018-11-13T01:35:13.155Z,28.02
2018-11-13T01:37:42.444Z,37.05
2018-11-13T01:40:15.614Z,23.90
2018-11-13T01:42:45.118Z,21.75
2018-11-13T01:45:14.971Z,25.82
2018-11-13T01:47:44.511Z,25.68
2018-11-13T01:50:14.961Z,27.62
2018-11-13T01:52:44.270Z,27.55
2018-11-13T01:55:14.515Z,32.13
2018-11-13T01:57:43.792Z,20.50
2018-11-13T02:00:24.194Z,22.85
2018-11-13T02:03:02.068Z,23.45
2018-11-13T02:05:31.261Z,25.75
2018-11-13T02:08:00.362Z,26.35
2018-11-13T02:10:29.588Z,23.38
2018-11-13T02:12:58.655Z,20.52
2018-11-13T02:15:27.875Z,22.30
2018-11-13T02:17:57.129Z,25.60
2018-11-13T02:20:26.644Z,22.22
2018-11-13T02:22:55.930Z,23.30
2018-11-13T02:25:25.136Z,25.68
2018-11-13T02:27:54.445Z,18.42
2018-11-13T02:30:24.140Z,23.85
2018-11-13T02:32:53.297Z,22.40
2018-11-13T02:35:22.738Z,26.42
2018-11-13T02:37:52.394Z,23.05
2018-11-13T02:40:21.765Z,24.20
2018-11-13T02:42:51.168Z,26.20
2018-11-13T02:45:20.852Z,24.32
2018-11-13T02:47:50.249Z,24.07
2018-11-13T02:50:20.559Z,25.30
2018-11-13T02:52:49.802Z,23.77
2018-11-13T02:55:19.076Z,27.58
2018-11-13T02:57:48.297Z,25.75
2018-11-13T03:00:19.548Z,27.40
2018-11-13T03:02:48.957Z,25.23
2018-11-13T03:05:19.526Z,22.02
2018-11-13T03:07:48.750Z,23.25
2018-11-13T03:10:19.074Z,19.45
2018-11-13T03:12:48.278Z,24.87
2018-11-13T03:15:19.534Z,21.00
2018-11-13T03:17:48.494Z,18.87
2018-11-13T03:20:18.765Z,20.35
2018-11-13T03:22:48.326Z,19.02
2018-11-13T03:25:18.486Z,23.57
2018-11-13T03:27:47.478Z,18.62
2018-11-13T03:30:22.224Z,19.20
2018-11-13T03:32:51.399Z,17.45
2018-11-13T03:35:20.367Z,23.00
2018-11-13T03:37:49.410Z,26.50
2018-11-13T03:40:18.716Z,20.20
2018-11-13T03:42:48.795Z,21.30
2018-11-13T03:45:18.455Z,22.58
2018-11-13T03:47:47.809Z,27.35
2018-11-13T03:50:20.388Z,31.65
2018-11-13T03:52:49.897Z,25.62
2018-11-13T03:55:19.765Z,24.18
2018-11-13T03:57:49.598Z,22.93
2018-11-13T04:00:20.655Z,28.98
2018-11-13T04:02:49.962Z,26.45
2018-11-13T04:05:20.405Z,29.95
2018-11-13T04:07:51.732Z,27.80
2018-11-13T04:10:21.523Z,33.70
2018-11-13T04:12:50.549Z,29.15
2018-11-13T04:15:26.012Z,31.68
2018-11-13T04:17:55.115Z,27.67
2018-11-13T04:20:24.261Z,29.67
2018-11-13T04:22:53.323Z,36.55
2018-11-13T04:25:22.303Z,33.42
2018-11-13T04:27:51.349Z,35.43
2018-11-13T04:30:20.749Z,39.08
2018-11-13T04:32:49.750Z,38.73
2018-11-13T04:35:19.141Z,41.37
2018-11-13T04:37:48.162Z,34.30
2018-11-13T04:40:19.198Z,34.85
2018-11-13T04:42:50.483Z,38.53
2018-11-13T04:45:20.807Z,37.33
2018-11-13T04:47:50.419Z,39.58
2018-11-13T04:50:20.510Z,38.42
2018-11-13T04:52:49.528Z,40.40
2018-11-13T04:55:31.054Z,37.33
2018-11-13T04:58:00.150Z,42.90
2018-11-13T05:00:29.888Z,42.58
2018-11-13T05:02:59.292Z,39.10
2018-11-13T05:05:28.664Z,32.10
2018-11-13T05:07:57.863Z,34.20
2018-11-13T05:10:27.055Z,37.80
2018-11-13T05:12:56.061Z,40.20
2018-11-13T05:15:25.073Z,29.72
2018-11-13T05:17:54.120Z,33.83
2018-11-13T05:20:23.336Z,34.48
2018-11-13T05:22:52.343Z,33.05
2018-11-13T05:25:21.935Z,39.53
2018-11-13T05:27:50.892Z,32.58
2018-11-13T05:30:21.254Z,50.78
2018-11-13T05:32:50.378Z,30.35
2018-11-13T05:35:20.480Z,25.52
2018-11-13T05:37:49.492Z,33.63
2018-11-13T05:40:21.112Z,36.30
2018-11-13T05:42:50.088Z,34.55
2018-11-13T05:45:20.876Z,27.95
2018-11-13T05:47:49.848Z,27.62
2018-11-13T05:50:19.443Z,37.60
2018-11-13T05:52:49.831Z,38.00
2018-11-13T05:55:18.806Z,28.55
2018-11-13T05:57:48.075Z,27.13
2018-11-13T06:00:25.550Z,30.75
2018-11-13T06:02:54.998Z,31.17
2018-11-13T06:05:24.032Z,27.17
2018-11-13T06:07:53.092Z,38.33
2018-11-13T06:10:22.083Z,53.50
2018-11-13T06:12:52.453Z,33.67
2018-11-13T06:15:22.060Z,39.23
2018-11-13T06:17:51.236Z,46.53
2018-11-13T06:20:20.209Z,45.75
2018-11-13T06:22:49.306Z,42.80
2018-11-13T06:25:18.695Z,34.95
2018-11-13T06:27:49.385Z,35.92
2018-11-13T06:30:23.111Z,34.78
2018-11-13T06:32:52.480Z,31.68
2018-11-13T06:35:21.489Z,34.15
2018-11-13T06:37:50.474Z,32.28
2018-11-13T06:40:19.542Z,32.23
2018-11-13T06:42:48.519Z,40.33
2018-11-13T06:45:19.872Z,38.23
2018-11-13T06:47:49.521Z,43.68
2018-11-13T06:50:18.596Z,35.58
2018-11-13T06:52:48.594Z,37.65
2018-11-13T06:55:33.433Z,38.85
2018-11-13T06:58:02.910Z,38.50
2018-11-13T07:00:31.939Z,35.30
2018-11-13T07:03:01.370Z,34.10
2018-11-13T07:05:30.555Z,30.65
2018-11-13T07:07:59.572Z,26.48
2018-11-13T07:10:29.417Z,33.33
2018-11-13T07:12:59.016Z,39.13
2018-11-13T07:15:30.259Z,38.20
2018-11-13T07:18:00.555Z,45.95
2018-11-13T07:20:30.892Z,40.52
2018-11-13T07:22:59.969Z,32.35
2018-11-13T07:25:29.109Z,31.33
2018-11-13T07:27:58.112Z,35.33
2018-11-13T07:30:27.782Z,33.55
2018-11-13T07:32:56.920Z,32.75
2018-11-13T07:35:26.098Z,40.60
2018-11-13T07:37:56.812Z,38.63
2018-11-13T07:40:25.883Z,42.38
2018-11-13T07:42:55.096Z,41.60
2018-11-13T07:45:24.114Z,45.50
2018-11-13T07:47:53.600Z,45.73
2018-11-13T07:50:22.683Z,37.60
2018-11-13T07:52:51.676Z,45.85
2018-11-13T07:55:20.765Z,38.90
2018-11-13T07:57:49.759Z,40.00
2018-11-13T08:00:20.399Z,47.75
2018-11-13T08:02:50.604Z,38.55
2018-11-13T08:05:19.932Z,42.05
2018-11-13T08:07:48.926Z,35.70
2018-11-13T08:10:18.004Z,44.35
2018-11-13T08:12:47.368Z,31.45
2018-11-13T08:15:17.721Z,34.25
2018-11-13T08:17:46.714Z,34.45
2018-11-13T08:20:16.434Z,34.25
2018-11-13T08:22:45.572Z,34.73
2018-11-13T08:25:14.642Z,32.55
2018-11-13T08:27:44.028Z,34.20
2018-11-13T08:30:14.883Z,24.43
2018-11-13T08:32:44.614Z,39.50
2018-11-13T08:35:13.632Z,32.15
2018-11-13T08:37:42.757Z,29.82
2018-11-13T08:40:15.033Z,43.13
2018-11-13T08:42:44.749Z,42.05
2018-11-13T08:45:14.454Z,36.85
2018-11-13T08:47:44.495Z,33.33
2018-11-13T08:50:14.188Z,27.87
2018-11-13T08:52:44.116Z,30.35
2018-11-13T08:55:13.712Z,24.07
2018-11-13T08:57:42.961Z,31.77
2018-11-13T09:00:13.561Z,28.05
2018-11-13T09:02:43.049Z,33.20
2018-11-13T09:05:12.351Z,24.35
2018-11-13T09:07:41.797Z,30.48
2018-11-13T09:10:11.454Z,26.50
2018-11-13T09:12:40.875Z,23.73
2018-11-13T09:15:12.439Z,28.75
2018-11-13T09:17:41.951Z,29.75
2018-11-13T09:20:12.404Z,34.38
2018-11-13T09:22:41.648Z,29.57
2018-11-13T09:25:12.873Z,41.80
2018-11-13T09:27:41.901Z,31.20
2018-11-13T09:30:12.798Z,42.25
2018-11-13T09:32:42.255Z,34.05
2018-11-13T09:35:12.803Z,34.77
2018-11-13T09:37:42.272Z,34.03
2018-11-13T09:40:12.994Z,29.07
2018-11-13T09:42:42.870Z,30.57
2018-11-13T09:45:12.611Z,32.25
2018-11-13T09:47:41.931Z,34.03
2018-11-13T09:50:12.065Z,33.90
2018-11-13T09:52:41.926Z,33.05
2018-11-13T09:55:12.561Z,33.08
2018-11-13T09:57:41.622Z,33.33
2018-11-13T10:00:19.281Z,28.60
2018-11-13T10:02:52.314Z,30.65
2018-11-13T10:05:21.498Z,33.80
2018-11-13T10:07:51.457Z,26.25
2018-11-13T10:10:20.887Z,38.05
2018-11-13T10:12:50.076Z,29.32
2018-11-13T10:15:23.611Z,26.70
2018-11-13T10:17:52.702Z,27.85
2018-11-13T10:20:21.696Z,32.00
2018-11-13T10:22:52.232Z,27.93
2018-11-13T10:25:21.900Z,26.27
2018-11-13T10:27:51.080Z,28.07
2018-11-13T10:30:21.630Z,29.55
2018-11-13T10:32:51.243Z,31.82
2018-11-13T10:35:22.129Z,21.23
2018-11-13T10:37:51.144Z,26.80
2018-11-13T10:40:21.316Z,29.30
2018-11-13T10:42:50.911Z,30.48
2018-11-13T10:45:21.837Z,25.23
2018-11-13T10:47:50.980Z,26.10
2018-11-13T10:50:22.898Z,28.98
2018-11-13T10:52:52.036Z,35.30
2018-11-13T10:55:21.035Z,33.28
2018-11-13T10:57:50.056Z,32.42
2018-11-13T11:00:26.128Z,25.08
2018-11-13T11:03:00.379Z,31.77
2018-11-13T11:05:29.961Z,29.00
2018-11-13T11:07:59.503Z,31.60
2018-11-13T11:10:29.058Z,25.08
2018-11-13T11:12:58.276Z,31.27
2018-11-13T11:15:27.725Z,30.08
2018-11-13T11:17:57.069Z,27.37
2018-11-13T11:20:26.378Z,32.28
2018-11-13T11:22:55.537Z,28.85
2018-11-13T11:25:24.723Z,33.13
2018-11-13T11:27:53.879Z,32.23
2018-11-13T11:30:23.442Z,41.55
2018-11-13T11:32:52.619Z,34.40
2018-11-13T11:35:21.799Z,36.00
2018-11-13T11:37:50.852Z,30.80
2018-11-13T11:40:20.011Z,35.48
2018-11-13T11:42:49.110Z,28.47
2018-11-13T11:45:18.279Z,23.15
2018-11-13T11:47:47.280Z,25.72
2018-11-13T11:50:16.454Z,25.27
2018-11-13T11:52:45.626Z,30.32
2018-11-13T11:55:15.102Z,35.83
2018-11-13T11:57:44.238Z,41.63
2018-11-13T12:00:29.907Z,40.50
2018-11-13T12:02:59.180Z,40.03
2018-11-13T12:05:30.304Z,55.90
2018-11-13T12:07:59.962Z,42.20
2018-11-13T12:10:29.151Z,43.08
2018-11-13T12:12:58.195Z,40.65
2018-11-13T12:15:27.955Z,45.35
2018-11-13T12:17:57.138Z,45.90
2018-11-13T12:20:26.219Z,47.48
2018-11-13T12:22:55.354Z,36.40
2018-11-13T12:25:24.335Z,39.25
2018-11-13T12:27:53.389Z,32.17
2018-11-13T12:30:27.451Z,31.25
2018-11-13T12:32:56.514Z,31.95
2018-11-13T12:35:25.884Z,35.58
2018-11-13T12:37:55.112Z,33.02
2018-11-13T12:40:25.041Z,37.38
2018-11-13T12:42:54.962Z,30.20
2018-11-13T12:45:24.304Z,33.18
2018-11-13T12:47:53.315Z,48.30
2018-11-13T12:50:22.559Z,35.88
2018-11-13T12:52:52.134Z,42.15
2018-11-13T12:55:24.045Z,35.25
2018-11-13T12:57:53.212Z,36.00
2018-11-13T13:00:24.112Z,30.70
2018-11-13T13:02:53.425Z,38.88
2018-11-13T13:05:22.660Z,28.23
2018-11-13T13:07:51.792Z,29.07
2018-11-13T13:10:22.135Z,30.37
2018-11-13T13:12:51.222Z,34.03
2018-11-13T13:15:20.952Z,32.98
2018-11-13T13:17:50.022Z,36.53
2018-11-13T13:20:20.719Z,42.78
2018-11-13T13:22:50.653Z,42.70
2018-11-13T13:25:20.864Z,35.65
2018-11-13T13:27:50.035Z,37.85
2018-11-13T13:30:27.115Z,39.92
2018-11-13T13:32:56.610Z,44.33
2018-11-13T13:35:41.326Z,43.10
2018-11-13T13:38:10.970Z,38.50
2018-11-13T13:40:40.978Z,38.58
2018-11-13T13:43:11.278Z,36.75
2018-11-13T13:45:41.449Z,35.68
2018-11-13T13:48:10.733Z,32.30
2018-11-13T13:50:40.501Z,35.20
2018-11-13T13:53:10.538Z,32.23
2018-11-13T13:55:39.778Z,39.70
2018-11-13T13:58:09.109Z,35.38
2018-11-13T14:00:38.302Z,34.70
2018-11-13T14:03:09.392Z,46.08
2018-11-13T14:05:39.103Z,38.25
2018-11-13T14:08:09.078Z,37.40
2018-11-13T14:10:38.705Z,40.30
2018-11-13T14:13:07.971Z,32.90
2018-11-13T14:15:37.196Z,34.75
2018-11-13T14:18:06.385Z,34.20
2018-11-13T14:20:35.587Z,41.63
2018-11-13T14:23:04.854Z,33.58
2018-11-13T14:25:34.066Z,31.93
2018-11-13T14:28:03.383Z,34.27
2018-11-13T14:30:41.343Z,37.95
2018-11-13T14:33:11.730Z,38.02
2018-11-13T14:35:42.116Z,35.70
2018-11-13T14:38:11.299Z,31.20
2018-11-13T14:40:41.890Z,43.25
2018-11-13T14:43:11.412Z,39.63
2018-11-13T14:45:40.671Z,35.70
2018-11-13T14:48:17.099Z,37.00
2018-11-13T14:50:46.610Z,35.48
2018-11-13T14:53:15.912Z,37.73
2018-11-13T14:55:46.303Z,35.48
2018-11-13T14:58:16.591Z,39.83
2018-11-13T15:00:46.909Z,46.02
2018-11-13T15:03:17.489Z,48.02
2018-11-13T15:05:46.737Z,43.98
2018-11-13T15:08:16.745Z,54.23
2018-11-13T15:10:51.158Z,32.20
2018-11-13T15:13:21.207Z,41.45
2018-11-13T15:15:51.032Z,34.43
2018-11-13T15:18:20.742Z,40.33
2018-11-13T15:20:50.876Z,32.10
2018-11-13T15:23:20.120Z,37.65
2018-11-13T15:25:49.474Z,30.05
2018-11-13T15:28:18.785Z,34.70
2018-11-13T15:30:49.632Z,23.60
2018-11-13T15:33:27.288Z,25.32
2018-11-13T15:36:09.480Z,23.35
2018-11-13T15:38:39.567Z,25.00
2018-11-13T15:41:09.508Z,26.07
2018-11-13T15:43:38.654Z,26.73
2018-11-13T15:46:07.861Z,26.02
2018-11-13T15:48:36.990Z,24.87
2018-11-13T15:51:06.130Z,20.02
2018-11-13T15:53:35.394Z,24.90
2018-11-13T15:56:04.545Z,22.25
2018-11-13T15:58:33.864Z,30.75
2018-11-13T16:01:03.100Z,25.72
2018-11-13T16:03:36.618Z,26.40
2018-11-13T16:06:07.180Z,26.12
2018-11-13T16:08:36.949Z,43.15
2018-11-13T16:11:07.449Z,22.45
2018-11-13T16:13:37.423Z,26.48
2018-11-13T16:16:06.580Z,26.68
2018-11-13T16:18:35.909Z,27.52
2018-11-13T16:21:05.138Z,26.40
2018-11-13T16:23:34.305Z,32.90
2018-11-13T16:26:03.619Z,31.00
2018-11-13T16:28:32.772Z,33.35
2018-11-13T16:31:01.987Z,31.12
2018-11-13T16:33:31.259Z,38.92
2018-11-13T16:36:00.440Z,33.73
2018-11-13T16:38:29.726Z,34.65
2018-11-13T16:40:58.838Z,29.80
2018-11-13T16:43:27.967Z,39.98
2018-11-13T16:45:57.179Z,34.33
2018-11-13T16:48:26.407Z,32.90
2018-11-13T16:50:55.572Z,35.00
2018-11-13T16:54:53.843Z,32.50
2018-11-13T16:57:23.040Z,38.17
2018-11-13T16:59:52.242Z,34.90
2018-11-13T17:02:21.595Z,30.27
2018-11-13T17:04:50.797Z,31.82
2018-11-13T17:07:20.016Z,32.17
2018-11-13T17:09:49.260Z,33.92
2018-11-13T17:12:18.840Z,38.98
2018-11-13T17:14:48.136Z,39.10
2018-11-13T17:17:17.578Z,31.85
2018-11-13T17:19:47.277Z,32.75
2018-11-13T17:22:17.477Z,34.00
2018-11-13T17:24:46.747Z,37.88
2018-11-13T17:27:16.284Z,38.78
2018-11-13T17:29:45.751Z,36.48
2018-11-13T17:32:15.210Z,44.18
2018-11-13T17:34:45.376Z,36.90
2018-11-13T17:37:15.691Z,43.50
2018-11-13T17:39:45.028Z,40.92
2018-11-13T17:42:14.332Z,37.05
2018-11-13T17:44:43.829Z,38.25
2018-11-13T17:47:13.236Z,39.42
2018-11-13T17:49:42.466Z,36.10
2018-11-13T17:52:11.694Z,35.75
2018-11-13T17:54:40.931Z,37.48
2018-11-13T17:57:10.229Z,41.60
2018-11-13T17:59:40.016Z,38.67
2018-11-13T18:02:09.835Z,31.73
2018-11-13T18:04:40.082Z,42.93
2018-11-13T18:07:09.289Z,39.90
2018-11-13T18:09:38.444Z,44.88
2018-11-13T18:12:08.071Z,42.65
2018-11-13T18:14:37.586Z,50.78
2018-11-13T18:17:07.188Z,45.33
2018-11-13T18:19:37.302Z,39.05
2018-11-13T18:22:06.716Z,42.80
2018-11-13T18:24:36.522Z,37.10
2018-11-13T18:27:05.709Z,47.58
2018-11-13T18:29:34.891Z,43.55
2018-11-13T18:32:04.140Z,48.60
2018-11-13T18:34:33.834Z,40.12
2018-11-13T18:37:03.912Z,39.55
2018-11-13T18:39:34.155Z,49.00
2018-11-13T18:42:03.780Z,42.05
2018-11-13T18:44:33.691Z,49.05
2018-11-13T18:47:03.287Z,39.75
2018-11-13T18:49:32.626Z,44.83
2018-11-13T18:52:01.857Z,38.00
2018-11-13T18:54:31.015Z,39.83
2018-11-13T18:57:01.014Z,44.48
2018-11-13T18:59:30.371Z,47.35
2018-11-13T19:01:59.598Z,51.37
2018-11-13T19:04:28.850Z,45.67
2018-11-13T19:06:58.155Z,45.33
2018-11-13T19:09:27.395Z,41.58
2018-11-13T19:11:56.665Z,49.93
2018-11-13T19:14:26.205Z,42.73
2018-11-13T19:16:56.560Z,45.58
2018-11-13T19:19:25.720Z,54.95
2018-11-13T19:21:54.867Z,47.53
2018-11-13T19:24:24.121Z,45.20
2018-11-13T19:26:54.114Z,49.18
2018-11-13T19:29:24.071Z,47.70
2018-11-13T19:31:53.255Z,43.25
2018-11-13T19:34:22.463Z,52.05
2018-11-13T19:36:51.705Z,51.15
2018-11-13T19:39:20.957Z,47.30
2018-11-13T19:41:50.174Z,56.48
2018-11-13T19:44:19.438Z,53.80
2018-11-13T19:46:48.622Z,47.20
2018-11-13T19:49:17.833Z,47.80
2018-11-13T19:51:47.028Z,56.35
2018-11-13T19:54:16.203Z,59.35
2018-11-13T19:56:45.470Z,56.60
2018-11-13T19:59:15.140Z,50.52
2018-11-13T20:01:44.749Z,59.40
2018-11-13T20:04:15.906Z,56.58
2018-11-13T20:06:45.816Z,54.53
2018-11-13T20:09:15.611Z,56.98
2018-11-13T20:11:45.356Z,57.53
2018-11-13T20:14:15.288Z,54.40
2018-11-13T20:16:44.536Z,58.55
2018-11-13T20:19:14.670Z,58.17
2018-11-13T20:21:43.988Z,51.63
2018-11-13T20:24:13.558Z,54.75
2018-11-13T20:26:43.434Z,55.05
2018-11-13T20:29:12.636Z,52.65
2018-11-13T20:31:42.093Z,57.17
2018-11-13T20:34:11.881Z,54.58
2018-11-13T20:36:42.612Z,53.78
2018-11-13T20:39:13.782Z,46.65
2018-11-13T20:41:44.110Z,49.30
2018-11-13T20:44:13.832Z,50.28
2018-11-13T20:46:43.018Z,53.63
2018-11-13T20:49:12.193Z,53.38
2018-11-13T20:51:42.323Z,50.63
2018-11-13T20:54:12.223Z,47.05
2018-11-13T20:56:42.105Z,54.23
2018-11-13T20:59:12.111Z,50.92
2018-11-13T21:01:41.808Z,46.63
2018-11-13T21:04:11.618Z,55.80
2018-11-13T21:06:41.276Z,49.10
2018-11-13T21:09:11.830Z,46.45
2018-11-13T21:11:41.607Z,44.25
2018-11-13T21:14:11.387Z,47.58
2018-11-13T21:16:40.590Z,49.25
2018-11-13T21:19:09.781Z,51.05
2018-11-13T21:21:39.266Z,53.65
2018-11-13T21:24:08.794Z,48.23
2018-11-13T21:26:37.725Z,48.35
2018-11-13T21:29:07.743Z,49.00
2018-11-13T21:31:37.471Z,50.10
2018-11-13T21:34:07.459Z,50.33
2018-11-13T21:36:36.665Z,50.08
2018-11-13T21:39:08.274Z,48.68
2018-11-13T21:41:37.634Z,48.45
2018-11-13T21:44:07.018Z,45.03
2018-11-13T21:46:36.428Z,51.10
2018-11-13T21:49:05.886Z,57.03
2018-11-13T21:51:36.435Z,54.27
2018-11-13T21:54:06.197Z,56.23
2018-11-13T21:56:35.345Z,61.77
2018-11-13T21:59:04.535Z,47.85
2018-11-13T22:01:33.772Z,50.85
2018-11-13T22:04:02.922Z,52.35
2018-11-13T22:06:32.083Z,59.08
2018-11-13T22:09:01.455Z,52.75
2018-11-13T22:11:31.303Z,55.17
2018-11-13T22:14:01.080Z,53.10
2018-11-13T22:16:30.625Z,48.58
2018-11-13T22:19:00.367Z,48.83
2018-11-13T22:21:30.574Z,53.10
2018-11-13T22:24:00.642Z,51.18
2018-11-13T22:26:30.398Z,55.03
2018-11-13T22:29:00.086Z,51.85
2018-11-13T22:31:30.081Z,59.08
2018-11-13T22:33:59.674Z,54.27
2018-11-13T22:36:29.412Z,58.30
2018-11-13T22:39:13.436Z,60.95
2018-11-13T22:41:43.556Z,63.00
2018-11-13T22:44:14.580Z,56.00
2018-11-13T22:46:44.444Z,49.13
2018-11-13T22:49:14.492Z,59.98
2018-11-13T22:51:44.680Z,53.60
2018-11-13T22:54:15.025Z,59.95
2018-11-13T22:56:45.075Z,59.80
2018-11-13T22:59:15.040Z,58.30
2018-11-13T23:01:44.989Z,62.10
2018-11-13T23:04:14.699Z,60.98
2018-11-13T23:06:44.566Z,63.75
2018-11-13T23:09:14.657Z,60.45
2018-11-13T23:11:44.318Z,60.17
2018-11-13T23:14:14.349Z,53.90
2018-11-13T23:16:44.022Z,61.18
2018-11-13T23:19:13.770Z,56.08
2018-11-13T23:21:43.464Z,67.95
2018-11-13T23:24:13.484Z,56.88
2018-11-13T23:26:43.441Z,55.00
2018-11-13T23:29:13.314Z,52.98
2018-11-13T23:31:43.068Z,57.17
2018-11-13T23:34:13.037Z,47.90
2018-11-13T23:36:42.554Z,52.33
2018-11-13T23:39:12.198Z,54.18
2018-11-13T23:41:41.955Z,50.17
2018-11-13T23:44:11.581Z,58.05
2018-11-13T23:46:41.090Z,50.33
2018-11-13T23:49:10.883Z,53.60
2018-11-13T23:51:40.642Z,53.83
2018-11-13T23:54:10.340Z,50.63
2018-11-13T23:56:40.403Z,47.83
2018-11-13T23:59:10.169Z,52.17
