createdAt,value
2022-12-13T00:01:23.150Z,0.50
2022-12-13T00:03:53.354Z,0.70
2022-12-13T00:06:21.110Z,0.60
2022-12-13T00:08:48.807Z,0.60
2022-12-13T00:11:16.677Z,0.70
2022-12-13T00:13:46.616Z,0.70
2022-12-13T00:16:17.339Z,0.80
2022-12-13T00:18:47.580Z,0.90
2022-12-13T00:21:16.192Z,0.80
2022-12-13T00:23:44.042Z,0.70
2022-12-13T00:26:12.867Z,0.80
2022-12-13T00:28:40.997Z,0.80
2022-12-13T00:31:51.815Z,0.80
2022-12-13T00:33:58.411Z,0.70
2022-12-13T00:36:26.143Z,0.70
2022-12-13T00:39:01.425Z,0.60
2022-12-13T00:41:30.176Z,0.60
2022-12-13T00:43:58.236Z,0.60
2022-12-13T00:46:26.539Z,0.60
2022-12-13T00:48:54.944Z,0.60
2022-12-13T00:51:24.435Z,0.70
2022-12-13T00:53:52.155Z,0.70
2022-12-13T00:56:21.741Z,0.80
2022-12-13T00:58:52.034Z,0.70
2022-12-13T01:01:21.395Z,0.60
2022-12-13T01:03:49.153Z,0.60
2022-12-13T01:06:19.513Z,0.40
2022-12-13T01:08:49.526Z,0.30
2022-12-13T01:11:17.315Z,0.30
2022-12-13T01:13:45.138Z,-0.10
2022-12-13T01:16:13.789Z,-0.50
2022-12-13T01:18:42.061Z,-0.50
2022-12-13T01:21:11.821Z,-0.50
2022-12-13T01:23:39.872Z,-0.50
2022-12-13T01:26:09.709Z,-0.70
2022-12-13T01:28:37.396Z,-0.50
2022-12-13T01:31:05.970Z,-0.60
2022-12-13T01:33:34.323Z,-0.60
2022-12-13T01:36:02.154Z,-0.50
2022-12-13T01:38:30.181Z,-0.80
2022-12-13T01:40:59.098Z,-0.90
2022-12-13T01:43:30.294Z,-0.80
2022-12-13T01:45:58.031Z,-0.70
2022-12-13T01:48:27.576Z,-0.90
2022-12-13T01:50:57.546Z,-1.00
2022-12-13T01:53:27.957Z,-1.20
2022-12-13T01:55:57.621Z,-1.50
2022-12-13T01:58:25.618Z,-1.50
2022-12-13T02:00:54.829Z,-1.70
2022-12-13T02:03:23.058Z,-1.60
2022-12-13T02:05:54.124Z,-1.80
2022-12-13T02:08:22.469Z,-1.60
2022-12-13T02:10:50.212Z,-1.80
2022-12-13T02:13:18.167Z,-1.90
2022-12-13T02:15:48.611Z,-2.10
2022-12-13T02:18:24.068Z,-2.10
2022-12-13T02:21:09.093Z,-2.10
2022-12-13T02:24:00.490Z,-2.10
2022-12-13T02:26:57.726Z,-2.00
2022-12-13T02:29:46.438Z,-2.40
2022-12-13T02:32:17.272Z,-2.60
2022-12-13T02:34:47.185Z,-2.10
2022-12-13T02:37:18.979Z,-2.00
2022-12-13T02:39:49.713Z,-2.40
2022-12-13T02:42:21.341Z,-2.60
2022-12-13T02:44:52.182Z,-2.60
2022-12-13T02:47:23.186Z,-2.70
2022-12-13T02:49:52.158Z,-3.10
2022-12-13T02:52:22.212Z,-3.10
2022-12-13T02:54:50.717Z,-2.70
2022-12-13T02:57:29.964Z,-2.90
2022-12-13T02:59:58.691Z,-2.60
2022-12-13T03:02:32.403Z,-2.20
2022-12-13T03:05:21.359Z,-2.00
2022-12-13T03:07:55.784Z,-1.70
2022-12-13T03:10:25.032Z,-1.70
2022-12-13T03:13:13.388Z,-1.50
2022-12-13T03:15:43.485Z,-1.50
2022-12-13T03:18:16.310Z,-1.30
2022-12-13T03:20:46.713Z,-1.30
2022-12-13T03:23:14.633Z,-1.70
2022-12-13T03:25:42.320Z,-1.70
2022-12-13T03:28:10.030Z,-1.80
2022-12-13T03:30:37.802Z,-1.80
2022-12-13T03:33:05.497Z,-1.80
2022-12-13T03:35:44.317Z,-2.00
2022-12-13T03:38:21.818Z,-1.90
2022-12-13T03:40:51.846Z,-2.10
2022-12-13T03:43:22.477Z,-2.00
2022-12-13T03:45:50.832Z,-2.00
2022-12-13T03:48:22.061Z,-2.00
2022-12-13T03:50:52.317Z,-1.80
2022-12-13T03:53:22.188Z,-1.60
2022-12-13T03:55:51.205Z,-1.70
2022-12-13T03:58:18.942Z,-1.60
2022-12-13T04:00:46.643Z,-1.30
2022-12-13T04:03:14.367Z,-1.50
2022-12-13T04:05:42.096Z,-1.30
2022-12-13T04:08:21.804Z,-1.20
2022-12-13T04:10:50.357Z,-1.10
2022-12-13T04:13:35.415Z,-1.10
2022-12-13T04:16:03.453Z,-0.90
2022-12-13T04:18:31.344Z,-0.80
2022-12-13T04:20:59.285Z,-1.00
2022-12-13T04:23:28.330Z,-0.90
2022-12-13T04:25:56.001Z,-0.90
2022-12-13T04:28:23.741Z,-1.10
2022-12-13T04:30:53.733Z,-1.00
2022-12-13T04:33:22.158Z,-1.00
2022-12-13T04:35:50.293Z,-0.90
2022-12-13T04:38:18.230Z,-1.10
2022-12-13T04:40:47.331Z,-1.30
2022-12-13T04:43:15.024Z,-1.00
2022-12-13T04:45:42.876Z,-0.70
2022-12-13T04:48:10.639Z,-0.60
2022-12-13T04:50:38.568Z,-0.50
2022-12-13T04:53:06.303Z,-0.60
2022-12-13T04:55:33.978Z,-0.30
2022-12-13T04:58:03.025Z,-0.30
2022-12-13T05:00:30.707Z,-0.40
2022-12-13T05:02:58.372Z,-0.40
2022-12-13T05:05:26.079Z,-0.40
2022-12-13T05:07:53.776Z,-0.30
2022-12-13T05:10:35.867Z,-0.30
2022-12-13T05:13:07.223Z,-0.20
2022-12-13T05:15:35.300Z,-0.20
2022-12-13T05:18:10.692Z,0.00
2022-12-13T05:20:39.515Z,0.10
2022-12-13T05:23:07.303Z,0.20
2022-12-13T05:25:36.669Z,0.10
2022-12-13T05:28:28.524Z,0.10
2022-12-13T05:30:53.941Z,0.00
2022-12-13T05:33:21.669Z,0.00
2022-12-13T05:35:49.419Z,-0.30
2022-12-13T05:38:17.166Z,-0.60
2022-12-13T05:40:44.900Z,-1.00
2022-12-13T05:43:21.300Z,-1.30
2022-12-13T05:45:49.480Z,-1.50
2022-12-13T05:48:24.526Z,-1.90
2022-12-13T05:50:52.721Z,-2.10
2022-12-13T05:53:39.156Z,-2.30
2022-12-13T05:56:07.220Z,-2.70
2022-12-13T05:58:37.260Z,-2.90
2022-12-13T06:01:05.647Z,-3.00
2022-12-13T06:03:33.439Z,-3.10
2022-12-13T06:06:01.779Z,-3.20
2022-12-13T06:08:29.691Z,-3.30
2022-12-13T06:11:10.931Z,-3.40
2022-12-13T06:13:43.461Z,-3.50
2022-12-13T06:16:22.952Z,-3.80
2022-12-13T06:18:56.181Z,-3.80
2022-12-13T06:21:40.745Z,-3.90
2022-12-13T06:24:11.521Z,-4.00
2022-12-13T06:26:39.229Z,-4.20
2022-12-13T06:29:08.272Z,-4.20
2022-12-13T06:31:35.992Z,-4.30
2022-12-13T06:34:14.182Z,-4.40
2022-12-13T06:36:43.250Z,-4.40
2022-12-13T06:39:10.977Z,-4.40
2022-12-13T06:41:38.659Z,-4.40
2022-12-13T06:44:08.009Z,-4.40
2022-12-13T06:46:35.820Z,-4.40
2022-12-13T06:49:03.661Z,-4.50
2022-12-13T06:51:32.546Z,-4.50
2022-12-13T06:54:02.207Z,-4.50
2022-12-13T06:56:30.271Z,-4.50
2022-12-13T06:59:01.491Z,-4.50
2022-12-13T07:01:37.590Z,-4.40
2022-12-13T07:04:30.092Z,-4.40
2022-12-13T07:06:53.766Z,-4.40
2022-12-13T07:09:21.692Z,-4.30
2022-12-13T07:11:52.359Z,-4.30
2022-12-13T07:14:20.536Z,-4.30
2022-12-13T07:16:49.558Z,-4.30
2022-12-13T07:19:23.760Z,-4.30
2022-12-13T07:21:52.620Z,-4.30
2022-12-13T07:24:20.406Z,-4.30
2022-12-13T07:26:48.349Z,-4.40
2022-12-13T07:29:22.345Z,-4.50
2022-12-13T07:31:51.978Z,-4.40
2022-12-13T07:34:20.322Z,-4.40
2022-12-13T07:36:49.990Z,-4.40
2022-12-13T07:39:17.769Z,-4.40
2022-12-13T07:41:45.478Z,-4.30
2022-12-13T07:44:13.298Z,-4.20
2022-12-13T07:46:41.082Z,-4.20
2022-12-13T07:49:10.161Z,-4.20
2022-12-13T07:51:37.855Z,-4.10
2022-12-13T07:54:08.414Z,-4.00
2022-12-13T07:56:36.398Z,-3.80
2022-12-13T07:59:04.221Z,-3.70
2022-12-13T08:01:34.373Z,-3.50
2022-12-13T08:04:02.427Z,-3.30
2022-12-13T08:06:31.504Z,-3.20
2022-12-13T08:08:59.177Z,-3.00
2022-12-13T08:11:27.053Z,-3.00
2022-12-13T08:13:54.855Z,-2.90
2022-12-13T08:16:27.350Z,-2.80
2022-12-13T08:19:01.803Z,-2.70
2022-12-13T08:24:23.977Z,-2.40
2022-12-13T08:26:51.660Z,-2.20
2022-12-13T08:29:23.307Z,-2.10
2022-12-13T08:32:02.120Z,-1.90
2022-12-13T08:34:30.285Z,-1.60
2022-12-13T08:37:01.559Z,-1.50
2022-12-13T08:39:30.207Z,-1.30
2022-12-13T08:42:14.945Z,-1.10
2022-12-13T08:44:46.404Z,-0.90
2022-12-13T08:47:23.500Z,-0.70
2022-12-13T08:49:53.815Z,-0.50
2022-12-13T08:52:23.602Z,-0.40
2022-12-13T08:54:51.345Z,-0.40
2022-12-13T08:57:19.316Z,-0.30
2022-12-13T08:59:47.006Z,-0.30
2022-12-13T09:02:14.775Z,-0.20
2022-12-13T09:04:42.548Z,-0.10
2022-12-13T09:07:10.415Z,0.00
2022-12-13T09:09:39.506Z,0.20
2022-12-13T09:12:10.490Z,0.30
2022-12-13T09:14:45.698Z,0.50
2022-12-13T09:17:24.238Z,0.40
2022-12-13T09:19:57.926Z,0.30
2022-12-13T09:22:32.850Z,0.50
2022-12-13T09:25:03.334Z,0.70
2022-12-13T09:27:40.086Z,0.70
2022-12-13T09:30:08.933Z,0.50
2022-12-13T09:32:36.643Z,0.30
2022-12-13T09:35:04.535Z,0.50
2022-12-13T09:37:32.227Z,0.70
2022-12-13T09:40:00.026Z,0.90
2022-12-13T09:42:48.044Z,1.00
2022-12-13T09:45:21.967Z,1.10
2022-12-13T09:47:51.554Z,1.00
2022-12-13T09:50:24.936Z,1.00
2022-12-13T09:52:53.334Z,1.00
2022-12-13T09:55:30.132Z,0.90
2022-12-13T09:57:59.996Z,0.70
2022-12-13T10:00:33.498Z,0.80
2022-12-13T10:03:01.551Z,0.90
2022-12-13T10:05:34.456Z,1.00
2022-12-13T10:08:07.301Z,1.00
2022-12-13T10:10:34.976Z,1.30
2022-12-13T10:13:07.218Z,1.50
2022-12-13T10:15:36.902Z,1.70
2022-12-13T10:18:05.098Z,1.90
2022-12-13T10:20:33.752Z,1.90
2022-12-13T10:23:31.346Z,2.00
2022-12-13T10:25:51.644Z,2.00
2022-12-13T10:28:25.322Z,2.20
2022-12-13T10:30:53.201Z,2.30
2022-12-13T10:33:24.179Z,2.40
2022-12-13T10:36:09.649Z,2.50
2022-12-13T10:38:38.376Z,2.50
2022-12-13T10:41:26.352Z,2.40
2022-12-13T10:44:09.680Z,2.20
2022-12-13T10:46:38.475Z,2.00
2022-12-13T10:49:13.669Z,1.80
2022-12-13T10:51:44.130Z,2.00
2022-12-13T10:54:15.193Z,2.10
2022-12-13T10:56:46.375Z,2.30
2022-12-13T10:59:25.108Z,2.40
2022-12-13T11:01:52.908Z,2.70
2022-12-13T11:04:27.122Z,3.00
2022-12-13T11:06:56.305Z,3.10
2022-12-13T11:09:26.244Z,3.00
2022-12-13T11:11:58.852Z,2.90
2022-12-13T11:14:31.813Z,2.70
2022-12-13T11:17:02.043Z,2.70
2022-12-13T11:19:34.665Z,2.80
2022-12-13T11:22:02.546Z,2.90
2022-12-13T11:24:31.729Z,3.00
2022-12-13T11:27:01.206Z,3.10
2022-12-13T11:29:42.924Z,2.80
2022-12-13T11:32:22.281Z,2.80
2022-12-13T11:34:56.414Z,2.90
2022-12-13T11:37:27.273Z,3.10
2022-12-13T11:40:01.189Z,3.40
2022-12-13T11:42:32.925Z,3.40
2022-12-13T11:45:06.897Z,3.50
2022-12-13T11:47:36.290Z,3.90
2022-12-13T11:50:05.446Z,3.90
2022-12-13T11:52:37.388Z,4.10
2022-12-13T11:55:07.825Z,4.10
2022-12-13T11:57:40.708Z,4.10
2022-12-13T12:00:34.373Z,4.50
2022-12-13T12:03:12.128Z,4.70
2022-12-13T12:05:42.841Z,5.00
2022-12-13T12:08:31.617Z,4.70
2022-12-13T12:11:04.582Z,4.40
2022-12-13T12:13:50.555Z,4.10
2022-12-13T12:16:26.332Z,3.90
2022-12-13T12:18:54.536Z,3.30
2022-12-13T12:22:04.891Z,2.70
2022-12-13T12:24:26.652Z,2.00
2022-12-13T12:26:57.799Z,1.50
2022-12-13T12:29:36.833Z,1.10
2022-12-13T12:32:11.919Z,0.90
2022-12-13T12:34:42.326Z,0.80
2022-12-13T12:37:13.901Z,0.60
2022-12-13T12:39:51.072Z,0.50
2022-12-13T12:42:26.466Z,0.20
2022-12-13T12:45:01.615Z,0.10
2022-12-13T12:48:08.973Z,0.10
2022-12-13T12:50:26.754Z,0.00
2022-12-13T12:53:01.061Z,-0.10
2022-12-13T12:55:33.055Z,-0.20
2022-12-13T12:58:04.669Z,-0.30
2022-12-13T13:00:36.870Z,-0.30
2022-12-13T13:03:18.774Z,-0.20
2022-12-13T13:05:55.785Z,-0.30
2022-12-13T13:08:29.896Z,-0.30
2022-12-13T13:11:02.030Z,-0.30
2022-12-13T13:13:46.530Z,-0.30
2022-12-13T13:16:31.369Z,-0.40
2022-12-13T13:19:00.514Z,-0.40
2022-12-13T13:21:49.273Z,-0.40
2022-12-13T13:24:24.145Z,-0.40
2022-12-13T13:26:52.774Z,-0.40
2022-12-13T13:29:30.710Z,-0.40
2022-12-13T13:32:02.251Z,-0.40
2022-12-13T13:34:32.500Z,-0.30
2022-12-13T13:37:00.505Z,-0.20
2022-12-13T13:39:39.173Z,-0.30
2022-12-13T13:42:10.942Z,-0.20
2022-12-13T13:44:53.509Z,-0.20
2022-12-13T13:47:45.544Z,-0.10
2022-12-13T13:50:24.514Z,-0.10
2022-12-13T13:52:57.950Z,-0.10
2022-12-13T13:55:34.158Z,-0.10
2022-12-13T13:58:10.468Z,-0.10
2022-12-13T14:00:48.331Z,-0.10
2022-12-13T14:03:43.220Z,-0.10
2022-12-13T14:06:35.575Z,-0.10
2022-12-13T14:09:11.986Z,-0.10
2022-12-13T14:11:58.246Z,-0.10
2022-12-13T14:14:41.908Z,-0.10
2022-12-13T14:17:44.850Z,-0.10
2022-12-13T14:20:30.367Z,-0.10
2022-12-13T14:23:01.894Z,-0.10
2022-12-13T14:25:52.446Z,-0.20
2022-12-13T14:28:25.631Z,-0.20
2022-12-13T14:30:57.366Z,-0.30
2022-12-13T14:33:27.405Z,-0.50
2022-12-13T14:35:56.294Z,-0.40
2022-12-13T14:38:26.215Z,-0.50
2022-12-13T14:40:55.468Z,-0.50
2022-12-13T14:43:24.549Z,-0.50
2022-12-13T14:45:57.723Z,-0.50
2022-12-13T14:48:27.848Z,-0.60
2022-12-13T14:50:56.837Z,-0.60
2022-12-13T14:53:27.861Z,-0.60
2022-12-13T14:56:06.510Z,-0.70
2022-12-13T14:58:36.229Z,-0.70
2022-12-13T15:01:04.347Z,-0.80
2022-12-13T15:03:32.374Z,-0.80
2022-12-13T15:06:00.984Z,-0.80
2022-12-13T15:08:29.990Z,-0.80
2022-12-13T15:10:59.065Z,-0.90
2022-12-13T15:13:29.748Z,-1.00
2022-12-13T15:16:00.085Z,-1.00
2022-12-13T15:18:30.638Z,-1.10
2022-12-13T15:20:58.831Z,-1.10
2022-12-13T15:23:28.234Z,-1.10
2022-12-13T15:25:59.383Z,-1.10
2022-12-13T15:28:29.225Z,-1.10
2022-12-13T15:30:57.922Z,-1.10
2022-12-13T15:33:32.620Z,-1.20
2022-12-13T15:36:05.104Z,-1.20
2022-12-13T15:38:35.410Z,-1.20
2022-12-13T15:41:04.903Z,-1.30
2022-12-13T15:43:35.046Z,-1.30
2022-12-13T15:46:03.052Z,-1.40
2022-12-13T15:48:32.429Z,-1.40
2022-12-13T15:51:10.638Z,-1.40
2022-12-13T15:53:38.741Z,-1.40
2022-12-13T15:56:24.883Z,-1.50
2022-12-13T15:58:54.948Z,-1.40
2022-12-13T16:01:27.023Z,-1.50
2022-12-13T16:03:54.828Z,-1.50
2022-12-13T16:06:23.150Z,-1.50
2022-12-13T16:08:51.999Z,-1.50
2022-12-13T16:11:27.599Z,-1.50
2022-12-13T16:13:58.513Z,-1.50
2022-12-13T16:16:28.427Z,-1.50
2022-12-13T16:18:57.513Z,-1.60
2022-12-13T16:21:25.431Z,-1.60
2022-12-13T16:23:53.394Z,-1.60
2022-12-13T16:26:25.585Z,-1.70
2022-12-13T16:28:53.530Z,-1.60
2022-12-13T16:31:23.467Z,-1.70
2022-12-13T16:33:51.256Z,-1.70
2022-12-13T16:36:18.971Z,-1.70
2022-12-13T16:38:46.726Z,-1.80
2022-12-13T16:41:15.606Z,-1.70
2022-12-13T16:43:48.547Z,-1.80
2022-12-13T16:47:11.731Z,-1.80
2022-12-13T16:49:09.793Z,-1.80
2022-12-13T16:51:40.415Z,-1.80
2022-12-13T16:54:10.134Z,-1.90
2022-12-13T16:56:37.998Z,-1.80
2022-12-13T16:59:05.715Z,-1.90
2022-12-13T17:01:33.819Z,-1.90
2022-12-13T17:04:05.416Z,-1.90
2022-12-13T17:06:38.246Z,-1.90
2022-12-13T17:09:05.949Z,-2.00
2022-12-13T17:11:33.663Z,-1.90
2022-12-13T17:14:01.442Z,-2.00
2022-12-13T17:16:29.190Z,-2.00
2022-12-13T17:18:57.319Z,-2.00
2022-12-13T17:21:25.473Z,-2.00
2022-12-13T17:23:56.641Z,-2.00
2022-12-13T17:26:24.684Z,-2.00
2022-12-13T17:28:52.497Z,-2.10
2022-12-13T17:31:21.184Z,-2.10
2022-12-13T17:33:48.955Z,-2.10
2022-12-13T17:36:16.936Z,-2.10
2022-12-13T17:38:45.467Z,-2.10
2022-12-13T17:41:14.786Z,-2.10
2022-12-13T17:43:43.200Z,-2.10
2022-12-13T17:46:12.667Z,-2.10
2022-12-13T17:48:41.589Z,-2.10
2022-12-13T17:51:10.465Z,-2.10
2022-12-13T17:53:39.655Z,-2.10
2022-12-13T17:56:08.520Z,-2.10
2022-12-13T17:58:37.557Z,-2.10
2022-12-13T18:01:11.069Z,-2.20
2022-12-13T18:03:38.873Z,-2.20
2022-12-13T18:06:07.691Z,-2.20
2022-12-13T18:08:36.215Z,-2.20
2022-12-13T18:13:55.425Z,-2.20
2022-12-13T18:16:25.893Z,-2.20
2022-12-13T18:18:55.902Z,-2.20
2022-12-13T18:21:24.262Z,-2.30
2022-12-13T18:23:55.559Z,-2.30
2022-12-13T18:26:24.618Z,-2.30
2022-12-13T18:28:53.886Z,-2.30
2022-12-13T18:31:23.292Z,-2.30
2022-12-13T18:33:51.960Z,-2.30
2022-12-13T18:36:20.276Z,-2.40
2022-12-13T18:38:47.980Z,-2.40
2022-12-13T18:41:16.679Z,-2.40
2022-12-13T18:43:44.717Z,-2.40
2022-12-13T18:46:14.542Z,-2.40
2022-12-13T18:48:42.340Z,-2.40
2022-12-13T18:51:10.941Z,-2.50
2022-12-13T18:53:39.189Z,-2.40
2022-12-13T18:56:10.564Z,-2.30
2022-12-13T18:58:44.219Z,-2.40
2022-12-13T19:01:13.683Z,-2.40
2022-12-13T19:03:43.661Z,-2.40
2022-12-13T19:06:15.431Z,-2.40
2022-12-13T19:08:43.139Z,-2.30
2022-12-13T19:11:11.664Z,-2.30
2022-12-13T19:13:39.371Z,-2.40
2022-12-13T19:16:08.795Z,-2.30
2022-12-13T19:18:36.816Z,-2.30
2022-12-13T19:21:08.361Z,-2.30
2022-12-13T19:23:36.157Z,-2.30
2022-12-13T19:26:07.464Z,-2.30
2022-12-13T19:28:35.519Z,-2.20
2022-12-13T19:31:04.398Z,-2.30
2022-12-13T19:33:32.222Z,-2.20
2022-12-13T19:36:00.301Z,-2.20
2022-12-13T19:38:29.417Z,-2.20
2022-12-13T19:40:57.143Z,-2.20
2022-12-13T19:43:25.280Z,-2.30
2022-12-13T19:45:53.222Z,-2.30
2022-12-13T19:48:20.914Z,-2.20
2022-12-13T19:50:48.624Z,-2.20
2022-12-13T19:53:17.324Z,-2.20
2022-12-13T19:55:48.250Z,-2.20
2022-12-13T19:58:16.424Z,-2.20
2022-12-13T20:00:44.143Z,-2.20
2022-12-13T20:03:11.916Z,-2.20
2022-12-13T20:05:45.462Z,-2.20
2022-12-13T20:08:13.558Z,-2.20
2022-12-13T20:10:41.454Z,-2.20
2022-12-13T20:13:10.796Z,-2.30
2022-12-13T20:15:38.498Z,-2.30
2022-12-13T20:18:06.371Z,-2.30
2022-12-13T20:21:02.570Z,-2.30
2022-12-13T20:23:21.776Z,-2.30
2022-12-13T20:25:49.476Z,-2.30
2022-12-13T20:28:18.553Z,-2.30
2022-12-13T20:30:47.020Z,-2.40
2022-12-13T20:33:14.818Z,-2.40
2022-12-13T20:36:22.067Z,-2.40
2022-12-13T20:38:33.730Z,-2.40
2022-12-13T20:41:01.473Z,-2.30
2022-12-13T20:43:30.697Z,-2.40
2022-12-13T20:46:03.093Z,-2.40
2022-12-13T20:48:30.925Z,-2.30
2022-12-13T20:51:02.024Z,-2.30
2022-12-13T20:53:32.174Z,-2.30
2022-12-13T20:56:00.681Z,-2.30
2022-12-13T20:58:29.718Z,-2.30
2022-12-13T21:00:57.656Z,-2.30
2022-12-13T21:03:25.699Z,-2.30
2022-12-13T21:05:53.732Z,-2.30
2022-12-13T21:08:39.292Z,-2.30
2022-12-13T21:11:21.075Z,-2.30
2022-12-13T21:13:51.159Z,-2.20
2022-12-13T21:16:19.354Z,-2.20
2022-12-13T21:18:47.111Z,-2.20
2022-12-13T21:21:15.052Z,-2.20
2022-12-13T21:23:42.717Z,-2.20
2022-12-13T21:26:10.793Z,-2.20
2022-12-13T21:28:38.651Z,-2.20
2022-12-13T21:31:08.934Z,-2.20
2022-12-13T21:33:37.171Z,-2.20
2022-12-13T21:36:12.302Z,-2.10
2022-12-13T21:38:40.027Z,-2.10
2022-12-13T21:41:08.373Z,-2.20
2022-12-13T21:43:37.717Z,-2.20
2022-12-13T21:46:07.557Z,-2.20
2022-12-13T21:48:37.153Z,-2.20
2022-12-13T21:51:05.224Z,-2.20
2022-12-13T21:53:33.125Z,-2.20
2022-12-13T21:56:18.500Z,-2.20
2022-12-13T21:59:03.762Z,-2.20
2022-12-13T22:01:53.048Z,-2.10
2022-12-13T22:04:22.569Z,-2.10
2022-12-13T22:06:50.263Z,-2.10
2022-12-13T22:09:18.103Z,-2.10
2022-12-13T22:11:45.781Z,-2.10
2022-12-13T22:14:13.465Z,-2.10
2022-12-13T22:16:41.211Z,-2.10
2022-12-13T22:19:08.955Z,-2.10
2022-12-13T22:21:38.030Z,-2.10
2022-12-13T22:24:06.095Z,-2.10
2022-12-13T22:26:33.784Z,-2.10
2022-12-13T22:29:01.463Z,-2.10
2022-12-13T22:31:30.041Z,-2.10
2022-12-13T22:33:58.156Z,-2.00
2022-12-13T22:36:26.104Z,-2.00
2022-12-13T22:38:55.126Z,-2.00
2022-12-13T22:41:22.832Z,-1.90
2022-12-13T22:43:50.554Z,-1.90
2022-12-13T22:46:19.270Z,-1.90
2022-12-13T22:48:46.985Z,-1.90
2022-12-13T22:51:15.582Z,-1.90
2022-12-13T22:53:46.517Z,-1.90
2022-12-13T22:56:16.862Z,-1.80
2022-12-13T22:58:44.863Z,-1.70
2022-12-13T23:01:13.988Z,-1.50
2022-12-13T23:03:53.435Z,-1.60
2022-12-13T23:06:22.017Z,-1.60
2022-12-13T23:08:51.320Z,-1.70
2022-12-13T23:11:38.316Z,-1.60
2022-12-13T23:14:07.378Z,-1.70
2022-12-13T23:16:35.929Z,-1.70
2022-12-13T23:19:39.260Z,-1.80
2022-12-13T23:21:52.253Z,-1.70
2022-12-13T23:24:20.985Z,-1.80
2022-12-13T23:26:50.005Z,-1.90
2022-12-13T23:29:17.741Z,-1.90
2022-12-13T23:31:49.083Z,-1.90
2022-12-13T23:34:17.108Z,-1.90
2022-12-13T23:36:44.781Z,-1.90
2022-12-13T23:39:12.512Z,-1.90
2022-12-13T23:41:40.171Z,-1.90
2022-12-13T23:44:10.362Z,-1.90
2022-12-13T23:46:38.277Z,-1.80
2022-12-13T23:49:06.524Z,-1.70
2022-12-13T23:51:34.670Z,-1.60
2022-12-13T23:54:02.450Z,-1.60
2022-12-13T23:56:30.134Z,-1.70
2022-12-13T23:58:57.789Z,-1.50
