createdAt,value
2022-12-22T00:01:11.117Z,13.55
2022-12-22T00:03:01.979Z,12.60
2022-12-22T00:04:52.493Z,14.63
2022-12-22T00:06:43.371Z,13.32
2022-12-22T00:08:33.630Z,13.95
2022-12-22T00:10:24.342Z,13.77
2022-12-22T00:12:15.067Z,13.38
2022-12-22T00:14:05.940Z,12.93
2022-12-22T00:15:56.580Z,10.85
2022-12-22T00:17:47.741Z,13.25
2022-12-22T00:19:38.474Z,11.82
2022-12-22T00:21:31.698Z,13.00
2022-12-22T00:23:23.167Z,13.05
2022-12-22T00:25:14.013Z,11.57
2022-12-22T00:27:04.810Z,14.23
2022-12-22T00:28:55.522Z,13.43
2022-12-22T00:30:46.202Z,12.15
2022-12-22T00:32:39.322Z,13.77
2022-12-22T00:34:40.178Z,11.95
2022-12-22T00:36:31.698Z,13.63
2022-12-22T00:38:34.204Z,13.98
2022-12-22T00:40:35.624Z,13.63
2022-12-22T00:42:26.384Z,10.82
2022-12-22T00:44:16.969Z,11.68
2022-12-22T00:46:08.138Z,11.38
2022-12-22T00:47:58.468Z,9.68
2022-12-22T00:49:51.105Z,11.80
2022-12-22T00:51:41.812Z,10.77
2022-12-22T00:55:06.844Z,9.43
2022-12-22T00:56:57.508Z,9.43
2022-12-22T00:58:48.147Z,10.73
2022-12-22T01:00:39.073Z,11.50
2022-12-22T01:02:29.986Z,13.57
2022-12-22T01:04:20.656Z,11.38
2022-12-22T01:06:11.335Z,11.57
2022-12-22T01:08:02.054Z,10.23
2022-12-22T01:09:52.835Z,11.48
2022-12-22T01:11:43.586Z,10.35
2022-12-22T01:13:37.457Z,9.93
2022-12-22T01:15:33.290Z,16.92
2022-12-22T01:17:23.654Z,12.73
2022-12-22T01:19:14.217Z,10.07
2022-12-22T01:21:04.806Z,10.48
2022-12-22T01:22:55.406Z,11.07
2022-12-22T01:24:47.043Z,11.32
2022-12-22T01:26:38.740Z,10.07
2022-12-22T01:28:37.936Z,11.23
2022-12-22T01:30:29.543Z,11.43
2022-12-22T01:32:20.027Z,11.45
2022-12-22T01:34:10.683Z,10.95
2022-12-22T01:36:01.355Z,11.63
2022-12-22T01:37:52.074Z,10.07
2022-12-22T01:39:42.941Z,11.23
2022-12-22T01:41:38.366Z,10.18
2022-12-22T01:43:39.538Z,10.25
2022-12-22T01:45:41.404Z,10.65
2022-12-22T01:47:47.229Z,10.63
2022-12-22T01:49:41.414Z,10.13
2022-12-22T01:51:54.807Z,12.23
2022-12-22T01:53:46.732Z,12.98
2022-12-22T01:55:40.341Z,12.32
2022-12-22T01:57:30.605Z,11.38
2022-12-22T01:59:23.325Z,12.10
2022-12-22T02:01:13.726Z,13.32
2022-12-22T02:03:04.421Z,16.33
2022-12-22T02:04:59.754Z,14.10
2022-12-22T02:06:59.961Z,13.40
2022-12-22T02:08:55.664Z,12.45
2022-12-22T02:11:04.182Z,12.45
2022-12-22T02:13:17.430Z,11.57
2022-12-22T02:15:21.264Z,14.70
2022-12-22T02:17:20.658Z,15.45
2022-12-22T02:19:15.438Z,17.48
2022-12-22T02:21:12.147Z,17.88
2022-12-22T02:23:19.340Z,14.50
2022-12-22T02:25:16.974Z,12.00
2022-12-22T02:27:11.672Z,11.52
2022-12-22T02:29:03.257Z,14.15
2022-12-22T02:30:54.909Z,17.08
2022-12-22T02:32:45.693Z,16.52
2022-12-22T02:34:36.425Z,14.80
2022-12-22T02:36:55.658Z,15.68
2022-12-22T02:38:55.814Z,14.43
2022-12-22T02:41:09.402Z,13.82
2022-12-22T02:43:10.142Z,14.48
2022-12-22T02:45:57.923Z,13.68
2022-12-22T02:47:56.390Z,13.77
2022-12-22T02:50:00.402Z,13.35
2022-12-22T02:51:54.799Z,13.77
2022-12-22T02:53:46.097Z,12.30
2022-12-22T02:59:07.518Z,11.23
2022-12-22T03:00:58.802Z,12.00
2022-12-22T03:02:49.452Z,13.00
2022-12-22T03:04:40.418Z,12.27
2022-12-22T03:06:30.672Z,12.25
2022-12-22T03:08:21.034Z,12.48
2022-12-22T03:10:11.657Z,12.38
2022-12-22T03:12:02.109Z,14.38
2022-12-22T03:13:52.501Z,12.45
2022-12-22T03:15:43.049Z,10.73
2022-12-22T03:17:33.905Z,12.65
2022-12-22T03:19:24.233Z,11.27
2022-12-22T03:21:15.793Z,12.40
2022-12-22T03:23:06.250Z,11.43
2022-12-22T03:24:56.835Z,12.07
2022-12-22T03:26:29.513Z,9.55
2022-12-22T03:28:07.603Z,11.40
2022-12-22T03:29:39.609Z,10.57
2022-12-22T03:31:11.865Z,11.75
2022-12-22T03:32:43.903Z,12.70
2022-12-22T03:34:16.037Z,12.07
2022-12-22T03:35:48.045Z,11.23
2022-12-22T03:37:20.041Z,12.18
2022-12-22T03:38:52.124Z,11.50
2022-12-22T03:40:24.293Z,12.70
2022-12-22T03:42:22.299Z,13.50
2022-12-22T03:44:13.133Z,10.77
2022-12-22T03:46:03.560Z,12.38
2022-12-22T03:47:35.577Z,9.90
2022-12-22T03:49:10.324Z,9.75
2022-12-22T03:50:42.334Z,10.63
2022-12-22T03:52:14.326Z,10.80
2022-12-22T03:53:46.326Z,10.75
2022-12-22T03:55:18.297Z,12.40
2022-12-22T03:56:51.116Z,11.05
2022-12-22T03:58:23.215Z,11.30
2022-12-22T03:59:55.377Z,13.02
2022-12-22T04:01:27.527Z,11.70
2022-12-22T04:02:59.740Z,11.32
2022-12-22T04:04:31.962Z,12.10
2022-12-22T04:06:04.150Z,12.35
2022-12-22T04:07:36.352Z,16.33
2022-12-22T04:09:08.415Z,16.92
2022-12-22T04:11:01.909Z,15.23
2022-12-22T04:12:52.593Z,16.33
2022-12-22T04:14:28.112Z,13.98
2022-12-22T04:16:05.519Z,12.23
2022-12-22T04:17:37.486Z,11.82
2022-12-22T04:19:10.367Z,12.15
2022-12-22T04:20:42.340Z,12.18
2022-12-22T04:22:14.814Z,14.00
2022-12-22T04:23:49.089Z,11.77
2022-12-22T04:25:21.146Z,10.10
2022-12-22T04:26:53.193Z,11.38
2022-12-22T04:28:25.277Z,11.25
2022-12-22T04:29:57.297Z,10.93
2022-12-22T04:31:29.553Z,11.05
2022-12-22T04:33:01.576Z,11.18
2022-12-22T04:34:33.637Z,11.02
2022-12-22T04:36:06.076Z,11.15
2022-12-22T04:37:38.216Z,11.68
2022-12-22T04:39:10.301Z,10.50
2022-12-22T04:40:42.255Z,10.77
2022-12-22T04:42:14.288Z,11.43
2022-12-22T04:43:46.307Z,11.15
2022-12-22T04:45:18.366Z,12.38
2022-12-22T04:46:50.374Z,12.05
2022-12-22T04:48:23.182Z,10.85
2022-12-22T04:49:56.034Z,11.07
2022-12-22T04:51:28.902Z,15.35
2022-12-22T04:53:00.929Z,16.90
2022-12-22T04:54:33.041Z,12.02
2022-12-22T04:56:07.765Z,14.05
2022-12-22T04:57:41.092Z,13.05
2022-12-22T05:00:45.300Z,11.15
2022-12-22T05:02:17.545Z,11.70
2022-12-22T05:03:49.797Z,10.65
2022-12-22T05:05:21.862Z,11.77
2022-12-22T05:06:53.928Z,11.13
2022-12-22T05:08:25.992Z,10.57
2022-12-22T05:09:58.021Z,11.38
2022-12-22T05:11:30.115Z,11.57
2022-12-22T05:13:02.168Z,10.15
2022-12-22T05:14:34.156Z,11.05
2022-12-22T05:16:07.549Z,11.50
2022-12-22T05:17:39.687Z,10.90
2022-12-22T05:19:12.005Z,10.82
2022-12-22T05:20:44.126Z,10.70
2022-12-22T05:22:16.154Z,9.88
2022-12-22T05:23:48.448Z,9.43
2022-12-22T05:25:20.805Z,9.35
2022-12-22T05:26:52.823Z,9.75
2022-12-22T05:28:24.881Z,8.88
2022-12-22T05:29:56.847Z,10.25
2022-12-22T05:31:28.897Z,10.32
2022-12-22T05:33:01.017Z,9.90
2022-12-22T05:34:32.995Z,10.35
2022-12-22T05:36:05.224Z,9.80
2022-12-22T05:37:37.233Z,10.18
2022-12-22T05:39:09.463Z,10.20
2022-12-22T05:40:41.450Z,10.45
2022-12-22T05:42:13.445Z,10.70
2022-12-22T05:43:45.453Z,11.23
2022-12-22T05:45:19.619Z,11.27
2022-12-22T05:46:55.054Z,10.48
2022-12-22T05:48:30.984Z,10.77
2022-12-22T05:50:07.915Z,12.10
2022-12-22T05:51:39.878Z,11.98
2022-12-22T05:53:12.022Z,10.25
2022-12-22T05:54:44.093Z,10.70
2022-12-22T05:56:16.309Z,9.82
2022-12-22T05:57:48.312Z,10.32
2022-12-22T05:59:20.327Z,10.45
2022-12-22T06:00:52.461Z,11.40
2022-12-22T06:02:24.844Z,11.20
2022-12-22T06:04:00.405Z,11.82
2022-12-22T06:05:32.998Z,10.27
2022-12-22T06:07:05.093Z,11.18
2022-12-22T06:08:37.142Z,10.52
2022-12-22T06:10:12.677Z,10.57
2022-12-22T06:11:45.258Z,9.68
2022-12-22T06:13:17.388Z,11.75
2022-12-22T06:14:49.469Z,9.68
2022-12-22T06:16:21.609Z,10.63
2022-12-22T06:17:53.654Z,9.25
2022-12-22T06:19:25.785Z,10.00
2022-12-22T06:20:57.953Z,9.57
2022-12-22T06:22:30.042Z,10.57
2022-12-22T06:25:34.961Z,10.57
2022-12-22T06:27:07.021Z,11.13
2022-12-22T06:28:39.052Z,11.20
2022-12-22T06:30:11.412Z,9.82
2022-12-22T06:31:43.545Z,9.23
2022-12-22T06:33:15.741Z,9.38
2022-12-22T06:34:47.839Z,10.98
2022-12-22T06:36:20.135Z,11.60
2022-12-22T06:37:52.123Z,9.85
2022-12-22T06:39:26.575Z,9.60
2022-12-22T06:40:58.584Z,10.52
2022-12-22T06:42:49.390Z,10.77
2022-12-22T06:44:21.463Z,10.13
2022-12-22T06:45:54.167Z,11.13
2022-12-22T06:47:26.206Z,12.43
2022-12-22T06:48:58.211Z,10.05
2022-12-22T06:50:30.579Z,10.23
2022-12-22T06:52:02.571Z,11.57
2022-12-22T06:55:07.903Z,11.02
2022-12-22T06:56:40.040Z,10.48
2022-12-22T06:58:12.271Z,10.27
2022-12-22T06:59:44.326Z,10.02
2022-12-22T07:01:16.586Z,9.38
2022-12-22T07:02:48.900Z,8.80
2022-12-22T07:04:21.898Z,9.43
2022-12-22T07:05:53.972Z,9.02
2022-12-22T07:07:26.140Z,9.52
2022-12-22T07:08:58.196Z,10.57
2022-12-22T07:10:48.792Z,9.60
2022-12-22T07:12:20.778Z,11.02
2022-12-22T07:13:52.968Z,10.93
2022-12-22T07:15:24.983Z,11.23
2022-12-22T07:16:56.998Z,10.77
2022-12-22T07:18:33.940Z,9.77
2022-12-22T07:20:06.375Z,10.38
2022-12-22T07:21:38.381Z,8.80
2022-12-22T07:24:50.611Z,9.07
2022-12-22T07:26:22.770Z,8.25
2022-12-22T07:27:54.837Z,8.45
2022-12-22T07:29:26.930Z,9.52
2022-12-22T07:30:59.007Z,8.75
2022-12-22T07:32:31.043Z,8.73
2022-12-22T07:34:03.161Z,9.23
2022-12-22T07:35:35.230Z,7.95
2022-12-22T07:37:07.343Z,8.98
2022-12-22T07:38:42.823Z,9.00
2022-12-22T07:40:15.266Z,9.10
2022-12-22T07:42:25.929Z,8.07
2022-12-22T07:44:02.538Z,8.02
2022-12-22T07:45:34.863Z,9.63
2022-12-22T07:47:06.982Z,8.93
2022-12-22T07:48:57.808Z,8.40
2022-12-22T07:50:30.006Z,10.50
2022-12-22T07:52:02.043Z,9.38
2022-12-22T07:53:35.402Z,9.40
2022-12-22T07:55:08.326Z,9.45
2022-12-22T07:58:25.896Z,9.05
2022-12-22T07:59:57.918Z,8.93
2022-12-22T08:01:30.081Z,8.95
2022-12-22T08:03:02.958Z,9.27
2022-12-22T08:04:35.213Z,10.13
2022-12-22T08:06:07.747Z,9.35
2022-12-22T08:07:39.946Z,9.32
2022-12-22T08:09:15.848Z,8.93
2022-12-22T08:10:47.878Z,10.40
2022-12-22T08:12:20.129Z,10.73
2022-12-22T08:13:57.372Z,9.80
2022-12-22T08:15:33.351Z,10.68
2022-12-22T08:17:05.485Z,11.63
2022-12-22T08:18:38.335Z,11.48
2022-12-22T08:20:10.800Z,11.15
2022-12-22T08:21:48.556Z,10.27
2022-12-22T08:23:24.437Z,9.57
2022-12-22T08:24:57.390Z,9.05
2022-12-22T08:26:33.497Z,9.02
2022-12-22T08:28:05.510Z,9.00
2022-12-22T08:29:42.658Z,8.52
2022-12-22T08:31:14.811Z,9.05
2022-12-22T08:32:49.527Z,8.52
2022-12-22T08:34:21.790Z,8.93
2022-12-22T08:35:56.000Z,8.75
2022-12-22T08:37:29.980Z,9.10
2022-12-22T08:39:02.199Z,9.15
2022-12-22T08:40:34.487Z,9.27
2022-12-22T08:42:08.255Z,9.32
2022-12-22T08:43:40.394Z,10.52
2022-12-22T08:45:14.861Z,9.55
2022-12-22T08:46:47.776Z,9.30
2022-12-22T08:48:19.828Z,8.85
2022-12-22T08:49:51.946Z,8.73
2022-12-22T08:51:24.027Z,10.98
2022-12-22T08:53:06.690Z,10.32
2022-12-22T08:54:38.825Z,9.07
2022-12-22T08:56:10.845Z,9.55
2022-12-22T08:57:42.859Z,9.15
2022-12-22T08:59:15.176Z,11.85
2022-12-22T09:00:47.401Z,13.50
2022-12-22T09:02:19.472Z,15.07
2022-12-22T09:03:52.829Z,12.30
2022-12-22T09:05:25.012Z,12.35
2022-12-22T09:06:57.015Z,13.85
2022-12-22T09:08:29.256Z,13.48
2022-12-22T09:10:01.458Z,11.70
2022-12-22T09:11:34.203Z,10.90
2022-12-22T09:13:06.297Z,11.82
2022-12-22T09:14:38.380Z,11.02
2022-12-22T09:16:10.849Z,11.07
2022-12-22T09:17:44.012Z,12.85
2022-12-22T09:19:16.113Z,14.73
2022-12-22T09:20:48.217Z,15.57
2022-12-22T09:22:26.755Z,13.18
2022-12-22T09:24:00.376Z,13.57
2022-12-22T09:27:06.894Z,14.68
2022-12-22T09:28:41.688Z,14.88
2022-12-22T09:30:17.410Z,15.60
2022-12-22T09:31:49.507Z,13.85
2022-12-22T09:33:21.630Z,13.25
2022-12-22T09:34:53.637Z,14.60
2022-12-22T09:36:30.730Z,11.90
2022-12-22T09:38:02.819Z,9.93
2022-12-22T09:39:34.790Z,10.52
2022-12-22T09:41:29.478Z,10.15
2022-12-22T09:43:01.793Z,8.75
2022-12-22T09:44:36.761Z,8.40
2022-12-22T09:46:19.124Z,8.52
2022-12-22T09:47:55.373Z,8.70
2022-12-22T09:49:28.041Z,8.55
2022-12-22T09:51:02.246Z,7.30
2022-12-22T09:52:34.292Z,7.80
2022-12-22T09:54:06.474Z,8.25
2022-12-22T09:55:42.347Z,7.70
2022-12-22T09:57:14.494Z,6.68
2022-12-22T09:58:47.562Z,6.65
2022-12-22T10:00:22.801Z,7.13
2022-12-22T10:02:20.477Z,7.68
2022-12-22T10:04:01.187Z,6.28
2022-12-22T10:05:38.642Z,6.18
2022-12-22T10:07:33.725Z,8.77
2022-12-22T10:12:59.502Z,11.35
2022-12-22T10:14:34.899Z,5.88
2022-12-22T10:16:20.213Z,6.38
2022-12-22T10:18:09.463Z,6.22
2022-12-22T10:19:41.864Z,6.22
2022-12-22T10:21:15.775Z,5.75
2022-12-22T10:22:51.258Z,6.00
2022-12-22T10:24:36.104Z,5.90
2022-12-22T10:26:28.197Z,8.20
2022-12-22T10:28:13.028Z,6.40
2022-12-22T10:29:45.185Z,6.35
2022-12-22T10:31:26.722Z,5.70
2022-12-22T10:33:15.691Z,8.48
2022-12-22T10:35:06.287Z,6.90
2022-12-22T10:36:41.870Z,7.63
2022-12-22T10:38:21.243Z,6.93
2022-12-22T10:39:54.194Z,6.35
2022-12-22T10:41:29.377Z,7.50
2022-12-22T10:43:02.658Z,7.32
2022-12-22T10:44:35.939Z,6.22
2022-12-22T10:46:08.126Z,6.93
2022-12-22T10:47:47.554Z,6.63
2022-12-22T10:49:25.666Z,8.35
2022-12-22T10:50:58.537Z,6.75
2022-12-22T10:52:32.355Z,6.65
2022-12-22T10:54:04.873Z,6.55
2022-12-22T10:55:39.465Z,8.38
2022-12-22T10:57:14.089Z,9.00
2022-12-22T10:58:56.100Z,7.85
2022-12-22T11:00:30.007Z,7.57
2022-12-22T11:02:23.209Z,7.28
2022-12-22T11:03:55.465Z,7.28
2022-12-22T11:05:28.293Z,8.52
2022-12-22T11:07:00.633Z,9.05
2022-12-22T11:08:32.737Z,7.97
2022-12-22T11:10:23.534Z,8.75
2022-12-22T11:12:09.428Z,11.38
2022-12-22T11:13:53.583Z,9.85
2022-12-22T11:15:38.108Z,8.32
2022-12-22T11:17:28.106Z,7.95
2022-12-22T11:19:03.969Z,6.50
2022-12-22T11:21:04.043Z,6.68
2022-12-22T11:22:44.769Z,6.78
2022-12-22T11:24:41.096Z,7.30
2022-12-22T11:26:23.315Z,7.32
2022-12-22T11:28:27.290Z,6.40
2022-12-22T11:30:03.584Z,5.80
2022-12-22T11:31:57.502Z,5.43
2022-12-22T11:33:35.327Z,6.13
2022-12-22T11:35:58.561Z,5.88
2022-12-22T11:37:45.399Z,5.50
2022-12-22T11:39:26.602Z,6.03
2022-12-22T11:41:16.531Z,5.78
2022-12-22T11:43:03.498Z,6.32
2022-12-22T11:44:38.877Z,6.20
2022-12-22T11:46:31.614Z,5.97
2022-12-22T11:48:22.304Z,6.25
2022-12-22T11:51:50.140Z,5.88
2022-12-22T11:53:47.260Z,8.45
2022-12-22T11:55:22.143Z,8.40
2022-12-22T11:57:10.558Z,6.97
2022-12-22T11:59:01.157Z,8.02
2022-12-22T12:01:12.175Z,9.50
2022-12-22T12:02:54.088Z,9.90
2022-12-22T12:04:56.843Z,12.68
2022-12-22T12:06:31.798Z,10.05
2022-12-22T12:08:29.892Z,9.35
2022-12-22T12:10:22.638Z,8.85
2022-12-22T12:12:21.670Z,8.60
2022-12-22T12:14:14.018Z,10.13
2022-12-22T12:16:04.645Z,7.38
2022-12-22T12:18:27.093Z,6.68
2022-12-22T12:20:08.486Z,6.53
2022-12-22T12:21:53.112Z,5.20
2022-12-22T12:23:43.018Z,4.72
2022-12-22T12:25:44.123Z,4.40
2022-12-22T12:27:35.011Z,4.68
2022-12-22T12:29:27.985Z,5.13
2022-12-22T12:31:01.520Z,5.30
2022-12-22T12:32:58.271Z,5.28
2022-12-22T12:34:33.230Z,5.82
2022-12-22T12:36:24.827Z,6.90
2022-12-22T12:40:40.101Z,5.13
2022-12-22T12:42:31.872Z,5.45
2022-12-22T12:44:04.314Z,5.15
2022-12-22T12:45:44.523Z,4.78
2022-12-22T12:47:30.042Z,5.25
2022-12-22T12:49:02.161Z,5.22
2022-12-22T12:50:35.367Z,4.90
2022-12-22T12:52:08.872Z,5.22
2022-12-22T12:55:53.407Z,4.78
2022-12-22T12:57:27.887Z,4.28
2022-12-22T13:50:28.062Z,20.40
2022-12-22T13:52:05.235Z,27.05
2022-12-22T13:54:07.062Z,20.55
2022-12-22T13:55:33.753Z,28.60
2022-12-22T13:57:15.611Z,31.55
2022-12-22T13:58:52.508Z,29.65
2022-12-22T14:00:26.773Z,27.52
2022-12-22T14:02:17.724Z,24.67
2022-12-22T14:04:01.349Z,24.05
2022-12-22T14:05:34.605Z,20.40
2022-12-22T14:07:13.028Z,20.77
2022-12-22T14:08:45.216Z,25.33
2022-12-22T14:10:26.758Z,24.92
2022-12-22T14:12:13.632Z,30.73
2022-12-22T14:13:45.906Z,25.27
2022-12-22T14:15:19.991Z,25.45
2022-12-22T14:16:54.417Z,24.95
2022-12-22T14:18:27.285Z,24.75
2022-12-22T14:20:01.172Z,22.50
2022-12-22T14:21:33.233Z,22.98
2022-12-22T14:23:08.412Z,33.70
2022-12-22T14:24:49.426Z,37.90
2022-12-22T14:26:26.429Z,30.92
2022-12-22T14:27:59.106Z,22.08
2022-12-22T14:29:31.422Z,25.90
2022-12-22T14:31:04.710Z,27.55
2022-12-22T14:32:42.186Z,27.85
2022-12-22T14:34:25.979Z,28.52
2022-12-22T14:36:24.223Z,22.52
2022-12-22T14:38:19.751Z,29.92
2022-12-22T14:39:57.879Z,24.85
2022-12-22T14:41:42.278Z,27.48
2022-12-22T14:43:27.228Z,26.50
2022-12-22T14:45:00.061Z,25.23
2022-12-22T14:46:38.402Z,26.00
2022-12-22T14:48:18.898Z,26.38
2022-12-22T14:50:04.774Z,27.92
2022-12-22T14:51:36.965Z,28.38
2022-12-22T14:53:13.469Z,29.88
2022-12-22T14:54:50.937Z,28.48
2022-12-22T14:56:23.172Z,28.00
2022-12-22T14:58:11.804Z,38.88
2022-12-22T15:00:01.470Z,48.97
2022-12-22T15:01:33.612Z,35.00
2022-12-22T15:03:25.923Z,29.33
2022-12-22T15:05:35.710Z,31.75
2022-12-22T15:07:45.725Z,30.40
2022-12-22T15:10:03.739Z,30.35
2022-12-22T15:11:18.641Z,33.80
2022-12-22T15:12:51.736Z,30.70
2022-12-22T15:14:26.216Z,32.47
2022-12-22T15:15:58.258Z,33.30
2022-12-22T15:17:30.311Z,32.85
2022-12-22T15:19:02.377Z,32.20
2022-12-22T15:20:39.197Z,34.70
2022-12-22T15:22:12.662Z,32.20
2022-12-22T15:23:44.986Z,29.73
2022-12-22T15:25:19.772Z,27.00
2022-12-22T15:26:52.033Z,27.75
2022-12-22T15:28:24.355Z,30.48
2022-12-22T15:29:56.468Z,28.77
2022-12-22T15:31:28.526Z,25.83
2022-12-22T15:33:00.792Z,31.45
2022-12-22T15:34:33.213Z,33.42
2022-12-22T15:36:06.502Z,32.97
2022-12-22T15:37:38.513Z,28.30
2022-12-22T15:39:20.459Z,28.05
2022-12-22T15:40:52.939Z,27.35
2022-12-22T15:42:25.033Z,27.33
2022-12-22T15:43:58.781Z,26.75
2022-12-22T15:45:31.302Z,25.40
2022-12-22T15:47:03.380Z,31.13
2022-12-22T15:48:37.124Z,30.92
2022-12-22T15:50:14.786Z,32.25
2022-12-22T15:51:53.803Z,23.48
2022-12-22T15:53:25.869Z,22.83
2022-12-22T15:54:58.299Z,21.33
2022-12-22T15:56:32.471Z,27.35
2022-12-22T15:58:04.688Z,26.33
2022-12-22T15:59:36.768Z,54.10
2022-12-22T16:01:12.086Z,47.50
2022-12-22T16:02:44.392Z,43.17
2022-12-22T16:04:17.377Z,36.00
2022-12-22T16:05:49.405Z,28.80
2022-12-22T16:07:21.545Z,27.40
2022-12-22T16:08:53.922Z,27.73
2022-12-22T16:10:28.091Z,27.95
2022-12-22T16:12:00.223Z,31.30
2022-12-22T16:13:32.517Z,35.42
2022-12-22T16:15:04.875Z,34.58
2022-12-22T16:16:37.087Z,30.58
2022-12-22T16:18:11.673Z,30.75
2022-12-22T16:19:45.544Z,41.63
2022-12-22T16:23:06.923Z,24.67
2022-12-22T16:24:39.827Z,29.40
2022-12-22T16:26:17.280Z,24.02
2022-12-22T16:27:49.856Z,26.60
2022-12-22T16:29:23.101Z,48.13
2022-12-22T16:30:55.181Z,33.65
2022-12-22T16:32:32.367Z,28.17
2022-12-22T16:34:05.129Z,29.95
2022-12-22T16:35:37.321Z,34.03
2022-12-22T16:37:09.526Z,25.42
2022-12-22T16:38:41.757Z,28.13
2022-12-22T16:40:13.993Z,39.28
2022-12-22T16:41:46.129Z,23.40
2022-12-22T16:43:49.136Z,26.02
2022-12-22T16:45:27.342Z,21.98
2022-12-22T16:46:59.525Z,22.30
2022-12-22T16:48:35.579Z,25.48
2022-12-22T16:50:17.611Z,27.38
2022-12-22T16:51:53.984Z,31.75
2022-12-22T16:53:26.043Z,36.45
2022-12-22T16:54:58.228Z,28.23
2022-12-22T16:56:31.640Z,31.98
2022-12-22T16:58:13.012Z,32.42
2022-12-22T16:59:45.845Z,34.28
2022-12-22T17:01:22.781Z,35.35
2022-12-22T17:03:13.952Z,31.67
2022-12-22T17:04:46.200Z,50.42
2022-12-22T17:06:19.488Z,22.60
2022-12-22T17:07:51.761Z,39.17
2022-12-22T17:09:28.282Z,25.80
2022-12-22T17:11:10.115Z,21.77
2022-12-22T17:12:43.176Z,19.77
2022-12-22T17:14:18.187Z,24.63
2022-12-22T17:15:50.240Z,20.83
2022-12-22T17:17:30.365Z,21.13
2022-12-22T17:19:06.402Z,30.27
2022-12-22T17:20:38.609Z,20.95
2022-12-22T17:22:29.900Z,28.73
2022-12-22T17:24:05.040Z,16.45
2022-12-22T17:25:37.102Z,23.50
2022-12-22T17:27:11.778Z,23.42
2022-12-22T17:28:44.251Z,21.20
2022-12-22T17:30:22.345Z,19.67
2022-12-22T17:31:57.060Z,19.50
2022-12-22T17:33:29.367Z,19.75
2022-12-22T17:35:01.453Z,20.52
2022-12-22T17:36:37.777Z,20.48
2022-12-22T17:38:18.223Z,23.60
2022-12-22T17:40:01.633Z,17.75
2022-12-22T17:41:33.811Z,18.08
2022-12-22T17:43:05.883Z,23.63
2022-12-22T17:44:38.003Z,25.92
2022-12-22T17:46:15.435Z,24.58
2022-12-22T17:47:50.774Z,26.10
2022-12-22T17:49:22.961Z,23.10
2022-12-22T17:50:57.875Z,20.00
2022-12-22T17:52:30.374Z,17.88
2022-12-22T17:54:02.651Z,14.13
2022-12-22T17:56:07.135Z,16.27
2022-12-22T17:57:30.726Z,14.93
2022-12-22T17:59:02.901Z,16.15
2022-12-22T18:00:35.248Z,15.85
2022-12-22T18:02:17.311Z,13.70
2022-12-22T18:03:49.724Z,15.77
2022-12-22T18:05:24.114Z,23.80
2022-12-22T18:06:56.402Z,23.70
2022-12-22T18:08:28.483Z,22.98
2022-12-22T18:10:01.285Z,14.50
2022-12-22T18:11:34.073Z,13.43
2022-12-22T18:13:17.865Z,11.88
2022-12-22T18:14:49.989Z,12.27
2022-12-22T18:16:23.399Z,11.77
2022-12-22T18:17:55.966Z,10.88
2022-12-22T18:19:28.127Z,11.93
2022-12-22T18:22:35.050Z,11.52
2022-12-22T18:24:10.164Z,20.75
2022-12-22T18:25:42.322Z,25.48
2022-12-22T18:27:14.566Z,24.70
2022-12-22T18:28:46.843Z,34.33
2022-12-22T18:30:24.339Z,32.60
2022-12-22T18:31:56.502Z,33.10
2022-12-22T18:33:28.702Z,37.65
2022-12-22T18:35:00.826Z,20.33
2022-12-22T18:36:34.510Z,27.77
2022-12-22T18:38:18.866Z,28.67
2022-12-22T18:39:50.996Z,22.48
2022-12-22T18:41:24.524Z,30.08
2022-12-22T18:44:31.161Z,23.35
2022-12-22T18:46:03.288Z,24.63
2022-12-22T18:47:35.608Z,21.38
2022-12-22T18:49:07.782Z,19.30
2022-12-22T18:52:21.038Z,15.50
2022-12-22T18:53:54.115Z,16.25
2022-12-22T18:55:28.232Z,11.23
2022-12-22T18:57:00.397Z,11.18
2022-12-22T18:58:32.467Z,11.25
2022-12-22T19:00:11.502Z,12.65
2022-12-22T19:01:45.773Z,12.20
2022-12-22T19:03:23.413Z,14.52
2022-12-22T19:04:56.748Z,14.15
2022-12-22T19:06:28.981Z,14.10
2022-12-22T19:08:01.108Z,15.23
2022-12-22T19:09:33.133Z,12.20
2022-12-22T19:11:06.994Z,10.68
2022-12-22T19:12:39.012Z,11.27
2022-12-22T19:14:17.429Z,10.68
2022-12-22T19:15:49.851Z,11.27
2022-12-22T19:17:25.244Z,12.35
2022-12-22T19:18:58.187Z,20.25
2022-12-22T19:20:30.198Z,23.08
2022-12-22T19:22:02.244Z,20.02
2022-12-22T19:23:34.309Z,21.65
2022-12-22T19:25:06.491Z,29.15
2022-12-22T19:26:39.027Z,27.58
2022-12-22T19:28:31.845Z,24.70
2022-12-22T19:30:05.082Z,25.85
2022-12-22T19:31:38.402Z,21.35
2022-12-22T19:33:19.150Z,20.20
2022-12-22T19:34:51.519Z,20.30
2022-12-22T19:36:26.402Z,17.02
2022-12-22T19:38:01.000Z,18.17
2022-12-22T19:39:33.083Z,13.43
2022-12-22T19:41:05.673Z,13.77
2022-12-22T19:42:38.050Z,12.43
2022-12-22T19:44:28.074Z,10.55
2022-12-22T19:46:00.265Z,10.65
2022-12-22T19:47:35.339Z,10.10
2022-12-22T19:49:14.742Z,9.60
2022-12-22T19:50:47.633Z,9.68
2022-12-22T19:52:19.585Z,10.05
2022-12-22T19:55:33.116Z,15.32
2022-12-22T19:57:07.475Z,7.85
2022-12-22T19:58:40.511Z,9.82
2022-12-22T20:00:21.195Z,7.85
2022-12-22T20:01:53.525Z,11.52
2022-12-22T20:03:26.246Z,16.95
2022-12-22T20:04:59.039Z,16.67
2022-12-22T20:06:31.211Z,14.82
2022-12-22T20:08:03.510Z,7.35
2022-12-22T20:09:35.551Z,7.15
2022-12-22T20:11:17.641Z,8.30
2022-12-22T20:12:52.032Z,6.53
2022-12-22T20:14:24.157Z,6.45
2022-12-22T20:15:56.273Z,6.60
2022-12-22T20:17:28.283Z,6.40
2022-12-22T20:19:00.233Z,9.00
2022-12-22T20:20:34.834Z,7.25
2022-12-22T20:22:06.921Z,7.25
2022-12-22T20:23:39.672Z,8.65
2022-12-22T20:25:19.045Z,10.15
2022-12-22T20:26:54.515Z,12.43
2022-12-22T20:28:29.256Z,6.68
2022-12-22T20:30:01.596Z,6.75
2022-12-22T20:31:33.654Z,8.32
2022-12-22T20:33:05.708Z,9.07
2022-12-22T20:34:40.832Z,14.48
2022-12-22T20:36:24.137Z,15.70
2022-12-22T20:37:56.211Z,18.52
2022-12-22T20:39:28.200Z,9.30
2022-12-22T20:41:00.417Z,8.30
2022-12-22T20:42:32.416Z,8.73
2022-12-22T20:44:04.616Z,9.52
2022-12-22T20:45:36.697Z,9.00
2022-12-22T20:47:18.675Z,12.50
2022-12-22T20:48:56.425Z,7.45
2022-12-22T20:50:30.679Z,8.35
2022-12-22T20:52:02.667Z,13.25
2022-12-22T20:53:34.830Z,14.68
2022-12-22T20:55:07.101Z,15.70
2022-12-22T20:56:39.661Z,13.00
2022-12-22T20:58:23.841Z,12.60
2022-12-22T20:59:56.785Z,13.20
2022-12-22T21:01:31.752Z,11.75
2022-12-22T21:03:04.212Z,11.57
2022-12-22T21:04:36.268Z,8.25
2022-12-22T21:06:32.861Z,10.70
2022-12-22T21:08:07.039Z,8.27
2022-12-22T21:09:39.639Z,7.18
2022-12-22T21:11:11.732Z,7.70
2022-12-22T21:12:44.409Z,7.35
2022-12-22T21:14:16.886Z,6.13
2022-12-22T21:15:51.876Z,6.97
2022-12-22T21:17:23.966Z,7.72
2022-12-22T21:18:56.218Z,10.82
2022-12-22T21:20:30.506Z,13.48
2022-12-22T21:22:02.580Z,12.68
2022-12-22T21:23:34.725Z,10.95
2022-12-22T21:25:08.445Z,8.25
2022-12-22T21:26:43.251Z,7.25
2022-12-22T21:28:33.484Z,8.30
2022-12-22T21:30:16.050Z,10.73
2022-12-22T21:31:50.826Z,13.25
2022-12-22T21:33:23.798Z,11.77
2022-12-22T21:35:04.317Z,10.30
2022-12-22T21:38:19.104Z,10.85
2022-12-22T21:39:51.077Z,7.38
2022-12-22T21:41:43.124Z,7.95
2022-12-22T21:43:15.975Z,11.45
2022-12-22T21:44:48.010Z,12.82
2022-12-22T21:46:20.119Z,12.63
2022-12-22T21:47:52.172Z,17.15
2022-12-22T21:49:26.503Z,18.92
2022-12-22T21:50:59.310Z,18.92
2022-12-22T21:52:31.455Z,13.93
2022-12-22T21:54:03.630Z,14.73
2022-12-22T21:55:37.755Z,18.33
2022-12-22T21:57:16.013Z,16.60
2022-12-22T21:58:48.349Z,13.95
2022-12-22T22:00:21.855Z,13.55
2022-12-22T22:01:54.361Z,14.18
2022-12-22T22:03:27.484Z,16.00
2022-12-22T22:04:59.613Z,19.63
2022-12-22T22:06:31.761Z,20.20
2022-12-22T22:08:06.462Z,16.33
2022-12-22T22:09:38.537Z,14.77
2022-12-22T22:11:24.682Z,14.23
2022-12-22T22:12:56.821Z,16.33
2022-12-22T22:14:28.932Z,15.63
2022-12-22T22:16:00.977Z,15.73
2022-12-22T22:17:33.135Z,14.70
2022-12-22T22:19:05.162Z,21.80
2022-12-22T22:20:37.183Z,21.40
2022-12-22T22:22:09.283Z,22.30
2022-12-22T22:23:41.623Z,19.08
2022-12-22T22:25:14.964Z,21.65
2022-12-22T22:26:47.164Z,18.40
2022-12-22T22:28:19.254Z,14.75
2022-12-22T22:29:51.275Z,14.38
2022-12-22T22:31:23.325Z,17.80
2022-12-22T22:32:56.189Z,14.70
2022-12-22T22:34:28.337Z,15.60
2022-12-22T22:36:06.282Z,15.13
2022-12-22T22:37:40.143Z,15.20
2022-12-22T22:39:12.221Z,13.60
2022-12-22T22:40:45.275Z,14.88
2022-12-22T22:42:17.389Z,14.45
2022-12-22T22:43:49.475Z,14.73
2022-12-22T22:45:24.370Z,13.25
2022-12-22T22:46:56.594Z,15.52