createdAt,value
2022-10-16T00:02:44.217Z,14.50
2022-10-16T00:06:47.162Z,14.60
2022-10-16T00:10:47.541Z,14.60
2022-10-16T00:14:48.066Z,14.60
2022-10-16T00:18:48.215Z,14.60
2022-10-16T00:22:51.279Z,14.60
2022-10-16T00:26:54.558Z,14.60
2022-10-16T00:30:55.566Z,14.50
2022-10-16T00:34:56.353Z,14.60
2022-10-16T00:39:02.972Z,14.50
2022-10-16T00:43:03.545Z,14.50
2022-10-16T00:47:03.793Z,14.40
2022-10-16T00:51:04.328Z,14.40
2022-10-16T00:55:09.907Z,14.40
2022-10-16T00:59:18.886Z,14.40
2022-10-16T01:03:32.424Z,14.40
2022-10-16T01:07:47.914Z,14.40
2022-10-16T01:12:05.300Z,14.40
2022-10-16T01:16:16.921Z,14.30
2022-10-16T01:20:30.037Z,14.30
2022-10-16T01:24:43.005Z,14.30
2022-10-16T01:28:53.816Z,14.30
2022-10-16T01:33:01.343Z,14.30
2022-10-16T01:37:09.487Z,14.30
2022-10-16T01:41:16.294Z,14.20
2022-10-16T01:45:23.184Z,14.20
2022-10-16T01:49:26.825Z,14.20
2022-10-16T01:53:29.492Z,14.20
2022-10-16T01:57:32.502Z,14.10
2022-10-16T02:01:40.260Z,14.10
2022-10-16T02:05:49.159Z,14.10
2022-10-16T02:09:49.747Z,14.00
2022-10-16T02:13:57.327Z,14.00
2022-10-16T02:18:00.084Z,14.00
2022-10-16T02:22:07.421Z,14.00
2022-10-16T02:26:12.846Z,14.00
2022-10-16T02:30:19.414Z,14.00
2022-10-16T02:34:26.071Z,14.10
2022-10-16T02:38:31.280Z,14.10
2022-10-16T02:42:38.693Z,14.10
2022-10-16T02:46:38.829Z,14.10
2022-10-16T02:50:41.622Z,14.10
2022-10-16T02:54:41.753Z,14.10
2022-10-16T02:58:41.861Z,14.10
2022-10-16T03:02:42.429Z,14.20
2022-10-16T03:06:45.067Z,14.20
2022-10-16T03:10:45.293Z,14.20
2022-10-16T03:14:45.633Z,14.20
2022-10-16T03:18:46.200Z,14.30
2022-10-16T03:22:48.988Z,14.30
2022-10-16T03:26:52.516Z,14.20
2022-10-16T03:30:52.614Z,14.20
2022-10-16T03:34:54.130Z,14.20
2022-10-16T03:38:56.797Z,14.20
2022-10-16T03:42:58.705Z,14.20
2022-10-16T03:46:58.980Z,14.20
2022-10-16T03:50:59.200Z,14.20
2022-10-16T03:55:01.851Z,14.20
2022-10-16T03:59:01.874Z,14.20
2022-10-16T04:03:01.966Z,14.20
2022-10-16T04:07:02.138Z,14.20
2022-10-16T04:11:05.034Z,14.20
2022-10-16T04:15:05.277Z,14.20
2022-10-16T04:19:05.498Z,14.20
2022-10-16T04:23:06.270Z,14.20
2022-10-16T04:27:09.130Z,14.20
2022-10-16T04:31:10.402Z,14.10
2022-10-16T04:35:12.049Z,14.10
2022-10-16T04:39:13.190Z,14.10
2022-10-16T04:43:15.893Z,14.10
2022-10-16T04:47:16.739Z,14.10
2022-10-16T04:51:17.132Z,14.00
2022-10-16T04:55:17.588Z,14.00
2022-10-16T04:59:21.308Z,14.00
2022-10-16T05:03:21.539Z,14.00
2022-10-16T05:07:21.970Z,14.00
2022-10-16T05:11:22.154Z,14.00
2022-10-16T05:15:26.024Z,14.00
2022-10-16T05:19:27.798Z,14.00
2022-10-16T05:23:28.699Z,14.00
2022-10-16T05:27:29.145Z,13.90
2022-10-16T05:31:32.105Z,13.90
2022-10-16T05:35:32.285Z,13.90
2022-10-16T05:39:32.342Z,13.90
2022-10-16T05:43:33.517Z,13.80
2022-10-16T05:47:36.409Z,13.90
2022-10-16T05:51:36.543Z,13.90
2022-10-16T05:55:36.590Z,13.80
2022-10-16T05:59:36.687Z,13.80
2022-10-16T06:03:39.419Z,13.90
2022-10-16T06:07:40.718Z,13.80
2022-10-16T06:11:40.968Z,13.80
2022-10-16T06:15:42.787Z,13.80
2022-10-16T06:19:45.522Z,13.70
2022-10-16T06:23:46.999Z,13.70
2022-10-16T06:27:47.344Z,13.90
2022-10-16T06:31:47.648Z,13.90
2022-10-16T06:35:50.286Z,14.00
2022-10-16T06:39:50.345Z,13.90
2022-10-16T06:43:51.381Z,14.10
2022-10-16T06:47:51.480Z,14.20
2022-10-16T06:51:54.245Z,14.50
2022-10-16T06:55:54.698Z,14.80
2022-10-16T06:59:55.506Z,15.10
2022-10-16T07:03:56.323Z,15.30
2022-10-16T07:07:59.109Z,15.70
2022-10-16T07:11:59.310Z,15.80
2022-10-16T07:15:59.458Z,15.80
2022-10-16T07:19:59.574Z,15.80
2022-10-16T07:24:04.738Z,16.10
2022-10-16T07:28:04.935Z,16.60
2022-10-16T07:32:06.412Z,16.80
2022-10-16T07:36:07.450Z,16.80
2022-10-16T07:40:12.902Z,16.80
2022-10-16T07:44:13.035Z,16.70
2022-10-16T07:48:13.035Z,16.50
2022-10-16T07:52:13.054Z,16.30
2022-10-16T07:56:16.811Z,16.40
2022-10-16T08:00:17.887Z,16.50
2022-10-16T08:04:17.959Z,16.50
2022-10-16T08:08:19.656Z,16.40
2022-10-16T08:12:22.394Z,16.50
2022-10-16T08:16:22.544Z,16.80
2022-10-16T08:20:22.675Z,17.00
2022-10-16T08:24:23.072Z,17.00
2022-10-16T08:28:27.120Z,17.00
2022-10-16T08:32:27.713Z,17.00
2022-10-16T08:36:28.151Z,17.00
2022-10-16T08:40:32.148Z,17.20
2022-10-16T08:45:21.025Z,17.40
2022-10-16T08:49:21.810Z,17.40
2022-10-16T08:53:29.358Z,17.50
2022-10-16T08:57:32.474Z,17.80
2022-10-16T09:01:45.695Z,18.00
2022-10-16T09:06:04.664Z,18.40
2022-10-16T09:10:30.585Z,18.50
2022-10-16T09:14:58.866Z,18.20
2022-10-16T09:19:19.006Z,18.00
2022-10-16T09:23:22.078Z,18.10
2022-10-16T09:27:22.159Z,18.60
2022-10-16T09:31:25.217Z,19.00
2022-10-16T09:35:41.597Z,19.40
2022-10-16T09:39:49.056Z,19.80
2022-10-16T09:43:57.405Z,20.40
2022-10-16T09:47:57.970Z,20.80
2022-10-16T09:52:16.557Z,21.00
2022-10-16T09:56:27.049Z,20.90
2022-10-16T10:00:28.960Z,22.00
2022-10-16T10:04:29.523Z,22.80
2022-10-16T10:08:32.229Z,23.80
2022-10-16T10:12:37.534Z,23.70
2022-10-16T10:16:39.421Z,22.80
2022-10-16T10:20:42.149Z,22.10
2022-10-16T10:24:45.480Z,21.80
2022-10-16T10:29:03.895Z,21.40
2022-10-16T10:33:27.787Z,20.80
2022-10-16T10:37:55.629Z,20.70
2022-10-16T10:42:31.909Z,20.60
2022-10-16T10:46:43.294Z,20.70
2022-10-16T10:50:53.134Z,20.90
2022-10-16T10:55:00.543Z,21.20
2022-10-16T10:59:23.443Z,21.20
2022-10-16T11:03:58.944Z,21.30
2022-10-16T11:08:04.516Z,22.20
2022-10-16T11:12:15.852Z,22.60
2022-10-16T11:16:25.574Z,22.60
2022-10-16T11:20:31.329Z,22.40
2022-10-16T11:24:46.825Z,22.80
2022-10-16T11:28:53.132Z,23.50
2022-10-16T11:33:13.909Z,24.10
2022-10-16T11:37:21.539Z,24.00
2022-10-16T11:41:32.731Z,24.00
2022-10-16T11:45:44.909Z,24.30
2022-10-16T11:49:51.322Z,24.10
2022-10-16T11:54:02.605Z,23.70
2022-10-16T11:58:09.624Z,23.60
2022-10-16T12:02:35.352Z,23.30
2022-10-16T12:06:46.330Z,23.60
2022-10-16T12:10:50.707Z,24.10
2022-10-16T12:15:14.692Z,24.30
2022-10-16T12:19:18.169Z,24.50
2022-10-16T12:23:26.553Z,24.40
2022-10-16T12:27:33.500Z,24.50
2022-10-16T12:31:57.488Z,24.50
2022-10-16T12:36:00.106Z,24.20
2022-10-16T12:40:15.034Z,24.70
2022-10-16T12:44:27.466Z,25.20
2022-10-16T12:48:36.783Z,27.10
2022-10-16T12:52:48.235Z,28.30
2022-10-16T12:57:08.311Z,28.80
2022-10-16T13:01:28.467Z,28.20
2022-10-16T13:05:48.815Z,28.20
2022-10-16T13:10:06.440Z,27.50
2022-10-16T13:14:56.656Z,27.10
2022-10-16T13:19:15.228Z,27.30
2022-10-16T13:23:28.084Z,27.80
2022-10-16T13:27:43.586Z,27.60
2022-10-16T13:31:48.387Z,27.20
2022-10-16T13:35:55.223Z,27.10
2022-10-16T13:40:05.862Z,26.40
2022-10-16T13:44:06.325Z,26.10
2022-10-16T13:48:15.086Z,25.80
2022-10-16T13:52:23.354Z,25.20
2022-10-16T13:56:28.438Z,25.30
2022-10-16T14:00:33.284Z,25.30
2022-10-16T14:04:42.099Z,25.20
2022-10-16T14:08:50.158Z,25.50
2022-10-16T14:13:00.612Z,25.70
2022-10-16T14:17:00.901Z,26.00
2022-10-16T14:21:16.209Z,26.10
2022-10-16T14:25:31.424Z,25.80
2022-10-16T14:29:36.627Z,26.30
2022-10-16T14:33:38.184Z,27.30
2022-10-16T14:37:41.125Z,27.90
2022-10-16T14:41:50.605Z,28.60
2022-10-16T14:45:57.220Z,28.90
2022-10-16T14:49:59.945Z,28.90
2022-10-16T14:54:02.884Z,28.40
2022-10-16T14:58:03.046Z,28.20
2022-10-16T15:02:04.475Z,28.10
2022-10-16T15:06:04.521Z,28.10
2022-10-16T15:10:08.486Z,28.40
2022-10-16T15:14:08.982Z,28.30
2022-10-16T15:18:09.394Z,27.60
2022-10-16T15:22:09.509Z,26.50
2022-10-16T15:26:12.544Z,25.50
2022-10-16T15:30:14.474Z,24.80
2022-10-16T15:34:14.696Z,23.90
2022-10-16T15:38:16.722Z,23.30
2022-10-16T15:42:20.150Z,22.80
2022-10-16T15:46:23.991Z,22.30
2022-10-16T15:50:24.156Z,21.90
2022-10-16T15:54:24.703Z,21.50
2022-10-16T15:58:27.434Z,21.20
2022-10-16T16:02:28.197Z,21.00
2022-10-16T16:06:28.626Z,20.90
2022-10-16T16:10:28.997Z,21.00
2022-10-16T16:14:32.298Z,20.90
2022-10-16T16:18:32.556Z,20.80
2022-10-16T16:22:33.175Z,20.40
2022-10-16T16:26:37.167Z,20.30
2022-10-16T16:30:39.999Z,20.40
2022-10-16T16:34:40.200Z,20.80
2022-10-16T16:38:40.326Z,21.00
2022-10-16T16:42:40.451Z,21.10
2022-10-16T16:46:43.920Z,21.20
2022-10-16T16:50:44.092Z,21.00
2022-10-16T16:54:44.966Z,20.70
2022-10-16T16:58:45.261Z,20.40
2022-10-16T17:02:51.655Z,20.20
2022-10-16T17:06:51.974Z,20.00
2022-10-16T17:10:55.812Z,19.90
2022-10-16T17:14:55.919Z,19.60
2022-10-16T17:18:58.629Z,19.40
2022-10-16T17:22:58.824Z,19.20
2022-10-16T17:26:59.001Z,19.10
2022-10-16T17:30:59.231Z,19.00
2022-10-16T17:35:02.399Z,18.70
2022-10-16T17:39:04.574Z,18.50
2022-10-16T17:43:05.777Z,18.40
2022-10-16T17:47:05.957Z,18.40
2022-10-16T17:51:10.922Z,18.30
2022-10-16T17:55:12.493Z,18.20
2022-10-16T17:59:15.054Z,18.10
2022-10-16T18:03:15.159Z,18.00
2022-10-16T18:07:17.902Z,17.90
2022-10-16T18:11:18.269Z,17.90
2022-10-16T18:15:18.574Z,17.80
2022-10-16T18:19:19.211Z,17.70
2022-10-16T18:23:22.016Z,17.60
2022-10-16T18:27:22.667Z,17.50
2022-10-16T18:31:26.609Z,17.50
2022-10-16T18:35:27.290Z,17.40
2022-10-16T18:39:30.355Z,17.40
2022-10-16T18:43:30.675Z,17.40
2022-10-16T18:47:32.227Z,17.40
2022-10-16T18:51:34.787Z,17.30
2022-10-16T18:55:37.503Z,17.30
2022-10-16T18:59:39.936Z,17.20
2022-10-16T19:03:41.591Z,17.20
2022-10-16T19:07:43.499Z,17.20
2022-10-16T19:11:48.030Z,17.20
2022-10-16T19:15:57.977Z,17.20
2022-10-16T19:19:59.068Z,17.10
2022-10-16T19:24:05.223Z,17.10
2022-10-16T19:28:08.807Z,17.00
2022-10-16T19:32:09.423Z,17.00
2022-10-16T19:36:14.950Z,17.00
2022-10-16T19:40:15.513Z,17.00
2022-10-16T19:44:20.731Z,17.00
2022-10-16T19:52:43.154Z,16.80
2022-10-16T19:56:44.774Z,16.70
2022-10-16T20:00:47.489Z,16.60
2022-10-16T20:04:47.895Z,16.40
2022-10-16T20:08:51.757Z,16.30
2022-10-16T20:12:52.305Z,16.00
2022-10-16T20:16:55.907Z,15.90
2022-10-16T20:20:56.457Z,15.70
2022-10-16T20:24:56.944Z,15.60
2022-10-16T20:28:57.717Z,15.50
2022-10-16T20:33:00.649Z,15.50
2022-10-16T20:37:00.786Z,15.40
2022-10-16T20:41:08.166Z,15.40
2022-10-16T20:45:10.306Z,15.30
2022-10-16T20:49:28.308Z,15.20
2022-10-16T20:53:38.832Z,15.20
2022-10-16T20:57:39.996Z,15.10
2022-10-16T21:01:40.917Z,15.00
2022-10-16T21:05:46.283Z,14.90
2022-10-16T21:09:47.072Z,14.80
2022-10-16T21:13:47.895Z,14.70
2022-10-16T21:17:48.647Z,14.60
2022-10-16T21:21:57.458Z,14.50
2022-10-16T21:25:57.623Z,14.50
2022-10-16T21:29:57.725Z,14.40
2022-10-16T21:33:58.488Z,14.40
2022-10-16T21:38:01.717Z,14.30
2022-10-16T21:42:01.894Z,14.30
2022-10-16T21:46:02.004Z,14.20
2022-10-16T21:50:02.095Z,14.20
2022-10-16T21:54:06.221Z,14.20
2022-10-16T21:58:06.917Z,14.20
2022-10-16T22:02:08.117Z,14.20
2022-10-16T22:06:10.962Z,14.10
2022-10-16T22:10:14.006Z,14.00
2022-10-16T22:14:17.104Z,14.00
2022-10-16T22:18:17.204Z,13.90
2022-10-16T22:22:17.253Z,13.80
2022-10-16T22:26:19.959Z,13.80
2022-10-16T22:30:20.356Z,13.80
2022-10-16T22:34:20.689Z,13.70
2022-10-16T22:38:21.050Z,13.70
2022-10-16T22:42:23.734Z,13.60
2022-10-16T22:46:26.768Z,13.60
2022-10-16T22:50:27.014Z,13.50
2022-10-16T22:54:27.176Z,13.40
2022-10-16T22:58:29.969Z,13.40
2022-10-16T23:02:30.196Z,13.30
2022-10-16T23:06:30.843Z,13.20
2022-10-16T23:10:30.999Z,13.10
2022-10-16T23:14:33.732Z,13.00
2022-10-16T23:18:34.582Z,13.00
2022-10-16T23:22:34.690Z,12.90
2022-10-16T23:26:37.367Z,13.00
2022-10-16T23:30:42.105Z,12.90
2022-10-16T23:34:42.237Z,12.90
2022-10-16T23:38:43.342Z,13.00
2022-10-16T23:42:43.439Z,13.00
2022-10-16T23:46:46.179Z,13.00
2022-10-16T23:50:46.244Z,13.00
2022-10-16T23:54:46.351Z,13.00
2022-10-16T23:58:46.526Z,12.90
