createdAt,value
2023-01-06T00:01:09.240Z,11.20
2023-01-06T00:03:37.240Z,11.20
2023-01-06T00:06:09.884Z,11.10
2023-01-06T00:08:42.564Z,11.10
2023-01-06T00:11:12.146Z,11.10
2023-01-06T00:13:40.664Z,11.10
2023-01-06T00:16:14.565Z,11.00
2023-01-06T00:18:43.169Z,11.00
2023-01-06T00:21:12.627Z,11.00
2023-01-06T00:23:40.837Z,11.00
2023-01-06T00:26:10.592Z,11.00
2023-01-06T00:28:38.664Z,11.00
2023-01-06T00:31:09.472Z,11.00
2023-01-06T00:33:37.674Z,11.00
2023-01-06T00:36:07.113Z,11.00
2023-01-06T00:38:38.887Z,11.00
2023-01-06T00:41:27.914Z,11.00
2023-01-06T00:43:56.061Z,11.00
2023-01-06T00:46:28.875Z,11.00
2023-01-06T00:49:06.840Z,11.00
2023-01-06T00:51:36.434Z,11.00
2023-01-06T00:54:04.975Z,11.00
2023-01-06T00:56:33.159Z,11.00
2023-01-06T00:59:03.599Z,11.10
2023-01-06T01:01:33.437Z,11.00
2023-01-06T01:04:01.435Z,11.10
2023-01-06T01:06:30.018Z,11.10
2023-01-06T01:08:59.985Z,11.00
2023-01-06T01:11:46.032Z,11.10
2023-01-06T01:14:15.660Z,11.00
2023-01-06T01:16:47.910Z,11.00
2023-01-06T01:19:16.731Z,11.00
2023-01-06T01:21:44.823Z,11.00
2023-01-06T01:24:13.196Z,11.00
2023-01-06T01:26:41.095Z,11.10
2023-01-06T01:29:11.203Z,11.00
2023-01-06T01:31:39.152Z,11.00
2023-01-06T01:34:08.554Z,11.00
2023-01-06T01:36:36.572Z,11.00
2023-01-06T01:39:04.816Z,11.00
2023-01-06T01:41:32.908Z,11.00
2023-01-06T01:44:24.254Z,11.00
2023-01-06T01:46:52.319Z,11.00
2023-01-06T01:49:28.612Z,11.00
2023-01-06T01:51:58.872Z,11.00
2023-01-06T01:54:30.480Z,11.00
2023-01-06T01:57:01.246Z,11.00
2023-01-06T01:59:32.291Z,11.00
2023-01-06T02:02:00.589Z,10.90
2023-01-06T02:04:30.794Z,10.90
2023-01-06T02:06:59.243Z,10.90
2023-01-06T02:09:32.805Z,10.90
2023-01-06T02:12:00.743Z,10.90
2023-01-06T02:14:31.390Z,11.00
2023-01-06T02:17:14.326Z,11.00
2023-01-06T02:20:04.824Z,11.10
2023-01-06T02:22:54.580Z,11.10
2023-01-06T02:25:50.016Z,11.20
2023-01-06T02:28:46.000Z,11.20
2023-01-06T02:31:41.230Z,11.00
2023-01-06T02:34:16.979Z,11.00
2023-01-06T02:36:51.523Z,11.00
2023-01-06T02:39:37.040Z,11.00
2023-01-06T02:42:15.767Z,11.00
2023-01-06T02:44:50.195Z,11.00
2023-01-06T02:47:23.778Z,11.00
2023-01-06T02:49:59.988Z,11.00
2023-01-06T02:52:37.909Z,10.90
2023-01-06T02:55:09.941Z,10.90
2023-01-06T02:57:42.689Z,11.00
2023-01-06T03:00:14.968Z,11.00
2023-01-06T03:02:50.404Z,11.00
2023-01-06T03:05:18.927Z,11.00
2023-01-06T03:07:48.534Z,11.00
2023-01-06T03:10:20.886Z,11.00
2023-01-06T03:12:54.906Z,11.00
2023-01-06T03:15:24.396Z,11.10
2023-01-06T03:17:53.976Z,11.10
2023-01-06T03:20:22.249Z,11.10
2023-01-06T03:22:50.469Z,11.10
2023-01-06T03:25:19.196Z,11.00
2023-01-06T03:27:47.056Z,10.90
2023-01-06T03:30:16.140Z,10.90
2023-01-06T03:32:52.498Z,10.80
2023-01-06T03:35:42.704Z,10.70
2023-01-06T03:38:17.123Z,10.60
2023-01-06T03:40:54.128Z,10.50
2023-01-06T03:43:28.037Z,10.50
2023-01-06T03:46:02.558Z,10.50
2023-01-06T03:48:40.631Z,10.60
2023-01-06T03:51:20.434Z,10.60
2023-01-06T03:53:54.473Z,10.60
2023-01-06T03:56:26.597Z,10.50
2023-01-06T03:58:58.878Z,10.50
2023-01-06T04:01:28.290Z,10.50
2023-01-06T04:03:57.329Z,10.50
2023-01-06T04:06:26.785Z,10.50
2023-01-06T04:08:54.818Z,10.50
2023-01-06T04:11:40.360Z,10.60
2023-01-06T04:14:08.466Z,10.60
2023-01-06T04:16:36.695Z,10.70
2023-01-06T04:19:05.319Z,10.70
2023-01-06T04:21:34.803Z,10.80
2023-01-06T04:24:03.201Z,10.80
2023-01-06T04:26:31.257Z,10.80
2023-01-06T04:28:59.373Z,10.90
2023-01-06T04:31:27.513Z,10.90
2023-01-06T04:33:55.565Z,11.00
2023-01-06T04:36:23.614Z,10.90
2023-01-06T04:38:53.190Z,10.90
2023-01-06T04:41:21.528Z,10.90
2023-01-06T04:43:50.289Z,11.00
2023-01-06T04:46:18.419Z,11.00
2023-01-06T04:48:46.692Z,11.00
2023-01-06T04:51:14.843Z,11.00
2023-01-06T04:53:43.957Z,11.00
2023-01-06T04:56:16.719Z,11.00
2023-01-06T04:58:44.630Z,11.00
2023-01-06T05:01:14.081Z,11.00
2023-01-06T05:03:42.441Z,11.00
2023-01-06T05:06:12.747Z,10.90
2023-01-06T05:08:44.957Z,10.80
2023-01-06T05:11:16.519Z,10.80
2023-01-06T05:13:44.552Z,10.90
2023-01-06T05:16:16.808Z,11.00
2023-01-06T05:18:44.881Z,11.00
2023-01-06T05:21:13.070Z,10.90
2023-01-06T05:23:41.404Z,10.90
2023-01-06T05:26:11.202Z,10.90
2023-01-06T05:28:40.404Z,10.90
2023-01-06T05:31:08.267Z,10.90
2023-01-06T05:33:36.286Z,11.00
2023-01-06T05:36:06.812Z,11.00
2023-01-06T05:38:34.904Z,11.00
2023-01-06T05:41:03.475Z,10.90
2023-01-06T05:43:34.048Z,10.90
2023-01-06T05:46:07.007Z,11.00
2023-01-06T05:48:35.681Z,11.00
2023-01-06T05:51:04.388Z,11.00
2023-01-06T05:53:33.527Z,10.90
2023-01-06T05:56:02.844Z,10.80
2023-01-06T05:58:33.359Z,10.80
2023-01-06T06:01:03.376Z,10.70
2023-01-06T06:03:31.772Z,10.70
2023-01-06T06:06:04.824Z,10.80
2023-01-06T06:08:33.156Z,10.80
2023-01-06T06:11:04.184Z,10.80
2023-01-06T06:13:32.391Z,10.80
2023-01-06T06:16:10.700Z,10.80
2023-01-06T06:18:42.959Z,10.80
2023-01-06T06:21:24.018Z,10.70
2023-01-06T06:23:54.203Z,10.70
2023-01-06T06:26:22.786Z,10.80
2023-01-06T06:28:51.038Z,10.70
2023-01-06T06:31:25.973Z,10.60
2023-01-06T06:33:55.055Z,10.70
2023-01-06T06:36:23.421Z,10.70
2023-01-06T06:38:53.063Z,10.60
2023-01-06T06:41:22.575Z,10.60
2023-01-06T06:43:51.295Z,10.60
2023-01-06T06:46:21.181Z,10.60
2023-01-06T06:48:49.501Z,10.60
2023-01-06T06:51:19.180Z,10.50
2023-01-06T06:53:47.658Z,10.50
2023-01-06T06:56:17.344Z,10.50
2023-01-06T06:58:45.804Z,10.40
2023-01-06T07:01:15.489Z,10.40
2023-01-06T07:03:45.423Z,10.40
2023-01-06T07:06:15.667Z,10.40
2023-01-06T07:08:47.382Z,10.40
2023-01-06T07:11:17.426Z,10.40
2023-01-06T07:13:45.532Z,10.40
2023-01-06T07:16:25.159Z,10.40
2023-01-06T07:18:54.668Z,10.40
2023-01-06T07:21:22.579Z,10.40
2023-01-06T07:23:50.423Z,10.40
2023-01-06T07:26:18.832Z,10.40
2023-01-06T07:28:46.683Z,10.40
2023-01-06T07:31:14.524Z,10.40
2023-01-06T07:33:42.664Z,10.30
2023-01-06T07:36:11.968Z,10.30
2023-01-06T07:38:39.913Z,10.30
2023-01-06T07:41:07.827Z,10.20
2023-01-06T07:43:35.688Z,10.10
2023-01-06T07:46:06.678Z,10.10
2023-01-06T07:48:34.738Z,10.10
2023-01-06T07:51:04.963Z,10.10
2023-01-06T07:53:34.761Z,10.00
2023-01-06T07:56:02.638Z,10.00
2023-01-06T07:58:30.692Z,10.00
2023-01-06T08:01:07.042Z,9.90
2023-01-06T08:03:35.057Z,9.90
2023-01-06T08:06:08.104Z,9.90
2023-01-06T08:08:38.911Z,9.90
2023-01-06T08:11:06.980Z,9.90
2023-01-06T08:13:38.714Z,9.90
2023-01-06T08:16:07.396Z,10.00
2023-01-06T08:18:35.595Z,10.00
2023-01-06T08:21:04.545Z,10.10
2023-01-06T08:23:34.294Z,10.10
2023-01-06T08:26:09.384Z,10.10
2023-01-06T08:28:37.704Z,10.20
2023-01-06T08:31:09.293Z,10.20
2023-01-06T08:33:37.518Z,10.20
2023-01-06T08:36:08.094Z,10.20
2023-01-06T08:38:39.850Z,10.30
2023-01-06T08:41:09.291Z,10.30
2023-01-06T08:43:38.576Z,10.30
2023-01-06T08:46:08.631Z,10.40
2023-01-06T08:48:36.585Z,10.40
2023-01-06T08:51:05.568Z,10.40
2023-01-06T08:53:34.316Z,10.50
2023-01-06T08:56:07.373Z,10.50
2023-01-06T08:58:38.290Z,10.50
2023-01-06T09:01:06.879Z,10.60
2023-01-06T09:03:35.482Z,10.60
2023-01-06T09:06:03.394Z,10.60
2023-01-06T09:08:31.357Z,10.70
2023-01-06T09:10:59.306Z,10.70
2023-01-06T09:13:27.216Z,10.80
2023-01-06T09:15:59.097Z,10.80
2023-01-06T09:18:28.775Z,10.80
2023-01-06T09:20:56.625Z,10.90
2023-01-06T09:23:24.611Z,10.90
2023-01-06T09:25:52.843Z,11.00
2023-01-06T09:28:23.344Z,11.10
2023-01-06T09:30:51.446Z,11.10
2023-01-06T09:33:20.767Z,11.20
2023-01-06T09:35:51.819Z,11.20
2023-01-06T09:38:21.664Z,11.20
2023-01-06T09:41:00.598Z,11.20
2023-01-06T09:43:41.893Z,11.30
2023-01-06T09:46:12.875Z,11.30
2023-01-06T09:48:47.701Z,11.40
2023-01-06T09:51:20.911Z,11.40
2023-01-06T09:53:53.673Z,11.30
2023-01-06T09:56:25.841Z,11.40
2023-01-06T09:59:05.297Z,11.40
2023-01-06T10:01:39.176Z,11.50
2023-01-06T10:04:18.173Z,11.60
2023-01-06T10:06:52.409Z,11.60
2023-01-06T10:09:25.883Z,11.70
2023-01-06T10:12:03.532Z,11.70
2023-01-06T10:14:45.795Z,11.70
2023-01-06T10:17:34.084Z,11.80
2023-01-06T10:20:18.057Z,11.80
2023-01-06T10:22:53.767Z,11.70
2023-01-06T10:25:23.814Z,11.60
2023-01-06T10:27:54.906Z,11.60
2023-01-06T10:30:30.778Z,11.60
2023-01-06T10:33:02.565Z,11.50
2023-01-06T10:35:33.164Z,11.50
2023-01-06T10:38:05.869Z,11.50
2023-01-06T10:40:37.331Z,11.50
2023-01-06T10:43:07.774Z,11.50
2023-01-06T10:45:39.546Z,11.50
2023-01-06T10:48:12.061Z,11.50
2023-01-06T10:50:41.245Z,11.50
2023-01-06T10:53:10.782Z,11.50
2023-01-06T10:55:42.555Z,11.50
2023-01-06T10:58:24.287Z,11.50
2023-01-06T11:01:01.012Z,11.50
2023-01-06T11:03:34.185Z,11.60
2023-01-06T11:06:11.170Z,11.60
2023-01-06T11:08:40.539Z,11.60
2023-01-06T11:11:26.893Z,11.70
2023-01-06T11:13:58.264Z,11.60
2023-01-06T11:16:28.949Z,11.60
2023-01-06T11:18:58.739Z,11.60
2023-01-06T11:21:39.505Z,11.50
2023-01-06T11:24:17.831Z,11.50
2023-01-06T11:26:47.209Z,11.50
2023-01-06T11:29:27.121Z,11.50
2023-01-06T11:31:55.780Z,11.50
2023-01-06T11:34:25.891Z,11.50
2023-01-06T11:36:55.591Z,11.50
2023-01-06T11:39:28.569Z,11.50
2023-01-06T11:42:02.704Z,11.50
2023-01-06T11:44:35.540Z,11.50
2023-01-06T11:47:06.845Z,11.50
2023-01-06T11:49:40.249Z,11.60
2023-01-06T11:52:22.667Z,11.60
2023-01-06T11:54:59.512Z,11.60
2023-01-06T11:57:36.652Z,11.80
2023-01-06T12:00:33.345Z,12.00
2023-01-06T12:03:09.394Z,12.20
2023-01-06T12:05:44.245Z,12.40
2023-01-06T12:08:19.611Z,12.50
2023-01-06T12:10:52.514Z,12.60
2023-01-06T12:13:20.937Z,12.70
2023-01-06T12:16:02.062Z,12.70
2023-01-06T12:18:33.558Z,12.60
2023-01-06T12:21:03.739Z,12.60
2023-01-06T12:23:35.892Z,13.00
2023-01-06T12:26:09.666Z,13.50
2023-01-06T12:28:40.901Z,13.80
2023-01-06T12:31:14.347Z,14.20
2023-01-06T12:33:49.136Z,14.80
2023-01-06T12:36:24.201Z,15.30
2023-01-06T12:39:02.999Z,15.20
2023-01-06T12:41:41.051Z,15.00
2023-01-06T12:44:17.748Z,15.10
2023-01-06T12:46:55.657Z,15.40
2023-01-06T12:49:32.713Z,15.30
2023-01-06T12:52:05.501Z,15.50
2023-01-06T12:54:36.469Z,15.60
2023-01-06T12:57:18.931Z,15.40
2023-01-06T13:00:04.234Z,15.10
2023-01-06T13:02:48.904Z,14.70
2023-01-06T13:05:29.100Z,14.60
2023-01-06T13:08:06.577Z,14.70
2023-01-06T13:10:40.830Z,14.70
2023-01-06T13:13:47.029Z,14.70
2023-01-06T13:16:21.586Z,14.60
2023-01-06T13:19:01.401Z,14.50
2023-01-06T13:21:36.092Z,14.30
2023-01-06T13:24:18.780Z,14.20
2023-01-06T13:27:04.308Z,14.10
2023-01-06T13:29:50.353Z,14.00
2023-01-06T13:32:40.685Z,14.00
2023-01-06T13:35:28.826Z,13.90
2023-01-06T13:38:06.309Z,13.80
2023-01-06T13:40:39.008Z,13.50
2023-01-06T13:43:15.337Z,13.40
2023-01-06T13:45:47.369Z,13.20
2023-01-06T13:48:19.297Z,13.00
2023-01-06T13:50:48.013Z,12.90
2023-01-06T13:53:19.722Z,12.80
2023-01-06T13:55:48.386Z,12.80
2023-01-06T13:58:40.919Z,12.80
2023-01-06T14:01:10.799Z,12.70
2023-01-06T14:03:49.935Z,12.60
2023-01-06T14:06:47.722Z,12.60
2023-01-06T14:09:19.339Z,12.50
2023-01-06T14:11:52.023Z,12.50
2023-01-06T14:14:27.009Z,12.40
2023-01-06T14:16:55.814Z,12.40
2023-01-06T14:19:26.988Z,12.40
2023-01-06T14:22:16.127Z,12.30
2023-01-06T14:24:52.063Z,12.30
2023-01-06T14:28:01.746Z,12.20
2023-01-06T14:30:33.222Z,12.10
2023-01-06T14:33:23.665Z,12.00
2023-01-06T14:36:04.960Z,12.00
2023-01-06T14:38:37.786Z,11.90
2023-01-06T14:41:10.844Z,11.80
2023-01-06T14:43:45.938Z,11.80
2023-01-06T14:46:25.161Z,11.70
2023-01-06T14:48:57.528Z,11.60
2023-01-06T14:51:26.241Z,11.50
2023-01-06T14:53:59.722Z,11.40
2023-01-06T14:56:30.122Z,11.30
2023-01-06T14:59:12.769Z,11.20
2023-01-06T15:01:45.710Z,11.20
2023-01-06T15:04:22.708Z,11.10
2023-01-06T15:07:15.513Z,11.10
2023-01-06T15:09:43.749Z,11.10
2023-01-06T15:12:25.575Z,11.10
2023-01-06T15:14:54.064Z,11.20
2023-01-06T15:17:28.079Z,11.30
2023-01-06T15:19:56.130Z,11.30
2023-01-06T15:22:29.058Z,11.30
2023-01-06T15:25:00.351Z,11.30
2023-01-06T15:27:34.127Z,11.40
2023-01-06T15:30:02.198Z,11.40
2023-01-06T15:32:32.692Z,11.40
2023-01-06T15:35:00.905Z,11.40
2023-01-06T15:37:34.761Z,11.40
2023-01-06T15:40:08.512Z,11.30
2023-01-06T15:42:37.354Z,11.30
2023-01-06T15:45:07.688Z,11.30
2023-01-06T15:47:50.142Z,11.30
2023-01-06T15:50:22.997Z,11.20
2023-01-06T15:52:54.442Z,11.10
2023-01-06T15:55:26.637Z,11.00
2023-01-06T15:58:02.219Z,11.00
2023-01-06T16:03:25.375Z,10.90
2023-01-06T16:06:11.326Z,10.90
2023-01-06T16:08:40.064Z,10.80
2023-01-06T16:11:45.027Z,10.70
2023-01-06T16:14:37.881Z,10.70
2023-01-06T16:17:07.166Z,10.60
2023-01-06T16:19:40.445Z,10.50
2023-01-06T16:22:31.752Z,10.50
2023-01-06T16:25:02.236Z,10.50
2023-01-06T16:27:30.392Z,10.40
2023-01-06T16:30:26.906Z,10.50
2023-01-06T16:32:56.066Z,10.40
2023-01-06T16:35:27.237Z,10.40
2023-01-06T16:37:58.180Z,10.40
2023-01-06T16:40:28.251Z,10.40
2023-01-06T16:43:00.192Z,10.40
2023-01-06T16:45:33.184Z,10.40
2023-01-06T16:48:01.295Z,10.40
2023-01-06T16:50:34.992Z,10.40
2023-01-06T16:53:12.389Z,10.30
2023-01-06T16:55:43.768Z,10.30
2023-01-06T16:58:20.407Z,10.30
2023-01-06T17:00:52.598Z,10.30
2023-01-06T17:03:22.772Z,10.30
2023-01-06T17:05:52.674Z,10.30
2023-01-06T17:08:26.855Z,10.30
2023-01-06T17:10:54.867Z,10.40
2023-01-06T17:13:39.862Z,10.50
2023-01-06T17:16:16.013Z,10.70
2023-01-06T17:18:51.348Z,10.80
2023-01-06T17:21:24.554Z,10.90
2023-01-06T17:23:55.347Z,10.90
2023-01-06T17:26:24.461Z,10.90
2023-01-06T17:28:57.383Z,11.00
2023-01-06T17:31:31.969Z,11.00
2023-01-06T17:34:08.274Z,11.00
2023-01-06T17:36:40.740Z,11.10
2023-01-06T17:39:14.755Z,11.10
2023-01-06T17:41:50.505Z,11.00
2023-01-06T17:44:20.615Z,11.00
2023-01-06T17:46:48.967Z,10.90
2023-01-06T17:49:34.741Z,10.90
2023-01-06T17:52:18.084Z,10.90
2023-01-06T17:55:11.940Z,10.80
2023-01-06T17:57:41.752Z,10.80
2023-01-06T18:00:29.615Z,10.80
2023-01-06T18:03:02.846Z,10.90
2023-01-06T18:06:04.127Z,10.90
2023-01-06T18:08:35.985Z,10.80
2023-01-06T18:11:30.005Z,10.80
2023-01-06T18:14:15.504Z,10.70
2023-01-06T18:16:46.215Z,10.70
2023-01-06T18:19:35.802Z,10.70
2023-01-06T18:22:10.875Z,10.70
2023-01-06T18:24:41.557Z,10.70
2023-01-06T18:27:17.571Z,10.70
2023-01-06T18:29:46.577Z,10.70
2023-01-06T18:32:24.475Z,10.80
2023-01-06T18:34:53.837Z,10.80
2023-01-06T18:37:25.291Z,10.80
2023-01-06T18:39:58.495Z,10.80
2023-01-06T18:42:31.721Z,10.80
2023-01-06T18:45:18.162Z,10.80
2023-01-06T18:47:49.986Z,10.80
2023-01-06T18:50:26.871Z,10.80
2023-01-06T18:52:59.452Z,10.70
2023-01-06T18:55:35.230Z,10.70
2023-01-06T18:58:09.716Z,10.70
2023-01-06T19:00:41.036Z,10.60
2023-01-06T19:03:37.163Z,10.60
2023-01-06T19:06:41.061Z,10.50
2023-01-06T19:09:25.210Z,10.40
2023-01-06T19:12:00.995Z,10.40
2023-01-06T19:14:33.794Z,10.50
2023-01-06T19:17:01.977Z,10.40
2023-01-06T19:19:38.244Z,10.40
2023-01-06T19:22:19.526Z,10.40
2023-01-06T19:25:00.432Z,10.40
2023-01-06T19:27:36.490Z,10.40
2023-01-06T19:30:37.771Z,10.40
2023-01-06T19:33:31.850Z,10.40
2023-01-06T19:36:32.423Z,10.40
2023-01-06T19:39:02.116Z,10.50
2023-01-06T19:41:33.061Z,10.50
2023-01-06T19:44:15.554Z,10.50
2023-01-06T19:46:47.024Z,10.40
2023-01-06T19:49:18.849Z,10.40
2023-01-06T19:51:49.295Z,10.50
2023-01-06T19:57:29.300Z,10.60
2023-01-06T20:00:00.633Z,10.60
2023-01-06T20:02:31.896Z,10.60
2023-01-06T20:05:00.159Z,10.60
2023-01-06T20:07:28.213Z,10.60
2023-01-06T20:09:56.372Z,10.60
2023-01-06T20:12:26.992Z,10.70
2023-01-06T20:14:54.994Z,10.70
2023-01-06T20:17:25.852Z,10.70
2023-01-06T20:19:53.995Z,10.70
2023-01-06T20:22:22.717Z,10.70
2023-01-06T20:24:50.811Z,10.70
2023-01-06T20:27:20.912Z,10.70
2023-01-06T20:29:49.098Z,10.70
2023-01-06T20:32:17.243Z,10.70
2023-01-06T20:34:51.827Z,10.70
2023-01-06T20:37:19.920Z,10.60
2023-01-06T20:39:48.143Z,10.60
2023-01-06T20:42:16.406Z,10.50
2023-01-06T20:44:46.187Z,10.50
2023-01-06T20:47:14.443Z,10.40
2023-01-06T20:49:44.289Z,10.30
2023-01-06T20:52:13.702Z,10.30
2023-01-06T20:54:43.752Z,10.20
2023-01-06T20:57:11.846Z,10.20
2023-01-06T20:59:40.000Z,10.20
2023-01-06T21:02:10.804Z,10.20
2023-01-06T21:04:38.935Z,10.10
2023-01-06T21:07:09.723Z,10.10
2023-01-06T21:09:39.245Z,10.10
2023-01-06T21:12:08.128Z,10.10
2023-01-06T21:14:36.218Z,10.10
2023-01-06T21:17:07.255Z,10.20
2023-01-06T21:19:35.402Z,10.20
2023-01-06T21:22:09.597Z,10.30
2023-01-06T21:24:39.360Z,10.30
2023-01-06T21:27:09.291Z,10.30
2023-01-06T21:29:38.692Z,10.30
2023-01-06T21:32:06.699Z,10.30
2023-01-06T21:34:34.831Z,10.30
2023-01-06T21:37:02.905Z,10.30
2023-01-06T21:39:32.978Z,10.30
2023-01-06T21:42:20.153Z,10.30
2023-01-06T21:44:50.698Z,10.30
2023-01-06T21:47:19.717Z,10.30
2023-01-06T21:49:50.350Z,10.30
2023-01-06T21:52:18.865Z,10.40
2023-01-06T21:54:49.363Z,10.50
2023-01-06T21:57:18.840Z,10.50
2023-01-06T21:59:47.032Z,10.60
2023-01-06T22:02:18.368Z,10.60
2023-01-06T22:04:51.641Z,10.60
2023-01-06T22:07:23.677Z,10.60
2023-01-06T22:09:52.470Z,10.60
2023-01-06T22:12:22.091Z,10.60
2023-01-06T22:14:51.590Z,10.60
2023-01-06T22:17:20.996Z,10.50
2023-01-06T22:19:51.085Z,10.50
2023-01-06T22:22:21.360Z,10.50
2023-01-06T22:24:50.728Z,10.40
2023-01-06T22:27:18.908Z,10.40
2023-01-06T22:29:50.817Z,10.30
2023-01-06T22:32:19.318Z,10.30
2023-01-06T22:34:48.228Z,10.20
2023-01-06T22:37:16.318Z,10.20
2023-01-06T22:39:46.682Z,10.20
2023-01-06T22:42:14.801Z,10.20
2023-01-06T22:44:42.888Z,10.20
2023-01-06T22:47:12.282Z,10.20
2023-01-06T22:49:40.263Z,10.20
2023-01-06T22:52:10.285Z,10.20
2023-01-06T22:54:38.366Z,10.20
2023-01-06T22:57:06.416Z,10.20
2023-01-06T22:59:34.569Z,10.20
2023-01-06T23:02:02.616Z,10.20
2023-01-06T23:04:32.247Z,10.20
2023-01-06T23:07:00.308Z,10.20
2023-01-06T23:09:31.473Z,10.20
2023-01-06T23:11:59.446Z,10.10
2023-01-06T23:14:32.718Z,10.10
2023-01-06T23:17:02.413Z,10.10
2023-01-06T23:19:32.143Z,10.10
2023-01-06T23:22:00.311Z,10.00
2023-01-06T23:24:31.026Z,10.00
2023-01-06T23:26:58.966Z,10.00
2023-01-06T23:29:26.910Z,10.00
2023-01-06T23:31:54.886Z,10.00
2023-01-06T23:34:22.802Z,10.00
2023-01-06T23:36:52.185Z,10.00
2023-01-06T23:39:21.144Z,10.00
2023-01-06T23:41:49.407Z,9.90
2023-01-06T23:44:21.813Z,10.00
2023-01-06T23:46:52.527Z,9.90
2023-01-06T23:49:24.625Z,9.90
2023-01-06T23:51:54.470Z,9.90
2023-01-06T23:54:22.605Z,9.90
2023-01-06T23:56:59.366Z,9.90
2023-01-06T23:59:30.484Z,9.90
