createdAt,value
2022-09-03T00:02:28.445Z,42.56
2022-09-03T00:05:05.488Z,42.57
2022-09-03T00:07:45.156Z,42.72
2022-09-03T00:10:23.012Z,42.63
2022-09-03T00:12:56.917Z,42.65
2022-09-03T00:15:24.632Z,42.81
2022-09-03T00:18:05.658Z,42.59
2022-09-03T00:20:44.386Z,42.57
2022-09-03T00:23:21.976Z,42.75
2022-09-03T00:26:13.044Z,42.63
2022-09-03T00:28:58.823Z,42.53
2022-09-03T00:31:39.367Z,42.38
2022-09-03T00:34:15.665Z,42.32
2022-09-03T00:36:46.122Z,42.27
2022-09-03T00:39:20.491Z,42.41
2022-09-03T00:42:12.790Z,42.46
2022-09-03T00:45:27.033Z,42.27
2022-09-03T00:48:03.417Z,42.63
2022-09-03T00:51:04.464Z,42.57
2022-09-03T00:53:46.078Z,43.00
2022-09-03T00:56:32.038Z,43.22
2022-09-03T00:59:31.848Z,42.98
2022-09-03T01:02:06.644Z,43.20
2022-09-03T01:04:52.771Z,42.99
2022-09-03T01:07:42.858Z,43.10
2022-09-03T01:10:26.395Z,43.10
2022-09-03T01:13:15.455Z,42.96
2022-09-03T01:15:44.652Z,42.92
2022-09-03T01:18:53.478Z,42.85
2022-09-03T01:21:58.520Z,43.17
2022-09-03T01:24:37.918Z,43.26
2022-09-03T01:27:28.490Z,43.08
2022-09-03T01:30:10.978Z,43.56
2022-09-03T01:33:12.403Z,43.68
2022-09-03T01:36:04.135Z,43.43
2022-09-03T01:39:04.160Z,43.33
2022-09-03T01:42:20.998Z,43.32
2022-09-03T01:44:56.849Z,43.41
2022-09-03T01:47:34.016Z,43.17
2022-09-03T01:50:17.864Z,43.48
2022-09-03T01:53:06.507Z,43.51
2022-09-03T01:55:51.989Z,43.35
2022-09-03T01:58:31.631Z,43.04
2022-09-03T02:01:05.778Z,43.19
2022-09-03T02:03:42.848Z,43.10
2022-09-03T02:06:12.536Z,43.31
2022-09-03T02:08:40.196Z,43.23
2022-09-03T02:11:10.215Z,43.04
2022-09-03T02:13:49.783Z,42.87
2022-09-03T02:16:23.834Z,42.85
2022-09-03T02:18:56.889Z,42.82
2022-09-03T02:21:27.322Z,43.03
2022-09-03T02:23:54.737Z,42.72
2022-09-03T02:26:24.839Z,42.56
2022-09-03T02:28:53.795Z,43.05
2022-09-03T02:31:26.731Z,42.77
2022-09-03T02:33:55.754Z,42.56
2022-09-03T02:36:30.511Z,42.85
2022-09-03T02:39:00.274Z,42.84
2022-09-03T02:41:27.725Z,42.91
2022-09-03T02:44:25.365Z,42.76
2022-09-03T02:47:12.984Z,42.65
2022-09-03T02:49:40.076Z,42.76
2022-09-03T02:52:09.947Z,43.29
2022-09-03T02:54:43.275Z,43.15
2022-09-03T02:57:13.848Z,43.13
2022-09-03T02:59:45.704Z,43.18
2022-09-03T03:02:14.322Z,43.36
2022-09-03T03:04:41.745Z,43.28
2022-09-03T03:07:11.258Z,43.36
2022-09-03T03:09:40.510Z,43.21
2022-09-03T03:12:09.912Z,42.98
2022-09-03T03:14:36.973Z,43.21
2022-09-03T03:17:05.389Z,43.13
2022-09-03T03:19:32.824Z,43.06
2022-09-03T03:22:00.055Z,43.06
2022-09-03T03:24:29.964Z,42.89
2022-09-03T03:27:00.342Z,43.15
2022-09-03T03:29:28.568Z,43.28
2022-09-03T03:31:58.375Z,43.17
2022-09-03T03:34:28.597Z,43.21
2022-09-03T03:36:56.678Z,43.16
2022-09-03T03:39:23.803Z,43.48
2022-09-03T03:41:52.916Z,43.47
2022-09-03T03:44:23.179Z,43.71
2022-09-03T03:46:52.537Z,44.55
2022-09-03T03:49:19.789Z,44.28
2022-09-03T03:51:50.115Z,44.12
2022-09-03T03:54:22.180Z,44.37
2022-09-03T03:56:55.655Z,44.32
2022-09-03T03:59:25.799Z,44.39
2022-09-03T04:01:55.189Z,44.70
2022-09-03T04:04:23.675Z,44.53
2022-09-03T04:06:50.760Z,44.56
2022-09-03T04:09:17.881Z,44.44
2022-09-03T04:11:45.028Z,45.17
2022-09-03T04:14:15.132Z,45.05
2022-09-03T04:16:42.419Z,44.96
2022-09-03T04:19:09.529Z,45.29
2022-09-03T04:21:39.214Z,45.27
2022-09-03T04:24:06.660Z,45.43
2022-09-03T04:26:34.667Z,45.06
2022-09-03T04:29:10.844Z,44.87
2022-09-03T04:31:39.042Z,45.22
2022-09-03T04:34:07.255Z,44.78
2022-09-03T04:36:38.030Z,44.63
2022-09-03T04:39:07.987Z,44.44
2022-09-03T04:41:37.243Z,44.44
2022-09-03T04:44:05.212Z,44.31
2022-09-03T04:46:34.274Z,44.20
2022-09-03T04:49:03.439Z,44.34
2022-09-03T04:51:33.014Z,44.21
2022-09-03T04:54:04.170Z,43.91
2022-09-03T04:56:34.322Z,43.61
2022-09-03T04:59:07.530Z,43.53
2022-09-03T05:01:36.850Z,43.68
2022-09-03T05:04:05.452Z,43.44
2022-09-03T05:06:36.680Z,43.27
2022-09-03T05:09:06.304Z,43.17
2022-09-03T05:11:33.556Z,43.00
2022-09-03T05:14:03.726Z,42.85
2022-09-03T05:16:33.178Z,42.87
2022-09-03T05:19:01.618Z,42.76
2022-09-03T05:21:30.182Z,42.46
2022-09-03T05:23:59.896Z,42.31
2022-09-03T05:26:29.540Z,42.21
2022-09-03T05:28:59.677Z,42.03
2022-09-03T05:31:30.298Z,41.78
2022-09-03T05:34:02.983Z,41.54
2022-09-03T05:36:36.075Z,41.24
2022-09-03T05:39:09.714Z,41.03
2022-09-03T05:41:36.812Z,40.80
2022-09-03T05:44:04.391Z,40.58
2022-09-03T05:46:36.066Z,40.61
2022-09-03T05:49:05.800Z,40.42
2022-09-03T05:51:39.053Z,40.38
2022-09-03T05:54:10.334Z,39.97
2022-09-03T05:56:42.587Z,40.04
2022-09-03T05:59:10.846Z,39.64
2022-09-03T06:01:41.752Z,39.89
2022-09-03T06:04:17.080Z,39.51
2022-09-03T06:06:46.345Z,39.18
2022-09-03T06:09:19.674Z,39.05
2022-09-03T06:11:50.162Z,38.77
2022-09-03T06:14:21.990Z,38.41
2022-09-03T06:16:50.241Z,38.41
2022-09-03T06:19:18.442Z,38.07
2022-09-03T06:21:47.077Z,37.50
2022-09-03T06:24:17.508Z,37.28
2022-09-03T06:26:45.787Z,36.80
2022-09-03T06:29:13.577Z,36.07
2022-09-03T06:31:41.331Z,35.62
2022-09-03T06:34:08.681Z,34.95
2022-09-03T06:36:36.260Z,34.90
2022-09-03T06:39:05.150Z,33.72
2022-09-03T06:41:37.940Z,33.03
2022-09-03T06:44:12.039Z,32.72
2022-09-03T06:46:42.980Z,32.48
2022-09-03T06:49:11.595Z,31.88
2022-09-03T06:51:40.159Z,31.83
2022-09-03T06:54:09.328Z,32.00
2022-09-03T06:56:41.438Z,31.83
2022-09-03T06:59:17.954Z,31.45
2022-09-03T07:01:46.664Z,30.90
2022-09-03T07:04:19.188Z,31.36
2022-09-03T07:06:47.591Z,31.71
2022-09-03T07:09:15.934Z,31.80
2022-09-03T07:11:48.398Z,32.17
2022-09-03T07:14:21.219Z,32.42
2022-09-03T07:16:50.508Z,32.90
2022-09-03T07:19:18.056Z,32.65
2022-09-03T07:21:50.064Z,32.64
2022-09-03T07:24:22.620Z,32.54
2022-09-03T07:26:52.733Z,32.18
2022-09-03T07:29:22.514Z,32.07
2022-09-03T07:31:52.406Z,32.07
2022-09-03T07:34:25.383Z,31.76
2022-09-03T07:36:56.444Z,31.31
2022-09-03T07:39:23.894Z,31.39
2022-09-03T07:41:51.264Z,31.31
2022-09-03T07:44:23.435Z,31.25
2022-09-03T07:46:53.320Z,30.89
2022-09-03T07:49:22.369Z,30.60
2022-09-03T07:51:54.688Z,30.37
2022-09-03T07:54:24.334Z,30.33
2022-09-03T07:56:54.333Z,30.75
2022-09-03T07:59:32.708Z,30.16
2022-09-03T08:01:59.747Z,30.51
2022-09-03T08:04:26.850Z,30.50
2022-09-03T08:06:55.963Z,30.58
2022-09-03T08:09:23.297Z,30.88
2022-09-03T08:11:56.494Z,30.81
2022-09-03T08:14:23.772Z,30.72
2022-09-03T08:16:50.941Z,30.58
2022-09-03T08:19:18.966Z,29.77
2022-09-03T08:21:46.600Z,29.37
2022-09-03T08:24:16.261Z,29.22
2022-09-03T08:26:49.097Z,29.01
2022-09-03T08:29:18.838Z,28.61
2022-09-03T08:31:47.350Z,27.35
2022-09-03T08:34:17.208Z,28.27
2022-09-03T08:36:47.508Z,27.89
2022-09-03T08:39:17.333Z,27.86
2022-09-03T08:41:55.316Z,27.71
2022-09-03T08:44:25.958Z,28.28
2022-09-03T08:46:59.516Z,28.19
2022-09-03T08:49:57.054Z,28.17
2022-09-03T08:52:38.951Z,27.88
2022-09-03T08:55:18.288Z,27.57
2022-09-03T08:57:58.444Z,26.90
2022-09-03T09:00:26.102Z,26.34
2022-09-03T09:03:23.533Z,26.35
2022-09-03T09:06:15.083Z,26.91
2022-09-03T09:09:04.496Z,27.02
2022-09-03T09:11:45.840Z,26.82
2022-09-03T09:14:26.925Z,26.92
2022-09-03T09:17:35.277Z,27.07
2022-09-03T09:20:46.870Z,27.09
2022-09-03T09:23:18.639Z,27.31
2022-09-03T09:25:51.760Z,27.48
2022-09-03T09:28:21.926Z,27.77
2022-09-03T09:30:51.784Z,27.67
2022-09-03T09:33:21.086Z,27.58
2022-09-03T09:35:51.477Z,27.14
2022-09-03T09:38:33.589Z,26.81
2022-09-03T09:41:10.460Z,26.36
2022-09-03T09:43:39.212Z,26.50
2022-09-03T09:46:12.363Z,26.74
2022-09-03T09:48:54.860Z,26.70
2022-09-03T09:51:33.866Z,26.68
2022-09-03T09:54:20.278Z,26.44
2022-09-03T09:56:58.487Z,26.01
2022-09-03T09:59:25.738Z,26.22
2022-09-03T10:02:09.558Z,26.27
2022-09-03T10:04:39.332Z,26.80
2022-09-03T10:07:28.214Z,27.21
2022-09-03T10:10:16.217Z,27.77
2022-09-03T10:12:54.176Z,27.73
2022-09-03T10:15:41.591Z,27.08
2022-09-03T10:18:36.399Z,26.55
2022-09-03T10:21:25.379Z,25.97
2022-09-03T10:24:07.626Z,25.87
2022-09-03T10:26:37.107Z,26.00
2022-09-03T10:29:11.867Z,26.01
2022-09-03T10:31:57.441Z,25.76
2022-09-03T10:34:49.112Z,25.61
2022-09-03T10:37:45.876Z,25.84
2022-09-03T10:41:07.164Z,25.57
2022-09-03T10:43:59.059Z,25.71
2022-09-03T10:46:52.528Z,25.53
2022-09-03T10:49:37.187Z,25.20
2022-09-03T10:52:17.494Z,25.24
2022-09-03T10:55:18.281Z,25.19
2022-09-03T10:58:03.023Z,25.01
2022-09-03T11:00:41.389Z,25.61
2022-09-03T11:03:42.096Z,25.97
2022-09-03T11:06:20.106Z,25.97
2022-09-03T11:09:04.304Z,26.21
2022-09-03T11:11:44.137Z,26.41
2022-09-03T11:14:18.163Z,26.35
2022-09-03T11:16:57.611Z,26.06
2022-09-03T11:19:37.286Z,26.19
2022-09-03T11:22:08.943Z,26.33
2022-09-03T11:24:40.664Z,26.32
2022-09-03T11:27:40.045Z,26.11
2022-09-03T11:30:57.252Z,25.91
2022-09-03T11:33:27.412Z,26.25
2022-09-03T11:36:03.510Z,26.11
2022-09-03T11:38:32.328Z,26.00
2022-09-03T11:41:22.677Z,26.07
2022-09-03T11:43:51.943Z,25.89
2022-09-03T11:46:22.285Z,26.04
2022-09-03T11:48:52.278Z,26.16
2022-09-03T11:51:25.625Z,26.39
2022-09-03T11:53:59.200Z,26.47
2022-09-03T11:56:29.041Z,26.76
2022-09-03T11:59:15.234Z,26.91
2022-09-03T12:01:59.430Z,27.44
2022-09-03T12:04:38.555Z,27.79
2022-09-03T12:07:24.478Z,27.74
2022-09-03T12:09:57.698Z,28.05
2022-09-03T12:12:46.659Z,27.96
2022-09-03T12:15:32.781Z,27.88
2022-09-03T12:18:20.941Z,27.99
2022-09-03T12:21:09.859Z,28.13
2022-09-03T12:23:47.664Z,28.01
2022-09-03T12:26:24.768Z,27.85
2022-09-03T12:29:01.118Z,27.77
2022-09-03T12:31:36.149Z,27.74
2022-09-03T12:34:12.912Z,27.37
2022-09-03T12:36:46.050Z,26.95
2022-09-03T12:42:20.930Z,26.20
2022-09-03T12:44:48.316Z,26.67
2022-09-03T12:47:36.430Z,27.06
2022-09-03T12:50:14.229Z,27.68
2022-09-03T12:52:47.467Z,27.96
2022-09-03T12:55:54.323Z,28.15
2022-09-03T12:58:26.009Z,28.30
2022-09-03T13:01:25.754Z,28.38
2022-09-03T13:03:59.943Z,28.47
2022-09-03T13:06:33.432Z,28.51
2022-09-03T13:09:06.851Z,29.33
2022-09-03T13:11:36.967Z,29.55
2022-09-03T13:14:10.569Z,29.66
2022-09-03T13:16:43.964Z,29.61
2022-09-03T13:19:56.229Z,29.62
2022-09-03T13:22:23.211Z,29.09
2022-09-03T13:24:50.346Z,29.22
2022-09-03T13:27:30.088Z,28.98
2022-09-03T13:30:13.440Z,29.04
2022-09-03T13:35:54.090Z,29.59
2022-09-03T13:38:59.429Z,29.14
2022-09-03T13:41:36.849Z,29.27
2022-09-03T13:44:21.379Z,29.28
2022-09-03T13:47:02.805Z,29.29
2022-09-03T13:49:57.864Z,29.28
2022-09-03T13:52:32.616Z,29.21
2022-09-03T13:55:07.835Z,29.22
2022-09-03T13:57:49.587Z,29.08
2022-09-03T14:00:51.490Z,28.99
2022-09-03T14:03:43.577Z,28.89
2022-09-03T14:06:25.763Z,31.40
2022-09-03T14:09:15.019Z,31.71
2022-09-03T14:12:01.139Z,31.02
2022-09-03T14:14:55.280Z,31.05
2022-09-03T14:17:59.593Z,30.99
2022-09-03T14:20:55.824Z,31.11
2022-09-03T14:23:44.170Z,30.95
2022-09-03T14:26:39.856Z,30.25
2022-09-03T14:29:17.079Z,30.33
2022-09-03T14:32:17.099Z,30.64
2022-09-03T14:35:11.937Z,30.69
2022-09-03T14:37:57.374Z,30.68
2022-09-03T14:40:47.263Z,30.31
2022-09-03T14:43:29.970Z,30.20
2022-09-03T14:46:28.105Z,30.21
2022-09-03T14:48:58.267Z,30.59
2022-09-03T14:52:11.909Z,30.52
2022-09-03T14:54:54.549Z,30.97
2022-09-03T14:57:40.409Z,31.39
2022-09-03T15:00:29.517Z,32.00
2022-09-03T15:03:30.823Z,32.36
2022-09-03T15:06:30.757Z,32.14
2022-09-03T15:09:13.968Z,32.10
2022-09-03T15:11:55.044Z,32.18
2022-09-03T15:14:30.125Z,32.17
2022-09-03T15:17:04.100Z,32.15
2022-09-03T15:19:42.750Z,32.26
2022-09-03T15:22:22.046Z,32.39
2022-09-03T15:24:54.949Z,32.51
2022-09-03T15:27:41.125Z,32.58
2022-09-03T15:30:15.111Z,32.63
2022-09-03T15:32:42.301Z,32.71
2022-09-03T15:35:18.087Z,32.61
2022-09-03T15:37:49.306Z,32.64
2022-09-03T15:40:35.106Z,32.94
2022-09-03T15:43:34.606Z,33.16
2022-09-03T15:46:13.894Z,33.34
2022-09-03T15:48:41.840Z,33.42
2022-09-03T15:51:43.575Z,33.44
2022-09-03T15:54:19.802Z,33.53
2022-09-03T15:57:06.464Z,33.76
2022-09-03T15:59:50.906Z,34.00
2022-09-03T16:02:43.028Z,34.26
2022-09-03T16:05:42.919Z,34.53
2022-09-03T16:08:24.205Z,34.62
2022-09-03T16:11:16.751Z,34.67
2022-09-03T16:14:02.434Z,34.65
2022-09-03T16:16:44.986Z,34.72
2022-09-03T16:19:46.190Z,34.97
2022-09-03T16:22:22.558Z,35.07
2022-09-03T16:25:03.205Z,35.47
2022-09-03T16:27:46.242Z,35.74
2022-09-03T16:30:32.278Z,35.78
2022-09-03T16:33:05.782Z,35.79
2022-09-03T16:35:44.498Z,35.99
2022-09-03T16:39:01.723Z,35.91
2022-09-03T16:41:47.671Z,36.18
2022-09-03T16:44:26.128Z,36.34
2022-09-03T16:47:12.177Z,36.42
2022-09-03T16:49:40.351Z,36.48
2022-09-03T16:52:07.603Z,36.58
2022-09-03T16:54:59.843Z,36.61
2022-09-03T16:58:01.298Z,37.13
2022-09-03T17:00:54.429Z,37.57
2022-09-03T17:03:48.370Z,37.67
2022-09-03T17:06:51.424Z,37.75
2022-09-03T17:09:26.487Z,37.97
2022-09-03T17:12:06.820Z,37.98
2022-09-03T17:14:46.460Z,38.13
2022-09-03T17:17:32.043Z,38.31
2022-09-03T17:20:38.890Z,38.58
2022-09-03T17:23:24.784Z,38.38
2022-09-03T17:25:59.970Z,38.58
2022-09-03T17:28:43.937Z,38.58
2022-09-03T17:31:22.456Z,39.03
2022-09-03T17:33:49.778Z,39.20
2022-09-03T17:36:27.929Z,39.02
2022-09-03T17:39:09.741Z,39.26
2022-09-03T17:41:59.320Z,39.52
2022-09-03T17:44:47.407Z,40.15
2022-09-03T17:47:45.112Z,39.93
2022-09-03T17:50:12.084Z,40.17
2022-09-03T17:52:49.500Z,40.54
2022-09-03T17:55:25.890Z,41.00
2022-09-03T17:58:24.999Z,41.26
2022-09-03T18:01:05.943Z,41.10
2022-09-03T18:03:40.103Z,41.01
2022-09-03T18:06:19.279Z,41.07
2022-09-03T18:08:56.942Z,41.26
2022-09-03T18:11:40.947Z,41.13
2022-09-03T18:14:10.903Z,40.90
2022-09-03T18:16:47.923Z,41.04
2022-09-03T18:19:32.294Z,41.08
2022-09-03T18:22:22.891Z,41.20
2022-09-03T18:25:18.416Z,41.00
2022-09-03T18:28:16.494Z,41.41
2022-09-03T18:31:02.355Z,41.47
2022-09-03T18:33:48.298Z,41.68
2022-09-03T18:36:35.819Z,41.77
2022-09-03T18:39:36.061Z,41.93
2022-09-03T18:42:39.481Z,42.16
2022-09-03T18:46:38.522Z,42.42
2022-09-03T18:49:03.410Z,42.88
2022-09-03T18:52:18.707Z,43.34
2022-09-03T18:55:27.068Z,43.56
2022-09-03T18:58:17.099Z,43.63
2022-09-03T19:01:30.459Z,43.54
2022-09-03T19:04:37.274Z,43.80
2022-09-03T19:07:45.081Z,43.73
2022-09-03T19:10:36.190Z,43.51
2022-09-03T19:13:30.590Z,43.66
2022-09-03T19:16:36.950Z,43.72
2022-09-03T19:19:48.333Z,43.95
2022-09-03T19:22:59.169Z,44.17
2022-09-03T19:25:49.524Z,44.51
2022-09-03T19:28:48.994Z,44.17
2022-09-03T19:31:56.095Z,45.25
2022-09-03T19:35:13.328Z,45.11
2022-09-03T19:38:05.159Z,45.17
2022-09-03T19:41:12.064Z,45.60
2022-09-03T19:44:00.695Z,45.45
2022-09-03T19:46:59.371Z,45.47
2022-09-03T19:50:02.831Z,45.50
2022-09-03T19:53:13.657Z,46.09
2022-09-03T19:56:22.582Z,46.27
2022-09-03T19:59:17.638Z,45.50
2022-09-03T20:02:08.079Z,45.49
2022-09-03T20:05:00.531Z,45.10
2022-09-03T20:07:46.811Z,45.68
2022-09-03T20:10:22.623Z,45.01
2022-09-03T20:13:05.136Z,45.10
2022-09-03T20:15:55.013Z,45.06
2022-09-03T20:18:30.921Z,45.06
2022-09-03T20:21:13.081Z,44.69
2022-09-03T20:23:59.769Z,44.61
2022-09-03T20:26:42.231Z,44.51
2022-09-03T20:29:12.697Z,44.29
2022-09-03T20:32:11.938Z,44.19
2022-09-03T20:35:23.696Z,44.11
2022-09-03T20:38:08.980Z,44.15
2022-09-03T20:41:15.543Z,43.99
2022-09-03T20:44:06.961Z,43.86
2022-09-03T20:46:58.182Z,43.76
2022-09-03T20:49:53.392Z,43.66
2022-09-03T20:52:38.973Z,43.73
2022-09-03T20:55:29.742Z,43.59
2022-09-03T20:57:56.722Z,43.65
2022-09-03T21:00:24.550Z,43.91
2022-09-03T21:03:07.639Z,43.59
2022-09-03T21:05:50.332Z,43.63
2022-09-03T21:08:29.356Z,43.69
2022-09-03T21:11:06.462Z,43.73
2022-09-03T21:13:59.290Z,43.51
2022-09-03T21:16:38.779Z,43.57
2022-09-03T21:19:19.788Z,43.57
2022-09-03T21:21:56.022Z,43.53
2022-09-03T21:24:46.419Z,43.62
2022-09-03T21:27:24.980Z,43.56
2022-09-03T21:30:08.953Z,43.48
2022-09-03T21:32:54.296Z,43.42
2022-09-03T21:35:27.859Z,43.20
2022-09-03T21:38:14.198Z,43.32
2022-09-03T21:41:42.036Z,43.51
2022-09-03T21:44:15.732Z,43.45
2022-09-03T21:47:08.895Z,43.22
2022-09-03T21:49:39.831Z,43.25
2022-09-03T21:52:13.153Z,43.16
2022-09-03T21:54:44.625Z,43.05
2022-09-03T21:57:28.311Z,43.12
2022-09-03T22:00:12.116Z,42.93
2022-09-03T22:02:42.256Z,42.95
2022-09-03T22:05:14.656Z,42.80
2022-09-03T22:07:53.648Z,43.11
2022-09-03T22:10:27.042Z,43.48
2022-09-03T22:13:09.588Z,43.97
2022-09-03T22:15:40.732Z,44.14
2022-09-03T22:18:17.721Z,44.18
2022-09-03T22:20:52.860Z,44.79
2022-09-03T22:23:30.647Z,44.95
2022-09-03T22:26:11.100Z,44.89
2022-09-03T22:28:56.386Z,44.36
2022-09-03T22:31:48.518Z,44.43
2022-09-03T22:34:30.921Z,43.80
2022-09-03T22:37:06.797Z,43.33
2022-09-03T22:39:34.140Z,43.20
2022-09-03T22:42:25.862Z,43.09
2022-09-03T22:45:00.992Z,43.05
2022-09-03T22:48:03.989Z,42.97
2022-09-03T22:50:52.020Z,42.79
2022-09-03T22:53:25.425Z,42.61
2022-09-03T22:56:26.056Z,42.51
2022-09-03T22:58:56.480Z,42.43
2022-09-03T23:01:33.131Z,42.27
2022-09-03T23:04:17.062Z,42.04
2022-09-03T23:06:53.873Z,42.17
2022-09-03T23:09:37.410Z,42.01
2022-09-03T23:12:49.204Z,42.14
2022-09-03T23:15:24.333Z,41.91
2022-09-03T23:18:09.217Z,42.44
2022-09-03T23:20:45.188Z,42.45
2022-09-03T23:23:58.811Z,42.92
2022-09-03T23:26:54.013Z,43.07
2022-09-03T23:29:27.986Z,43.04
2022-09-03T23:31:59.648Z,43.29
2022-09-03T23:34:32.278Z,45.58
2022-09-03T23:37:38.766Z,46.21
2022-09-03T23:40:27.207Z,45.93
2022-09-03T23:43:22.796Z,46.09
2022-09-03T23:46:25.723Z,46.41
2022-09-03T23:48:58.455Z,46.70
2022-09-03T23:52:03.615Z,46.53
2022-09-03T23:54:48.301Z,45.90
2022-09-03T23:57:33.336Z,46.13
