createdAt,value
2019-05-29T12:21:31.481Z,18.29
2019-05-29T12:22:05.238Z,18.35
2019-05-29T12:23:29.427Z,18.43
2019-05-29T12:24:02.827Z,18.4
2019-05-29T12:25:03.192Z,18.38
2019-05-29T12:26:25.422Z,18.28
2019-05-29T12:27:03.170Z,18.33
2019-05-29T12:28:03.911Z,18.44
2019-05-29T12:29:14.473Z,18.41
2019-05-29T12:30:03.605Z,18.41
2019-05-29T12:31:04.499Z,18.45
2019-05-29T12:32:09.181Z,18.52
2019-05-29T12:33:03.359Z,18.45
2019-05-29T12:34:21.207Z,18.38
2019-05-29T12:35:05.710Z,18.6
2019-05-29T12:36:03.670Z,18.56
2019-05-29T12:37:04.017Z,18.6
2019-05-29T12:38:03.651Z,18.62
2019-05-29T12:39:05.125Z,18.59
2019-05-29T12:40:03.859Z,18.65
2019-05-29T12:41:04.208Z,18.7
2019-05-29T12:42:04.190Z,18.73
2019-05-29T12:43:04.399Z,18.71
2019-05-29T12:44:04.031Z,18.65
2019-05-29T12:45:04.367Z,18.62
2019-05-29T12:46:04.327Z,18.63
2019-05-29T12:47:04.527Z,18.59
2019-05-29T12:48:14.799Z,18.62
2019-05-29T12:49:03.724Z,18.58
2019-05-29T12:50:04.313Z,18.62
2019-05-29T12:51:04.745Z,18.56
2019-05-29T12:52:07.385Z,18.65
2019-05-29T12:53:04.325Z,18.68
2019-05-29T12:54:04.975Z,18.66
2019-05-29T12:55:04.152Z,18.7
2019-05-29T12:56:04.978Z,18.63
2019-05-29T12:57:04.398Z,18.6
2019-05-29T12:58:04.308Z,18.73
2019-05-29T12:59:05.029Z,18.77
2019-05-29T13:00:06.000Z,18.73
2019-05-29T13:01:05.402Z,18.71
2019-05-29T13:02:05.087Z,18.74
2019-05-29T13:03:05.536Z,18.78
2019-05-29T13:04:04.888Z,18.81
2019-05-29T13:05:23.119Z,18.86
2019-05-29T13:06:04.367Z,18.81
2019-05-29T13:07:04.976Z,18.93
2019-05-29T13:08:05.638Z,18.89
2019-05-29T13:09:05.004Z,18.93
2019-05-29T13:10:05.241Z,18.92
2019-05-29T13:11:04.954Z,19.02
2019-05-29T13:12:04.665Z,19.04
2019-05-29T13:13:13.354Z,19.04
2019-05-29T13:14:04.376Z,19.04
2019-05-29T13:15:05.399Z,19.07
2019-05-29T13:16:04.702Z,19.07
2019-05-29T13:17:05.156Z,19
2019-05-29T13:18:12.645Z,19.07
2019-05-29T13:19:05.859Z,19.02
2019-05-29T13:20:23.923Z,18.99
2019-05-29T13:21:05.051Z,19.04
2019-05-29T13:22:06.211Z,19.12
2019-05-29T13:23:07.542Z,18.95
2019-05-29T13:24:12.005Z,19
2019-05-29T13:25:05.418Z,18.96
2019-05-29T13:26:04.280Z,18.95
2019-05-29T13:27:06.374Z,19.02
2019-05-29T13:28:06.745Z,18.99
2019-05-29T13:29:05.917Z,19.02
2019-05-29T13:30:10.581Z,19.07
2019-05-29T13:31:04.773Z,19.14
2019-05-29T13:32:07.757Z,19.15
2019-05-29T13:33:11.138Z,19.15
2019-05-29T13:34:04.555Z,19.19
2019-05-29T13:35:06.655Z,19.31
2019-05-29T13:36:06.657Z,19.39
2019-05-29T13:37:11.708Z,19.39
2019-05-29T13:38:05.105Z,19.47
2019-05-29T13:39:06.323Z,19.56
2019-05-29T13:40:09.297Z,19.67
2019-05-29T13:41:06.493Z,19.71
2019-05-29T13:42:14.374Z,19.77
2019-05-29T13:43:17.770Z,19.86
2019-05-29T13:44:07.167Z,19.86
2019-05-29T13:45:20.564Z,19.91
2019-05-29T13:46:05.346Z,19.92
2019-05-29T13:47:08.215Z,19.95
2019-05-29T13:48:05.659Z,19.99
2019-05-29T13:49:07.411Z,19.95
2019-05-29T13:50:14.408Z,19.94
2019-05-29T13:51:07.525Z,20.03
2019-05-29T13:52:12.415Z,19.95
2019-05-29T13:53:03.860Z,19.99
2019-05-29T13:54:19.646Z,19.99
2019-05-29T13:55:04.165Z,19.96
2019-05-29T13:56:06.530Z,19.99
2019-05-29T13:57:09.082Z,19.92
2019-05-29T13:58:05.705Z,19.86
2019-05-29T13:59:05.310Z,19.84
2019-05-29T14:00:33.586Z,19.94
2019-05-29T14:01:06.569Z,19.95
2019-05-29T14:02:10.173Z,19.99
2019-05-29T14:03:09.163Z,19.96
2019-05-29T14:04:06.423Z,19.88
2019-05-29T14:05:07.017Z,19.85
2019-05-29T14:06:09.462Z,19.85
2019-05-29T14:07:07.070Z,19.86
2019-05-29T14:08:06.862Z,19.89
2019-05-29T14:09:05.179Z,19.95
2019-05-29T14:10:09.397Z,19.92
2019-05-29T14:11:07.224Z,19.96
2019-05-29T14:12:07.224Z,19.84
2019-05-29T14:13:05.567Z,19.88
2019-05-29T14:14:10.910Z,19.89
2019-05-29T14:15:04.707Z,19.92
2019-05-29T14:16:06.842Z,19.91
2019-05-29T14:17:06.493Z,19.95
2019-05-29T14:18:08.598Z,19.96
2019-05-29T14:19:07.197Z,19.85
2019-05-29T14:20:05.399Z,19.92
2019-05-29T14:21:07.172Z,19.92
2019-05-29T14:22:07.451Z,19.88
2019-05-29T14:23:05.886Z,19.91
2019-05-29T14:24:29.411Z,19.84
2019-05-29T14:25:07.331Z,19.7
2019-05-29T14:26:06.333Z,19.79
2019-05-29T14:27:07.864Z,19.7
2019-05-29T14:28:06.907Z,19.69
2019-05-29T14:29:06.076Z,19.73
2019-05-29T14:30:09.553Z,19.74
2019-05-29T14:31:06.363Z,19.69
2019-05-29T14:32:07.395Z,19.66
2019-05-29T14:33:11.235Z,19.73
2019-05-29T14:34:05.565Z,19.63
2019-05-29T14:35:09.086Z,19.63
2019-05-29T14:36:07.528Z,19.63
2019-05-29T14:37:11.590Z,19.64
2019-05-29T14:38:14.868Z,19.64
2019-05-29T14:39:07.588Z,19.59
2019-05-29T14:40:07.749Z,19.64
2019-05-29T14:41:08.036Z,19.64
2019-05-29T14:42:08.390Z,19.66
2019-05-29T14:43:13.624Z,19.67
2019-05-29T14:44:07.796Z,19.64
2019-05-29T14:45:08.349Z,19.63
2019-05-29T14:46:07.987Z,19.73
2019-05-29T14:47:06.186Z,19.71
2019-05-29T14:48:08.285Z,19.86
2019-05-29T14:49:08.325Z,19.85
2019-05-29T14:50:09.079Z,19.84
2019-05-29T14:51:10.494Z,19.91
2019-05-29T14:52:07.063Z,19.88
2019-05-29T14:53:11.253Z,19.96
2019-05-29T14:54:09.214Z,20
2019-05-29T14:55:13.508Z,20.06
2019-05-29T14:56:08.740Z,20.06
2019-05-29T14:57:26.139Z,20.06
2019-05-29T14:58:06.121Z,20.06
2019-05-29T14:59:09.310Z,20.13
2019-05-29T15:00:25.887Z,20.16
2019-05-29T15:01:07.151Z,20.16
2019-05-29T15:02:21.355Z,20.21
2019-05-29T15:03:07.249Z,20.18
2019-05-29T15:04:07.493Z,20.19
2019-05-29T15:05:07.569Z,20.19
2019-05-29T15:06:06.153Z,20.21
2019-05-29T15:07:06.222Z,20.21
2019-05-29T15:08:07.862Z,20.18
2019-05-29T15:09:06.070Z,20.19
2019-05-29T15:10:27.150Z,20.18
2019-05-29T15:11:06.283Z,20.14
2019-05-29T15:12:06.498Z,20.11
2019-05-29T15:13:06.759Z,20.09
2019-05-29T15:14:06.467Z,20.06
2019-05-29T15:15:08.603Z,20.03
2019-05-29T15:16:08.996Z,20.02
2019-05-29T15:17:08.924Z,20.03
2019-05-29T15:18:08.701Z,19.96
2019-05-29T15:19:07.259Z,20
2019-05-29T15:20:09.342Z,19.94
2019-05-29T15:21:07.349Z,19.84
2019-05-29T15:22:07.538Z,19.89
2019-05-29T15:23:07.649Z,19.92
2019-05-29T15:24:09.106Z,19.82
2019-05-29T15:25:26.332Z,19.85
2019-05-29T15:26:07.415Z,19.84
2019-05-29T15:27:08.147Z,19.85
2019-05-29T15:28:07.670Z,19.94
2019-05-29T15:29:06.463Z,19.96
2019-05-29T15:30:08.256Z,20
2019-05-29T15:31:08.147Z,20.03
2019-05-29T15:32:08.179Z,20.04
2019-05-29T15:33:08.181Z,20.16
2019-05-29T15:34:06.865Z,20.21
2019-05-29T15:35:06.891Z,20.19
2019-05-29T15:36:06.983Z,20.14
2019-05-29T15:37:09.783Z,20.31
2019-05-29T15:38:06.761Z,20.32
2019-05-29T15:39:06.962Z,20.31
2019-05-29T15:40:06.726Z,20.37
2019-05-29T15:41:07.020Z,20.4
2019-05-29T15:42:06.782Z,20.41
2019-05-29T15:43:06.885Z,20.39
2019-05-29T15:44:08.685Z,20.43
2019-05-29T15:45:07.604Z,20.36
2019-05-29T15:46:08.596Z,20.39
2019-05-29T15:47:06.959Z,20.39
2019-05-29T15:48:07.186Z,20.41
2019-05-29T15:49:06.959Z,20.4
2019-05-29T15:50:07.254Z,20.37
2019-05-29T15:51:07.268Z,20.32
2019-05-29T15:52:07.317Z,20.34
2019-05-29T15:53:07.183Z,20.37
2019-05-29T15:54:07.207Z,20.39
2019-05-29T15:55:36.729Z,20.31
2019-05-29T15:56:30.162Z,20.19
2019-05-29T15:57:07.155Z,20.24
2019-05-29T15:58:07.379Z,20.19
2019-05-29T15:59:07.796Z,20.22
2019-05-29T16:00:07.484Z,20.21
2019-05-29T16:01:07.713Z,20.22
2019-05-29T16:02:07.564Z,20.18
2019-05-29T16:03:07.697Z,20.21
2019-05-29T16:04:07.579Z,20.14
2019-05-29T16:05:08.589Z,20.13
2019-05-29T16:06:07.654Z,20.18
2019-05-29T16:07:07.827Z,20.21
2019-05-29T16:08:07.941Z,20.21
2019-05-29T16:09:08.148Z,20.18
2019-05-29T16:10:08.183Z,20.14
2019-05-29T16:11:08.526Z,20.07
2019-05-29T16:12:08.438Z,20.04
2019-05-29T16:13:08.685Z,20.04
2019-05-29T16:14:08.805Z,20.06
2019-05-29T16:15:09.057Z,20.03
2019-05-29T16:16:09.307Z,20
2019-05-29T16:17:07.365Z,20.04
2019-05-29T16:18:28.987Z,20.07
2019-05-29T16:19:07.992Z,19.96
2019-05-29T16:20:07.707Z,19.95
2019-05-29T16:21:07.745Z,19.92
2019-05-29T16:22:08.017Z,19.85
2019-05-29T16:23:08.032Z,19.88
2019-05-29T16:24:08.264Z,19.86
2019-05-29T16:25:08.085Z,19.82
2019-05-29T16:26:07.844Z,19.96
2019-05-29T16:27:14.340Z,19.88
2019-05-29T16:28:07.892Z,19.86
2019-05-29T16:29:08.184Z,19.91
2019-05-29T16:30:07.953Z,19.82
2019-05-29T16:31:07.982Z,19.82
2019-05-29T16:32:08.282Z,19.85
2019-05-29T16:33:08.299Z,19.79
2019-05-29T16:34:08.189Z,19.79
2019-05-29T16:35:08.056Z,19.76
2019-05-29T16:36:08.355Z,19.74
2019-05-29T16:37:08.117Z,19.77
2019-05-29T16:38:08.412Z,19.71
2019-05-29T16:39:08.439Z,19.73
2019-05-29T16:40:08.195Z,19.71
2019-05-29T16:41:08.203Z,19.7
2019-05-29T16:42:08.496Z,19.64
2019-05-29T16:43:07.989Z,19.64
2019-05-29T16:44:08.541Z,19.63
2019-05-29T16:45:08.597Z,19.59
2019-05-29T16:46:08.329Z,19.63
2019-05-29T16:47:08.348Z,19.67
2019-05-29T16:48:08.376Z,19.67
2019-05-29T16:49:08.396Z,19.67
2019-05-29T16:50:08.443Z,19.55
2019-05-29T16:51:08.439Z,19.66
2019-05-29T16:52:08.738Z,19.59
2019-05-29T16:53:08.490Z,19.54
2019-05-29T16:54:08.777Z,19.48
2019-05-29T16:55:08.860Z,19.58
2019-05-29T16:56:08.561Z,19.49
2019-05-29T16:57:08.848Z,19.48
2019-05-29T16:58:08.353Z,19.55
2019-05-29T16:59:08.893Z,19.51
2019-05-29T17:00:08.662Z,19.51
2019-05-29T17:01:08.939Z,19.41
2019-05-29T17:02:08.707Z,19.48
2019-05-29T17:03:08.987Z,19.48
2019-05-29T17:04:09.015Z,19.36
2019-05-29T17:05:08.787Z,19.39
2019-05-29T17:06:09.119Z,19.33
2019-05-29T17:07:09.088Z,19.37
2019-05-29T17:08:09.149Z,19.4
2019-05-29T17:09:09.132Z,19.33
2019-05-29T17:10:09.156Z,19.4
2019-05-29T17:11:10.027Z,19.4
2019-05-29T17:12:09.200Z,19.37
2019-05-29T17:13:09.230Z,19.37
2019-05-29T17:14:09.249Z,19.34
2019-05-29T17:15:09.293Z,19.37
2019-05-29T17:16:09.298Z,19.39
2019-05-29T17:17:09.065Z,19.29
2019-05-29T17:18:09.128Z,19.33
2019-05-29T17:19:09.180Z,19.33
2019-05-29T17:20:09.407Z,19.37
2019-05-29T17:21:09.169Z,19.31
2019-05-29T17:22:09.180Z,19.29
2019-05-29T17:23:09.475Z,19.3
2019-05-29T17:24:09.220Z,19.3
2019-05-29T17:25:09.255Z,19.29
2019-05-29T17:26:16.565Z,19.14
2019-05-29T17:27:09.297Z,19.26
2019-05-29T17:28:09.591Z,19.16
2019-05-29T17:29:09.602Z,19.16
2019-05-29T17:30:09.370Z,19.14
2019-05-29T17:31:09.648Z,19.18
2019-05-29T17:32:09.413Z,19.14
2019-05-29T17:33:09.436Z,19.14
2019-05-29T17:34:09.460Z,19.16
2019-05-29T17:35:09.952Z,19.14
2019-05-29T17:36:09.773Z,19.16
2019-05-29T17:37:09.794Z,19.15
2019-05-29T17:38:09.561Z,19.18
2019-05-29T17:39:09.643Z,19.15
2019-05-29T17:40:09.865Z,19.19
2019-05-29T17:41:09.895Z,19.18
2019-05-29T17:42:09.652Z,19.16
2019-05-29T17:43:09.674Z,19.15
2019-05-29T17:44:10.119Z,19.15
2019-05-29T17:45:11.769Z,19.14
2019-05-29T17:46:09.741Z,19.16
2019-05-29T17:47:09.509Z,19.16
2019-05-29T17:48:10.050Z,19.16
2019-05-29T17:49:10.087Z,19.15
2019-05-29T17:50:10.290Z,19.12
2019-05-29T17:51:10.122Z,18.99
2019-05-29T17:52:09.887Z,18.99
2019-05-29T17:53:09.920Z,19
2019-05-29T17:54:10.194Z,19.15
2019-05-29T17:55:10.291Z,19.12
2019-05-29T17:56:23.312Z,19.07
2019-05-29T17:57:10.324Z,19.09
2019-05-29T17:58:10.023Z,19.08
2019-05-29T17:59:09.789Z,18.99
2019-05-29T18:00:09.814Z,19.04
2019-05-29T18:01:10.356Z,19.04
2019-05-29T18:02:10.125Z,18.95
2019-05-29T18:03:09.880Z,19.09
2019-05-29T18:04:09.900Z,19.08
2019-05-29T18:05:10.230Z,19.04
2019-05-29T18:06:10.215Z,19.11
2019-05-29T18:07:10.235Z,19.02
2019-05-29T18:08:10.267Z,19.02
2019-05-29T18:09:10.028Z,19
2019-05-29T18:10:10.325Z,19.02
2019-05-29T18:11:10.593Z,19.09
2019-05-29T18:12:10.612Z,19.07
2019-05-29T18:13:10.375Z,18.99
2019-05-29T18:14:12.421Z,19.04
2019-05-29T18:15:10.686Z,18.99
2019-05-29T18:16:10.194Z,19.09
2019-05-29T18:17:10.467Z,19.09
2019-05-29T18:18:10.752Z,19.04
2019-05-29T18:19:10.525Z,19
2019-05-29T18:20:14.148Z,18.96
2019-05-29T18:21:10.827Z,19.07
2019-05-29T18:22:10.959Z,19.02
2019-05-29T18:23:10.875Z,19
2019-05-29T18:24:10.633Z,19.09
2019-05-29T18:25:10.993Z,19.04
2019-05-29T18:26:10.941Z,19.09
2019-05-29T18:27:11.091Z,19.14
2019-05-29T18:28:10.990Z,19.02
2019-05-29T18:29:10.760Z,19.07
2019-05-29T18:30:11.032Z,19.02
2019-05-29T18:31:11.060Z,19.07
2019-05-29T18:32:10.816Z,19.04
2019-05-29T18:33:10.848Z,19.02
2019-05-29T18:34:10.883Z,19.04
2019-05-29T18:35:10.642Z,18.99
2019-05-29T18:36:10.912Z,19.07
2019-05-29T18:37:11.195Z,19.07
2019-05-29T18:38:10.961Z,19
2019-05-29T18:39:10.989Z,19
2019-05-29T18:40:15.401Z,19.07
2019-05-29T18:41:11.071Z,18.98
2019-05-29T18:42:11.048Z,19.07
2019-05-29T18:43:10.821Z,19.04
2019-05-29T18:44:10.836Z,19
2019-05-29T18:45:27.851Z,18.93
2019-05-29T18:46:10.898Z,18.93
2019-05-29T18:47:11.443Z,18.92
2019-05-29T18:48:10.929Z,18.9
2019-05-29T18:49:14.479Z,18.86
2019-05-29T18:50:11.492Z,18.93
2019-05-29T18:51:11.272Z,18.92
2019-05-29T18:52:11.285Z,18.95
2019-05-29T18:53:11.568Z,18.77
2019-05-29T18:54:11.332Z,18.86
2019-05-29T18:55:11.702Z,18.78
2019-05-29T18:56:11.683Z,18.78
2019-05-29T18:57:20.803Z,18.74
2019-05-29T18:58:11.423Z,18.74
2019-05-29T18:59:11.179Z,18.68
2019-05-29T19:00:11.729Z,18.77
2019-05-29T19:01:11.226Z,18.81
2019-05-29T19:02:11.776Z,18.66
2019-05-29T19:03:11.536Z,18.66
2019-05-29T19:04:11.607Z,18.68
2019-05-29T19:05:11.853Z,18.65
2019-05-29T19:06:11.604Z,18.62
2019-05-29T19:07:11.366Z,18.58
2019-05-29T19:08:11.918Z,18.62
2019-05-29T19:09:11.676Z,18.56
2019-05-29T19:10:11.939Z,18.55
2019-05-29T19:11:11.723Z,18.49
2019-05-29T19:12:11.485Z,18.47
2019-05-29T19:13:12.035Z,18.45
2019-05-29T19:14:11.788Z,18.43
2019-05-29T19:15:11.815Z,18.4
2019-05-29T19:16:12.097Z,18.41
2019-05-29T19:17:12.158Z,18.49
2019-05-29T19:18:11.891Z,18.41
2019-05-29T19:19:12.166Z,18.41
2019-05-29T19:20:12.239Z,18.37
2019-05-29T19:21:11.691Z,18.38
2019-05-29T19:22:12.231Z,18.28
2019-05-29T19:23:12.256Z,18.22
2019-05-29T19:24:12.282Z,18.38
2019-05-29T19:25:12.046Z,18.4
2019-05-29T19:26:12.062Z,18.38
2019-05-29T19:27:12.358Z,18.34
2019-05-29T19:28:12.441Z,18.31
2019-05-29T19:29:12.127Z,18.25
2019-05-29T19:30:12.420Z,18.16
2019-05-29T19:31:12.441Z,18.22
2019-05-29T19:32:12.204Z,18.25
2019-05-29T19:33:12.236Z,18.19
2019-05-29T19:34:12.293Z,18.22
2019-05-29T19:35:12.282Z,18.2
2019-05-29T19:36:12.301Z,18.16
2019-05-29T19:37:12.577Z,18.11
2019-05-29T19:38:12.597Z,18.07
2019-05-29T19:39:12.621Z,18.1
2019-05-29T19:40:12.119Z,18.01
2019-05-29T19:41:12.153Z,18.04
2019-05-29T19:42:12.449Z,18.04
2019-05-29T19:43:12.450Z,17.98
2019-05-29T19:44:12.730Z,17.97
2019-05-29T19:45:12.494Z,17.92
2019-05-29T19:46:12.519Z,17.89
2019-05-29T19:47:12.815Z,17.87
2019-05-29T19:48:12.311Z,17.87
2019-05-29T19:49:12.850Z,17.89
2019-05-29T19:50:15.850Z,17.85
2019-05-29T19:51:12.891Z,17.83
2019-05-29T19:52:12.920Z,17.78
2019-05-29T19:53:12.946Z,17.71
2019-05-29T19:54:12.705Z,17.83
2019-05-29T19:55:12.984Z,17.74
2019-05-29T19:56:13.040Z,17.7
2019-05-29T19:57:13.025Z,17.72
2019-05-29T19:58:12.791Z,17.72
2019-05-29T19:59:12.810Z,17.67
2019-05-29T20:00:13.106Z,17.65
2019-05-29T20:01:12.860Z,17.67
2019-05-29T20:02:12.882Z,17.49
2019-05-29T20:03:13.162Z,17.59
2019-05-29T20:04:12.944Z,17.68
2019-05-29T20:05:13.211Z,17.51
2019-05-29T20:06:12.969Z,17.56
2019-05-29T20:07:13.260Z,17.52
2019-05-29T20:08:13.027Z,17.51
2019-05-29T20:09:13.306Z,17.48
2019-05-29T20:10:13.334Z,17.42
2019-05-29T20:11:13.086Z,17.46
2019-05-29T20:12:13.368Z,17.49
2019-05-29T20:13:13.386Z,17.41
2019-05-29T20:14:13.425Z,17.41
2019-05-29T20:15:13.179Z,17.46
2019-05-29T20:16:13.199Z,17.42
2019-05-29T20:17:13.222Z,17.42
2019-05-29T20:18:12.985Z,17.38
2019-05-29T20:19:13.263Z,17.34
2019-05-29T20:20:13.593Z,17.38
2019-05-29T20:21:13.045Z,17.36
2019-05-29T20:22:13.069Z,17.29
2019-05-29T20:23:13.610Z,17.3
2019-05-29T20:24:13.377Z,17.27
2019-05-29T20:25:16.304Z,17.27
2019-05-29T20:26:13.688Z,17.29
2019-05-29T20:27:13.449Z,17.24
2019-05-29T20:28:13.208Z,17.29
2019-05-29T20:29:13.226Z,17.27
2019-05-29T20:30:13.247Z,17.14
2019-05-29T20:31:16.922Z,17.26
2019-05-29T20:32:13.817Z,17.14
2019-05-29T20:33:13.594Z,17.2
2019-05-29T20:34:13.594Z,17.19
2019-05-29T20:35:13.619Z,17.12
2019-05-29T20:36:13.384Z,17.15
2019-05-29T20:37:13.941Z,17.16
2019-05-29T20:38:13.441Z,17.11
2019-05-29T20:39:13.713Z,17.06
2019-05-29T20:40:13.769Z,17.01
2019-05-29T20:41:14.015Z,17.06
2019-05-29T20:42:13.774Z,17.02
2019-05-29T20:43:13.569Z,17.01
2019-05-29T20:44:14.827Z,17.06
2019-05-29T20:45:13.845Z,17.02
2019-05-29T20:46:13.867Z,16.93
2019-05-29T20:47:13.887Z,16.96
2019-05-29T20:48:14.289Z,16.89
2019-05-29T20:49:13.674Z,16.93
2019-05-29T20:50:13.706Z,16.93
2019-05-29T20:51:13.982Z,16.93
2019-05-29T20:52:13.743Z,16.93
2019-05-29T20:53:13.757Z,16.89
2019-05-29T20:54:14.041Z,16.72
2019-05-29T20:55:13.816Z,16.86
2019-05-29T20:56:13.826Z,16.84
2019-05-29T20:57:14.110Z,16.78
2019-05-29T20:58:28.967Z,16.74
2019-05-29T20:59:14.156Z,16.76
2019-05-29T21:00:14.468Z,16.74
2019-05-29T21:01:13.939Z,16.78
2019-05-29T21:02:14.743Z,16.75
2019-05-29T21:03:14.241Z,16.74
2019-05-29T21:04:14.267Z,16.75
2019-05-29T21:05:14.549Z,16.75
2019-05-29T21:06:14.568Z,16.74
2019-05-29T21:07:14.626Z,16.69
2019-05-29T21:08:14.107Z,16.74
2019-05-29T21:09:14.371Z,16.64
2019-05-29T21:10:14.679Z,16.68
2019-05-29T21:11:14.424Z,16.61
2019-05-29T21:12:14.437Z,16.6
2019-05-29T21:13:14.722Z,16.57
2019-05-29T21:14:14.755Z,16.64
2019-05-29T21:15:14.990Z,16.57
2019-05-29T21:16:14.791Z,16.54
2019-05-29T21:17:14.562Z,16.58
2019-05-29T21:18:14.576Z,16.64
2019-05-29T21:19:14.858Z,16.57
2019-05-29T21:20:14.625Z,16.6
2019-05-29T21:21:14.663Z,16.54
2019-05-29T21:22:14.920Z,16.66
2019-05-29T21:23:14.944Z,16.68
2019-05-29T21:24:14.705Z,16.5
2019-05-29T21:25:21.691Z,16.54
2019-05-29T21:26:14.484Z,16.51
2019-05-29T21:27:15.054Z,16.54
2019-05-29T21:28:14.797Z,16.6
2019-05-29T21:29:14.808Z,16.46
2019-05-29T21:30:14.846Z,16.49
2019-05-29T21:31:15.131Z,16.49
2019-05-29T21:32:15.169Z,16.49
2019-05-29T21:33:14.901Z,16.41
2019-05-29T21:34:15.192Z,16.38
2019-05-29T21:35:14.943Z,16.51
2019-05-29T21:36:15.251Z,16.41
2019-05-29T21:37:14.995Z,16.35
2019-05-29T21:38:15.008Z,16.39
2019-05-29T21:39:15.040Z,16.39
2019-05-29T21:40:15.050Z,16.33
2019-05-29T21:41:15.074Z,16.33
2019-05-29T21:42:14.834Z,16.38
2019-05-29T21:43:15.128Z,16.41
2019-05-29T21:44:15.138Z,16.38
2019-05-29T21:45:15.428Z,16.35
2019-05-29T21:46:15.188Z,16.31
2019-05-29T21:47:15.466Z,16.24
2019-05-29T21:48:15.233Z,16.29
2019-05-29T21:49:15.320Z,16.26
2019-05-29T21:50:15.544Z,16.26
2019-05-29T21:51:15.553Z,16.29
2019-05-29T21:52:15.608Z,16.32
2019-05-29T21:53:15.337Z,16.23
2019-05-29T21:54:15.620Z,16.29
2019-05-29T21:55:15.643Z,16.23
2019-05-29T21:56:15.147Z,16.21
2019-05-29T21:57:15.703Z,16.21
2019-05-29T21:58:15.702Z,16.17
2019-05-29T21:59:15.486Z,16.21
2019-05-29T22:00:15.754Z,16.21
2019-05-29T22:01:15.517Z,16.17
2019-05-29T22:02:15.534Z,16.2
2019-05-29T22:03:15.560Z,16.17
2019-05-29T22:04:15.869Z,16.1
2019-05-29T22:05:15.601Z,16.12
2019-05-29T22:06:15.883Z,16.08
2019-05-29T22:07:15.897Z,16.05
2019-05-29T22:08:15.669Z,16.1
2019-05-29T22:09:15.961Z,16.09
2019-05-29T22:10:15.717Z,16.05
2019-05-29T22:11:15.728Z,16.12
2019-05-29T22:12:16.010Z,16.02
2019-05-29T22:13:16.029Z,16.01
2019-05-29T22:14:16.056Z,16.05
2019-05-29T22:15:16.038Z,16.02
2019-05-29T22:16:15.834Z,16.09
2019-05-29T22:17:16.121Z,16.12
2019-05-29T22:18:15.894Z,16.12
2019-05-29T22:19:16.181Z,16.09
2019-05-29T22:20:15.920Z,16.01
2019-05-29T22:21:15.944Z,16.01
2019-05-29T22:22:16.227Z,16.01
2019-05-29T22:23:15.989Z,16.09
2019-05-29T22:24:15.747Z,16.02
2019-05-29T22:25:16.315Z,15.97
2019-05-29T22:26:16.054Z,15.97
2019-05-29T22:27:16.337Z,16.04
2019-05-29T22:28:16.361Z,15.97
2019-05-29T22:29:22.532Z,15.97
2019-05-29T22:30:16.402Z,16.09
2019-05-29T22:31:16.420Z,16
2019-05-29T22:32:16.441Z,16.02
2019-05-29T22:33:16.205Z,15.95
2019-05-29T22:34:16.487Z,16.01
2019-05-29T22:35:16.246Z,16.05
2019-05-29T22:36:16.270Z,15.94
2019-05-29T22:37:16.552Z,16.02
2019-05-29T22:38:16.323Z,15.94
2019-05-29T22:39:16.340Z,15.92
2019-05-29T22:40:16.356Z,15.97
2019-05-29T22:41:16.414Z,16
2019-05-29T22:42:16.395Z,15.98
2019-05-29T22:43:16.429Z,15.94
2019-05-29T22:44:16.446Z,15.95
2019-05-29T22:45:16.730Z,15.94
2019-05-29T22:46:16.226Z,15.98
2019-05-29T22:47:16.509Z,15.97
2019-05-29T22:48:16.791Z,15.95
2019-05-29T22:49:16.546Z,15.94
2019-05-29T22:50:16.569Z,15.88
2019-05-29T22:51:16.595Z,15.9
2019-05-29T22:52:16.885Z,15.98
2019-05-29T22:53:16.641Z,15.91
2019-05-29T22:54:16.414Z,15.94
2019-05-29T22:55:16.679Z,15.84
2019-05-29T22:56:16.697Z,15.9
2019-05-29T22:57:16.725Z,15.83
2019-05-29T22:58:16.747Z,15.91
2019-05-29T22:59:33.502Z,15.83
2019-05-29T23:00:17.084Z,15.84
2019-05-29T23:01:16.807Z,15.82
2019-05-29T23:02:17.099Z,15.79
2019-05-29T23:03:17.116Z,15.79
2019-05-29T23:04:16.615Z,15.8
2019-05-29T23:05:17.154Z,15.84
2019-05-29T23:06:16.914Z,15.86
2019-05-29T23:07:16.947Z,15.76
2019-05-29T23:08:16.957Z,15.77
2019-05-29T23:09:17.241Z,15.82
2019-05-29T23:10:17.261Z,15.9
2019-05-29T23:11:17.289Z,15.79
2019-05-29T23:12:17.457Z,15.76
2019-05-29T23:13:17.069Z,15.76
2019-05-29T23:14:17.087Z,15.77
2019-05-29T23:15:17.111Z,15.83
2019-05-29T23:16:17.431Z,15.72
2019-05-29T23:17:17.303Z,15.75
2019-05-29T23:18:17.439Z,15.82
2019-05-29T23:19:17.458Z,15.8
2019-05-29T23:20:16.987Z,15.83
2019-05-29T23:21:16.978Z,15.75
2019-05-29T23:22:17.265Z,15.8
2019-05-29T23:23:17.306Z,15.72
2019-05-29T23:24:17.584Z,15.8
2019-05-29T23:25:17.586Z,15.75
2019-05-29T23:26:17.343Z,15.75
2019-05-29T23:27:17.367Z,15.76
2019-05-29T23:28:17.649Z,15.72
2019-05-29T23:29:17.409Z,15.73
2019-05-29T23:30:17.432Z,15.8
2019-05-29T23:31:17.461Z,15.73
2019-05-29T23:32:17.480Z,15.73
2019-05-29T23:33:17.763Z,15.8
2019-05-29T23:34:17.516Z,15.77
2019-05-29T23:35:17.540Z,15.75
2019-05-29T23:36:17.822Z,15.77
2019-05-29T23:37:18.836Z,15.77
2019-05-29T23:38:17.338Z,15.77
2019-05-29T23:39:17.625Z,15.73
2019-05-29T23:40:17.648Z,15.72
2019-05-29T23:41:17.942Z,15.75
2019-05-29T23:42:17.715Z,15.67
2019-05-29T23:43:17.448Z,15.75
2019-05-29T23:44:17.991Z,15.8
2019-05-29T23:45:17.758Z,15.73
2019-05-29T23:46:17.516Z,15.68
2019-05-29T23:47:17.802Z,15.77
2019-05-29T23:48:17.815Z,15.76
2019-05-29T23:49:17.579Z,15.77
2019-05-29T23:50:18.132Z,15.76
2019-05-29T23:51:17.879Z,15.76
2019-05-29T23:52:17.913Z,15.7
2019-05-29T23:53:17.928Z,15.76
2019-05-29T23:54:17.946Z,15.64
2019-05-29T23:55:18.228Z,15.65
2019-05-29T23:56:18.253Z,15.75
2019-05-29T23:57:18.015Z,15.65
2019-05-29T23:58:18.037Z,15.73
2019-05-29T23:59:17.796Z,15.77
