createdAt,value
2019-03-03T00:00:31.129Z,82.72
2019-03-03T00:01:31.100Z,78.53
2019-03-03T00:02:31.068Z,78.95
2019-03-03T00:03:31.111Z,81.88
2019-03-03T00:04:31.044Z,81.99
2019-03-03T00:05:31.042Z,82.62
2019-03-03T00:06:31.072Z,83.03
2019-03-03T00:07:31.006Z,83.28
2019-03-03T00:08:31.001Z,82.93
2019-03-03T00:09:31.023Z,82.72
2019-03-03T00:10:30.981Z,81.26
2019-03-03T00:11:31.012Z,81.78
2019-03-03T00:12:30.962Z,81.26
2019-03-03T00:13:30.948Z,81.04
2019-03-03T00:14:30.977Z,80.83
2019-03-03T00:15:30.932Z,81.04
2019-03-03T00:16:30.912Z,81.57
2019-03-03T00:17:30.915Z,82.82
2019-03-03T00:18:30.906Z,82.82
2019-03-03T00:19:30.891Z,82.09
2019-03-03T00:20:30.954Z,82.82
2019-03-03T00:21:30.865Z,83.03
2019-03-03T00:22:30.858Z,83.03
2019-03-03T00:23:30.838Z,83.14
2019-03-03T00:24:30.833Z,83.14
2019-03-03T00:25:30.818Z,83.45
2019-03-03T00:26:30.857Z,83.45
2019-03-03T00:27:30.847Z,84.19
2019-03-03T00:28:30.779Z,82.40
2019-03-03T00:29:30.771Z,81.74
2019-03-03T00:30:30.759Z,81.43
2019-03-03T00:31:30.752Z,80.80
2019-03-03T00:32:30.778Z,79.86
2019-03-03T00:33:30.740Z,80.07
2019-03-03T00:34:30.724Z,80.27
2019-03-03T00:35:31.618Z,79.86
2019-03-03T00:36:30.692Z,80.03
2019-03-03T00:37:30.714Z,79.72
2019-03-03T00:38:30.673Z,80.17
2019-03-03T00:39:30.663Z,80.38
2019-03-03T00:40:30.669Z,79.54
2019-03-03T00:41:30.638Z,80.59
2019-03-03T00:42:30.673Z,80.38
2019-03-03T00:43:30.624Z,79.86
2019-03-03T00:44:30.731Z,81.22
2019-03-03T00:45:30.595Z,80.69
2019-03-03T00:46:30.620Z,80.27
2019-03-03T00:47:30.617Z,80.69
2019-03-03T00:48:30.570Z,81.32
2019-03-03T00:49:30.561Z,81.95
2019-03-03T00:50:30.549Z,81.12
2019-03-03T00:51:30.532Z,81.63
2019-03-03T00:52:30.600Z,82.26
2019-03-03T00:53:30.520Z,81.12
2019-03-03T00:54:30.525Z,80.69
2019-03-03T00:55:30.498Z,79.13
2019-03-03T00:56:30.511Z,80.07
2019-03-03T00:57:30.478Z,79.23
2019-03-03T00:58:30.506Z,80.49
2019-03-03T00:59:30.485Z,81.01
2019-03-03T01:00:30.469Z,81.12
2019-03-03T01:01:30.486Z,81.15
2019-03-03T01:02:30.450Z,81.78
2019-03-03T01:03:30.417Z,80.63
2019-03-03T01:04:30.452Z,79.79
2019-03-03T01:05:30.405Z,79.75
2019-03-03T01:06:30.379Z,79.68
2019-03-03T01:07:30.406Z,79.05
2019-03-03T01:08:30.393Z,80.73
2019-03-03T01:09:30.387Z,80.83
2019-03-03T01:10:30.346Z,81.15
2019-03-03T01:11:30.342Z,81.78
2019-03-03T01:12:30.314Z,81.40
2019-03-03T01:13:30.307Z,81.50
2019-03-03T01:14:30.334Z,82.03
2019-03-03T01:15:30.341Z,82.34
2019-03-03T01:16:30.291Z,81.92
2019-03-03T01:17:30.266Z,80.87
2019-03-03T01:18:30.254Z,81.71
2019-03-03T01:19:30.275Z,81.71
2019-03-03T01:20:30.236Z,81.92
2019-03-03T01:21:30.259Z,81.19
2019-03-03T01:22:30.212Z,81.92
2019-03-03T01:23:30.201Z,81.96
2019-03-03T01:24:30.227Z,81.82
2019-03-03T01:25:30.188Z,81.43
2019-03-03T01:26:30.172Z,80.91
2019-03-03T01:27:30.209Z,81.75
2019-03-03T01:28:30.153Z,81.75
2019-03-03T01:29:30.137Z,81.33
2019-03-03T01:30:30.159Z,82.17
2019-03-03T01:31:30.110Z,81.75
2019-03-03T01:32:30.115Z,81.75
2019-03-03T01:33:30.141Z,81.96
2019-03-03T01:34:30.150Z,81.96
2019-03-03T01:35:30.065Z,81.54
2019-03-03T01:36:30.061Z,82.06
2019-03-03T01:37:30.054Z,81.75
2019-03-03T01:38:30.077Z,82.06
2019-03-03T01:39:30.037Z,81.64
2019-03-03T01:40:30.077Z,81.96
2019-03-03T01:41:30.003Z,81.89
2019-03-03T01:42:30.007Z,81.12
2019-03-03T01:43:29.986Z,81.75
2019-03-03T01:44:29.979Z,81.54
2019-03-03T01:45:29.998Z,81.01
2019-03-03T01:46:29.994Z,80.84
2019-03-03T01:47:29.941Z,80.84
2019-03-03T01:48:29.928Z,80.21
2019-03-03T01:49:29.922Z,80.42
2019-03-03T01:50:29.904Z,80.53
2019-03-03T01:51:29.932Z,80.74
2019-03-03T01:52:29.938Z,80.74
2019-03-03T01:53:29.876Z,80.84
2019-03-03T01:54:29.875Z,80.21
2019-03-03T01:55:29.853Z,80.21
2019-03-03T01:56:29.842Z,81.89
2019-03-03T01:57:29.864Z,81.05
2019-03-03T01:58:29.862Z,80.63
2019-03-03T01:59:29.807Z,80.53
2019-03-03T02:00:29.814Z,79.58
2019-03-03T02:01:29.790Z,79.16
2019-03-03T02:02:29.783Z,79.27
2019-03-03T02:03:29.768Z,79.16
2019-03-03T02:04:29.798Z,78.74
2019-03-03T02:05:29.745Z,79.90
2019-03-03T02:06:29.765Z,81.16
2019-03-03T02:07:29.731Z,80.94
2019-03-03T02:08:29.735Z,80.94
2019-03-03T02:09:29.706Z,79.27
2019-03-03T02:10:29.738Z,79.06
2019-03-03T02:11:29.679Z,79.38
2019-03-03T02:12:29.695Z,79.90
2019-03-03T02:13:29.668Z,80.32
2019-03-03T02:14:29.642Z,80.63
2019-03-03T02:15:29.636Z,80.42
2019-03-03T02:16:29.676Z,81.05
2019-03-03T02:17:29.617Z,80.32
2019-03-03T02:18:29.641Z,80.11
2019-03-03T02:19:29.610Z,80.53
2019-03-03T02:20:29.634Z,79.69
2019-03-03T02:21:29.570Z,79.79
2019-03-03T02:22:29.555Z,80.00
2019-03-03T02:23:29.549Z,79.90
2019-03-03T02:24:30.596Z,80.35
2019-03-03T02:25:29.584Z,80.74
2019-03-03T02:26:29.512Z,80.57
2019-03-03T02:27:29.497Z,80.15
2019-03-03T02:28:29.507Z,80.25
2019-03-03T02:29:29.477Z,80.77
2019-03-03T02:30:29.475Z,80.25
2019-03-03T02:31:29.512Z,78.64
2019-03-03T02:32:29.479Z,75.98
2019-03-03T02:33:29.488Z,77.34
2019-03-03T02:34:29.463Z,78.85
2019-03-03T02:35:29.417Z,79.90
2019-03-03T02:36:29.407Z,79.79
2019-03-03T02:37:29.421Z,80.11
2019-03-03T02:38:29.384Z,80.46
2019-03-03T02:39:29.420Z,80.25
2019-03-03T02:40:29.398Z,80.04
2019-03-03T02:41:29.371Z,80.35
2019-03-03T02:42:29.362Z,79.79
2019-03-03T02:43:29.370Z,78.96
2019-03-03T02:44:29.314Z,79.16
2019-03-03T02:45:29.306Z,79.27
2019-03-03T02:46:29.307Z,80.00
2019-03-03T02:47:29.283Z,79.83
2019-03-03T02:48:29.428Z,79.79
2019-03-03T02:49:30.340Z,78.85
2019-03-03T02:50:29.255Z,78.85
2019-03-03T02:51:29.255Z,79.58
2019-03-03T02:52:29.274Z,79.38
2019-03-03T02:53:29.233Z,79.38
2019-03-03T02:54:29.214Z,79.48
2019-03-03T02:55:29.259Z,79.90
2019-03-03T02:56:29.229Z,79.72
2019-03-03T02:57:29.187Z,79.52
2019-03-03T02:58:29.189Z,79.83
2019-03-03T02:59:29.232Z,79.30
2019-03-03T03:00:29.152Z,79.52
2019-03-03T03:01:29.184Z,78.85
2019-03-03T03:02:29.121Z,78.78
2019-03-03T03:03:29.125Z,78.89
2019-03-03T03:04:29.149Z,79.52
2019-03-03T03:05:29.088Z,79.41
2019-03-03T03:06:29.107Z,78.78
2019-03-03T03:07:29.121Z,79.93
2019-03-03T03:08:34.061Z,78.47
2019-03-03T03:09:30.058Z,78.99
2019-03-03T03:10:29.244Z,78.89
2019-03-03T03:11:30.513Z,78.99
2019-03-03T03:12:29.021Z,79.10
2019-03-03T03:13:29.573Z,79.41
2019-03-03T03:14:28.999Z,79.52
2019-03-03T03:15:29.007Z,79.41
2019-03-03T03:16:29.013Z,79.20
2019-03-03T03:17:28.982Z,79.41
2019-03-03T03:18:29.061Z,77.94
2019-03-03T03:19:28.952Z,76.89
2019-03-03T03:20:28.932Z,77.48
2019-03-03T03:21:28.930Z,77.62
2019-03-03T03:22:28.959Z,78.67
2019-03-03T03:23:28.905Z,79.20
2019-03-03T03:24:28.916Z,78.99
2019-03-03T03:25:28.883Z,79.10
2019-03-03T03:26:28.864Z,78.99
2019-03-03T03:27:28.881Z,79.20
2019-03-03T03:28:28.839Z,78.78
2019-03-03T03:29:28.837Z,79.24
2019-03-03T03:30:28.867Z,79.76
2019-03-03T03:31:28.811Z,79.86
2019-03-03T03:32:28.858Z,79.30
2019-03-03T03:33:28.786Z,79.86
2019-03-03T03:34:28.788Z,79.66
2019-03-03T03:35:28.771Z,79.52
2019-03-03T03:36:28.838Z,80.18
2019-03-03T03:37:28.782Z,79.76
2019-03-03T03:38:28.745Z,79.34
2019-03-03T03:39:28.719Z,79.03
2019-03-03T03:40:28.720Z,79.30
2019-03-03T03:41:28.730Z,79.24
2019-03-03T03:42:28.685Z,79.34
2019-03-03T03:43:28.990Z,78.99
2019-03-03T03:44:28.692Z,80.08
2019-03-03T03:45:28.673Z,79.03
2019-03-03T03:46:28.851Z,78.99
2019-03-03T03:47:28.721Z,79.03
2019-03-03T03:48:28.704Z,78.71
2019-03-03T03:49:28.635Z,77.84
2019-03-03T03:50:28.611Z,79.20
2019-03-03T03:51:28.603Z,80.08
2019-03-03T03:52:28.632Z,79.97
2019-03-03T03:53:28.691Z,79.76
2019-03-03T03:54:29.654Z,80.11
2019-03-03T03:55:28.560Z,79.66
2019-03-03T03:56:28.564Z,79.34
2019-03-03T03:57:28.547Z,79.66
2019-03-03T03:58:28.571Z,79.03
2019-03-03T03:59:28.530Z,79.24
2019-03-03T04:00:28.496Z,79.13
2019-03-03T04:01:28.526Z,78.92
2019-03-03T04:02:28.475Z,80.18
2019-03-03T04:03:28.499Z,79.66
2019-03-03T04:04:28.531Z,80.22
2019-03-03T04:05:28.460Z,80.11
2019-03-03T04:06:28.429Z,79.80
2019-03-03T04:07:28.477Z,77.98
2019-03-03T04:08:28.504Z,77.24
2019-03-03T04:09:28.409Z,78.61
2019-03-03T04:10:28.441Z,78.81
2019-03-03T04:11:28.394Z,79.69
2019-03-03T04:12:28.363Z,79.55
2019-03-03T04:13:28.414Z,79.38
2019-03-03T04:14:28.340Z,79.17
2019-03-03T04:15:28.407Z,79.80
2019-03-03T04:16:28.385Z,77.76
2019-03-03T04:17:28.360Z,77.14
2019-03-03T04:18:28.298Z,77.56
2019-03-03T04:19:28.293Z,77.45
2019-03-03T04:20:28.282Z,78.19
2019-03-03T04:21:28.270Z,78.92
2019-03-03T04:22:28.291Z,78.71
2019-03-03T04:23:28.250Z,79.24
2019-03-03T04:24:28.262Z,79.48
2019-03-03T04:25:28.226Z,79.27
2019-03-03T04:26:28.214Z,79.06
2019-03-03T04:27:28.267Z,78.96
2019-03-03T04:28:28.202Z,77.59
2019-03-03T04:29:28.181Z,76.19
2019-03-03T04:30:28.195Z,76.40
2019-03-03T04:31:28.170Z,78.08
2019-03-03T04:32:28.209Z,77.34
2019-03-03T04:33:28.203Z,75.04
2019-03-03T04:34:28.125Z,77.24
2019-03-03T04:35:28.124Z,76.40
2019-03-03T04:36:28.174Z,76.40
2019-03-03T04:37:28.231Z,77.03
2019-03-03T04:38:28.111Z,77.98
2019-03-03T04:39:28.072Z,78.71
2019-03-03T04:40:28.085Z,78.75
2019-03-03T04:41:28.053Z,78.64
2019-03-03T04:42:28.038Z,77.48
2019-03-03T04:43:28.106Z,77.80
2019-03-03T04:44:28.023Z,79.06
2019-03-03T04:45:28.020Z,78.96
2019-03-03T04:46:28.002Z,79.10
2019-03-03T04:47:28.028Z,79.21
2019-03-03T04:48:27.994Z,79.10
2019-03-03T04:49:28.031Z,79.03
2019-03-03T04:50:27.954Z,79.24
2019-03-03T04:51:27.966Z,79.41
2019-03-03T04:52:28.004Z,78.89
2019-03-03T04:53:27.923Z,79.21
2019-03-03T04:54:27.968Z,78.67
2019-03-03T04:55:27.941Z,78.57
2019-03-03T04:56:27.901Z,77.73
2019-03-03T04:57:27.897Z,78.67
2019-03-03T04:58:27.879Z,79.83
2019-03-03T04:59:27.861Z,79.94
2019-03-03T05:00:27.882Z,80.60
2019-03-03T05:01:27.881Z,79.66
2019-03-03T05:02:27.846Z,79.35
2019-03-03T05:03:27.817Z,79.31
2019-03-03T05:04:27.836Z,79.10
2019-03-03T05:05:27.788Z,79.10
2019-03-03T05:06:27.776Z,78.89
2019-03-03T05:07:27.945Z,79.10
2019-03-03T05:08:27.776Z,78.78
2019-03-03T05:09:27.751Z,77.42
2019-03-03T05:10:27.748Z,77.42
2019-03-03T05:11:28.253Z,78.15
2019-03-03T05:12:28.766Z,78.67
2019-03-03T05:13:27.712Z,78.57
2019-03-03T05:14:27.745Z,77.73
2019-03-03T05:15:27.707Z,77.73
2019-03-03T05:16:27.684Z,78.57
2019-03-03T05:17:27.673Z,78.78
2019-03-03T05:18:27.658Z,78.78
2019-03-03T05:19:27.681Z,78.47
2019-03-03T05:20:28.836Z,78.78
2019-03-03T05:21:27.626Z,78.67
2019-03-03T05:22:27.628Z,78.36
2019-03-03T05:23:27.610Z,78.57
2019-03-03T05:24:34.312Z,78.15
2019-03-03T05:25:28.576Z,78.78
2019-03-03T05:26:27.648Z,79.21
2019-03-03T05:27:27.565Z,79.55
2019-03-03T05:28:27.551Z,79.66
2019-03-03T05:29:27.552Z,80.04
2019-03-03T05:30:27.520Z,79.21
2019-03-03T05:31:29.378Z,76.57
2019-03-03T05:32:27.555Z,76.43
2019-03-03T05:33:27.542Z,77.59
2019-03-03T05:34:27.492Z,77.10
2019-03-03T05:35:27.477Z,78.05
2019-03-03T05:36:27.501Z,79.41
2019-03-03T05:37:27.461Z,79.41
2019-03-03T05:38:27.440Z,80.04
2019-03-03T05:39:27.426Z,80.08
2019-03-03T05:40:27.443Z,80.18
2019-03-03T05:41:27.415Z,80.04
2019-03-03T05:42:27.446Z,79.52
2019-03-03T05:43:27.384Z,78.89
2019-03-03T05:44:27.405Z,78.99
2019-03-03T05:45:27.390Z,77.84
2019-03-03T05:46:27.372Z,77.42
2019-03-03T05:47:27.400Z,77.38
2019-03-03T05:48:27.339Z,77.91
2019-03-03T05:49:27.330Z,78.33
2019-03-03T05:50:27.311Z,78.78
2019-03-03T05:51:27.309Z,77.94
2019-03-03T05:52:27.323Z,77.76
2019-03-03T05:53:27.314Z,79.35
2019-03-03T05:54:27.289Z,80.15
2019-03-03T05:55:27.287Z,80.15
2019-03-03T05:56:27.257Z,80.68
2019-03-03T05:57:27.282Z,80.82
2019-03-03T05:58:27.232Z,80.40
2019-03-03T05:59:27.269Z,78.57
2019-03-03T06:00:27.208Z,79.87
2019-03-03T06:01:27.219Z,79.35
2019-03-03T06:02:27.191Z,79.62
2019-03-03T06:03:27.216Z,79.31
2019-03-03T06:04:28.884Z,79.83
2019-03-03T06:05:27.175Z,79.35
2019-03-03T06:06:27.916Z,79.10
2019-03-03T06:07:27.141Z,78.26
2019-03-03T06:08:27.143Z,77.52
2019-03-03T06:09:27.146Z,78.01
2019-03-03T06:10:27.110Z,78.47
2019-03-03T06:11:27.091Z,77.94
2019-03-03T06:12:27.164Z,77.70
2019-03-03T06:13:27.082Z,77.91
2019-03-03T06:14:27.061Z,77.70
2019-03-03T06:15:27.080Z,78.01
2019-03-03T06:16:27.061Z,77.28
2019-03-03T06:17:27.027Z,77.07
2019-03-03T06:18:27.094Z,77.34
2019-03-03T06:19:27.017Z,77.34
2019-03-03T06:20:27.907Z,77.45
2019-03-03T06:21:26.985Z,77.14
2019-03-03T06:22:27.013Z,76.47
2019-03-03T06:23:26.963Z,76.47
2019-03-03T06:24:26.966Z,75.39
2019-03-03T06:25:26.964Z,75.18
2019-03-03T06:26:26.926Z,74.34
2019-03-03T06:27:26.932Z,75.60
2019-03-03T06:28:26.950Z,76.12
2019-03-03T06:29:26.907Z,75.07
2019-03-03T06:30:26.888Z,73.57
2019-03-03T06:31:26.876Z,73.79
2019-03-03T06:32:26.890Z,73.65
2019-03-03T06:33:26.912Z,73.68
2019-03-03T06:34:26.895Z,74.20
2019-03-03T06:35:26.833Z,74.52
2019-03-03T06:36:26.835Z,73.26
2019-03-03T06:37:26.820Z,75.25
2019-03-03T06:38:26.795Z,73.68
2019-03-03T06:39:26.812Z,73.68
2019-03-03T06:40:26.814Z,72.84
2019-03-03T06:41:26.765Z,72.52
2019-03-03T06:42:26.753Z,73.68
2019-03-03T06:43:26.748Z,71.89
2019-03-03T06:44:26.750Z,72.60
2019-03-03T06:45:26.726Z,74.27
2019-03-03T06:46:26.752Z,75.53
2019-03-03T06:47:26.706Z,76.02
2019-03-03T06:48:26.709Z,77.20
2019-03-03T06:49:26.685Z,77.20
2019-03-03T06:50:26.669Z,77.62
2019-03-03T06:51:26.663Z,76.12
2019-03-03T06:52:26.698Z,75.39
2019-03-03T06:53:26.646Z,74.03
2019-03-03T06:54:26.670Z,74.41
2019-03-03T06:55:26.615Z,75.04
2019-03-03T06:56:26.603Z,75.15
2019-03-03T06:57:26.596Z,74.38
2019-03-03T06:58:26.603Z,72.08
2019-03-03T06:59:26.578Z,72.92
2019-03-03T07:00:26.596Z,72.71
2019-03-03T07:01:26.561Z,72.29
2019-03-03T07:02:26.575Z,72.39
2019-03-03T07:03:26.537Z,72.32
2019-03-03T07:04:26.523Z,73.16
2019-03-03T07:05:26.562Z,72.95
2019-03-03T07:06:26.498Z,72.95
2019-03-03T07:07:26.491Z,72.53
2019-03-03T07:08:26.475Z,72.95
2019-03-03T07:09:26.484Z,72.53
2019-03-03T07:10:26.459Z,72.22
2019-03-03T07:11:26.523Z,71.06
2019-03-03T07:12:26.436Z,70.61
2019-03-03T07:13:26.439Z,70.51
2019-03-03T07:14:26.412Z,69.26
2019-03-03T07:15:27.382Z,70.09
2019-03-03T07:16:26.543Z,69.67
2019-03-03T07:17:26.423Z,69.15
2019-03-03T07:18:26.385Z,65.88
2019-03-03T07:19:26.369Z,67.24
2019-03-03T07:20:26.354Z,67.97
2019-03-03T07:21:26.369Z,66.30
2019-03-03T07:22:26.363Z,65.64
2019-03-03T07:23:26.327Z,65.23
2019-03-03T07:24:26.489Z,63.68
2019-03-03T07:25:26.299Z,60.32
2019-03-03T07:26:26.287Z,59.44
2019-03-03T07:27:26.335Z,59.69
2019-03-03T07:28:26.305Z,56.52
2019-03-03T07:29:26.267Z,56.08
2019-03-03T07:30:26.273Z,53.85
2019-03-03T07:31:26.264Z,53.82
2019-03-03T07:32:26.284Z,53.77
2019-03-03T07:33:26.212Z,51.89
2019-03-03T07:34:26.202Z,51.29
2019-03-03T07:35:26.200Z,52.73
2019-03-03T07:36:26.185Z,55.46
2019-03-03T07:37:26.231Z,56.10
2019-03-03T07:38:26.217Z,56.26
2019-03-03T07:39:26.180Z,54.00
2019-03-03T07:40:26.136Z,54.14
2019-03-03T07:41:26.134Z,53.39
2019-03-03T07:42:26.135Z,51.19
2019-03-03T07:43:26.111Z,51.28
2019-03-03T07:44:26.135Z,51.87
2019-03-03T07:45:26.084Z,50.58
2019-03-03T07:46:26.074Z,46.84
2019-03-03T07:47:26.056Z,47.50
2019-03-03T07:48:26.078Z,44.62
2019-03-03T07:49:26.045Z,48.86
2019-03-03T07:50:26.090Z,48.37
2019-03-03T07:51:26.038Z,47.21
2019-03-03T07:52:26.008Z,43.27
2019-03-03T07:53:26.004Z,44.08
2019-03-03T07:54:26.185Z,49.91
2019-03-03T07:55:25.981Z,46.82
2019-03-03T07:56:26.007Z,49.51
2019-03-03T07:57:25.963Z,45.69
2019-03-03T07:58:25.943Z,44.45
2019-03-03T07:59:25.940Z,44.41
2019-03-03T08:00:26.153Z,45.11
2019-03-03T08:01:25.932Z,47.75
2019-03-03T08:02:25.908Z,50.43
2019-03-03T08:03:25.890Z,52.68
2019-03-03T08:04:25.927Z,47.79
2019-03-03T08:05:25.882Z,47.54
2019-03-03T08:06:25.867Z,45.37
2019-03-03T08:07:25.881Z,48.46
2019-03-03T08:08:25.833Z,49.56
2019-03-03T08:09:25.861Z,50.49
2019-03-03T08:10:25.863Z,48.63
2019-03-03T08:11:25.843Z,50.54
2019-03-03T08:12:25.821Z,48.10
2019-03-03T08:13:25.792Z,47.88
2019-03-03T08:14:25.856Z,46.43
2019-03-03T08:15:25.899Z,47.49
2019-03-03T08:16:26.745Z,47.67
2019-03-03T08:17:25.751Z,46.10
2019-03-03T08:18:25.725Z,46.00
2019-03-03T08:19:25.746Z,43.33
2019-03-03T08:20:26.776Z,43.73
2019-03-03T08:21:25.713Z,48.80
2019-03-03T08:22:25.703Z,49.05
2019-03-03T08:23:25.685Z,49.91
2019-03-03T08:24:25.669Z,51.48
2019-03-03T08:25:25.665Z,52.02
2019-03-03T08:26:25.710Z,50.26
2019-03-03T08:27:25.643Z,51.37
2019-03-03T08:28:25.624Z,48.65
2019-03-03T08:29:25.611Z,47.80
2019-03-03T08:30:25.600Z,48.75
2019-03-03T08:31:26.657Z,49.26
2019-03-03T08:32:25.633Z,46.91
2019-03-03T08:33:25.614Z,49.34
2019-03-03T08:34:25.677Z,46.02
2019-03-03T08:35:25.568Z,46.78
2019-03-03T08:36:25.537Z,48.13
2019-03-03T08:37:25.534Z,48.85
2019-03-03T08:38:25.513Z,47.61
2019-03-03T08:39:25.611Z,49.00
2019-03-03T08:40:25.494Z,49.93
2019-03-03T08:41:25.477Z,49.74
2019-03-03T08:42:25.478Z,49.95
2019-03-03T08:43:25.483Z,49.82
2019-03-03T08:44:25.467Z,49.33
2019-03-03T08:45:28.874Z,49.80
2019-03-03T08:46:26.437Z,47.56
2019-03-03T08:47:25.428Z,46.91
2019-03-03T08:48:26.379Z,47.94
2019-03-03T08:49:25.445Z,49.07
2019-03-03T08:50:25.379Z,47.71
2019-03-03T08:51:25.408Z,47.75
2019-03-03T08:52:25.393Z,50.20
2019-03-03T08:53:25.358Z,49.99
2019-03-03T08:54:25.408Z,49.05
2019-03-03T08:55:25.333Z,51.56
2019-03-03T08:56:25.321Z,49.99
2019-03-03T08:57:25.330Z,49.62
2019-03-03T08:58:25.295Z,51.15
2019-03-03T08:59:25.320Z,50.11
2019-03-03T09:00:25.296Z,48.97
2019-03-03T09:01:25.256Z,50.03
2019-03-03T09:02:25.249Z,50.05
2019-03-03T09:03:25.294Z,50.26
2019-03-03T09:04:27.071Z,49.21
2019-03-03T09:05:25.220Z,48.97
2019-03-03T09:06:25.222Z,50.20
2019-03-03T09:07:25.228Z,49.65
2019-03-03T09:08:25.255Z,49.44
2019-03-03T09:09:25.291Z,50.07
2019-03-03T09:10:25.708Z,49.30
2019-03-03T09:11:25.214Z,48.80
2019-03-03T09:12:25.155Z,50.68
2019-03-03T09:13:25.136Z,49.76
2019-03-03T09:14:25.131Z,47.59
2019-03-03T09:15:25.147Z,47.51
2019-03-03T09:16:25.102Z,48.95
2019-03-03T09:17:25.128Z,49.47
2019-03-03T09:18:25.214Z,49.68
2019-03-03T09:19:25.090Z,49.99
2019-03-03T09:20:25.056Z,50.56
2019-03-03T09:21:25.068Z,49.73
2019-03-03T09:22:25.043Z,47.34
2019-03-03T09:23:25.071Z,46.91
2019-03-03T09:24:25.059Z,47.40
2019-03-03T09:25:25.242Z,46.47
2019-03-03T09:26:24.996Z,47.83
2019-03-03T09:27:25.180Z,48.16
2019-03-03T09:28:25.178Z,49.40
2019-03-03T09:29:24.978Z,48.06
2019-03-03T09:30:24.982Z,47.13
2019-03-03T09:31:24.960Z,46.51
2019-03-03T09:32:24.969Z,46.92
2019-03-03T09:33:25.029Z,47.27
2019-03-03T09:34:25.009Z,47.60
2019-03-03T09:35:24.908Z,47.09
2019-03-03T09:36:24.896Z,46.16
2019-03-03T09:37:24.966Z,46.14
2019-03-03T09:38:24.899Z,47.69
2019-03-03T09:39:24.868Z,45.19
2019-03-03T09:40:24.899Z,46.82
2019-03-03T09:41:24.856Z,45.34
2019-03-03T09:42:24.844Z,44.78
2019-03-03T09:43:24.830Z,45.64
2019-03-03T09:44:24.934Z,44.00
2019-03-03T09:45:24.792Z,45.03
2019-03-03T09:46:24.821Z,44.23
2019-03-03T09:47:24.790Z,45.15
2019-03-03T09:48:24.788Z,45.28
2019-03-03T09:49:24.802Z,45.15
2019-03-03T09:50:24.733Z,43.40
2019-03-03T09:51:24.723Z,42.86
2019-03-03T09:52:24.841Z,42.77
2019-03-03T09:53:24.800Z,41.93
2019-03-03T09:54:24.701Z,44.88
2019-03-03T09:55:24.719Z,44.18
2019-03-03T09:56:24.680Z,43.85
2019-03-03T09:57:24.662Z,42.02
2019-03-03T09:58:24.710Z,41.51
2019-03-03T09:59:24.687Z,42.32
2019-03-03T10:00:24.731Z,43.46
2019-03-03T10:01:24.610Z,42.71
2019-03-03T10:02:24.615Z,40.01
2019-03-03T10:03:24.598Z,41.35
2019-03-03T10:04:24.673Z,41.02
2019-03-03T10:05:24.577Z,40.65
2019-03-03T10:06:24.651Z,41.44
2019-03-03T10:07:24.574Z,41.58
2019-03-03T10:08:24.609Z,41.95
2019-03-03T10:09:24.535Z,39.94
2019-03-03T10:10:24.520Z,38.20
2019-03-03T10:11:24.569Z,40.97
2019-03-03T10:12:26.650Z,40.25
2019-03-03T10:13:24.527Z,36.94
2019-03-03T10:14:24.506Z,38.37
2019-03-03T10:15:24.471Z,37.77
2019-03-03T10:16:24.650Z,39.02
2019-03-03T10:17:24.445Z,41.15
2019-03-03T10:18:24.739Z,39.57
2019-03-03T10:19:25.806Z,40.80
2019-03-03T10:20:24.409Z,38.85
2019-03-03T10:21:24.418Z,38.49
2019-03-03T10:22:24.394Z,37.90
2019-03-03T10:23:24.474Z,40.58
2019-03-03T10:24:24.420Z,41.33
2019-03-03T10:25:24.421Z,40.43
2019-03-03T10:26:24.345Z,42.50
2019-03-03T10:27:24.352Z,41.90
2019-03-03T10:28:24.350Z,41.88
2019-03-03T10:29:24.844Z,43.01
2019-03-03T10:30:24.309Z,42.74
2019-03-03T10:31:24.421Z,42.33
2019-03-03T10:32:24.280Z,44.59
2019-03-03T10:33:24.274Z,45.19
2019-03-03T10:34:24.265Z,44.26
2019-03-03T10:35:24.500Z,44.29
2019-03-03T10:36:24.263Z,44.18
2019-03-03T10:37:24.267Z,45.70
2019-03-03T10:38:24.221Z,45.07
2019-03-03T10:39:24.219Z,45.37
2019-03-03T10:40:24.221Z,45.17
2019-03-03T10:41:24.184Z,46.77
2019-03-03T10:42:24.189Z,44.90
2019-03-03T10:43:24.207Z,43.98
2019-03-03T10:44:24.166Z,41.09
2019-03-03T10:45:24.163Z,41.41
2019-03-03T10:46:24.160Z,41.95
2019-03-03T10:47:24.126Z,41.95
2019-03-03T10:48:24.111Z,41.91
2019-03-03T10:49:24.369Z,41.83
2019-03-03T10:50:24.087Z,42.65
2019-03-03T10:51:24.091Z,40.99
2019-03-03T10:52:24.069Z,41.78
2019-03-03T10:53:24.075Z,40.25
2019-03-03T10:54:24.353Z,39.70
2019-03-03T10:55:24.092Z,38.29
2019-03-03T10:56:24.046Z,40.52
2019-03-03T10:57:24.026Z,39.60
2019-03-03T10:58:24.004Z,40.56
2019-03-03T10:59:24.039Z,40.35
2019-03-03T11:00:24.133Z,39.64
2019-03-03T11:01:24.109Z,39.60
2019-03-03T11:02:24.042Z,37.93
2019-03-03T11:03:23.966Z,38.76
2019-03-03T11:04:23.982Z,40.30
2019-03-03T11:05:23.956Z,38.15
2019-03-03T11:06:23.995Z,40.42
2019-03-03T11:07:23.907Z,39.19
2019-03-03T11:08:23.909Z,40.62
2019-03-03T11:09:23.884Z,38.57
2019-03-03T11:10:24.109Z,40.52
2019-03-03T11:11:23.865Z,38.90
2019-03-03T11:12:23.890Z,40.44
2019-03-03T11:13:24.346Z,39.00
2019-03-03T11:14:23.842Z,38.29
2019-03-03T11:15:23.820Z,40.11
2019-03-03T11:16:23.829Z,40.42
2019-03-03T11:17:23.807Z,38.47
2019-03-03T11:18:23.840Z,36.80
2019-03-03T11:19:23.823Z,39.26
2019-03-03T11:20:23.762Z,39.89
2019-03-03T11:21:23.745Z,38.23
2019-03-03T11:22:23.783Z,39.42
2019-03-03T11:23:23.749Z,36.55
2019-03-03T11:24:23.719Z,37.81
2019-03-03T11:25:23.784Z,39.05
2019-03-03T11:26:23.690Z,38.56
2019-03-03T11:27:23.713Z,38.86
2019-03-03T11:28:24.109Z,40.42
2019-03-03T11:29:23.661Z,40.72
2019-03-03T11:30:23.715Z,39.87
2019-03-03T11:31:23.671Z,39.05
2019-03-03T11:32:23.635Z,39.64
2019-03-03T11:33:23.630Z,38.23
2019-03-03T11:34:23.606Z,39.03
2019-03-03T11:35:23.634Z,40.36
2019-03-03T11:36:23.634Z,41.16
2019-03-03T11:37:23.577Z,38.09
2019-03-03T11:38:23.563Z,37.79
2019-03-03T11:39:23.702Z,39.67
2019-03-03T11:40:23.560Z,38.78
2019-03-03T11:41:23.536Z,40.93
2019-03-03T11:42:23.582Z,40.84
2019-03-03T11:43:23.535Z,41.03
2019-03-03T11:44:23.505Z,41.71
2019-03-03T11:45:23.495Z,40.36
2019-03-03T11:46:23.493Z,39.01
2019-03-03T11:47:23.540Z,38.30
2019-03-03T11:48:23.500Z,38.60
2019-03-03T11:49:23.444Z,37.57
2019-03-03T11:50:23.435Z,39.08
2019-03-03T11:51:23.476Z,38.18
2019-03-03T11:52:23.477Z,38.08
2019-03-03T11:53:23.474Z,38.57
2019-03-03T11:54:23.630Z,37.57
2019-03-03T11:55:23.416Z,38.06
2019-03-03T11:56:23.370Z,37.98
2019-03-03T11:57:23.365Z,37.79
2019-03-03T11:58:23.345Z,38.20
2019-03-03T11:59:23.366Z,38.32
2019-03-03T12:00:26.939Z,38.11
2019-03-03T12:01:23.341Z,38.20
2019-03-03T12:02:23.321Z,36.68
2019-03-03T12:03:23.293Z,37.01
2019-03-03T12:04:23.308Z,37.50
2019-03-03T12:05:23.285Z,38.57
2019-03-03T12:06:23.332Z,35.24
2019-03-03T12:07:23.292Z,36.44
2019-03-03T12:08:23.312Z,36.66
2019-03-03T12:09:23.259Z,37.89
2019-03-03T12:10:23.239Z,37.11
2019-03-03T12:11:23.217Z,35.47
2019-03-03T12:12:23.239Z,36.70
2019-03-03T12:13:23.219Z,36.40
2019-03-03T12:14:23.819Z,35.66
2019-03-03T12:15:23.183Z,35.46
2019-03-03T12:16:23.158Z,38.42
2019-03-03T12:17:23.146Z,38.20
2019-03-03T12:18:24.710Z,36.56
2019-03-03T12:19:23.946Z,35.37
2019-03-03T12:20:23.194Z,36.19
2019-03-03T12:21:24.102Z,38.11
2019-03-03T12:22:23.227Z,37.19
2019-03-03T12:23:23.158Z,37.09
2019-03-03T12:24:23.116Z,36.79
2019-03-03T12:25:23.071Z,36.66
2019-03-03T12:26:23.128Z,35.17
2019-03-03T12:27:23.054Z,37.52
2019-03-03T12:28:23.053Z,35.89
2019-03-03T12:29:23.066Z,36.02
2019-03-03T12:30:23.191Z,37.23
2019-03-03T12:31:23.004Z,34.36
2019-03-03T12:32:22.993Z,35.49
2019-03-03T12:33:23.029Z,35.17
2019-03-03T12:34:22.977Z,37.38
2019-03-03T12:35:23.014Z,35.22
2019-03-03T12:36:22.958Z,35.34
2019-03-03T12:37:22.939Z,35.64
2019-03-03T12:38:22.920Z,35.17
2019-03-03T12:39:22.923Z,35.35
2019-03-03T12:40:22.944Z,35.15
2019-03-03T12:41:22.974Z,34.64
2019-03-03T12:42:22.885Z,35.27
2019-03-03T12:43:22.892Z,36.36
2019-03-03T12:44:22.870Z,36.99
2019-03-03T12:45:22.867Z,35.88
2019-03-03T12:46:22.849Z,34.36
2019-03-03T12:47:22.857Z,36.60
2019-03-03T12:48:22.813Z,38.32
2019-03-03T12:49:22.791Z,35.47
2019-03-03T12:50:22.797Z,35.88
2019-03-03T12:51:22.783Z,37.11
2019-03-03T12:52:22.891Z,36.90