createdAt,value
2023-04-17T00:00:51.070Z,100.00
2023-04-17T00:02:55.374Z,100.00
2023-04-17T00:04:59.610Z,100.00
2023-04-17T00:07:03.413Z,100.00
2023-04-17T00:09:06.672Z,100.00
2023-04-17T00:11:09.723Z,100.00
2023-04-17T00:13:12.833Z,100.00
2023-04-17T00:15:17.287Z,100.00
2023-04-17T00:17:20.436Z,100.00
2023-04-17T00:19:23.630Z,100.00
2023-04-17T00:21:26.731Z,100.00
2023-04-17T00:23:29.960Z,100.00
2023-04-17T00:25:33.056Z,100.00
2023-04-17T00:27:36.069Z,100.00
2023-04-17T00:29:39.120Z,100.00
2023-04-17T00:31:43.599Z,100.00
2023-04-17T00:33:47.190Z,100.00
2023-04-17T00:35:50.195Z,100.00
2023-04-17T00:37:53.345Z,100.00
2023-04-17T00:39:56.438Z,100.00
2023-04-17T00:41:59.585Z,100.00
2023-04-17T00:44:02.596Z,100.00
2023-04-17T00:46:06.574Z,100.00
2023-04-17T00:48:13.260Z,100.00
2023-04-17T00:50:16.696Z,100.00
2023-04-17T00:52:26.461Z,100.00
2023-04-17T00:54:30.168Z,100.00
2023-04-17T00:56:33.205Z,100.00
2023-04-17T00:58:37.493Z,100.00
2023-04-17T01:00:40.749Z,100.00
2023-04-17T01:02:43.895Z,100.00
2023-04-17T01:04:48.420Z,100.00
2023-04-17T01:06:51.451Z,100.00
2023-04-17T01:08:55.125Z,100.00
2023-04-17T01:10:58.227Z,100.00
2023-04-17T01:13:05.095Z,100.00
2023-04-17T01:15:09.888Z,100.00
2023-04-17T01:17:14.272Z,100.00
2023-04-17T01:19:18.148Z,100.00
2023-04-17T01:21:22.847Z,100.00
2023-04-17T01:23:26.915Z,100.00
2023-04-17T01:25:31.429Z,100.00
2023-04-17T01:27:35.250Z,100.00
2023-04-17T01:29:38.326Z,100.00
2023-04-17T01:31:41.479Z,100.00
2023-04-17T01:33:44.523Z,100.00
2023-04-17T01:35:47.545Z,100.00
2023-04-17T01:37:51.182Z,100.00
2023-04-17T01:39:55.677Z,100.00
2023-04-17T01:42:01.066Z,100.00
2023-04-17T01:44:04.146Z,100.00
2023-04-17T01:46:07.728Z,100.00
2023-04-17T01:48:10.772Z,100.00
2023-04-17T01:50:14.480Z,100.00
2023-04-17T01:52:18.170Z,100.00
2023-04-17T01:54:21.273Z,100.00
2023-04-17T01:56:24.306Z,100.00
2023-04-17T01:58:28.860Z,100.00
2023-04-17T02:00:32.103Z,100.00
2023-04-17T02:02:35.410Z,100.00
2023-04-17T02:04:38.775Z,100.00
2023-04-17T02:06:42.824Z,100.00
2023-04-17T02:08:45.930Z,100.00
2023-04-17T02:10:48.919Z,100.00
2023-04-17T02:12:52.059Z,100.00
2023-04-17T02:15:00.832Z,100.00
2023-04-17T02:17:04.049Z,100.00
2023-04-17T02:19:09.293Z,100.00
2023-04-17T02:21:12.427Z,100.00
2023-04-17T02:23:15.529Z,100.00
2023-04-17T02:25:18.741Z,100.00
2023-04-17T02:27:22.044Z,99.87
2023-04-17T02:29:25.471Z,99.94
2023-04-17T02:31:30.212Z,100.00
2023-04-17T02:33:33.322Z,99.86
2023-04-17T02:35:36.476Z,99.00
2023-04-17T02:37:39.583Z,100.00
2023-04-17T02:39:42.711Z,99.01
2023-04-17T02:41:45.858Z,99.55
2023-04-17T02:43:49.048Z,100.00
2023-04-17T02:45:53.548Z,99.15
2023-04-17T02:47:58.206Z,99.19
2023-04-17T02:50:01.513Z,100.00
2023-04-17T02:52:05.440Z,98.96
2023-04-17T02:54:08.522Z,99.32
2023-04-17T02:56:11.662Z,99.87
2023-04-17T02:58:14.953Z,100.00
2023-04-17T03:00:18.541Z,99.46
2023-04-17T03:02:22.405Z,98.94
2023-04-17T03:04:28.057Z,98.97
2023-04-17T03:06:31.252Z,99.87
2023-04-17T03:08:35.701Z,99.21
2023-04-17T03:10:39.402Z,98.24
2023-04-17T03:12:42.556Z,98.17
2023-04-17T03:14:45.781Z,98.71
2023-04-17T03:16:48.860Z,98.85
2023-04-17T03:18:52.037Z,99.17
2023-04-17T03:20:56.508Z,99.00
2023-04-17T03:22:59.541Z,98.95
2023-04-17T03:25:02.629Z,98.49
2023-04-17T03:27:12.808Z,98.97
2023-04-17T03:29:18.290Z,99.71
2023-04-17T03:31:24.494Z,100.00
2023-04-17T03:33:28.018Z,98.96
2023-04-17T03:35:33.769Z,99.85
2023-04-17T03:37:42.294Z,99.08
2023-04-17T03:39:45.399Z,100.00
2023-04-17T03:41:48.661Z,99.93
2023-04-17T03:43:51.749Z,99.41
2023-04-17T03:45:54.891Z,99.54
2023-04-17T03:47:58.951Z,99.56
2023-04-17T03:50:02.229Z,100.00
2023-04-17T03:52:11.234Z,99.71
2023-04-17T03:54:16.021Z,99.62
2023-04-17T03:56:21.592Z,99.95
2023-04-17T03:58:24.818Z,99.15
2023-04-17T04:00:28.707Z,98.25
2023-04-17T04:02:36.754Z,99.43
2023-04-17T04:04:40.821Z,100.00
2023-04-17T04:06:49.469Z,98.98
2023-04-17T04:08:55.779Z,98.22
2023-04-17T04:11:00.726Z,98.46
2023-04-17T04:13:11.081Z,99.79
2023-04-17T04:15:14.327Z,98.96
2023-04-17T04:17:17.806Z,99.57
2023-04-17T04:19:21.422Z,99.70
2023-04-17T04:21:24.795Z,98.15
2023-04-17T04:23:30.449Z,97.96
2023-04-17T04:25:34.148Z,97.45
2023-04-17T04:27:56.367Z,99.32
2023-04-17T04:30:01.787Z,98.43
2023-04-17T04:32:09.702Z,98.28
2023-04-17T04:34:17.913Z,98.26
2023-04-17T04:36:21.621Z,96.80
2023-04-17T04:38:32.843Z,98.17
2023-04-17T04:40:49.861Z,98.60
2023-04-17T04:42:57.029Z,97.89
2023-04-17T04:45:06.897Z,98.04
2023-04-17T04:47:10.468Z,98.34
2023-04-17T04:49:13.946Z,98.38
2023-04-17T04:51:18.936Z,98.47
2023-04-17T04:53:23.702Z,98.23
2023-04-17T04:55:31.500Z,99.19
2023-04-17T04:57:36.378Z,97.73
2023-04-17T04:59:40.994Z,98.74
2023-04-17T05:02:02.494Z,99.57
2023-04-17T05:04:06.105Z,99.11
2023-04-17T05:06:11.212Z,99.42
2023-04-17T05:08:19.087Z,98.83
2023-04-17T05:10:31.301Z,98.30
2023-04-17T05:12:37.625Z,97.55
2023-04-17T05:14:44.754Z,98.66
2023-04-17T05:16:47.898Z,99.25
2023-04-17T05:18:51.090Z,97.88
2023-04-17T05:21:01.068Z,99.72
2023-04-17T05:23:05.972Z,99.78
2023-04-17T05:25:09.730Z,98.35
2023-04-17T05:27:12.784Z,98.10
2023-04-17T05:29:15.888Z,98.05
2023-04-17T05:31:22.169Z,99.25
2023-04-17T05:33:25.402Z,99.51
2023-04-17T05:35:32.090Z,100.00
2023-04-17T05:37:35.857Z,100.00
2023-04-17T05:39:39.043Z,100.00
2023-04-17T05:41:44.301Z,100.00
2023-04-17T05:43:47.495Z,100.00
2023-04-17T05:45:50.880Z,100.00
2023-04-17T05:47:55.453Z,100.00
2023-04-17T05:49:59.833Z,100.00
2023-04-17T05:52:05.604Z,100.00
2023-04-17T05:54:10.915Z,100.00
2023-04-17T05:56:15.887Z,100.00
2023-04-17T05:58:23.754Z,100.00
2023-04-17T06:00:31.031Z,100.00
2023-04-17T06:02:41.152Z,100.00
2023-04-17T06:04:46.101Z,100.00
2023-04-17T06:06:49.388Z,100.00
2023-04-17T06:08:55.638Z,100.00
2023-04-17T06:11:01.699Z,100.00
2023-04-17T06:13:04.995Z,100.00
2023-04-17T06:15:10.096Z,100.00
2023-04-17T06:17:14.118Z,100.00
2023-04-17T06:19:18.089Z,100.00
2023-04-17T06:21:22.868Z,100.00
2023-04-17T06:23:25.887Z,100.00
2023-04-17T06:25:28.959Z,100.00
2023-04-17T06:27:35.963Z,100.00
2023-04-17T06:29:40.954Z,100.00
2023-04-17T06:31:44.297Z,100.00
2023-04-17T06:33:50.202Z,100.00
2023-04-17T06:35:56.130Z,100.00
2023-04-17T06:38:11.862Z,100.00
2023-04-17T06:40:15.567Z,100.00
2023-04-17T06:42:18.950Z,100.00
2023-04-17T06:44:22.550Z,100.00
2023-04-17T06:46:25.678Z,100.00
2023-04-17T06:48:29.944Z,100.00
2023-04-17T06:50:33.009Z,100.00
2023-04-17T06:52:36.092Z,100.00
2023-04-17T06:54:40.873Z,100.00
2023-04-17T06:56:43.914Z,100.00
2023-04-17T06:58:46.963Z,100.00
2023-04-17T07:00:49.970Z,100.00
2023-04-17T07:02:53.161Z,100.00
2023-04-17T07:04:56.396Z,100.00
2023-04-17T07:06:59.448Z,100.00
2023-04-17T07:09:02.494Z,100.00
2023-04-17T07:11:07.488Z,100.00
2023-04-17T07:13:10.568Z,100.00
2023-04-17T07:15:13.889Z,100.00
2023-04-17T07:17:17.056Z,100.00
2023-04-17T07:19:20.049Z,100.00
2023-04-17T07:21:23.066Z,98.93
2023-04-17T07:23:26.273Z,100.00
2023-04-17T07:25:29.572Z,100.00
2023-04-17T07:27:34.129Z,98.80
2023-04-17T07:29:37.775Z,98.33
2023-04-17T07:31:41.124Z,96.73
2023-04-17T07:33:44.447Z,98.60
2023-04-17T07:35:48.289Z,98.88
2023-04-17T07:37:51.922Z,98.34
2023-04-17T07:39:55.069Z,98.01
2023-04-17T07:41:58.114Z,97.81
2023-04-17T07:44:03.627Z,97.11
2023-04-17T07:46:06.805Z,96.83
2023-04-17T07:48:10.675Z,96.25
2023-04-17T07:50:13.820Z,97.32
2023-04-17T07:52:18.102Z,97.96
2023-04-17T07:54:21.341Z,96.91
2023-04-17T07:56:24.668Z,97.02
2023-04-17T07:58:27.840Z,98.05
2023-04-17T08:00:32.560Z,98.92
2023-04-17T08:02:36.003Z,96.93
2023-04-17T08:04:40.410Z,98.22
2023-04-17T08:06:43.645Z,96.47
2023-04-17T08:08:47.756Z,97.76
2023-04-17T08:10:51.057Z,96.75
2023-04-17T08:12:54.425Z,95.88
2023-04-17T08:14:57.777Z,98.59
2023-04-17T08:17:02.621Z,97.40
2023-04-17T08:19:05.804Z,97.58
2023-04-17T08:21:09.570Z,98.10
2023-04-17T08:23:13.313Z,97.77
2023-04-17T08:25:16.458Z,97.10
2023-04-17T08:27:19.488Z,95.53
2023-04-17T08:29:22.604Z,96.42
2023-04-17T08:31:26.769Z,95.93
2023-04-17T08:33:31.676Z,95.67
2023-04-17T08:35:34.840Z,96.50
2023-04-17T08:37:37.922Z,97.14
2023-04-17T08:39:41.038Z,98.16
2023-04-17T08:41:49.244Z,98.15
2023-04-17T08:43:53.842Z,97.15
2023-04-17T08:45:57.598Z,97.88
2023-04-17T08:48:01.017Z,97.99
2023-04-17T08:50:10.115Z,95.75
2023-04-17T08:52:13.173Z,97.78
2023-04-17T08:54:16.243Z,97.82
2023-04-17T08:56:19.491Z,97.03
2023-04-17T08:58:28.443Z,96.49
2023-04-17T09:00:33.499Z,95.44
2023-04-17T09:02:52.883Z,96.48
2023-04-17T09:04:56.262Z,97.23
2023-04-17T09:07:00.856Z,96.58
2023-04-17T09:09:04.206Z,97.41
2023-04-17T09:11:17.988Z,96.86
2023-04-17T09:13:22.328Z,96.56
2023-04-17T09:15:25.657Z,96.25
2023-04-17T09:17:37.753Z,97.14
2023-04-17T09:20:07.550Z,94.89
2023-04-17T09:22:22.829Z,95.06
2023-04-17T09:24:34.455Z,95.58
2023-04-17T09:26:38.472Z,95.57
2023-04-17T09:28:43.583Z,94.95
2023-04-17T09:30:46.683Z,93.91
2023-04-17T09:32:49.855Z,95.21
2023-04-17T09:34:53.145Z,94.51
2023-04-17T09:36:56.416Z,93.75
2023-04-17T09:39:02.460Z,92.13
2023-04-17T09:41:06.212Z,94.29
2023-04-17T09:43:10.806Z,94.43
2023-04-17T09:45:21.549Z,92.38
2023-04-17T09:47:24.998Z,93.27
2023-04-17T09:49:34.848Z,92.35
2023-04-17T09:51:38.686Z,92.64
2023-04-17T09:53:41.958Z,92.72
2023-04-17T09:55:46.518Z,91.51
2023-04-17T09:57:50.688Z,92.79
2023-04-17T10:00:01.259Z,92.19
2023-04-17T10:02:09.471Z,91.33
2023-04-17T10:04:12.903Z,90.67
2023-04-17T10:06:16.672Z,88.44
2023-04-17T10:08:20.256Z,88.02
2023-04-17T10:10:25.115Z,88.09
2023-04-17T10:12:29.641Z,88.43
2023-04-17T10:14:34.194Z,87.93
2023-04-17T10:16:37.966Z,88.69
2023-04-17T10:18:41.049Z,88.27
2023-04-17T10:20:44.999Z,88.04
2023-04-17T10:22:54.140Z,88.80
2023-04-17T10:25:18.694Z,87.51
2023-04-17T10:27:46.251Z,85.93
2023-04-17T10:29:55.561Z,85.05
2023-04-17T10:32:28.418Z,85.86
2023-04-17T10:34:38.389Z,85.12
2023-04-17T10:36:50.882Z,85.67
2023-04-17T10:38:54.000Z,86.40
2023-04-17T10:40:58.074Z,86.47
2023-04-17T10:43:08.726Z,86.92
2023-04-17T10:45:20.244Z,85.99
2023-04-17T10:47:23.879Z,86.58
2023-04-17T10:49:26.900Z,87.81
2023-04-17T10:51:42.967Z,87.03
2023-04-17T10:53:46.204Z,87.81
2023-04-17T10:55:51.112Z,88.09
2023-04-17T10:57:56.034Z,90.84
2023-04-17T11:00:14.711Z,91.11
2023-04-17T11:02:17.941Z,90.08
2023-04-17T11:04:22.423Z,92.05
2023-04-17T11:06:28.885Z,92.59
2023-04-17T11:08:31.992Z,92.81
2023-04-17T11:10:36.880Z,94.00
2023-04-17T11:12:40.053Z,92.68
2023-04-17T11:14:43.744Z,92.35
2023-04-17T11:16:49.514Z,92.14
2023-04-17T11:18:52.807Z,92.69
2023-04-17T11:20:57.225Z,91.36
2023-04-17T11:23:02.312Z,92.39
2023-04-17T11:25:06.250Z,89.80
2023-04-17T11:27:09.400Z,90.31
2023-04-17T11:29:16.811Z,90.18
2023-04-17T11:31:21.730Z,89.95
2023-04-17T11:33:27.304Z,88.45
2023-04-17T11:35:31.845Z,88.17
2023-04-17T11:37:34.845Z,87.40
2023-04-17T11:39:40.225Z,87.46
2023-04-17T11:41:43.595Z,87.84
2023-04-17T11:43:46.840Z,86.81
2023-04-17T11:45:52.782Z,86.46
2023-04-17T11:47:56.010Z,85.01
2023-04-17T11:50:00.511Z,85.43
2023-04-17T11:52:04.353Z,86.28
2023-04-17T11:54:07.530Z,85.37
2023-04-17T11:56:15.330Z,85.19
2023-04-17T11:58:18.385Z,84.39
2023-04-17T12:00:27.398Z,85.16
2023-04-17T12:02:34.094Z,84.09
2023-04-17T12:04:39.743Z,83.51
2023-04-17T12:06:44.626Z,84.17
2023-04-17T12:08:50.438Z,83.40
2023-04-17T12:10:53.633Z,83.69
2023-04-17T12:12:57.077Z,82.59
2023-04-17T12:15:01.040Z,82.25
2023-04-17T12:17:04.303Z,81.77
2023-04-17T12:19:07.831Z,83.43
2023-04-17T12:21:10.990Z,81.66
2023-04-17T12:23:15.651Z,81.56
2023-04-17T12:25:18.747Z,81.77
2023-04-17T12:27:22.017Z,83.45
2023-04-17T12:29:40.661Z,82.54
2023-04-17T12:31:50.419Z,82.92
2023-04-17T12:33:53.728Z,82.34
2023-04-17T12:35:57.185Z,83.28
2023-04-17T12:38:00.962Z,80.91
2023-04-17T12:40:06.750Z,79.99
2023-04-17T12:42:10.117Z,81.25
2023-04-17T12:44:13.530Z,82.38
2023-04-17T12:46:16.896Z,84.77
2023-04-17T12:48:20.365Z,83.03
2023-04-17T12:50:23.892Z,83.83
2023-04-17T12:52:27.052Z,83.38
2023-04-17T12:54:30.376Z,83.20
2023-04-17T12:56:34.973Z,81.56
2023-04-17T12:58:38.281Z,81.02
2023-04-17T13:00:43.935Z,81.84
2023-04-17T13:02:47.561Z,82.19
2023-04-17T13:04:53.303Z,81.29
2023-04-17T13:06:57.164Z,81.32
2023-04-17T13:09:00.438Z,81.15
2023-04-17T13:11:04.776Z,82.27
2023-04-17T13:13:09.339Z,81.50
2023-04-17T13:15:14.029Z,80.84
2023-04-17T13:17:17.744Z,81.36
2023-04-17T13:19:20.967Z,79.69
2023-04-17T13:21:23.979Z,80.03
2023-04-17T13:23:27.104Z,79.01
2023-04-17T13:25:30.726Z,78.78
2023-04-17T13:27:33.924Z,78.16
2023-04-17T13:29:38.397Z,77.91
2023-04-17T13:31:41.535Z,78.01
2023-04-17T13:33:44.761Z,77.74
2023-04-17T13:35:48.024Z,77.17
2023-04-17T13:37:51.230Z,78.29
2023-04-17T13:39:54.549Z,77.36
2023-04-17T13:41:58.296Z,77.65
2023-04-17T13:44:01.558Z,78.28
2023-04-17T13:46:06.528Z,79.31
2023-04-17T13:48:09.926Z,79.78
2023-04-17T13:50:13.171Z,79.81
2023-04-17T13:52:16.557Z,80.41
2023-04-17T13:54:19.775Z,79.77
2023-04-17T13:56:24.461Z,80.40
2023-04-17T13:58:27.493Z,79.83
2023-04-17T14:00:30.885Z,79.65
2023-04-17T14:02:35.698Z,77.95
2023-04-17T14:04:39.300Z,79.89
2023-04-17T14:06:44.109Z,79.39
2023-04-17T14:08:47.189Z,79.19
2023-04-17T14:10:50.383Z,79.94
2023-04-17T14:12:53.514Z,79.33
2023-04-17T14:14:58.135Z,79.17
2023-04-17T14:17:01.408Z,78.85
2023-04-17T14:21:15.536Z,78.95
2023-04-17T14:23:18.884Z,79.36
2023-04-17T14:25:22.391Z,79.29
2023-04-17T14:27:25.455Z,79.81
2023-04-17T14:29:28.782Z,79.53
2023-04-17T14:31:32.083Z,80.10
2023-04-17T14:33:35.331Z,79.28
2023-04-17T14:35:40.600Z,79.40
2023-04-17T14:37:43.854Z,79.27
2023-04-17T14:39:47.031Z,79.82
2023-04-17T14:41:50.237Z,79.11
2023-04-17T14:43:53.305Z,79.50
2023-04-17T14:45:56.876Z,79.36
2023-04-17T14:48:00.115Z,80.04
2023-04-17T14:50:04.317Z,79.62
2023-04-17T14:52:08.768Z,80.26
2023-04-17T14:54:11.902Z,80.30
2023-04-17T14:56:15.070Z,80.47
2023-04-17T14:58:18.772Z,79.69
2023-04-17T15:00:22.429Z,78.89
2023-04-17T15:02:26.275Z,78.91
2023-04-17T15:04:29.752Z,79.53
2023-04-17T15:06:33.270Z,79.24
2023-04-17T15:08:37.828Z,80.28
2023-04-17T15:10:50.881Z,80.45
2023-04-17T15:12:59.708Z,80.10
2023-04-17T15:15:03.051Z,80.45
2023-04-17T15:17:07.028Z,79.53
2023-04-17T15:19:10.220Z,80.33
2023-04-17T15:21:13.402Z,81.41
2023-04-17T15:23:17.610Z,80.21
2023-04-17T15:25:22.577Z,79.87
2023-04-17T15:27:25.894Z,80.23
2023-04-17T15:29:28.955Z,79.91
2023-04-17T15:31:32.087Z,79.87
2023-04-17T15:33:35.211Z,81.52
2023-04-17T15:35:38.650Z,81.44
2023-04-17T15:37:41.978Z,80.91
2023-04-17T15:39:45.058Z,80.97
2023-04-17T15:41:49.977Z,79.64
2023-04-17T15:43:53.045Z,79.31
2023-04-17T15:45:56.320Z,80.82
2023-04-17T15:48:00.444Z,79.69
2023-04-17T15:50:03.923Z,79.55
2023-04-17T15:52:07.230Z,79.82
2023-04-17T15:54:11.836Z,79.44
2023-04-17T15:56:15.057Z,78.80
2023-04-17T15:58:19.769Z,80.02
2023-04-17T16:00:22.854Z,79.58
2023-04-17T16:02:26.114Z,80.13
2023-04-17T16:04:30.088Z,80.11
2023-04-17T16:06:33.310Z,80.60
2023-04-17T16:08:36.763Z,79.63
2023-04-17T16:10:39.844Z,79.33
2023-04-17T16:12:43.773Z,81.03
2023-04-17T16:14:49.173Z,80.71
2023-04-17T16:16:52.197Z,80.03
2023-04-17T16:18:55.224Z,82.07
2023-04-17T16:20:58.307Z,81.43
2023-04-17T16:23:01.418Z,80.32
2023-04-17T16:25:04.924Z,81.79
2023-04-17T16:27:08.054Z,82.44
2023-04-17T16:29:11.309Z,81.39
2023-04-17T16:31:17.333Z,82.06
2023-04-17T16:33:20.499Z,81.63
2023-04-17T16:35:23.700Z,81.95
2023-04-17T16:37:26.834Z,81.61
2023-04-17T16:39:29.963Z,80.72
2023-04-17T16:41:32.979Z,83.35
2023-04-17T16:43:35.990Z,82.52
2023-04-17T16:45:39.122Z,82.10
2023-04-17T16:47:43.606Z,81.88
2023-04-17T16:49:46.726Z,83.32
2023-04-17T16:51:49.825Z,82.50
2023-04-17T16:53:52.887Z,81.48
2023-04-17T16:55:57.009Z,82.62
2023-04-17T16:58:00.738Z,81.57
2023-04-17T17:00:03.884Z,82.35
2023-04-17T17:02:07.246Z,82.56
2023-04-17T17:04:11.695Z,83.14
2023-04-17T17:06:15.046Z,82.49
2023-04-17T17:08:18.140Z,82.95
2023-04-17T17:10:21.294Z,82.82
2023-04-17T17:12:24.342Z,82.18
2023-04-17T17:14:27.463Z,81.97
2023-04-17T17:16:30.508Z,83.01
2023-04-17T17:18:33.538Z,83.00
2023-04-17T17:20:38.025Z,83.33
2023-04-17T17:22:41.072Z,84.71
2023-04-17T17:24:44.175Z,83.19
2023-04-17T17:26:47.234Z,84.95
2023-04-17T17:28:53.164Z,85.54
2023-04-17T17:31:00.749Z,84.50
2023-04-17T17:33:03.984Z,83.15
2023-04-17T17:35:08.144Z,83.30
2023-04-17T17:37:12.513Z,85.58
2023-04-17T17:39:15.605Z,83.79
2023-04-17T17:41:18.778Z,85.46
2023-04-17T17:43:21.858Z,84.94
2023-04-17T17:45:24.922Z,85.71
2023-04-17T17:47:28.050Z,84.91
2023-04-17T17:49:31.369Z,85.11
2023-04-17T17:51:34.881Z,85.54
2023-04-17T17:53:39.388Z,84.85
2023-04-17T17:55:42.597Z,85.11
2023-04-17T17:57:49.169Z,85.41
2023-04-17T17:59:53.019Z,85.68
2023-04-17T18:01:56.451Z,85.24
2023-04-17T18:03:59.836Z,85.73
2023-04-17T18:06:03.166Z,87.21
2023-04-17T18:08:06.273Z,86.71
2023-04-17T18:10:11.691Z,87.15
2023-04-17T18:12:14.732Z,85.94
2023-04-17T18:14:17.776Z,85.63
2023-04-17T18:16:20.912Z,86.86
2023-04-17T18:18:24.376Z,84.88
2023-04-17T18:20:27.570Z,85.47
2023-04-17T18:22:30.796Z,85.85
2023-04-17T18:24:33.967Z,85.09
2023-04-17T18:26:38.538Z,85.92
2023-04-17T18:28:42.495Z,87.42
2023-04-17T18:30:45.591Z,86.34
2023-04-17T18:32:48.921Z,86.18
2023-04-17T18:34:52.018Z,85.93
2023-04-17T18:36:55.512Z,85.91
2023-04-17T18:38:58.717Z,85.35
2023-04-17T18:41:01.867Z,86.36
2023-04-17T18:43:06.516Z,86.20
2023-04-17T18:45:13.607Z,85.30
2023-04-17T18:47:16.841Z,85.94
2023-04-17T18:49:19.970Z,84.87
2023-04-17T18:51:23.039Z,84.60
2023-04-17T18:53:26.536Z,84.94
2023-04-17T18:55:29.899Z,85.92
2023-04-17T18:57:33.143Z,85.62
2023-04-17T18:59:37.587Z,84.52
2023-04-17T19:01:42.929Z,84.21
2023-04-17T19:03:46.550Z,83.94
2023-04-17T19:05:49.761Z,85.27
2023-04-17T19:07:52.861Z,84.47
2023-04-17T19:09:55.983Z,85.91
2023-04-17T19:11:59.388Z,85.95
2023-04-17T19:14:02.527Z,85.78
2023-04-17T19:16:07.167Z,86.34
2023-04-17T19:18:11.134Z,84.98
2023-04-17T19:20:15.844Z,85.92
2023-04-17T19:22:19.083Z,84.47
2023-04-17T19:24:22.314Z,84.38
2023-04-17T19:26:25.626Z,84.20
2023-04-17T19:28:28.811Z,84.44
2023-04-17T19:30:31.892Z,84.07
2023-04-17T19:32:36.648Z,85.85
2023-04-17T19:34:39.819Z,84.23
2023-04-17T19:36:44.125Z,85.56
2023-04-17T19:38:47.316Z,82.51
2023-04-17T19:41:17.264Z,83.57
2023-04-17T19:43:20.491Z,83.45
2023-04-17T19:45:23.626Z,82.97
2023-04-17T19:47:26.762Z,83.91
2023-04-17T19:49:31.414Z,83.44
2023-04-17T19:51:34.443Z,82.15
2023-04-17T19:53:39.120Z,84.15
2023-04-17T19:55:42.400Z,83.22
2023-04-17T19:57:45.571Z,83.54
2023-04-17T19:59:48.697Z,85.09
2023-04-17T20:01:52.197Z,84.84
2023-04-17T20:03:55.518Z,84.74
2023-04-17T20:06:00.345Z,83.89
2023-04-17T20:08:03.757Z,84.03
2023-04-17T20:10:08.169Z,83.39
2023-04-17T20:12:11.502Z,85.08
2023-04-17T20:14:15.820Z,83.86
2023-04-17T20:16:19.050Z,84.91
2023-04-17T20:18:22.203Z,84.02
2023-04-17T20:20:25.457Z,83.62
2023-04-17T20:22:29.956Z,84.49
2023-04-17T20:24:33.097Z,84.33
2023-04-17T20:26:37.388Z,83.03
2023-04-17T20:28:40.765Z,83.54
2023-04-17T20:30:44.078Z,84.54
2023-04-17T20:32:48.181Z,83.81
2023-04-17T20:34:51.439Z,85.72
2023-04-17T20:36:54.600Z,84.84
2023-04-17T20:38:59.217Z,85.24
2023-04-17T20:41:02.455Z,84.91
2023-04-17T20:43:05.622Z,83.50
2023-04-17T20:45:09.740Z,83.69
2023-04-17T20:47:12.986Z,83.97
2023-04-17T20:49:16.079Z,84.22
2023-04-17T20:51:19.149Z,83.93
2023-04-17T20:53:22.246Z,83.84
2023-04-17T20:55:28.095Z,83.58
2023-04-17T20:57:31.392Z,84.02
2023-04-17T20:59:36.538Z,84.99
2023-04-17T21:01:39.973Z,83.92
2023-04-17T21:03:43.710Z,85.65
2023-04-17T21:05:46.820Z,84.11
2023-04-17T21:07:51.571Z,85.54
2023-04-17T21:09:54.832Z,84.29
2023-04-17T21:11:59.246Z,84.61
2023-04-17T21:14:03.669Z,84.72
2023-04-17T21:16:10.603Z,83.80
2023-04-17T21:18:13.738Z,84.00
2023-04-17T21:20:16.893Z,84.32
2023-04-17T21:22:20.027Z,84.98
2023-04-17T21:24:25.599Z,85.39
2023-04-17T21:26:29.333Z,85.19
2023-04-17T21:28:33.844Z,85.17
2023-04-17T21:30:37.259Z,84.00
2023-04-17T21:32:40.466Z,84.82
2023-04-17T21:34:43.945Z,85.07
2023-04-17T21:36:48.931Z,84.69
2023-04-17T21:38:51.979Z,84.56
2023-04-17T21:40:55.401Z,83.83
2023-04-17T21:42:58.465Z,83.64
2023-04-17T21:45:02.918Z,82.90
2023-04-17T21:47:06.663Z,82.90
2023-04-17T21:49:09.670Z,83.62
2023-04-17T21:51:12.821Z,84.29
2023-04-17T21:53:15.898Z,84.61
2023-04-17T21:55:18.965Z,84.38
2023-04-17T21:57:22.104Z,82.72
2023-04-17T21:59:25.356Z,82.36
2023-04-17T22:01:29.801Z,83.98
2023-04-17T22:03:33.008Z,83.65
2023-04-17T22:05:36.591Z,84.01
2023-04-17T22:07:53.848Z,83.14
2023-04-17T22:09:59.020Z,83.52
2023-04-17T22:12:11.496Z,84.52
2023-04-17T22:14:14.876Z,83.47
2023-04-17T22:16:18.272Z,85.41
2023-04-17T22:18:22.861Z,83.72
2023-04-17T22:20:26.103Z,83.36
2023-04-17T22:22:29.116Z,83.00
2023-04-17T22:24:32.179Z,84.55
2023-04-17T22:26:35.337Z,84.22
2023-04-17T22:28:38.430Z,84.03
2023-04-17T22:30:41.504Z,83.92
2023-04-17T22:32:44.597Z,83.89
2023-04-17T22:34:50.300Z,83.66
2023-04-17T22:36:53.375Z,83.51
2023-04-17T22:38:56.411Z,82.09
2023-04-17T22:40:59.541Z,83.97
2023-04-17T22:43:02.682Z,83.38
2023-04-17T22:45:06.639Z,83.19
2023-04-17T22:47:09.768Z,83.96
2023-04-17T22:49:14.265Z,83.23
2023-04-17T22:51:18.701Z,84.11
2023-04-17T22:53:22.501Z,84.48
2023-04-17T22:55:25.628Z,83.65
2023-04-17T22:57:28.652Z,83.74
2023-04-17T22:59:31.750Z,84.29
2023-04-17T23:01:35.084Z,83.50
2023-04-17T23:03:38.286Z,83.99
2023-04-17T23:05:41.444Z,84.67
2023-04-17T23:07:45.891Z,83.89
2023-04-17T23:09:48.958Z,84.82
2023-04-17T23:11:52.042Z,84.73
2023-04-17T23:13:55.104Z,85.12
2023-04-17T23:15:58.550Z,85.78
2023-04-17T23:18:01.636Z,84.82
2023-04-17T23:20:05.088Z,84.34
2023-04-17T23:22:08.267Z,84.81
2023-04-17T23:24:12.960Z,84.63
2023-04-17T23:26:16.126Z,84.66
2023-04-17T23:28:19.134Z,85.22
2023-04-17T23:30:22.297Z,85.47
2023-04-17T23:32:25.647Z,86.39
2023-04-17T23:34:28.841Z,86.59
2023-04-17T23:36:31.937Z,86.57
2023-04-17T23:38:34.933Z,86.80
2023-04-17T23:40:39.354Z,86.79
2023-04-17T23:42:42.384Z,86.73
2023-04-17T23:44:45.497Z,86.33
2023-04-17T23:46:48.538Z,86.51
2023-04-17T23:48:51.699Z,86.77
2023-04-17T23:50:54.917Z,86.77
2023-04-17T23:52:57.965Z,86.58
2023-04-17T23:55:02.046Z,86.37
2023-04-17T23:57:06.524Z,86.59
2023-04-17T23:59:09.687Z,86.69
