createdAt,value
2017-08-15T00:01:55.077Z,18.80
2017-08-15T00:04:22.624Z,18.80
2017-08-15T00:06:50.211Z,18.80
2017-08-15T00:09:17.753Z,18.70
2017-08-15T00:11:45.291Z,18.70
2017-08-15T00:14:13.209Z,18.70
2017-08-15T00:16:40.766Z,18.60
2017-08-15T00:19:08.722Z,18.60
2017-08-15T00:21:36.283Z,18.60
2017-08-15T00:24:03.822Z,18.60
2017-08-15T00:26:31.703Z,18.70
2017-08-15T00:28:59.271Z,18.70
2017-08-15T00:31:26.828Z,18.70
2017-08-15T00:33:59.519Z,18.70
2017-08-15T00:36:27.090Z,18.70
2017-08-15T00:38:54.641Z,18.70
2017-08-15T00:41:23.408Z,18.70
2017-08-15T00:43:50.942Z,18.70
2017-08-15T00:46:18.490Z,18.60
2017-08-15T00:48:46.078Z,18.60
2017-08-15T00:51:13.623Z,18.60
2017-08-15T00:53:41.269Z,18.50
2017-08-15T00:56:08.816Z,18.40
2017-08-15T00:58:36.419Z,18.40
2017-08-15T01:01:03.956Z,18.30
2017-08-15T01:03:31.705Z,18.30
2017-08-15T01:05:59.266Z,18.30
2017-08-15T01:08:26.905Z,18.40
2017-08-15T01:10:55.223Z,18.40
2017-08-15T01:13:23.156Z,18.40
2017-08-15T01:15:51.626Z,18.40
2017-08-15T01:18:19.159Z,18.40
2017-08-15T01:20:46.708Z,18.40
2017-08-15T01:23:14.298Z,18.30
2017-08-15T01:25:41.852Z,18.30
2017-08-15T01:28:09.466Z,18.30
2017-08-15T01:30:37.016Z,18.20
2017-08-15T01:33:04.873Z,18.20
2017-08-15T01:35:33.193Z,18.10
2017-08-15T01:38:00.781Z,18.10
2017-08-15T01:40:28.339Z,18.10
2017-08-15T01:42:56.179Z,18.10
2017-08-15T01:45:23.720Z,18.10
2017-08-15T01:47:51.267Z,18.00
2017-08-15T01:50:18.857Z,18.00
2017-08-15T01:52:46.414Z,18.00
2017-08-15T01:55:14.003Z,18.00
2017-08-15T01:57:41.544Z,18.00
2017-08-15T02:00:09.121Z,18.00
2017-08-15T02:02:36.667Z,17.90
2017-08-15T02:05:09.564Z,17.90
2017-08-15T02:07:37.112Z,17.80
2017-08-15T02:10:04.658Z,17.80
2017-08-15T02:12:32.402Z,17.80
2017-08-15T02:14:59.957Z,17.70
2017-08-15T02:17:27.882Z,17.70
2017-08-15T02:19:55.427Z,17.60
2017-08-15T02:22:22.971Z,17.60
2017-08-15T02:24:50.562Z,17.60
2017-08-15T02:27:18.107Z,17.50
2017-08-15T02:29:45.715Z,17.50
2017-08-15T02:32:14.235Z,17.40
2017-08-15T02:34:42.087Z,17.40
2017-08-15T02:37:09.646Z,17.40
2017-08-15T02:39:37.567Z,17.40
2017-08-15T02:42:05.111Z,17.40
2017-08-15T02:44:32.648Z,17.40
2017-08-15T02:47:00.254Z,17.40
2017-08-15T02:49:27.843Z,17.40
2017-08-15T02:51:55.386Z,17.40
2017-08-15T02:54:22.983Z,17.40
2017-08-15T02:56:50.546Z,17.40
2017-08-15T02:59:18.146Z,17.40
2017-08-15T03:01:45.692Z,17.30
2017-08-15T03:04:13.323Z,17.30
2017-08-15T03:06:40.874Z,17.30
2017-08-15T03:09:08.895Z,17.20
2017-08-15T03:11:36.446Z,17.20
2017-08-15T03:14:04.369Z,17.20
2017-08-15T03:16:37.618Z,17.20
2017-08-15T03:19:05.169Z,17.10
2017-08-15T03:21:33.494Z,17.10
2017-08-15T03:24:01.798Z,17.00
2017-08-15T03:26:29.343Z,17.00
2017-08-15T03:28:57.270Z,17.00
2017-08-15T03:31:24.821Z,17.00
2017-08-15T03:33:52.367Z,16.90
2017-08-15T03:36:19.942Z,16.90
2017-08-15T03:38:47.488Z,16.90
2017-08-15T03:41:15.071Z,16.90
2017-08-15T03:43:42.615Z,16.90
2017-08-15T03:46:10.618Z,16.80
2017-08-15T03:48:38.984Z,16.80
2017-08-15T03:51:06.539Z,16.80
2017-08-15T03:53:34.653Z,16.80
2017-08-15T03:56:02.202Z,16.80
2017-08-15T03:58:30.569Z,16.70
2017-08-15T04:00:59.537Z,16.70
2017-08-15T04:03:27.085Z,16.70
2017-08-15T04:05:54.639Z,16.70
2017-08-15T04:08:22.218Z,16.70
2017-08-15T04:10:49.952Z,16.70
2017-08-15T04:13:18.111Z,16.70
2017-08-15T04:15:45.662Z,16.70
2017-08-15T04:18:13.202Z,16.60
2017-08-15T04:20:40.785Z,16.60
2017-08-15T04:23:08.326Z,16.60
2017-08-15T04:25:36.676Z,16.60
2017-08-15T04:28:04.216Z,16.60
2017-08-15T04:30:31.863Z,16.70
2017-08-15T04:32:59.845Z,16.70
2017-08-15T04:35:27.385Z,16.70
2017-08-15T04:37:54.921Z,16.70
2017-08-15T04:40:23.276Z,16.70
2017-08-15T04:42:50.830Z,16.70
2017-08-15T04:45:18.788Z,16.70
2017-08-15T04:47:46.338Z,16.70
2017-08-15T04:50:13.874Z,16.70
2017-08-15T04:52:42.115Z,16.70
2017-08-15T04:55:10.432Z,16.70
2017-08-15T04:57:37.981Z,16.70
2017-08-15T05:00:05.724Z,16.70
2017-08-15T05:02:34.183Z,16.80
2017-08-15T05:05:01.730Z,16.80
2017-08-15T05:07:29.721Z,16.80
2017-08-15T05:09:57.286Z,16.80
2017-08-15T05:12:25.603Z,16.80
2017-08-15T05:14:53.500Z,16.80
2017-08-15T05:17:21.051Z,16.80
2017-08-15T05:19:48.644Z,16.80
2017-08-15T05:22:16.190Z,16.90
2017-08-15T05:24:43.962Z,16.90
2017-08-15T05:27:11.519Z,17.00
2017-08-15T05:29:39.098Z,17.00
2017-08-15T05:32:06.641Z,17.10
2017-08-15T05:34:38.091Z,17.20
2017-08-15T05:37:05.636Z,17.20
2017-08-15T05:39:33.277Z,17.30
2017-08-15T05:42:01.010Z,17.40
2017-08-15T05:44:29.405Z,17.50
2017-08-15T05:46:56.950Z,17.50
2017-08-15T05:49:25.258Z,17.70
2017-08-15T05:51:53.219Z,17.70
2017-08-15T05:54:20.781Z,17.70
2017-08-15T05:56:48.344Z,17.80
2017-08-15T05:59:16.120Z,17.80
2017-08-15T06:01:43.662Z,17.90
2017-08-15T06:04:11.212Z,18.00
2017-08-15T06:06:38.905Z,18.00
2017-08-15T06:09:06.468Z,18.10
2017-08-15T06:11:34.367Z,18.20
2017-08-15T06:14:01.973Z,18.20
2017-08-15T06:16:29.549Z,18.30
2017-08-15T06:18:57.853Z,18.40
2017-08-15T06:21:25.441Z,18.40
2017-08-15T06:23:53.762Z,18.50
2017-08-15T06:26:21.351Z,18.50
2017-08-15T06:28:48.915Z,18.60
2017-08-15T06:31:16.698Z,18.70
2017-08-15T06:33:45.745Z,18.70
2017-08-15T06:36:13.337Z,18.80
2017-08-15T06:38:40.920Z,18.90
2017-08-15T06:41:09.562Z,19.10
2017-08-15T06:43:37.097Z,19.10
2017-08-15T06:46:04.657Z,19.20
2017-08-15T06:48:32.548Z,19.30
2017-08-15T06:51:00.135Z,19.30
2017-08-15T06:53:27.685Z,19.40
2017-08-15T06:55:55.261Z,19.50
2017-08-15T06:58:23.235Z,19.60
2017-08-15T07:00:51.659Z,19.80
2017-08-15T07:03:19.397Z,19.80
2017-08-15T07:05:47.403Z,19.90
2017-08-15T07:08:14.962Z,20.00
2017-08-15T07:10:42.862Z,20.10
2017-08-15T07:13:10.425Z,20.30
2017-08-15T07:15:37.979Z,20.40
2017-08-15T07:18:05.593Z,20.50
2017-08-15T07:20:33.918Z,20.60
2017-08-15T07:23:01.484Z,20.70
2017-08-15T07:25:29.080Z,20.90
2017-08-15T07:27:57.433Z,21.00
2017-08-15T07:30:25.021Z,21.00
2017-08-15T07:32:53.671Z,21.20
2017-08-15T07:35:21.617Z,21.20
2017-08-15T07:37:49.270Z,21.30
2017-08-15T07:40:22.082Z,21.30
2017-08-15T07:42:49.618Z,21.40
2017-08-15T07:45:17.161Z,21.50
2017-08-15T07:47:44.803Z,21.60
2017-08-15T07:50:13.114Z,21.70
2017-08-15T07:52:40.752Z,21.70
2017-08-15T07:55:08.433Z,21.80
2017-08-15T07:57:35.986Z,21.80
2017-08-15T08:00:03.641Z,21.90
2017-08-15T08:02:31.214Z,21.90
2017-08-15T08:04:58.813Z,22.00
2017-08-15T08:07:26.417Z,22.00
2017-08-15T08:09:54.023Z,22.00
2017-08-15T08:12:21.757Z,22.00
2017-08-15T08:14:49.324Z,22.00
2017-08-15T08:17:16.915Z,22.00
2017-08-15T08:19:44.451Z,22.00
2017-08-15T08:22:12.002Z,22.00
2017-08-15T08:24:39.661Z,22.10
2017-08-15T08:27:07.242Z,22.10
2017-08-15T08:29:34.788Z,22.10
2017-08-15T08:32:02.511Z,22.10
2017-08-15T08:34:30.841Z,22.10
2017-08-15T08:36:59.249Z,22.10
2017-08-15T08:39:26.814Z,22.10
2017-08-15T08:41:54.374Z,22.10
2017-08-15T08:44:26.853Z,22.00
2017-08-15T08:46:54.403Z,22.00
2017-08-15T08:49:22.361Z,22.00
2017-08-15T08:51:49.920Z,22.00
2017-08-15T08:54:17.512Z,22.00
2017-08-15T08:56:45.829Z,22.10
2017-08-15T08:59:13.412Z,22.00
2017-08-15T09:01:40.953Z,22.10
2017-08-15T09:04:08.705Z,22.10
2017-08-15T09:06:36.250Z,22.20
2017-08-15T09:09:04.610Z,22.20
2017-08-15T09:11:32.663Z,22.20
2017-08-15T09:14:00.462Z,22.20
2017-08-15T09:16:28.011Z,22.20
2017-08-15T09:18:55.599Z,22.20
2017-08-15T09:21:23.745Z,22.20
2017-08-15T09:23:51.294Z,22.20
2017-08-15T09:26:18.843Z,22.20
2017-08-15T09:28:52.548Z,22.20
2017-08-15T09:31:20.098Z,22.10
2017-08-15T09:33:47.651Z,22.10
2017-08-15T09:36:15.735Z,22.10
2017-08-15T09:38:43.291Z,22.00
2017-08-15T09:41:10.830Z,22.00
2017-08-15T09:43:38.828Z,22.00
2017-08-15T09:46:06.375Z,22.00
2017-08-15T09:48:33.992Z,22.00
2017-08-15T09:51:01.534Z,21.90
2017-08-15T09:53:29.103Z,21.90
2017-08-15T09:55:57.622Z,21.80
2017-08-15T09:58:30.703Z,21.80
2017-08-15T10:00:58.504Z,21.80
2017-08-15T10:03:26.062Z,21.80
2017-08-15T10:05:54.193Z,21.70
2017-08-15T10:08:21.743Z,21.70
2017-08-15T10:10:49.298Z,21.60
2017-08-15T10:13:17.138Z,21.60
2017-08-15T10:15:45.126Z,21.50
2017-08-15T10:18:12.681Z,21.40
2017-08-15T10:20:46.155Z,21.20
2017-08-15T10:23:13.702Z,21.20
2017-08-15T10:25:41.273Z,21.20
2017-08-15T10:28:09.247Z,21.10
2017-08-15T10:30:36.785Z,21.00
2017-08-15T10:33:04.334Z,20.90
2017-08-15T10:35:32.103Z,20.80
2017-08-15T10:37:59.690Z,20.80
2017-08-15T10:40:27.230Z,20.70
2017-08-15T10:42:55.093Z,20.70
2017-08-15T10:45:22.679Z,20.70
2017-08-15T10:47:50.227Z,20.70
2017-08-15T10:50:17.821Z,20.70
2017-08-15T10:52:46.134Z,20.60
2017-08-15T10:55:14.350Z,20.60
2017-08-15T10:57:41.904Z,20.50
2017-08-15T11:00:09.462Z,20.50
2017-08-15T11:02:37.136Z,20.50
2017-08-15T11:05:05.136Z,20.50
2017-08-15T11:07:32.690Z,20.50
2017-08-15T11:10:00.270Z,20.60
2017-08-15T11:12:28.013Z,20.70
2017-08-15T11:14:55.820Z,20.80
2017-08-15T11:17:23.421Z,20.90
2017-08-15T11:19:50.974Z,21.00
2017-08-15T11:22:18.955Z,21.10
2017-08-15T11:24:46.566Z,21.20
2017-08-15T11:27:14.110Z,21.30
2017-08-15T11:29:41.837Z,21.40
2017-08-15T11:32:09.433Z,21.40
2017-08-15T11:34:36.990Z,21.50
2017-08-15T11:37:05.862Z,21.60
2017-08-15T11:39:33.415Z,21.50
2017-08-15T11:42:00.962Z,21.60
2017-08-15T11:44:28.560Z,21.70
2017-08-15T11:46:56.354Z,21.80
2017-08-15T11:49:23.911Z,21.90
2017-08-15T11:51:51.458Z,22.00
2017-08-15T11:54:19.419Z,22.20
2017-08-15T11:56:46.999Z,22.40
2017-08-15T11:59:14.547Z,22.60
2017-08-15T12:01:42.209Z,22.70
2017-08-15T12:04:09.771Z,22.70
2017-08-15T12:06:37.320Z,22.90
2017-08-15T12:09:06.354Z,23.00
2017-08-15T12:11:33.923Z,23.00
2017-08-15T12:14:01.476Z,23.10
2017-08-15T12:16:29.513Z,23.10
2017-08-15T12:18:57.094Z,23.10
2017-08-15T12:21:24.686Z,23.10
2017-08-15T12:23:52.246Z,23.00
2017-08-15T12:26:19.839Z,23.00
2017-08-15T12:28:47.385Z,23.00
2017-08-15T12:31:15.026Z,23.00
2017-08-15T12:33:42.584Z,23.00
2017-08-15T12:36:10.461Z,23.10
2017-08-15T12:38:38.013Z,23.20
2017-08-15T12:41:05.557Z,23.30
2017-08-15T12:43:33.212Z,23.60
2017-08-15T12:46:00.994Z,23.70
2017-08-15T12:48:28.561Z,23.80
2017-08-15T12:50:56.113Z,23.80
2017-08-15T12:53:23.701Z,23.70
2017-08-15T12:55:51.837Z,23.70
2017-08-15T12:58:19.589Z,23.60
2017-08-15T13:00:48.965Z,23.50
2017-08-15T13:03:17.303Z,23.30
2017-08-15T13:05:44.871Z,23.30
2017-08-15T13:08:12.471Z,23.30
2017-08-15T13:10:40.334Z,23.20
2017-08-15T13:13:08.654Z,23.10
2017-08-15T13:15:36.442Z,23.00
2017-08-15T13:18:04.098Z,23.00
2017-08-15T13:20:31.690Z,23.00
2017-08-15T13:23:00.637Z,22.90
2017-08-15T13:25:28.307Z,22.90
2017-08-15T13:27:56.006Z,22.90
2017-08-15T13:30:23.595Z,22.90
2017-08-15T13:32:51.155Z,23.00
2017-08-15T13:35:24.005Z,23.10
2017-08-15T13:37:51.574Z,23.10
2017-08-15T13:40:19.897Z,23.10
2017-08-15T13:42:47.503Z,23.10
2017-08-15T13:45:15.067Z,23.10
2017-08-15T13:47:42.681Z,23.10
2017-08-15T13:50:15.395Z,23.20
2017-08-15T13:52:42.946Z,23.20
2017-08-15T13:55:11.293Z,23.30
2017-08-15T13:57:39.013Z,23.30
2017-08-15T14:00:06.562Z,23.40
2017-08-15T14:02:37.896Z,23.40
2017-08-15T14:05:05.441Z,23.40
2017-08-15T14:07:33.019Z,23.40
2017-08-15T14:10:00.606Z,23.40
2017-08-15T14:12:28.185Z,23.40
2017-08-15T14:14:56.718Z,23.30
2017-08-15T14:17:24.259Z,23.30
2017-08-15T14:19:51.806Z,23.20
2017-08-15T14:22:19.403Z,23.20
2017-08-15T14:24:46.985Z,23.10
2017-08-15T14:27:14.538Z,23.10
2017-08-15T14:29:43.017Z,23.00
2017-08-15T14:32:10.563Z,23.00
2017-08-15T14:34:38.126Z,22.90
2017-08-15T14:37:10.913Z,22.90
2017-08-15T14:39:38.455Z,22.80
2017-08-15T14:42:06.011Z,22.80
2017-08-15T14:44:33.906Z,22.80
2017-08-15T14:47:01.453Z,22.80
2017-08-15T14:49:29.014Z,22.70
2017-08-15T14:51:56.976Z,22.70
2017-08-15T14:54:24.522Z,22.70
2017-08-15T14:56:53.301Z,22.60
2017-08-15T14:59:21.330Z,22.60
2017-08-15T15:01:48.894Z,22.60
2017-08-15T15:04:17.238Z,22.60
2017-08-15T15:06:44.949Z,22.60
2017-08-15T15:09:12.542Z,22.60
2017-08-15T15:11:40.861Z,22.50
2017-08-15T15:14:08.782Z,22.50
2017-08-15T15:16:36.459Z,22.50
2017-08-15T15:19:04.018Z,22.50
2017-08-15T15:21:32.907Z,22.50
2017-08-15T15:24:00.485Z,22.40
2017-08-15T15:26:28.038Z,22.40
2017-08-15T15:28:55.624Z,22.40
2017-08-15T15:31:23.207Z,22.40
2017-08-15T15:33:51.563Z,22.40
2017-08-15T15:36:19.252Z,22.40
2017-08-15T15:38:46.962Z,22.40
2017-08-15T15:41:14.556Z,22.40
2017-08-15T15:43:42.399Z,22.40
2017-08-15T15:46:09.947Z,22.30
2017-08-15T15:48:37.489Z,22.30
2017-08-15T15:51:05.434Z,22.30
2017-08-15T15:53:33.355Z,22.30
2017-08-15T15:56:00.898Z,22.30
2017-08-15T15:58:28.446Z,22.30
2017-08-15T16:00:56.031Z,22.30
2017-08-15T16:03:23.636Z,22.30
2017-08-15T16:05:51.957Z,22.20
2017-08-15T16:08:21.134Z,22.20
2017-08-15T16:10:48.700Z,22.20
2017-08-15T16:13:16.294Z,22.10
2017-08-15T16:15:44.002Z,22.10
2017-08-15T16:18:12.053Z,22.10
2017-08-15T16:20:39.612Z,22.10
2017-08-15T16:23:07.162Z,22.00
2017-08-15T16:25:34.791Z,22.00
2017-08-15T16:28:02.352Z,22.00
2017-08-15T16:30:30.065Z,22.00
2017-08-15T16:32:57.677Z,22.00
2017-08-15T16:35:25.458Z,21.90
2017-08-15T16:37:53.534Z,21.90
2017-08-15T16:40:21.077Z,21.90
2017-08-15T16:42:48.631Z,21.90
2017-08-15T16:45:17.665Z,21.90
2017-08-15T16:47:45.206Z,21.90
2017-08-15T16:50:12.771Z,21.90
2017-08-15T16:52:41.766Z,21.90
2017-08-15T16:55:09.317Z,21.90
2017-08-15T16:57:37.202Z,21.90
2017-08-15T17:00:05.651Z,21.90
2017-08-15T17:02:33.217Z,21.90
2017-08-15T17:05:00.833Z,21.90
2017-08-15T17:07:28.364Z,21.90
2017-08-15T17:09:56.226Z,21.90
2017-08-15T17:12:23.774Z,21.90
2017-08-15T17:14:51.354Z,21.90
2017-08-15T17:17:19.047Z,21.90
2017-08-15T17:19:46.698Z,21.80
2017-08-15T17:22:14.244Z,21.80
2017-08-15T17:24:41.831Z,21.80
2017-08-15T17:27:09.515Z,21.80
2017-08-15T17:29:37.059Z,21.80
2017-08-15T17:32:05.074Z,21.80
2017-08-15T17:34:32.622Z,21.80
2017-08-15T17:37:00.221Z,21.80
2017-08-15T17:39:28.012Z,21.80
2017-08-15T17:41:55.607Z,21.80
2017-08-15T17:44:23.992Z,21.70
2017-08-15T17:46:51.533Z,21.70
2017-08-15T17:49:19.078Z,21.70
2017-08-15T17:51:46.664Z,21.70
2017-08-15T17:54:18.461Z,21.60
2017-08-15T17:56:46.006Z,21.60
2017-08-15T17:59:13.546Z,21.60
2017-08-15T18:01:41.393Z,21.50
2017-08-15T18:04:08.975Z,21.50
2017-08-15T18:06:36.514Z,21.50
2017-08-15T18:09:04.103Z,21.50
2017-08-15T18:11:31.682Z,21.50
2017-08-15T18:13:59.230Z,21.40
2017-08-15T18:16:26.815Z,21.40
2017-08-15T18:18:54.365Z,21.40
2017-08-15T18:21:21.950Z,21.40
2017-08-15T18:23:49.489Z,21.40
2017-08-15T18:26:17.069Z,21.40
2017-08-15T18:28:45.374Z,21.30
2017-08-15T18:31:12.985Z,21.30
2017-08-15T18:33:40.569Z,21.30
2017-08-15T18:36:10.097Z,21.30
2017-08-15T18:38:38.006Z,21.30
2017-08-15T18:41:05.542Z,21.20
2017-08-15T18:43:33.109Z,21.20
2017-08-15T18:46:00.694Z,21.20
2017-08-15T18:48:28.258Z,21.20
2017-08-15T18:50:56.023Z,21.10
2017-08-15T18:53:23.578Z,21.10
2017-08-15T18:55:51.742Z,21.10
2017-08-15T18:58:19.284Z,21.10
2017-08-15T19:00:46.830Z,21.10
2017-08-15T19:03:14.475Z,21.00
2017-08-15T19:05:42.119Z,21.00
2017-08-15T19:08:09.728Z,21.00
2017-08-15T19:10:37.272Z,20.90
2017-08-15T19:13:04.825Z,20.90
2017-08-15T19:15:32.479Z,20.90
2017-08-15T19:18:00.064Z,20.90
2017-08-15T19:20:27.620Z,20.80
2017-08-15T19:22:55.317Z,20.80
2017-08-15T19:25:22.855Z,20.80
2017-08-15T19:27:50.399Z,20.80
2017-08-15T19:30:20.766Z,20.70
2017-08-15T19:32:48.309Z,20.70
2017-08-15T19:35:15.854Z,20.70
2017-08-15T19:37:45.065Z,20.70
2017-08-15T19:40:12.645Z,20.60
2017-08-15T19:42:40.218Z,20.60
2017-08-15T19:45:09.087Z,20.60
2017-08-15T19:47:36.632Z,20.60
2017-08-15T19:50:04.499Z,20.60
2017-08-15T19:52:32.042Z,20.50
2017-08-15T19:54:59.616Z,20.50
2017-08-15T19:57:30.186Z,20.50
2017-08-15T19:59:58.618Z,20.50
2017-08-15T20:02:26.157Z,20.50
2017-08-15T20:04:53.754Z,20.50
2017-08-15T20:07:21.451Z,20.40
2017-08-15T20:09:48.993Z,20.40
2017-08-15T20:12:16.578Z,20.40
2017-08-15T20:14:44.138Z,20.40
2017-08-15T20:17:11.721Z,20.40
2017-08-15T20:19:39.271Z,20.40
2017-08-15T20:22:07.098Z,20.40
2017-08-15T20:24:34.638Z,20.40
2017-08-15T20:27:02.498Z,20.40
2017-08-15T20:29:30.049Z,20.40
2017-08-15T20:31:57.593Z,20.40
2017-08-15T20:34:25.184Z,20.40
2017-08-15T20:36:52.768Z,20.40
2017-08-15T20:39:20.442Z,20.30
2017-08-15T20:41:48.515Z,20.30
2017-08-15T20:44:16.090Z,20.30
2017-08-15T20:46:43.639Z,20.30
2017-08-15T20:49:16.924Z,20.30
2017-08-15T20:51:44.475Z,20.30
2017-08-15T20:54:13.109Z,20.30
2017-08-15T20:56:41.438Z,20.30
2017-08-15T20:59:08.989Z,20.20
2017-08-15T21:01:36.715Z,20.20
2017-08-15T21:04:04.325Z,20.20
2017-08-15T21:06:31.878Z,20.20
2017-08-15T21:08:59.471Z,20.20
2017-08-15T21:11:27.801Z,20.20
2017-08-15T21:13:56.621Z,20.20
2017-08-15T21:16:24.217Z,20.20
2017-08-15T21:18:51.770Z,20.20
2017-08-15T21:21:19.734Z,20.20
2017-08-15T21:23:48.059Z,20.10
2017-08-15T21:26:15.612Z,20.10
2017-08-15T21:28:47.266Z,20.10
2017-08-15T21:31:14.966Z,20.10
2017-08-15T21:33:42.536Z,20.10
2017-08-15T21:36:10.255Z,20.10
2017-08-15T21:38:38.167Z,20.10
2017-08-15T21:41:05.770Z,20.10
2017-08-15T21:43:33.339Z,20.10
2017-08-15T21:46:06.762Z,20.00
2017-08-15T21:48:34.307Z,20.00
2017-08-15T21:51:01.881Z,20.00
2017-08-15T21:53:29.750Z,20.00
2017-08-15T21:55:57.310Z,20.00
2017-08-15T21:58:24.914Z,20.00
2017-08-15T22:00:58.843Z,20.00
2017-08-15T22:03:26.502Z,19.90
2017-08-15T22:05:54.057Z,19.90
2017-08-15T22:08:21.997Z,19.90
2017-08-15T22:10:49.571Z,19.90
2017-08-15T22:13:17.130Z,19.90
2017-08-15T22:15:44.736Z,19.90
2017-08-15T22:18:12.335Z,19.90
2017-08-15T22:20:39.894Z,19.90
2017-08-15T22:23:07.886Z,19.90
2017-08-15T22:25:36.527Z,19.80
2017-08-15T22:28:04.073Z,19.80
2017-08-15T22:30:31.679Z,19.80
2017-08-15T22:33:00.465Z,19.80
2017-08-15T22:35:28.430Z,19.80
2017-08-15T22:37:55.979Z,19.80
2017-08-15T22:40:27.498Z,19.70
2017-08-15T22:42:55.194Z,19.70
2017-08-15T22:45:26.391Z,19.70
2017-08-15T22:47:53.954Z,19.70
2017-08-15T22:50:21.928Z,19.70
2017-08-15T22:52:49.517Z,19.70
2017-08-15T22:55:17.069Z,19.70
2017-08-15T22:57:45.426Z,19.60
2017-08-15T23:00:12.982Z,19.60
2017-08-15T23:02:40.585Z,19.60
2017-08-15T23:05:08.686Z,19.60
2017-08-15T23:07:36.263Z,19.60
2017-08-15T23:10:04.586Z,19.60
2017-08-15T23:12:32.185Z,19.50
2017-08-15T23:14:59.737Z,19.50
2017-08-15T23:17:27.969Z,19.50
2017-08-15T23:19:55.527Z,19.50
2017-08-15T23:22:23.086Z,19.50
2017-08-15T23:24:50.874Z,19.50
2017-08-15T23:27:18.470Z,19.40
2017-08-15T23:29:46.019Z,19.40
2017-08-15T23:32:13.874Z,19.40
2017-08-15T23:34:41.434Z,19.30
2017-08-15T23:37:08.978Z,19.30
2017-08-15T23:39:36.730Z,19.30
2017-08-15T23:42:04.287Z,19.30
2017-08-15T23:44:31.890Z,19.30
2017-08-15T23:46:59.457Z,19.20
2017-08-15T23:49:27.515Z,19.20
2017-08-15T23:51:55.081Z,19.20
2017-08-15T23:54:22.650Z,19.10
2017-08-15T23:56:50.472Z,19.10
2017-08-15T23:59:18.095Z,19.10
