createdAt,value
2022-10-29T00:02:00.421Z,84.36
2022-10-29T00:04:24.056Z,85.14
2022-10-29T00:09:18.037Z,84.53
2022-10-29T00:11:43.077Z,84.75
2022-10-29T00:14:06.721Z,84.54
2022-10-29T00:16:36.464Z,84.36
2022-10-29T00:19:00.095Z,84.50
2022-10-29T00:21:26.327Z,84.19
2022-10-29T00:23:50.593Z,84.37
2022-10-29T00:26:14.858Z,84.53
2022-10-29T00:28:39.948Z,84.17
2022-10-29T00:31:09.566Z,84.20
2022-10-29T00:33:33.294Z,84.00
2022-10-29T00:35:57.784Z,84.51
2022-10-29T00:38:21.352Z,84.56
2022-10-29T00:40:44.878Z,85.54
2022-10-29T00:43:15.813Z,84.75
2022-10-29T00:45:47.221Z,85.18
2022-10-29T00:48:10.881Z,84.70
2022-10-29T00:50:34.505Z,85.66
2022-10-29T00:52:58.581Z,85.65
2022-10-29T00:55:22.330Z,85.70
2022-10-29T00:57:50.953Z,85.77
2022-10-29T01:00:16.095Z,86.01
2022-10-29T01:02:41.306Z,86.30
2022-10-29T01:05:07.110Z,85.81
2022-10-29T01:07:30.909Z,86.10
2022-10-29T01:09:54.495Z,86.52
2022-10-29T01:12:42.125Z,86.86
2022-10-29T01:15:20.934Z,86.97
2022-10-29T01:18:03.309Z,86.38
2022-10-29T01:21:03.259Z,87.42
2022-10-29T01:24:13.525Z,86.60
2022-10-29T01:27:10.837Z,86.77
2022-10-29T01:29:56.181Z,86.54
2022-10-29T01:32:31.200Z,86.68
2022-10-29T01:35:03.222Z,87.78
2022-10-29T01:37:32.694Z,87.91
2022-10-29T01:40:04.291Z,86.61
2022-10-29T01:42:35.164Z,87.60
2022-10-29T01:45:11.034Z,87.53
2022-10-29T01:47:43.250Z,87.77
2022-10-29T01:50:11.709Z,89.60
2022-10-29T01:52:37.866Z,88.79
2022-10-29T01:55:01.509Z,87.23
2022-10-29T01:57:32.068Z,88.37
2022-10-29T01:59:57.273Z,88.91
2022-10-29T02:02:30.544Z,87.99
2022-10-29T02:05:07.638Z,88.09
2022-10-29T02:07:46.747Z,88.46
2022-10-29T02:10:22.377Z,88.51
2022-10-29T02:12:50.708Z,90.77
2022-10-29T02:15:18.859Z,89.33
2022-10-29T02:17:42.511Z,89.39
2022-10-29T02:20:10.924Z,89.99
2022-10-29T02:22:34.706Z,88.18
2022-10-29T02:24:58.332Z,88.23
2022-10-29T02:27:21.946Z,88.46
2022-10-29T02:29:45.437Z,89.22
2022-10-29T02:32:09.050Z,88.83
2022-10-29T02:34:32.547Z,88.58
2022-10-29T02:36:57.576Z,89.15
2022-10-29T02:39:21.114Z,90.14
2022-10-29T02:41:44.759Z,89.43
2022-10-29T02:44:08.288Z,89.77
2022-10-29T02:46:31.888Z,88.48
2022-10-29T02:48:55.422Z,89.70
2022-10-29T02:51:19.865Z,90.00
2022-10-29T02:53:44.908Z,88.97
2022-10-29T02:56:09.662Z,88.85
2022-10-29T02:58:33.209Z,88.21
2022-10-29T03:00:56.886Z,88.97
2022-10-29T03:03:21.193Z,91.42
2022-10-29T03:05:48.184Z,92.26
2022-10-29T03:08:12.922Z,90.55
2022-10-29T03:10:38.065Z,89.24
2022-10-29T03:13:01.951Z,88.45
2022-10-29T03:15:25.506Z,88.34
2022-10-29T03:17:49.002Z,88.29
2022-10-29T03:20:12.997Z,89.82
2022-10-29T03:22:38.041Z,90.39
2022-10-29T03:25:01.663Z,90.22
2022-10-29T03:27:26.610Z,89.04
2022-10-29T03:29:50.184Z,90.38
2022-10-29T03:32:13.705Z,88.34
2022-10-29T03:34:37.277Z,89.41
2022-10-29T03:37:00.874Z,88.06
2022-10-29T03:39:24.500Z,91.05
2022-10-29T03:41:48.034Z,91.21
2022-10-29T03:44:12.984Z,90.16
2022-10-29T03:46:36.561Z,90.57
2022-10-29T03:49:00.122Z,92.63
2022-10-29T03:51:23.646Z,90.31
2022-10-29T03:53:47.248Z,90.11
2022-10-29T03:56:11.600Z,91.25
2022-10-29T03:58:35.193Z,90.02
2022-10-29T04:01:02.253Z,91.79
2022-10-29T04:03:26.349Z,91.01
2022-10-29T04:05:49.879Z,90.27
2022-10-29T04:08:13.713Z,89.42
2022-10-29T04:10:37.265Z,88.87
2022-10-29T04:13:00.875Z,89.07
2022-10-29T04:15:24.430Z,90.59
2022-10-29T04:17:52.089Z,90.12
2022-10-29T04:20:40.582Z,89.74
2022-10-29T04:28:43.563Z,91.24
2022-10-29T04:31:08.240Z,90.91
2022-10-29T04:33:33.202Z,92.16
2022-10-29T04:35:57.109Z,93.13
2022-10-29T04:38:21.001Z,92.00
2022-10-29T04:40:44.570Z,93.43
2022-10-29T04:43:08.101Z,91.41
2022-10-29T04:45:31.790Z,92.54
2022-10-29T04:48:01.060Z,91.75
2022-10-29T04:50:26.132Z,91.87
2022-10-29T04:52:49.671Z,90.91
2022-10-29T04:55:13.228Z,92.86
2022-10-29T04:57:36.750Z,92.16
2022-10-29T05:00:00.344Z,91.19
2022-10-29T05:02:23.910Z,92.05
2022-10-29T05:04:47.488Z,92.99
2022-10-29T05:07:12.397Z,94.71
2022-10-29T05:09:35.981Z,94.89
2022-10-29T05:11:59.492Z,95.18
2022-10-29T05:14:23.101Z,94.29
2022-10-29T05:16:46.647Z,93.33
2022-10-29T05:19:10.260Z,92.55
2022-10-29T05:21:33.845Z,92.18
2022-10-29T05:23:59.019Z,92.64
2022-10-29T05:26:22.580Z,93.00
2022-10-29T05:28:46.152Z,94.42
2022-10-29T05:31:09.672Z,94.08
2022-10-29T05:33:33.306Z,96.22
2022-10-29T05:35:56.839Z,97.35
2022-10-29T05:38:21.000Z,99.06
2022-10-29T05:40:46.304Z,98.48
2022-10-29T05:43:09.963Z,97.67
2022-10-29T05:45:33.631Z,96.86
2022-10-29T05:47:58.671Z,94.81
2022-10-29T05:50:22.448Z,94.93
2022-10-29T05:52:46.017Z,94.74
2022-10-29T05:55:10.658Z,95.26
2022-10-29T05:57:35.627Z,94.83
2022-10-29T05:59:59.146Z,93.16
2022-10-29T06:02:22.996Z,94.66
2022-10-29T06:04:46.612Z,93.15
2022-10-29T06:07:10.194Z,93.58
2022-10-29T06:09:33.944Z,94.33
2022-10-29T06:11:57.946Z,94.33
2022-10-29T06:14:22.925Z,94.28
2022-10-29T06:16:46.774Z,94.23
2022-10-29T06:19:10.370Z,92.93
2022-10-29T06:21:34.532Z,94.72
2022-10-29T06:23:58.081Z,95.43
2022-10-29T06:26:22.495Z,94.38
2022-10-29T06:28:46.001Z,93.33
2022-10-29T06:31:11.128Z,93.47
2022-10-29T06:33:34.764Z,94.17
2022-10-29T06:36:00.788Z,92.82
2022-10-29T06:38:24.375Z,93.65
2022-10-29T06:40:54.786Z,93.88
2022-10-29T06:43:18.468Z,93.15
2022-10-29T06:45:42.190Z,93.62
2022-10-29T06:48:08.322Z,93.11
2022-10-29T06:50:32.419Z,94.24
2022-10-29T06:52:58.469Z,94.77
2022-10-29T06:55:22.465Z,96.06
2022-10-29T06:57:46.181Z,96.48
2022-10-29T07:00:11.823Z,96.68
2022-10-29T07:02:35.526Z,95.86
2022-10-29T07:05:00.574Z,95.53
2022-10-29T07:09:47.915Z,97.59
2022-10-29T07:12:11.713Z,96.97
2022-10-29T07:14:35.322Z,96.87
2022-10-29T07:16:58.871Z,95.37
2022-10-29T07:19:22.456Z,98.56
2022-10-29T07:21:47.497Z,97.75
2022-10-29T07:24:11.695Z,97.24
2022-10-29T07:26:35.372Z,97.20
2022-10-29T07:28:59.177Z,97.09
2022-10-29T07:31:22.713Z,96.11
2022-10-29T07:33:46.267Z,95.48
2022-10-29T07:36:10.151Z,95.82
2022-10-29T07:38:35.084Z,97.49
2022-10-29T07:40:58.605Z,97.81
2022-10-29T07:43:23.303Z,98.32
2022-10-29T07:45:49.863Z,97.48
2022-10-29T07:48:13.483Z,99.00
2022-10-29T07:50:39.191Z,99.42
2022-10-29T07:53:03.592Z,99.07
2022-10-29T07:57:58.919Z,98.93
2022-10-29T08:00:22.899Z,97.42
2022-10-29T08:02:55.039Z,97.59
2022-10-29T08:05:18.617Z,96.65
2022-10-29T08:07:42.145Z,95.73
2022-10-29T08:10:06.675Z,96.37
2022-10-29T08:12:31.610Z,96.02
2022-10-29T08:14:55.201Z,95.49
2022-10-29T08:17:18.709Z,95.93
2022-10-29T08:19:42.306Z,94.83
2022-10-29T08:22:05.813Z,95.26
2022-10-29T08:24:29.374Z,93.95
2022-10-29T08:26:52.906Z,93.24
2022-10-29T08:29:17.881Z,92.70
2022-10-29T08:31:41.622Z,93.08
2022-10-29T08:34:10.795Z,92.09
2022-10-29T08:36:34.730Z,91.35
2022-10-29T08:38:58.256Z,91.04
2022-10-29T08:41:39.917Z,90.54
2022-10-29T08:44:53.112Z,87.57
2022-10-29T08:47:20.782Z,89.50
2022-10-29T08:49:52.394Z,88.52
2022-10-29T08:52:21.068Z,88.58
2022-10-29T08:54:49.002Z,86.34
2022-10-29T08:57:17.748Z,87.46
2022-10-29T08:59:54.462Z,85.54
2022-10-29T09:02:19.658Z,84.99
2022-10-29T09:04:43.565Z,85.53
2022-10-29T09:07:38.902Z,84.29
2022-10-29T09:10:10.890Z,84.05
2022-10-29T09:13:04.799Z,84.64
2022-10-29T09:15:42.438Z,83.23
2022-10-29T09:18:27.088Z,81.47
2022-10-29T09:20:57.705Z,82.79
2022-10-29T09:23:37.407Z,80.29
2022-10-29T09:26:06.156Z,80.25
2022-10-29T09:28:40.613Z,80.03
2022-10-29T09:31:15.293Z,78.40
2022-10-29T09:33:39.873Z,79.02
2022-10-29T09:36:06.512Z,79.43
2022-10-29T09:38:35.827Z,79.02
2022-10-29T09:41:02.286Z,79.56
2022-10-29T09:43:40.802Z,77.82
2022-10-29T09:46:14.695Z,79.18
2022-10-29T09:48:47.167Z,79.68
2022-10-29T09:51:23.492Z,78.86
2022-10-29T09:53:47.464Z,78.56
2022-10-29T09:56:11.199Z,79.07
2022-10-29T09:58:39.462Z,78.35
2022-10-29T10:01:03.003Z,78.96
2022-10-29T10:03:35.376Z,79.04
2022-10-29T10:06:03.238Z,78.47
2022-10-29T10:08:27.067Z,77.66
2022-10-29T10:10:56.010Z,77.07
2022-10-29T10:13:23.180Z,77.81
2022-10-29T10:15:54.208Z,78.17
2022-10-29T10:18:21.173Z,77.67
2022-10-29T10:20:49.592Z,79.52
2022-10-29T10:23:33.717Z,78.32
2022-10-29T10:26:02.332Z,77.37
2022-10-29T10:28:30.976Z,77.64
2022-10-29T10:31:12.278Z,74.70
2022-10-29T10:33:38.226Z,75.51
2022-10-29T10:36:07.875Z,74.67
2022-10-29T10:38:40.577Z,75.18
2022-10-29T10:41:09.473Z,73.30
2022-10-29T10:43:33.254Z,71.03
2022-10-29T10:46:00.223Z,70.42
2022-10-29T10:48:29.727Z,72.01
2022-10-29T10:51:21.832Z,72.59
2022-10-29T10:53:45.540Z,71.22
2022-10-29T10:56:19.306Z,72.03
2022-10-29T10:58:48.985Z,71.62
2022-10-29T11:01:19.333Z,73.22
2022-10-29T11:03:49.448Z,72.72
2022-10-29T11:06:21.621Z,74.39
2022-10-29T11:08:52.474Z,71.99
2022-10-29T11:11:21.732Z,72.41
2022-10-29T11:13:46.049Z,72.50
2022-10-29T11:16:17.417Z,74.07
2022-10-29T11:18:46.923Z,70.99
2022-10-29T11:21:18.006Z,68.95
2022-10-29T11:23:52.744Z,69.92
2022-10-29T11:26:21.439Z,73.43
2022-10-29T11:28:52.855Z,73.46
2022-10-29T11:31:25.530Z,71.07
2022-10-29T11:33:58.771Z,71.65
2022-10-29T11:36:27.047Z,70.79
2022-10-29T11:38:55.201Z,71.27
2022-10-29T11:41:27.690Z,70.55
2022-10-29T11:43:51.314Z,71.76
2022-10-29T11:46:27.652Z,70.34
2022-10-29T11:49:05.488Z,70.89
2022-10-29T11:51:41.585Z,70.35
2022-10-29T11:54:17.209Z,71.62
2022-10-29T11:56:53.917Z,71.71
2022-10-29T11:59:31.248Z,71.47
2022-10-29T12:02:06.269Z,72.59
2022-10-29T12:04:34.346Z,72.79
2022-10-29T12:07:15.832Z,70.56
2022-10-29T12:10:33.161Z,72.17
2022-10-29T12:13:05.030Z,71.71
2022-10-29T12:15:37.568Z,71.59
2022-10-29T12:18:13.373Z,73.19
2022-10-29T12:20:47.957Z,71.99
2022-10-29T12:23:26.357Z,72.78
2022-10-29T12:26:04.213Z,72.85
2022-10-29T12:28:39.675Z,70.54
2022-10-29T12:31:18.093Z,70.30
2022-10-29T12:33:48.586Z,71.89
2022-10-29T12:36:22.242Z,72.13
2022-10-29T12:38:54.519Z,71.75
2022-10-29T12:41:23.507Z,69.00
2022-10-29T12:43:47.791Z,69.86
2022-10-29T12:46:23.368Z,69.45
2022-10-29T12:48:59.224Z,70.64
2022-10-29T12:51:30.560Z,69.46
2022-10-29T12:54:27.006Z,69.50
2022-10-29T12:56:51.132Z,69.55
2022-10-29T12:59:35.894Z,69.03
2022-10-29T13:02:30.308Z,70.13
2022-10-29T13:05:40.206Z,70.57
2022-10-29T13:08:35.265Z,70.57
2022-10-29T13:11:00.321Z,70.02
2022-10-29T13:13:49.983Z,71.90
2022-10-29T13:16:18.874Z,71.41
2022-10-29T13:19:03.112Z,70.25
2022-10-29T13:22:02.991Z,70.87
2022-10-29T13:24:27.126Z,69.32
2022-10-29T13:27:35.348Z,69.46
2022-10-29T13:30:23.928Z,70.56
2022-10-29T13:32:47.502Z,69.75
2022-10-29T13:35:42.443Z,69.26
2022-10-29T13:38:16.110Z,70.22
2022-10-29T13:41:19.649Z,71.20
2022-10-29T13:43:54.502Z,70.59
2022-10-29T13:46:48.225Z,71.33
2022-10-29T13:49:17.726Z,70.70
2022-10-29T13:51:50.989Z,69.78
2022-10-29T13:57:01.431Z,70.17
2022-10-29T13:59:41.529Z,69.49
2022-10-29T14:02:22.812Z,69.79
2022-10-29T14:04:52.309Z,68.63
2022-10-29T14:07:21.999Z,69.04
2022-10-29T14:09:49.748Z,70.70
2022-10-29T14:12:21.438Z,70.59
2022-10-29T14:14:57.206Z,69.08
2022-10-29T14:17:21.077Z,68.76
2022-10-29T14:19:46.865Z,68.97
2022-10-29T14:22:35.711Z,69.01
2022-10-29T14:24:59.476Z,70.62
2022-10-29T14:27:23.377Z,70.53
2022-10-29T14:29:50.514Z,70.95
2022-10-29T14:32:19.704Z,70.33
2022-10-29T14:34:45.398Z,72.53
2022-10-29T14:37:16.047Z,71.78
2022-10-29T14:39:57.013Z,72.88
2022-10-29T14:42:28.791Z,73.43
2022-10-29T14:44:57.184Z,73.32
2022-10-29T14:47:30.463Z,74.11
2022-10-29T14:49:57.961Z,74.37
2022-10-29T14:52:30.682Z,74.89
2022-10-29T14:54:54.361Z,75.40
2022-10-29T14:57:23.023Z,75.08
2022-10-29T14:59:50.978Z,75.36
2022-10-29T15:05:06.275Z,76.19
2022-10-29T15:07:34.771Z,76.44
2022-10-29T15:10:20.492Z,76.51
2022-10-29T15:12:44.342Z,76.46
2022-10-29T15:15:14.610Z,77.13
2022-10-29T15:17:49.967Z,76.98
2022-10-29T15:20:23.217Z,77.20
2022-10-29T15:22:46.873Z,77.30
2022-10-29T15:25:21.681Z,77.87
2022-10-29T15:27:45.281Z,78.33
2022-10-29T15:30:18.288Z,79.28
2022-10-29T15:32:43.331Z,78.81
2022-10-29T15:35:11.816Z,79.09
2022-10-29T15:37:46.464Z,79.09
2022-10-29T15:40:14.920Z,79.24
2022-10-29T15:42:39.561Z,78.92
2022-10-29T15:45:16.091Z,79.38
2022-10-29T15:47:43.097Z,79.52
2022-10-29T15:50:11.875Z,80.76
2022-10-29T15:52:40.684Z,80.37
2022-10-29T15:55:06.177Z,81.09
2022-10-29T15:57:31.545Z,80.07
2022-10-29T15:59:57.374Z,80.32
2022-10-29T16:02:21.373Z,80.27
2022-10-29T16:04:46.571Z,80.20
2022-10-29T16:07:14.621Z,80.71
2022-10-29T16:09:38.877Z,80.84
2022-10-29T16:12:02.469Z,81.13
2022-10-29T16:14:26.002Z,81.28
2022-10-29T16:16:49.621Z,82.69
2022-10-29T16:19:13.265Z,81.56
2022-10-29T16:21:38.329Z,82.03
2022-10-29T16:24:01.906Z,82.00
2022-10-29T16:26:27.364Z,82.18
2022-10-29T16:28:52.689Z,82.58
2022-10-29T16:31:21.381Z,81.85
2022-10-29T16:33:44.914Z,81.37
2022-10-29T16:36:10.741Z,82.38
2022-10-29T16:38:35.694Z,82.18
2022-10-29T16:40:59.298Z,82.30
2022-10-29T16:43:22.790Z,83.19
2022-10-29T16:45:46.440Z,82.52
2022-10-29T16:48:09.994Z,82.90
2022-10-29T16:50:35.501Z,83.30
2022-10-29T16:53:00.194Z,83.63
2022-10-29T16:55:25.312Z,83.23
2022-10-29T16:57:48.858Z,83.21
2022-10-29T17:00:14.085Z,84.22
2022-10-29T17:02:38.342Z,84.17
2022-10-29T17:05:01.914Z,83.43
2022-10-29T17:07:25.539Z,83.65
2022-10-29T17:09:49.222Z,84.60
2022-10-29T17:12:14.202Z,83.54
2022-10-29T17:14:37.789Z,83.65
2022-10-29T17:17:01.798Z,83.54
2022-10-29T17:19:25.386Z,83.72
2022-10-29T17:21:48.953Z,83.92
2022-10-29T17:24:12.620Z,84.71
2022-10-29T17:26:36.164Z,84.74
2022-10-29T17:29:01.504Z,84.57
2022-10-29T17:31:25.619Z,84.41
2022-10-29T17:33:49.169Z,84.50
2022-10-29T17:36:15.146Z,83.52
2022-10-29T17:38:38.778Z,83.91
2022-10-29T17:41:02.358Z,84.18
2022-10-29T17:43:26.054Z,84.01
2022-10-29T17:45:51.742Z,85.08
2022-10-29T17:48:15.357Z,85.70
2022-10-29T17:50:38.857Z,84.58
2022-10-29T17:53:02.645Z,85.35
2022-10-29T17:55:26.251Z,85.30
2022-10-29T17:57:49.834Z,85.87
2022-10-29T18:00:14.885Z,85.38
2022-10-29T18:02:39.896Z,84.91
2022-10-29T18:05:03.530Z,86.63
2022-10-29T18:07:27.104Z,86.09
2022-10-29T18:09:50.644Z,85.22
2022-10-29T18:12:14.298Z,85.26
2022-10-29T18:14:37.886Z,85.59
2022-10-29T18:17:02.850Z,85.30
2022-10-29T18:19:27.797Z,85.64
2022-10-29T18:21:51.421Z,85.61
2022-10-29T18:24:14.946Z,85.44
2022-10-29T18:26:38.524Z,85.27
2022-10-29T18:29:04.462Z,85.59
2022-10-29T18:31:31.082Z,86.18
2022-10-29T18:33:55.714Z,85.24
2022-10-29T18:36:20.705Z,85.86
2022-10-29T18:38:44.298Z,86.19
2022-10-29T18:41:08.109Z,86.81
2022-10-29T18:43:32.453Z,86.51
2022-10-29T18:45:57.801Z,85.98
2022-10-29T18:48:21.376Z,85.90
2022-10-29T18:50:45.076Z,87.29
2022-10-29T18:53:10.100Z,87.72
2022-10-29T18:55:33.689Z,87.13
2022-10-29T18:57:57.207Z,86.84
2022-10-29T19:00:20.827Z,87.17
2022-10-29T19:02:44.413Z,87.25
2022-10-29T19:05:09.110Z,87.55
2022-10-29T19:07:32.604Z,87.63
2022-10-29T19:09:57.549Z,89.64
2022-10-29T19:12:21.066Z,90.15
2022-10-29T19:14:44.678Z,91.28
2022-10-29T19:17:08.211Z,89.67
2022-10-29T19:19:31.871Z,87.91
2022-10-29T19:21:55.389Z,88.10
2022-10-29T19:24:19.400Z,87.19
2022-10-29T19:26:44.877Z,88.00
2022-10-29T19:29:08.943Z,87.73
2022-10-29T19:31:34.187Z,87.22
2022-10-29T19:33:59.683Z,87.45
2022-10-29T19:36:24.393Z,87.55
2022-10-29T19:38:48.376Z,88.24
2022-10-29T19:41:12.894Z,86.98
2022-10-29T19:43:37.873Z,86.92
2022-10-29T19:46:01.750Z,87.31
2022-10-29T19:48:25.773Z,87.40
2022-10-29T19:50:55.126Z,87.25
2022-10-29T19:53:18.689Z,86.96
2022-10-29T19:55:43.017Z,86.98
2022-10-29T19:58:06.562Z,87.23
2022-10-29T20:00:31.446Z,87.02
2022-10-29T20:02:55.387Z,88.04
2022-10-29T20:05:19.141Z,87.25
2022-10-29T20:07:42.752Z,87.11
2022-10-29T20:10:07.316Z,86.66
2022-10-29T20:12:30.923Z,87.82
2022-10-29T20:14:54.508Z,87.00
2022-10-29T20:17:19.456Z,87.28
2022-10-29T20:19:43.018Z,87.27
2022-10-29T20:22:06.593Z,88.87
2022-10-29T20:24:30.110Z,88.54
2022-10-29T20:26:53.690Z,87.60
2022-10-29T20:29:17.186Z,91.97
2022-10-29T20:31:41.632Z,91.11
2022-10-29T20:34:06.673Z,89.23
2022-10-29T20:36:32.674Z,89.95
2022-10-29T20:38:56.616Z,89.61
2022-10-29T20:41:20.963Z,91.91
2022-10-29T20:43:44.571Z,92.82
2022-10-29T20:46:08.293Z,90.25
2022-10-29T20:48:32.798Z,89.71
2022-10-29T20:50:58.226Z,89.62
2022-10-29T20:53:22.993Z,90.38
2022-10-29T20:55:46.684Z,88.92
2022-10-29T20:58:10.254Z,90.73
2022-10-29T21:00:33.835Z,89.83
2022-10-29T21:02:57.395Z,88.46
2022-10-29T21:05:20.962Z,88.52
2022-10-29T21:07:45.911Z,88.81
2022-10-29T21:10:10.961Z,89.07
2022-10-29T21:12:34.519Z,89.23
2022-10-29T21:14:58.073Z,88.30
2022-10-29T21:17:22.957Z,88.90
2022-10-29T21:19:46.545Z,89.24
2022-10-29T21:22:10.155Z,88.68
2022-10-29T21:24:35.720Z,89.62
2022-10-29T21:26:59.627Z,88.48
2022-10-29T21:29:23.292Z,88.03
2022-10-29T21:31:49.974Z,89.38
2022-10-29T21:34:13.537Z,87.45
2022-10-29T21:36:37.095Z,90.20
2022-10-29T21:39:00.665Z,89.37
2022-10-29T21:41:25.611Z,88.52
2022-10-29T21:43:49.179Z,88.18
2022-10-29T21:46:12.845Z,89.90
2022-10-29T21:48:36.990Z,90.72
2022-10-29T21:51:02.915Z,89.37
2022-10-29T21:53:26.656Z,89.08
2022-10-29T21:55:50.185Z,87.94
2022-10-29T21:58:15.114Z,88.68
2022-10-29T22:00:38.682Z,88.88
2022-10-29T22:03:04.563Z,88.74
2022-10-29T22:05:28.829Z,88.79
2022-10-29T22:07:52.390Z,89.03
2022-10-29T22:10:15.906Z,89.42
2022-10-29T22:12:39.583Z,88.06
2022-10-29T22:15:05.011Z,88.43
2022-10-29T22:17:29.803Z,88.98
2022-10-29T22:19:53.357Z,88.26
2022-10-29T22:22:16.974Z,87.74
2022-10-29T22:24:40.511Z,90.18
2022-10-29T22:27:04.350Z,90.92
2022-10-29T22:29:27.923Z,90.70
2022-10-29T22:31:52.927Z,88.87
2022-10-29T22:34:16.444Z,88.86
2022-10-29T22:36:40.028Z,88.68
2022-10-29T22:39:04.020Z,88.49
2022-10-29T22:41:29.269Z,88.79
2022-10-29T22:43:53.226Z,88.93
2022-10-29T22:46:18.633Z,87.73
2022-10-29T22:48:44.466Z,88.68
2022-10-29T22:51:13.165Z,89.68
2022-10-29T22:53:36.897Z,88.88
2022-10-29T22:56:01.090Z,88.90
2022-10-29T22:58:25.047Z,93.07
2022-10-29T23:00:48.673Z,91.94
2022-10-29T23:03:12.200Z,92.13
2022-10-29T23:05:37.146Z,91.89
2022-10-29T23:08:00.944Z,90.64
2022-10-29T23:10:24.687Z,89.44
2022-10-29T23:12:48.230Z,89.14
2022-10-29T23:15:12.135Z,89.23
2022-10-29T23:17:35.701Z,89.09
2022-10-29T23:19:59.340Z,88.54
2022-10-29T23:22:27.368Z,87.92
2022-10-29T23:24:51.392Z,88.19
2022-10-29T23:27:14.886Z,87.87
2022-10-29T23:29:38.449Z,88.35
2022-10-29T23:32:01.944Z,87.83
2022-10-29T23:34:25.522Z,88.37
2022-10-29T23:36:49.081Z,88.18
2022-10-29T23:39:14.370Z,87.61
2022-10-29T23:41:37.913Z,87.26
2022-10-29T23:44:01.844Z,88.25
2022-10-29T23:46:25.609Z,87.98
2022-10-29T23:48:49.182Z,87.75
2022-10-29T23:51:12.781Z,87.90
2022-10-29T23:53:36.423Z,88.92
2022-10-29T23:56:01.462Z,89.17
2022-10-29T23:58:25.281Z,89.00
