createdAt,value
2024-04-12T00:00:55.516Z,1015.7
2024-04-12T00:02:09.809Z,1015.7
2024-04-12T00:03:23.118Z,1015.7
2024-04-12T00:04:37.411Z,1015.7
2024-04-12T00:05:51.704Z,1015.7
2024-04-12T00:07:05.996Z,1015.7
2024-04-12T00:08:20.289Z,1015.6
2024-04-12T00:09:34.582Z,1015.6
2024-04-12T00:10:48.875Z,1015.6
2024-04-12T00:12:03.167Z,1015.6
2024-04-12T00:13:17.460Z,1015.6
2024-04-12T00:14:31.753Z,1015.6
2024-04-12T00:15:46.046Z,1015.5
2024-04-12T00:17:00.339Z,1015.5
2024-04-12T00:18:14.631Z,1015.5
2024-04-12T00:19:28.924Z,1015.5
2024-04-12T00:20:42.233Z,1015.4
2024-04-12T00:21:56.526Z,1015.4
2024-04-12T00:23:10.819Z,1015.4
2024-04-12T00:24:25.111Z,1015.4
2024-04-12T00:25:39.405Z,1015.5
2024-04-12T00:26:53.697Z,1015.5
2024-04-12T00:28:07.990Z,1015.5
2024-04-12T00:29:22.283Z,1015.5
2024-04-12T00:30:36.576Z,1015.5
2024-04-12T00:31:50.868Z,1015.5
2024-04-12T00:33:05.161Z,1015.5
2024-04-12T00:34:19.454Z,1015.5
2024-04-12T00:35:33.747Z,1015.5
2024-04-12T00:36:47.056Z,1015.5
2024-04-12T00:38:01.349Z,1015.5
2024-04-12T00:39:15.642Z,1015.5
2024-04-12T00:40:29.934Z,1015.4
2024-04-12T00:41:44.227Z,1015.4
2024-04-12T00:42:58.520Z,1015.4
2024-04-12T00:44:12.813Z,1015.4
2024-04-12T00:45:27.105Z,1015.4
2024-04-12T00:46:41.399Z,1015.3
2024-04-12T00:47:55.691Z,1015.3
2024-04-12T00:49:09.984Z,1015.3
2024-04-12T00:50:24.277Z,1015.3
2024-04-12T00:51:38.570Z,1015.2
2024-04-12T00:52:51.879Z,1015.2
2024-04-12T00:55:20.464Z,1015.2
2024-04-12T00:56:34.757Z,1015.2
2024-04-12T00:57:49.050Z,1015.2
2024-04-12T00:59:03.343Z,1015.2
2024-04-12T01:00:17.636Z,1015.2
2024-04-12T01:01:31.929Z,1015.2
2024-04-12T01:02:46.221Z,1015.2
2024-04-12T01:04:00.514Z,1015.1
2024-04-12T01:05:14.807Z,1015.1
2024-04-12T01:06:29.100Z,1015.1
2024-04-12T01:07:43.393Z,1015.1
2024-04-12T01:08:56.702Z,1015.1
2024-04-12T01:10:10.995Z,1015.1
2024-04-12T01:11:25.288Z,1015.2
2024-04-12T01:12:39.581Z,1015.2
2024-04-12T01:13:53.873Z,1015.2
2024-04-12T01:15:08.166Z,1015.2
2024-04-12T01:16:22.459Z,1015.2
2024-04-12T01:17:36.752Z,1015.2
2024-04-12T01:18:51.045Z,1015.2
2024-04-12T01:20:05.338Z,1015.2
2024-04-12T01:21:19.631Z,1015.2
2024-04-12T01:22:33.923Z,1015.3
2024-04-12T01:23:48.216Z,1015.3
2024-04-12T01:25:02.509Z,1015.3
2024-04-12T01:26:15.818Z,1015.3
2024-04-12T01:27:30.111Z,1015.3
2024-04-12T01:28:44.404Z,1015.3
2024-04-12T01:29:58.697Z,1015.3
2024-04-12T01:31:12.990Z,1015.3
2024-04-12T01:32:27.283Z,1015.2
2024-04-12T01:33:41.576Z,1015.2
2024-04-12T01:34:55.868Z,1015.2
2024-04-12T01:36:10.161Z,1015.2
2024-04-12T01:37:24.454Z,1015.1
2024-04-12T01:38:38.747Z,1015.1
2024-04-12T01:39:53.040Z,1015.1
2024-04-12T01:41:07.333Z,1015.1
2024-04-12T01:42:20.642Z,1015.1
2024-04-12T01:43:34.935Z,1015.1
2024-04-12T01:44:49.228Z,1015
2024-04-12T01:46:03.521Z,1015
2024-04-12T01:47:17.814Z,1015
2024-04-12T01:48:32.107Z,1015
2024-04-12T01:49:46.399Z,1015
2024-04-12T01:51:00.693Z,1015
2024-04-12T01:52:14.986Z,1014.9
2024-04-12T01:53:29.278Z,1014.9
2024-04-12T01:57:12.157Z,1014.9
2024-04-12T01:58:25.466Z,1014.9
2024-04-12T01:59:39.759Z,1014.9
2024-04-12T02:00:54.052Z,1014.9
2024-04-12T02:02:08.345Z,1014.9
2024-04-12T02:03:22.638Z,1014.9
2024-04-12T02:04:36.931Z,1014.9
2024-04-12T02:05:51.223Z,1014.9
2024-04-12T02:07:05.516Z,1014.9
2024-04-12T02:08:19.809Z,1014.8
2024-04-12T02:09:34.102Z,1014.8
2024-04-12T02:10:48.395Z,1014.8
2024-04-12T02:12:02.688Z,1014.8
2024-04-12T02:14:31.274Z,1014.9
2024-04-12T02:15:44.588Z,1014.9
2024-04-12T02:16:57.897Z,1014.9
2024-04-12T02:18:12.190Z,1014.9
2024-04-12T02:19:26.483Z,1014.9
2024-04-12T02:20:40.776Z,1014.9
2024-04-12T02:21:55.068Z,1014.9
2024-04-12T02:23:09.361Z,1014.9
2024-04-12T02:25:37.947Z,1014.9
2024-04-12T02:26:52.240Z,1014.9
2024-04-12T02:28:06.533Z,1014.9
2024-04-12T02:29:20.826Z,1014.9
2024-04-12T02:30:35.118Z,1015
2024-04-12T02:31:49.411Z,1015
2024-04-12T02:33:02.720Z,1014.9
2024-04-12T02:34:17.013Z,1014.9
2024-04-12T02:35:31.306Z,1015
2024-04-12T02:36:45.599Z,1015
2024-04-12T02:37:59.892Z,1015
2024-04-12T02:39:14.185Z,1015
2024-04-12T02:40:28.478Z,1015
2024-04-12T02:41:41.792Z,1015
2024-04-12T02:42:55.101Z,1015
2024-04-12T02:44:09.394Z,1015
2024-04-12T02:45:23.687Z,1015
2024-04-12T02:47:52.272Z,1015
2024-04-12T02:49:06.565Z,1015
2024-04-12T02:50:20.858Z,1015
2024-04-12T02:51:35.151Z,1015
2024-04-12T02:52:49.444Z,1015
2024-04-12T02:54:03.737Z,1015
2024-04-12T02:55:18.029Z,1015
2024-04-12T02:56:32.322Z,1015
2024-04-12T02:57:46.615Z,1015
2024-04-12T02:58:59.924Z,1015.1
2024-04-12T03:01:28.510Z,1015.1
2024-04-12T03:02:41.824Z,1015.1
2024-04-12T03:03:55.133Z,1015.1
2024-04-12T03:05:09.426Z,1015.1
2024-04-12T03:06:23.718Z,1015.1
2024-04-12T03:07:38.011Z,1015.1
2024-04-12T03:08:52.304Z,1015.1
2024-04-12T03:10:06.597Z,1015.1
2024-04-12T03:11:20.890Z,1015.1
2024-04-12T03:12:35.183Z,1015.1
2024-04-12T03:13:49.475Z,1015.1
2024-04-12T03:15:02.790Z,1015.1
2024-04-12T03:16:16.099Z,1015.1
2024-04-12T03:17:30.391Z,1015.1
2024-04-12T03:18:44.684Z,1015.1
2024-04-12T03:19:58.978Z,1015.1
2024-04-12T03:21:13.271Z,1015.1
2024-04-12T03:22:27.564Z,1015.1
2024-04-12T03:23:40.878Z,1015.1
2024-04-12T03:24:55.171Z,1015.1
2024-04-12T03:26:09.464Z,1015.1
2024-04-12T03:28:38.049Z,1015.1
2024-04-12T03:29:52.342Z,1015.1
2024-04-12T03:31:06.635Z,1015.1
2024-04-12T03:32:20.928Z,1015
2024-04-12T03:34:49.515Z,1015
2024-04-12T03:36:02.829Z,1014.9
2024-04-12T03:37:16.143Z,1014.9
2024-04-12T03:38:29.457Z,1014.9
2024-04-12T03:39:42.766Z,1014.8
2024-04-12T03:40:57.060Z,1014.8
2024-04-12T03:42:11.353Z,1014.8
2024-04-12T03:43:25.646Z,1014.9
2024-04-12T03:44:39.885Z,1014.9
2024-04-12T03:45:54.178Z,1014.9
2024-04-12T03:47:08.428Z,1014.9
2024-04-12T03:48:22.667Z,1014.9
2024-04-12T03:49:36.960Z,1014.9
2024-04-12T03:50:50.275Z,1014.9
2024-04-12T03:52:03.541Z,1014.9
2024-04-12T03:53:17.780Z,1014.9
2024-04-12T03:54:32.073Z,1014.9
2024-04-12T03:55:46.323Z,1014.9
2024-04-12T03:57:00.562Z,1014.9
2024-04-12T03:58:14.801Z,1015
2024-04-12T03:59:29.040Z,1015
2024-04-12T04:00:43.279Z,1015
2024-04-12T04:01:57.518Z,1015
2024-04-12T04:03:11.757Z,1015
2024-04-12T04:04:25.996Z,1015
2024-04-12T04:05:40.235Z,1015
2024-04-12T04:06:54.474Z,1015
2024-04-12T04:08:07.729Z,1015
2024-04-12T04:09:21.968Z,1015
2024-04-12T04:10:36.207Z,1015
2024-04-12T04:11:50.446Z,1015
2024-04-12T04:13:04.685Z,1015
2024-04-12T04:14:18.924Z,1014.9
2024-04-12T04:15:32.184Z,1014.9
2024-04-12T04:16:45.439Z,1014.9
2024-04-12T04:17:59.678Z,1015
2024-04-12T04:19:13.917Z,1015
2024-04-12T04:20:28.156Z,1015
2024-04-12T04:21:42.395Z,1015
2024-04-12T04:22:56.634Z,1015
2024-04-12T04:24:10.873Z,1015.1
2024-04-12T04:25:25.112Z,1015.1
2024-04-12T04:26:39.351Z,1015.1
2024-04-12T04:27:53.590Z,1015.1
2024-04-12T04:29:07.829Z,1015
2024-04-12T04:30:22.068Z,1015
2024-04-12T04:31:35.328Z,1015
2024-04-12T04:32:48.583Z,1015
2024-04-12T04:34:02.822Z,1014.9
2024-04-12T04:36:31.300Z,1014.9
2024-04-12T04:37:45.539Z,1014.9
2024-04-12T04:38:59.778Z,1014.9
2024-04-12T04:40:14.017Z,1014.9
2024-04-12T04:41:28.256Z,1015
2024-04-12T04:42:42.495Z,1015
2024-04-12T04:43:56.734Z,1015
2024-04-12T04:45:10.972Z,1015
2024-04-12T04:46:25.211Z,1015
2024-04-12T04:47:39.451Z,1015
2024-04-12T04:48:52.706Z,1015
2024-04-12T04:50:06.944Z,1015
2024-04-12T04:51:21.183Z,1015
2024-04-12T04:52:35.422Z,1015
2024-04-12T04:53:49.661Z,1015
2024-04-12T04:55:03.900Z,1015
2024-04-12T04:56:18.138Z,1015
2024-04-12T04:57:31.398Z,1015
2024-04-12T04:58:44.659Z,1015
2024-04-12T04:59:57.914Z,1015
2024-04-12T05:01:12.152Z,1015.1
2024-04-12T05:02:26.392Z,1015.1
2024-04-12T05:03:40.630Z,1015.1
2024-04-12T05:04:54.869Z,1015.1
2024-04-12T05:06:09.108Z,1015.1
2024-04-12T05:07:23.347Z,1015.1
2024-04-12T05:08:37.586Z,1015.1
2024-04-12T05:09:51.824Z,1015.1
2024-04-12T05:11:06.063Z,1015
2024-04-12T05:12:20.302Z,1015
2024-04-12T05:13:34.541Z,1015
2024-04-12T05:14:48.780Z,1015
2024-04-12T05:16:02.035Z,1015
2024-04-12T05:17:16.274Z,1015
2024-04-12T05:18:30.512Z,1015
2024-04-12T05:19:44.751Z,1015
2024-04-12T05:20:58.990Z,1015
2024-04-12T05:22:13.229Z,1015
2024-04-12T05:23:26.489Z,1014.9
2024-04-12T05:24:39.744Z,1015
2024-04-12T05:25:53.983Z,1015
2024-04-12T05:27:08.222Z,1015
2024-04-12T05:28:22.460Z,1014.9
2024-04-12T05:29:36.699Z,1014.9
2024-04-12T05:30:50.938Z,1014.9
2024-04-12T05:32:05.177Z,1014.9
2024-04-12T05:33:19.415Z,1014.9
2024-04-12T05:34:33.654Z,1014.8
2024-04-12T05:35:47.893Z,1014.8
2024-04-12T05:37:02.132Z,1014.8
2024-04-12T05:38:16.370Z,1014.8
2024-04-12T05:39:30.609Z,1014.8
2024-04-12T05:40:43.864Z,1014.8
2024-04-12T05:41:58.103Z,1014.7
2024-04-12T05:43:12.341Z,1014.7
2024-04-12T05:44:26.580Z,1014.7
2024-04-12T05:45:40.819Z,1014.7
2024-04-12T05:46:55.058Z,1014.7
2024-04-12T05:48:08.318Z,1014.7
2024-04-12T05:49:21.573Z,1014.7
2024-04-12T05:50:35.812Z,1014.7
2024-04-12T05:51:50.050Z,1014.8
2024-04-12T05:53:04.289Z,1014.8
2024-04-12T05:54:18.528Z,1014.8
2024-04-12T05:56:47.005Z,1014.9
2024-04-12T05:58:01.244Z,1014.9
2024-04-12T06:00:29.722Z,1015
2024-04-12T06:01:43.960Z,1015
2024-04-12T06:02:57.220Z,1015.1
2024-04-12T06:04:10.475Z,1015.1
2024-04-12T06:05:24.714Z,1015.1
2024-04-12T06:06:38.953Z,1015.1
2024-04-12T06:07:53.191Z,1015
2024-04-12T06:09:07.430Z,1015
2024-04-12T06:10:21.669Z,1015
2024-04-12T06:11:35.908Z,1015
2024-04-12T06:14:04.385Z,1015
2024-04-12T06:15:18.624Z,1015
2024-04-12T06:16:32.862Z,1015
2024-04-12T06:19:01.340Z,1015
2024-04-12T06:20:14.600Z,1015
2024-04-12T06:21:27.854Z,1015
2024-04-12T06:22:42.093Z,1015
2024-04-12T06:23:56.332Z,1015
2024-04-12T06:25:10.571Z,1015
2024-04-12T06:26:24.809Z,1015
2024-04-12T06:27:39.048Z,1014.9
2024-04-12T06:30:07.525Z,1014.9
2024-04-12T06:31:21.764Z,1014.9
2024-04-12T06:32:36.002Z,1014.9
2024-04-12T06:33:50.241Z,1014.9
2024-04-12T06:35:04.480Z,1014.9
2024-04-12T06:36:18.719Z,1014.9
2024-04-12T06:37:31.973Z,1014.9
2024-04-12T06:38:46.212Z,1014.9
2024-04-12T06:41:14.689Z,1014.9
2024-04-12T06:42:28.928Z,1014.9
2024-04-12T06:44:57.406Z,1014.9
2024-04-12T06:46:11.644Z,1014.9
2024-04-12T06:47:25.883Z,1015
2024-04-12T06:48:40.121Z,1015
2024-04-12T06:49:54.360Z,1015
2024-04-12T06:51:08.599Z,1015
2024-04-12T06:53:37.077Z,1015
2024-04-12T06:54:50.332Z,1015
2024-04-12T06:56:04.571Z,1015
2024-04-12T06:57:18.809Z,1015
2024-04-12T06:59:47.286Z,1015
2024-04-12T07:01:01.525Z,1015
2024-04-12T07:02:15.763Z,1015
2024-04-12T07:03:30.002Z,1015
2024-04-12T07:04:44.240Z,1015
2024-04-12T07:05:58.479Z,1015.1
2024-04-12T07:07:12.718Z,1015.1
2024-04-12T07:08:26.956Z,1015.1
2024-04-12T07:09:41.195Z,1015.1
2024-04-12T07:10:54.450Z,1015.1
2024-04-12T07:12:08.688Z,1015.1
2024-04-12T07:13:22.927Z,1015.1
2024-04-12T07:14:37.165Z,1015.1
2024-04-12T07:17:05.642Z,1015.1
2024-04-12T07:18:19.881Z,1015.1
2024-04-12T07:19:34.119Z,1015.2
2024-04-12T07:20:48.358Z,1015.2
2024-04-12T07:22:02.596Z,1015.2
2024-04-12T07:23:16.835Z,1015.1
2024-04-12T07:24:31.073Z,1015.1
2024-04-12T07:25:44.333Z,1015.1
2024-04-12T07:28:11.832Z,1015.1
2024-04-12T07:29:25.087Z,1015.1
2024-04-12T07:30:39.326Z,1015.1
2024-04-12T07:31:52.586Z,1015.1
2024-04-12T07:33:06.826Z,1015.1
2024-04-12T07:35:35.303Z,1015.1
2024-04-12T07:36:49.542Z,1015.1
2024-04-12T07:38:03.780Z,1015.1
2024-04-12T07:40:32.257Z,1015.1
2024-04-12T07:41:45.517Z,1015.1
2024-04-12T07:42:58.771Z,1015.1
2024-04-12T07:44:13.010Z,1015.1
2024-04-12T07:45:27.248Z,1015.1
2024-04-12T07:46:41.487Z,1015
2024-04-12T07:47:55.726Z,1015
2024-04-12T07:49:09.964Z,1015.1
2024-04-12T07:50:24.203Z,1015.1
2024-04-12T07:51:38.441Z,1015.1
2024-04-12T07:52:52.679Z,1015.1
2024-04-12T07:54:05.939Z,1015.1
2024-04-12T07:56:33.432Z,1015.1
2024-04-12T07:57:47.671Z,1015.1
2024-04-12T07:59:01.909Z,1015.1
2024-04-12T08:00:16.147Z,1015.1
2024-04-12T08:01:30.386Z,1015.1
2024-04-12T08:02:44.624Z,1015.1
2024-04-12T08:03:58.862Z,1015.2
2024-04-12T08:06:27.339Z,1015.2
2024-04-12T08:07:41.577Z,1015.2
2024-04-12T08:08:54.837Z,1015.2
2024-04-12T08:10:08.096Z,1015.2
2024-04-12T08:12:35.595Z,1015.1
2024-04-12T08:17:31.565Z,1014.9
2024-04-12T08:18:45.803Z,1014.9
2024-04-12T08:20:00.042Z,1014.9
2024-04-12T08:22:28.519Z,1015
2024-04-12T08:23:42.757Z,1015
2024-04-12T08:24:56.996Z,1015
2024-04-12T08:26:11.234Z,1015
2024-04-12T08:28:39.711Z,1014.9
2024-04-12T08:29:52.966Z,1014.9
2024-04-12T08:32:21.443Z,1014.9
2024-04-12T08:33:35.681Z,1014.8
2024-04-12T08:34:49.920Z,1014.8
2024-04-12T08:36:04.158Z,1014.8
2024-04-12T08:37:18.396Z,1014.8
2024-04-12T08:38:32.635Z,1014.9
2024-04-12T08:39:46.873Z,1014.9
2024-04-12T08:41:01.111Z,1014.9
2024-04-12T08:42:15.350Z,1014.9
2024-04-12T08:43:28.610Z,1014.9
2024-04-12T08:44:41.865Z,1014.9
2024-04-12T08:45:56.103Z,1014.9
2024-04-12T08:47:10.342Z,1014.9
2024-04-12T08:48:24.580Z,1014.9
2024-04-12T08:49:38.819Z,1014.9
2024-04-12T08:50:53.057Z,1014.8
2024-04-12T08:52:07.296Z,1014.8
2024-04-12T08:53:21.534Z,1014.8
2024-04-12T08:54:35.773Z,1014.8
2024-04-12T08:55:49.033Z,1014.8
2024-04-12T08:57:02.288Z,1014.7
2024-04-12T08:59:30.765Z,1014.7
2024-04-12T09:00:45.003Z,1014.7
2024-04-12T09:01:59.242Z,1014.7
2024-04-12T09:03:13.480Z,1014.7
2024-04-12T09:04:27.719Z,1014.7
2024-04-12T09:05:41.957Z,1014.7
2024-04-12T09:06:56.196Z,1014.7
2024-04-12T09:08:10.435Z,1014.7
2024-04-12T09:09:24.673Z,1014.7
2024-04-12T09:11:53.150Z,1014.6
2024-04-12T09:13:06.410Z,1014.6
2024-04-12T09:15:33.904Z,1014.6
2024-04-12T09:16:48.143Z,1014.5
2024-04-12T09:18:02.381Z,1014.5
2024-04-12T09:19:16.620Z,1014.5
2024-04-12T09:20:30.859Z,1014.5
2024-04-12T09:21:45.097Z,1014.4
2024-04-12T09:22:59.336Z,1014.4
2024-04-12T09:24:13.575Z,1014.4
2024-04-12T09:25:27.813Z,1014.3
2024-04-12T09:26:42.052Z,1014.3
2024-04-12T09:27:56.291Z,1014.3
2024-04-12T09:29:10.530Z,1014.3
2024-04-12T09:30:23.784Z,1014.3
2024-04-12T09:31:38.023Z,1014.2
2024-04-12T09:32:52.262Z,1014.3
2024-04-12T09:34:06.501Z,1014.3
2024-04-12T09:35:20.740Z,1014.3
2024-04-12T09:36:34.979Z,1014.2
2024-04-12T09:37:49.217Z,1014.2
2024-04-12T09:39:02.478Z,1014.3
2024-04-12T09:40:15.738Z,1014.3
2024-04-12T09:41:28.993Z,1014.3
2024-04-12T09:42:43.231Z,1014.3
2024-04-12T09:43:57.470Z,1014.3
2024-04-12T09:48:54.425Z,1014.1
2024-04-12T09:50:08.664Z,1014.2
2024-04-12T09:51:22.903Z,1014.2
2024-04-12T09:52:37.142Z,1014.2
2024-04-12T09:53:51.381Z,1014.2
2024-04-12T09:55:05.619Z,1014.2
2024-04-12T09:56:18.879Z,1014.2
2024-04-12T09:57:32.134Z,1014.3
2024-04-12T09:58:46.374Z,1014.3
2024-04-12T10:01:14.852Z,1014.3
2024-04-12T10:02:29.090Z,1014.3
2024-04-12T10:03:43.329Z,1014.3
2024-04-12T10:04:57.568Z,1014.3
2024-04-12T10:06:11.807Z,1014.3
2024-04-12T10:08:40.284Z,1014.3
2024-04-12T10:09:54.522Z,1014.3
2024-04-12T10:11:08.761Z,1014.3
2024-04-12T10:12:22.999Z,1014.3
2024-04-12T10:13:36.254Z,1014.3
2024-04-12T10:14:50.493Z,1014.3
2024-04-12T10:16:04.731Z,1014.3
2024-04-12T10:18:33.209Z,1014.2
2024-04-12T10:21:01.686Z,1014.2
2024-04-12T10:22:15.925Z,1014.1
2024-04-12T10:23:30.163Z,1014
2024-04-12T10:24:44.402Z,1014.1
2024-04-12T10:25:57.661Z,1014
2024-04-12T10:27:10.916Z,1014
2024-04-12T10:29:39.393Z,1014
2024-04-12T10:30:53.632Z,1014
2024-04-12T10:32:07.870Z,1014
2024-04-12T10:33:22.109Z,1014
2024-04-12T10:34:36.348Z,1014
2024-04-12T10:35:50.586Z,1014
2024-04-12T10:37:04.824Z,1014
2024-04-12T10:38:19.063Z,1014
2024-04-12T10:39:33.302Z,1014.1
2024-04-12T10:40:47.540Z,1014
2024-04-12T10:42:01.778Z,1013.9
2024-04-12T10:44:29.271Z,1013.8
2024-04-12T10:46:57.748Z,1013.8
2024-04-12T10:48:11.987Z,1013.8
2024-04-12T10:49:26.225Z,1013.8
2024-04-12T10:50:40.464Z,1013.8
2024-04-12T10:51:54.702Z,1013.8
2024-04-12T10:53:08.941Z,1013.7
2024-04-12T10:54:23.179Z,1013.7
2024-04-12T10:55:37.417Z,1013.7
2024-04-12T10:56:51.657Z,1013.7
2024-04-12T10:58:05.895Z,1013.6
2024-04-12T10:59:19.150Z,1013.6
2024-04-12T11:00:33.388Z,1013.6
2024-04-12T11:01:47.627Z,1013.6
2024-04-12T11:04:16.104Z,1013.5
2024-04-12T11:05:30.342Z,1013.5
2024-04-12T11:06:44.581Z,1013.5
2024-04-12T11:07:58.820Z,1013.4
2024-04-12T11:09:13.058Z,1013.4
2024-04-12T11:10:27.296Z,1013.4
2024-04-12T11:11:41.535Z,1013.4
2024-04-12T11:12:54.795Z,1013.4
2024-04-12T11:14:08.050Z,1013.4
2024-04-12T11:15:22.288Z,1013.4
2024-04-12T11:16:36.526Z,1013.4
2024-04-12T11:17:50.765Z,1013.4
2024-04-12T11:19:05.003Z,1013.4
2024-04-12T11:20:19.241Z,1013.3
2024-04-12T11:21:33.480Z,1013.3
2024-04-12T11:22:47.718Z,1013.3
2024-04-12T11:24:01.957Z,1013.3
2024-04-12T11:25:15.217Z,1013.3
2024-04-12T11:26:28.471Z,1013.2
2024-04-12T11:27:42.710Z,1013.2
2024-04-12T11:28:56.948Z,1013.2
2024-04-12T11:30:11.186Z,1013.3
2024-04-12T11:31:25.425Z,1013.2
2024-04-12T11:32:39.663Z,1013.2
2024-04-12T11:33:53.901Z,1013.2
2024-04-12T11:35:08.140Z,1013.2
2024-04-12T11:36:22.379Z,1013.2
2024-04-12T11:37:36.617Z,1013.2
2024-04-12T11:38:50.855Z,1013.2
2024-04-12T11:40:04.115Z,1013.2
2024-04-12T11:41:18.354Z,1013.2
2024-04-12T11:42:32.592Z,1013.2
2024-04-12T11:43:46.831Z,1013.2
2024-04-12T11:45:01.069Z,1013.2
2024-04-12T11:46:15.308Z,1013.1
2024-04-12T11:47:29.546Z,1013.1
2024-04-12T11:48:43.785Z,1013.1
2024-04-12T11:49:58.023Z,1013.1
2024-04-12T11:51:12.262Z,1013.1
2024-04-12T11:52:26.500Z,1013.1
2024-04-12T11:53:40.739Z,1013.1
2024-04-12T11:54:54.977Z,1013.1
2024-04-12T11:56:08.232Z,1013
2024-04-12T11:57:22.470Z,1013
2024-04-12T11:59:50.947Z,1013.1
2024-04-12T12:01:05.186Z,1013.1
2024-04-12T12:02:19.424Z,1013.1
2024-04-12T12:03:33.662Z,1013.1
2024-04-12T12:04:47.901Z,1013
2024-04-12T12:06:02.139Z,1013
2024-04-12T12:07:16.378Z,1013
2024-04-12T12:08:30.616Z,1013
2024-04-12T12:09:44.855Z,1013
2024-04-12T12:10:59.093Z,1013
2024-04-12T12:12:12.348Z,1013
2024-04-12T12:13:26.586Z,1013
2024-04-12T12:14:40.825Z,1013
2024-04-12T12:15:55.063Z,1013.1
2024-04-12T12:17:09.302Z,1013
2024-04-12T12:18:23.540Z,1013
2024-04-12T12:19:37.779Z,1013
2024-04-12T12:20:52.018Z,1013
2024-04-12T12:22:06.256Z,1012.9
2024-04-12T12:23:20.495Z,1012.9
2024-04-12T12:24:34.733Z,1012.9
2024-04-12T12:25:48.972Z,1012.9
2024-04-12T12:27:03.210Z,1012.9
2024-04-12T12:28:16.465Z,1012.9
2024-04-12T12:29:30.704Z,1012.9
2024-04-12T12:30:44.942Z,1012.9
2024-04-12T12:31:59.181Z,1012.8
2024-04-12T12:33:13.419Z,1012.9
2024-04-12T12:34:27.658Z,1012.8
2024-04-12T12:35:41.896Z,1012.9
2024-04-12T12:36:56.135Z,1012.8
2024-04-12T12:38:10.373Z,1012.8
2024-04-12T12:39:24.611Z,1012.8
2024-04-12T12:40:38.850Z,1012.7
2024-04-12T12:41:53.088Z,1012.7
2024-04-12T12:43:07.327Z,1012.7
2024-04-12T12:44:20.581Z,1012.7
2024-04-12T12:45:34.820Z,1012.7
2024-04-12T12:46:49.058Z,1012.7
2024-04-12T12:48:03.296Z,1012.7
2024-04-12T12:49:17.535Z,1012.7
2024-04-12T12:50:31.774Z,1012.7
2024-04-12T12:51:46.013Z,1012.6
2024-04-12T12:53:00.251Z,1012.6
2024-04-12T12:54:14.489Z,1012.6
2024-04-12T12:55:28.727Z,1012.6
2024-04-12T12:56:42.966Z,1012.6
2024-04-12T12:57:57.204Z,1012.6
2024-04-12T12:59:11.442Z,1012.6
2024-04-12T13:00:24.697Z,1012.6
2024-04-12T13:01:38.935Z,1012.6
2024-04-12T13:02:53.173Z,1012.5
2024-04-12T13:04:07.411Z,1012.5
2024-04-12T13:05:21.650Z,1012.5
2024-04-12T13:06:35.888Z,1012.5
2024-04-12T13:07:50.126Z,1012.5
2024-04-12T13:09:04.364Z,1012.5
2024-04-12T13:10:18.602Z,1012.5
2024-04-12T13:11:32.840Z,1012.5
2024-04-12T13:12:47.079Z,1012.5
2024-04-12T13:14:01.317Z,1012.5
2024-04-12T13:15:15.555Z,1012.5
2024-04-12T13:16:28.810Z,1012.5
2024-04-12T13:17:43.048Z,1012.5
2024-04-12T13:18:57.286Z,1012.4
2024-04-12T13:20:11.524Z,1012.4
2024-04-12T13:21:25.763Z,1012.4
2024-04-12T13:22:40.001Z,1012.3
2024-04-12T13:23:54.239Z,1012.4
2024-04-12T13:25:08.478Z,1012.3
2024-04-12T13:26:22.716Z,1012.3
2024-04-12T13:27:36.955Z,1012.2
2024-04-12T13:28:51.193Z,1012.2
2024-04-12T13:30:05.431Z,1012.2
2024-04-12T13:31:19.670Z,1012.2
2024-04-12T13:32:32.924Z,1012.2
2024-04-12T13:33:47.162Z,1012.1
2024-04-12T13:35:01.401Z,1012.2
2024-04-12T13:36:15.639Z,1012.1
2024-04-12T13:37:29.877Z,1012.1
2024-04-12T13:38:44.115Z,1012.1
2024-04-12T13:39:58.354Z,1012
2024-04-12T13:41:12.592Z,1012
2024-04-12T13:42:26.830Z,1012
2024-04-12T13:43:41.068Z,1012
2024-04-12T13:44:55.307Z,1011.9
2024-04-12T13:46:09.546Z,1012
2024-04-12T13:47:23.784Z,1011.9
2024-04-12T13:48:37.038Z,1011.9
2024-04-12T13:49:51.277Z,1011.9
2024-04-12T13:51:05.515Z,1012
2024-04-12T13:52:19.753Z,1011.9
2024-04-12T13:53:33.993Z,1011.9
2024-04-12T13:54:48.231Z,1011.9
2024-04-12T13:56:02.470Z,1011.9
2024-04-12T13:57:16.709Z,1011.9
2024-04-12T13:58:30.947Z,1011.9
2024-04-12T13:59:45.185Z,1011.9
2024-04-12T14:00:59.424Z,1011.9
2024-04-12T14:02:13.662Z,1011.9
2024-04-12T14:03:27.900Z,1011.9
2024-04-12T14:04:41.155Z,1011.9
2024-04-12T14:05:55.393Z,1011.9
2024-04-12T14:07:09.631Z,1011.8
2024-04-12T14:08:23.869Z,1011.8
2024-04-12T14:09:38.108Z,1011.8
2024-04-12T14:10:52.346Z,1011.8
2024-04-12T14:12:06.584Z,1011.8
2024-04-12T14:14:35.061Z,1011.8
2024-04-12T14:15:49.300Z,1011.8
2024-04-12T14:18:17.777Z,1011.7
2024-04-12T14:20:46.254Z,1011.8
2024-04-12T14:21:59.514Z,1011.8
2024-04-12T14:24:27.007Z,1011.8
2024-04-12T14:25:41.246Z,1011.8
2024-04-12T14:26:55.485Z,1011.7
2024-04-12T14:28:09.724Z,1011.7
2024-04-12T14:29:23.963Z,1011.6
2024-04-12T14:30:38.202Z,1011.6
2024-04-12T14:31:52.440Z,1011.6
2024-04-12T14:33:06.679Z,1011.6
2024-04-12T14:34:20.918Z,1011.6
2024-04-12T14:35:35.156Z,1011.5
2024-04-12T14:36:49.395Z,1011.5
2024-04-12T14:38:03.633Z,1011.4
2024-04-12T14:39:16.888Z,1011.4
2024-04-12T14:40:31.127Z,1011.4
2024-04-12T14:41:45.366Z,1011.4
2024-04-12T14:42:59.604Z,1011.4
2024-04-12T14:44:13.843Z,1011.4
2024-04-12T14:45:28.082Z,1011.4
2024-04-12T14:46:42.320Z,1011.4
2024-04-12T14:47:55.580Z,1011.4
2024-04-12T14:49:08.835Z,1011.4
2024-04-12T14:50:23.074Z,1011.4
2024-04-12T14:51:37.312Z,1011.4
2024-04-12T14:52:51.551Z,1011.4
2024-04-12T14:54:05.790Z,1011.4
2024-04-12T14:55:20.028Z,1011.4
2024-04-12T14:56:34.267Z,1011.4
2024-04-12T14:57:48.505Z,1011.4
2024-04-12T14:59:02.744Z,1011.3
2024-04-12T15:00:16.983Z,1011.3
2024-04-12T15:01:31.221Z,1011.3
2024-04-12T15:02:45.460Z,1011.2
2024-04-12T15:03:59.699Z,1011.2
2024-04-12T15:05:12.954Z,1011.2
2024-04-12T15:06:27.192Z,1011.2
2024-04-12T15:07:41.431Z,1011.2
2024-04-12T15:08:55.670Z,1011.2
2024-04-12T15:10:09.908Z,1011.2
2024-04-12T15:11:24.147Z,1011.2
2024-04-12T15:12:38.385Z,1011.2
2024-04-12T15:13:52.624Z,1011.1
2024-04-12T15:15:06.863Z,1011.1
2024-04-12T15:16:21.101Z,1011.1
2024-04-12T15:17:35.340Z,1011
2024-04-12T15:18:49.578Z,1011
2024-04-12T15:20:03.817Z,1011
2024-04-12T15:21:17.071Z,1011
2024-04-12T15:22:31.310Z,1011
2024-04-12T15:23:45.548Z,1011
2024-04-12T15:24:59.787Z,1011
2024-04-12T15:26:14.026Z,1011
2024-04-12T15:27:28.264Z,1010.9
2024-04-12T15:28:42.503Z,1010.9
2024-04-12T15:29:56.742Z,1010.9
2024-04-12T15:31:10.980Z,1010.9
2024-04-12T15:32:25.219Z,1010.9
2024-04-12T15:33:39.457Z,1010.9
2024-04-12T15:34:53.696Z,1010.9
2024-04-12T15:36:07.935Z,1010.9
2024-04-12T15:37:21.190Z,1010.9
2024-04-12T15:39:49.667Z,1010.9
2024-04-12T15:42:18.144Z,1010.9
2024-04-12T15:43:32.382Z,1010.9
2024-04-12T15:44:46.621Z,1011
2024-04-12T15:46:00.860Z,1011
2024-04-12T15:47:15.098Z,1011
2024-04-12T15:48:28.358Z,1011
2024-04-12T15:49:42.597Z,1011
2024-04-12T15:50:56.835Z,1011
2024-04-12T15:52:11.074Z,1011
2024-04-12T15:53:25.312Z,1011
2024-04-12T15:54:39.551Z,1011
2024-04-12T15:55:53.789Z,1011
2024-04-12T15:57:08.028Z,1011
2024-04-12T15:58:22.267Z,1011
2024-04-12T15:59:36.506Z,1011
2024-04-12T16:02:04.983Z,1011
2024-04-12T16:03:18.242Z,1011
2024-04-12T16:04:31.497Z,1010.9
2024-04-12T16:05:45.735Z,1010.9
2024-04-12T16:06:59.974Z,1011
2024-04-12T16:08:14.212Z,1011
2024-04-12T16:10:42.689Z,1011
2024-04-12T16:11:56.927Z,1010.9
2024-04-12T16:13:11.166Z,1010.9
2024-04-12T16:14:25.404Z,1011
2024-04-12T16:16:53.880Z,1011
2024-04-12T16:18:07.140Z,1011
2024-04-12T16:19:20.395Z,1011
2024-04-12T16:20:34.633Z,1011
2024-04-12T16:21:48.872Z,1011
2024-04-12T16:23:03.110Z,1011
2024-04-12T16:24:17.348Z,1010.9
2024-04-12T16:25:31.587Z,1010.9
2024-04-12T16:26:45.825Z,1011
2024-04-12T16:28:00.063Z,1010.9
2024-04-12T16:29:14.302Z,1010.9
2024-04-12T16:30:27.562Z,1010.9
2024-04-12T16:32:55.055Z,1010.9
2024-04-12T16:34:09.294Z,1010.9
2024-04-12T16:35:23.532Z,1010.8
2024-04-12T16:36:37.770Z,1010.8
2024-04-12T16:37:52.009Z,1010.8
2024-04-12T16:39:06.247Z,1010.8
2024-04-12T16:40:20.486Z,1010.8
2024-04-12T16:41:34.724Z,1010.8
2024-04-12T16:42:48.963Z,1010.8
2024-04-12T16:44:03.201Z,1010.8
2024-04-12T16:45:17.440Z,1010.8
2024-04-12T16:46:31.678Z,1010.8
2024-04-12T16:47:44.933Z,1010.8
2024-04-12T16:48:59.171Z,1010.8