createdAt,value
2018-05-15T00:00:26.892Z,13.47
2018-05-15T00:01:00.395Z,12.47
2018-05-15T00:01:33.880Z,13.10
2018-05-15T00:02:07.353Z,13.50
2018-05-15T00:02:40.836Z,13.20
2018-05-15T00:03:14.340Z,14.00
2018-05-15T00:03:47.832Z,12.33
2018-05-15T00:04:21.357Z,12.53
2018-05-15T00:04:54.839Z,12.77
2018-05-15T00:05:28.390Z,13.43
2018-05-15T00:06:01.879Z,13.37
2018-05-15T00:06:36.257Z,12.40
2018-05-15T00:07:09.740Z,14.30
2018-05-15T00:07:42.898Z,13.10
2018-05-15T00:08:16.506Z,13.20
2018-05-15T00:08:49.992Z,15.10
2018-05-15T00:09:23.474Z,13.07
2018-05-15T00:09:56.972Z,13.27
2018-05-15T00:10:30.459Z,13.30
2018-05-15T00:11:03.954Z,13.20
2018-05-15T00:11:37.432Z,12.70
2018-05-15T00:12:10.924Z,13.13
2018-05-15T00:12:44.442Z,13.53
2018-05-15T00:13:17.964Z,12.80
2018-05-15T00:13:51.458Z,13.03
2018-05-15T00:14:25.062Z,14.10
2018-05-15T00:14:58.534Z,14.73
2018-05-15T00:15:32.029Z,13.67
2018-05-15T00:16:05.548Z,12.40
2018-05-15T00:16:39.818Z,14.60
2018-05-15T00:17:13.298Z,13.17
2018-05-15T00:17:46.778Z,13.40
2018-05-15T00:18:20.326Z,12.83
2018-05-15T00:18:53.818Z,13.20
2018-05-15T00:19:27.302Z,12.57
2018-05-15T00:20:00.806Z,13.30
2018-05-15T00:20:33.964Z,12.00
2018-05-15T00:21:07.445Z,13.20
2018-05-15T00:21:40.922Z,13.43
2018-05-15T00:22:14.422Z,12.20
2018-05-15T00:22:47.902Z,12.40
2018-05-15T00:23:21.498Z,11.53
2018-05-15T00:23:55.353Z,13.03
2018-05-15T00:24:28.830Z,12.77
2018-05-15T00:25:02.406Z,13.20
2018-05-15T00:25:35.951Z,13.10
2018-05-15T00:26:09.587Z,13.30
2018-05-15T00:26:43.066Z,13.60
2018-05-15T00:27:18.060Z,12.37
2018-05-15T00:27:51.540Z,12.40
2018-05-15T00:28:25.052Z,12.83
2018-05-15T00:28:58.530Z,13.20
2018-05-15T00:29:32.016Z,13.00
2018-05-15T00:30:05.197Z,12.77
2018-05-15T00:30:38.679Z,13.87
2018-05-15T00:31:11.822Z,13.67
2018-05-15T00:31:45.299Z,12.90
2018-05-15T00:32:18.907Z,13.80
2018-05-15T00:32:52.516Z,13.40
2018-05-15T00:33:26.034Z,13.10
2018-05-15T00:34:00.266Z,13.23
2018-05-15T00:34:33.756Z,14.10
2018-05-15T00:35:07.374Z,13.73
2018-05-15T00:35:40.868Z,12.57
2018-05-15T00:36:14.332Z,12.87
2018-05-15T00:36:47.797Z,13.27
2018-05-15T00:37:21.286Z,12.77
2018-05-15T00:37:54.750Z,13.27
2018-05-15T00:38:29.015Z,13.60
2018-05-15T00:39:02.936Z,11.90
2018-05-15T00:39:37.240Z,12.63
2018-05-15T00:40:11.491Z,12.73
2018-05-15T00:40:45.017Z,12.43
2018-05-15T00:41:18.528Z,12.30
2018-05-15T00:41:52.048Z,12.93
2018-05-15T00:42:25.562Z,13.60
2018-05-15T00:42:59.820Z,12.80
2018-05-15T00:43:34.554Z,13.63
2018-05-15T00:44:08.137Z,13.40
2018-05-15T00:44:41.746Z,12.70
2018-05-15T00:45:15.317Z,13.73
2018-05-15T00:45:48.908Z,14.33
2018-05-15T00:46:22.404Z,14.23
2018-05-15T00:46:57.204Z,13.77
2018-05-15T00:47:30.808Z,13.30
2018-05-15T00:48:04.294Z,13.57
2018-05-15T00:48:37.837Z,14.60
2018-05-15T00:49:11.342Z,13.23
2018-05-15T00:49:44.826Z,12.93
2018-05-15T00:50:18.419Z,14.13
2018-05-15T00:50:51.891Z,13.50
2018-05-15T00:51:25.373Z,14.00
2018-05-15T00:51:58.861Z,13.53
2018-05-15T00:52:32.359Z,12.60
2018-05-15T00:53:05.864Z,13.63
2018-05-15T00:53:39.374Z,13.37
2018-05-15T00:54:13.697Z,12.93
2018-05-15T00:54:47.215Z,14.37
2018-05-15T00:55:31.851Z,13.57
2018-05-15T00:56:05.346Z,14.43
2018-05-15T00:56:38.927Z,14.00
2018-05-15T00:57:12.422Z,14.07
2018-05-15T00:57:45.913Z,14.33
2018-05-15T00:58:19.419Z,13.47
2018-05-15T00:58:53.018Z,13.53
2018-05-15T00:59:27.408Z,14.57
2018-05-15T01:00:01.418Z,14.03
2018-05-15T01:00:34.955Z,14.43
2018-05-15T01:01:09.074Z,12.80
2018-05-15T01:01:42.573Z,13.70
2018-05-15T01:02:16.059Z,12.57
2018-05-15T01:02:49.532Z,13.43
2018-05-15T01:03:23.062Z,13.30
2018-05-15T01:03:56.606Z,13.03
2018-05-15T01:04:30.117Z,14.60
2018-05-15T01:05:03.702Z,13.27
2018-05-15T01:05:37.166Z,13.40
2018-05-15T01:06:10.675Z,14.00
2018-05-15T01:06:44.946Z,12.50
2018-05-15T01:07:18.488Z,13.90
2018-05-15T01:07:52.022Z,13.70
2018-05-15T01:08:25.260Z,13.33
2018-05-15T01:09:00.826Z,13.10
2018-05-15T01:09:34.368Z,14.00
2018-05-15T01:10:08.041Z,14.17
2018-05-15T01:10:41.521Z,14.67
2018-05-15T01:11:15.014Z,13.20
2018-05-15T01:11:48.557Z,13.27
2018-05-15T01:12:21.711Z,12.70
2018-05-15T01:12:55.201Z,14.10
2018-05-15T01:13:28.703Z,13.97
2018-05-15T01:14:02.232Z,14.13
2018-05-15T01:14:35.711Z,15.47
2018-05-15T01:15:09.200Z,13.97
2018-05-15T01:15:42.680Z,15.20
2018-05-15T01:16:16.208Z,13.43
2018-05-15T01:16:49.817Z,13.73
2018-05-15T01:17:23.407Z,13.93
2018-05-15T01:17:56.950Z,14.77
2018-05-15T01:18:31.202Z,14.33
2018-05-15T01:19:04.718Z,15.80
2018-05-15T01:19:38.199Z,14.47
2018-05-15T01:20:11.816Z,15.40
2018-05-15T01:20:46.071Z,15.13
2018-05-15T01:21:19.546Z,14.37
2018-05-15T01:21:53.060Z,15.70
2018-05-15T01:22:26.566Z,14.93
2018-05-15T01:23:00.037Z,14.80
2018-05-15T01:23:33.648Z,14.53
2018-05-15T01:24:07.178Z,15.70
2018-05-15T01:24:40.677Z,15.53
2018-05-15T01:25:14.154Z,14.70
2018-05-15T01:25:47.662Z,15.30
2018-05-15T01:26:21.148Z,16.50
2018-05-15T01:26:54.634Z,14.70
2018-05-15T01:27:28.909Z,15.20
2018-05-15T01:28:02.392Z,14.70
2018-05-15T01:28:35.872Z,14.40
2018-05-15T01:29:09.414Z,15.57
2018-05-15T01:29:43.733Z,14.60
2018-05-15T01:30:17.225Z,15.00
2018-05-15T01:30:50.719Z,16.07
2018-05-15T01:31:24.224Z,15.10
2018-05-15T01:31:57.746Z,16.57
2018-05-15T01:32:31.249Z,15.70
2018-05-15T01:33:05.498Z,16.07
2018-05-15T01:33:38.983Z,15.53
2018-05-15T01:34:12.497Z,16.70
2018-05-15T01:34:46.003Z,16.60
2018-05-15T01:35:19.469Z,16.10
2018-05-15T01:35:52.941Z,16.00
2018-05-15T01:36:26.419Z,15.37
2018-05-15T01:36:59.911Z,15.73
2018-05-15T01:37:33.407Z,16.47
2018-05-15T01:38:06.893Z,16.20
2018-05-15T01:38:40.378Z,15.87
2018-05-15T01:39:13.969Z,16.80
2018-05-15T01:39:47.491Z,15.68
2018-05-15T01:40:20.972Z,16.83
2018-05-15T01:40:55.219Z,16.67
2018-05-15T01:41:28.698Z,15.90
2018-05-15T01:42:02.215Z,16.53
2018-05-15T01:42:35.695Z,15.83
2018-05-15T01:43:09.181Z,16.83
2018-05-15T01:43:42.663Z,15.20
2018-05-15T01:44:16.217Z,16.17
2018-05-15T01:44:49.709Z,16.67
2018-05-15T01:45:23.219Z,16.33
2018-05-15T01:45:56.705Z,17.00
2018-05-15T01:46:30.199Z,16.60
2018-05-15T01:47:03.417Z,16.33
2018-05-15T01:47:36.929Z,16.87
2018-05-15T01:48:10.439Z,15.20
2018-05-15T01:48:43.932Z,17.23
2018-05-15T01:49:17.467Z,15.90
2018-05-15T01:49:51.044Z,15.80
2018-05-15T01:50:24.559Z,17.10
2018-05-15T01:50:58.051Z,17.33
2018-05-15T01:51:31.555Z,16.00
2018-05-15T02:33:52.553Z,16.75
2018-05-15T02:34:26.311Z,19.52
2018-05-15T02:35:00.060Z,20.17
2018-05-15T02:35:33.811Z,19.90
2018-05-15T02:36:07.273Z,20.43
2018-05-15T02:36:40.441Z,21.00
2018-05-15T02:37:14.179Z,19.65
2018-05-15T02:37:48.435Z,18.63
2018-05-15T02:38:21.914Z,18.93
2018-05-15T02:38:55.435Z,19.90
2018-05-15T02:39:28.903Z,19.80
2018-05-15T02:40:02.418Z,19.97
2018-05-15T02:40:36.673Z,18.97
2018-05-15T02:41:11.201Z,20.12
2018-05-15T02:41:44.687Z,19.80
2018-05-15T02:42:18.155Z,19.90
2018-05-15T02:42:51.637Z,19.13
2018-05-15T02:43:26.152Z,18.73
2018-05-15T02:43:59.671Z,19.67
2018-05-15T02:44:33.166Z,20.10
2018-05-15T02:45:07.422Z,20.30
2018-05-15T02:45:40.928Z,18.60
2018-05-15T02:46:14.083Z,20.20
2018-05-15T02:46:47.565Z,19.60
2018-05-15T02:47:21.067Z,20.13
2018-05-15T02:47:54.554Z,19.07
2018-05-15T02:48:28.071Z,19.50
2018-05-15T02:49:02.366Z,19.40
2018-05-15T02:49:36.629Z,18.53
2018-05-15T02:50:10.113Z,18.60
2018-05-15T02:50:43.604Z,19.47
2018-05-15T02:51:17.091Z,19.43
2018-05-15T02:51:50.571Z,18.27
2018-05-15T02:52:24.058Z,18.07
2018-05-15T02:52:57.542Z,19.70
2018-05-15T02:53:31.035Z,18.23
2018-05-15T02:54:04.527Z,19.20
2018-05-15T02:54:38.005Z,18.90
2018-05-15T02:55:11.477Z,18.73
2018-05-15T02:55:44.969Z,18.97
2018-05-15T02:56:18.453Z,18.00
2018-05-15T02:56:52.149Z,17.83
2018-05-15T02:57:25.291Z,18.27
2018-05-15T02:57:59.568Z,19.13
2018-05-15T02:58:33.064Z,18.07
2018-05-15T02:59:07.374Z,18.90
2018-05-15T02:59:41.623Z,18.87
2018-05-15T03:00:15.097Z,18.70
2018-05-15T03:00:48.581Z,19.33
2018-05-15T03:01:22.076Z,20.20
2018-05-15T03:01:55.562Z,19.30
2018-05-15T03:02:29.031Z,19.60
2018-05-15T03:03:02.526Z,18.67
2018-05-15T03:03:36.013Z,19.83
2018-05-15T03:04:09.517Z,18.80
2018-05-15T03:04:42.995Z,18.17
2018-05-15T03:05:16.493Z,19.40
2018-05-15T03:05:49.983Z,18.30
2018-05-15T03:06:23.483Z,18.23
2018-05-15T03:06:57.737Z,18.80
2018-05-15T03:07:31.221Z,18.90
2018-05-15T03:08:04.713Z,18.93
2018-05-15T03:08:38.245Z,19.73
2018-05-15T03:09:12.513Z,18.63
2018-05-15T03:09:45.997Z,18.83
2018-05-15T03:10:19.513Z,18.87
2018-05-15T03:10:53.795Z,19.20
2018-05-15T03:11:26.960Z,17.13
2018-05-15T03:12:00.437Z,18.13
2018-05-15T03:12:33.928Z,19.27
2018-05-15T03:13:07.409Z,19.07
2018-05-15T03:13:41.105Z,18.70
2018-05-15T03:14:14.625Z,18.27
2018-05-15T03:14:48.140Z,19.13
2018-05-15T03:15:21.619Z,19.20
2018-05-15T03:15:55.867Z,18.20
2018-05-15T03:16:29.349Z,18.20
2018-05-15T03:17:02.837Z,17.90
2018-05-15T03:17:36.297Z,17.27
2018-05-15T03:18:09.441Z,17.70
2018-05-15T03:18:43.677Z,17.67
2018-05-15T03:19:17.167Z,16.63
2018-05-15T03:19:50.649Z,17.93
2018-05-15T03:20:24.133Z,18.37
2018-05-15T03:20:57.617Z,17.63
2018-05-15T03:21:31.110Z,17.43
2018-05-15T03:22:04.259Z,18.13
2018-05-15T03:22:38.501Z,17.30
2018-05-15T03:23:11.987Z,17.63
2018-05-15T03:23:45.471Z,18.17
2018-05-15T03:24:18.983Z,18.97
2018-05-15T03:24:53.266Z,17.97
2018-05-15T03:25:26.782Z,18.80
2018-05-15T03:25:59.981Z,19.40
2018-05-15T03:26:34.230Z,18.33
2018-05-15T03:27:07.713Z,17.40
2018-05-15T03:27:41.405Z,16.10
2018-05-15T03:28:14.895Z,17.40
2018-05-15T03:28:48.375Z,17.80
2018-05-15T03:29:21.884Z,16.50
2018-05-15T03:29:55.347Z,17.30
2018-05-15T03:30:29.007Z,18.37
2018-05-15T03:31:02.475Z,17.67
2018-05-15T03:31:36.733Z,17.97
2018-05-15T03:32:10.209Z,17.70
2018-05-15T03:32:43.695Z,17.30
2018-05-15T03:33:16.843Z,16.10
2018-05-15T03:33:50.337Z,16.60
2018-05-15T03:34:23.830Z,16.60
2018-05-15T03:34:57.334Z,16.80
2018-05-15T03:35:30.813Z,16.10
2018-05-15T03:36:03.941Z,18.07
2018-05-15T03:36:38.207Z,16.73
2018-05-15T03:37:11.665Z,16.80
2018-05-15T03:37:45.135Z,16.47
2018-05-15T03:38:18.617Z,16.30
2018-05-15T03:38:51.747Z,16.07
2018-05-15T03:39:25.276Z,16.63
2018-05-15T03:39:58.747Z,15.43
2018-05-15T03:40:32.996Z,14.90
2018-05-15T03:41:06.123Z,16.03
2018-05-15T03:41:40.376Z,16.30
2018-05-15T03:42:13.859Z,15.33
2018-05-15T03:42:47.334Z,15.60
2018-05-15T03:43:20.829Z,15.83
2018-05-15T03:43:54.300Z,15.77
2018-05-15T03:44:27.795Z,14.23
2018-05-15T03:45:01.259Z,14.10
2018-05-15T03:45:35.683Z,14.90
2018-05-15T03:46:09.166Z,12.77
2018-05-15T03:46:42.668Z,14.27
2018-05-15T03:47:16.153Z,14.87
2018-05-15T03:47:49.624Z,13.60
2018-05-15T03:48:23.107Z,14.47
2018-05-15T03:48:56.783Z,14.03
2018-05-15T03:49:30.282Z,13.20
2018-05-15T03:50:03.427Z,14.17
2018-05-15T03:50:37.741Z,13.80
2018-05-15T03:51:11.318Z,13.80
2018-05-15T03:51:45.565Z,13.60
2018-05-15T03:52:19.045Z,13.70
2018-05-15T03:52:52.569Z,13.80
2018-05-15T03:53:26.075Z,13.73
2018-05-15T03:54:00.337Z,13.53
2018-05-15T03:54:33.644Z,14.27
2018-05-15T03:55:07.129Z,12.87
2018-05-15T03:55:40.613Z,12.77
2018-05-15T03:56:14.879Z,14.03
2018-05-15T03:56:48.361Z,14.17
2018-05-15T03:57:21.607Z,13.27
2018-05-15T03:57:55.892Z,12.90
2018-05-15T03:58:30.139Z,12.30
2018-05-15T03:59:03.603Z,12.57
2018-05-15T03:59:37.154Z,11.80
2018-05-15T04:00:21.750Z,12.73
2018-05-15T04:01:06.377Z,12.30
2018-05-15T04:01:51.640Z,11.93
2018-05-15T04:02:36.290Z,12.10
2018-05-15T04:03:20.956Z,11.90
2018-05-15T04:04:05.714Z,11.67
2018-05-15T04:04:50.332Z,11.30
2018-05-15T04:05:34.959Z,11.60
2018-05-15T04:06:20.011Z,12.70
2018-05-15T04:07:04.493Z,11.60
2018-05-15T04:08:04.021Z,11.27
2018-05-15T04:08:37.608Z,12.03
2018-05-15T04:09:11.222Z,10.93
2018-05-15T04:09:45.287Z,11.77
2018-05-15T04:10:18.780Z,11.63
2018-05-15T04:10:52.273Z,11.57
2018-05-15T04:11:25.960Z,11.00
2018-05-15T04:11:59.459Z,10.70
2018-05-15T04:12:32.920Z,10.60
2018-05-15T04:13:06.393Z,12.13
2018-05-15T04:13:39.885Z,11.40
2018-05-15T04:14:13.347Z,10.23
2018-05-15T04:14:46.851Z,12.00
2018-05-15T04:15:20.315Z,11.17
2018-05-15T04:15:53.807Z,11.00
2018-05-15T04:16:27.269Z,10.20
2018-05-15T04:17:00.757Z,10.10
2018-05-15T04:17:34.240Z,11.20
2018-05-15T04:18:08.487Z,11.40
2018-05-15T04:18:41.939Z,10.60
2018-05-15T04:19:15.439Z,10.40
2018-05-15T04:19:48.983Z,11.17
2018-05-15T04:20:23.279Z,9.80
2018-05-15T04:20:57.547Z,10.80
2018-05-15T04:21:31.082Z,10.83
2018-05-15T04:22:04.773Z,10.43
2018-05-15T04:22:39.025Z,10.10
2018-05-15T04:23:12.545Z,9.77
2018-05-15T04:23:46.040Z,10.30
2018-05-15T04:24:20.347Z,10.80
2018-05-15T04:24:54.617Z,10.10
2018-05-15T04:25:28.101Z,10.97
2018-05-15T04:26:01.607Z,10.33
2018-05-15T04:26:35.109Z,10.00
2018-05-15T04:27:09.373Z,10.23
2018-05-15T04:27:42.858Z,11.73
2018-05-15T04:28:16.487Z,10.20
2018-05-15T04:28:50.833Z,9.80
2018-05-15T04:29:24.299Z,10.20
2018-05-15T04:29:57.810Z,10.30
2018-05-15T04:30:31.334Z,10.93
2018-05-15T04:31:04.826Z,10.60
2018-05-15T04:31:39.067Z,10.73
2018-05-15T04:32:12.543Z,11.10
2018-05-15T04:32:46.012Z,11.07
2018-05-15T04:33:20.265Z,10.33
2018-05-15T04:33:53.736Z,11.50
2018-05-15T04:34:26.553Z,10.00
2018-05-15T04:34:59.778Z,11.07
2018-05-15T04:35:33.389Z,9.80
2018-05-15T04:36:06.869Z,10.57
2018-05-15T04:36:40.354Z,11.20
2018-05-15T04:37:13.842Z,10.73
2018-05-15T04:37:47.339Z,10.50
2018-05-15T04:38:20.831Z,10.50
2018-05-15T04:38:54.293Z,11.07
2018-05-15T04:39:27.764Z,10.57
2018-05-15T04:40:01.270Z,10.70
2018-05-15T04:40:34.752Z,10.53
2018-05-15T04:41:08.233Z,10.17
2018-05-15T04:41:41.720Z,10.53
2018-05-15T04:42:15.182Z,11.20
2018-05-15T04:42:48.654Z,11.00
2018-05-15T04:43:22.158Z,9.67
2018-05-15T04:43:55.900Z,11.10
2018-05-15T04:44:30.264Z,10.40
2018-05-15T04:45:03.778Z,9.17
2018-05-15T04:45:37.297Z,10.50
2018-05-15T04:46:11.552Z,9.67
2018-05-15T04:46:45.030Z,11.53
2018-05-15T04:47:18.535Z,9.87
2018-05-15T04:47:52.036Z,10.30
2018-05-15T04:48:26.312Z,10.00
2018-05-15T04:48:59.795Z,10.30
2018-05-15T04:49:33.310Z,9.63
2018-05-15T04:50:07.615Z,9.37
2018-05-15T04:50:41.881Z,10.97
2018-05-15T04:51:15.012Z,9.23
2018-05-15T04:51:49.262Z,9.57
2018-05-15T04:52:22.750Z,10.30
2018-05-15T04:52:56.235Z,10.53
2018-05-15T04:53:29.695Z,9.67
2018-05-15T04:54:03.282Z,10.10
2018-05-15T04:54:36.785Z,9.97
2018-05-15T04:55:10.278Z,10.17
2018-05-15T04:55:43.748Z,9.97
2018-05-15T04:56:17.428Z,10.27
2018-05-15T04:56:50.886Z,9.20
2018-05-15T04:57:25.114Z,9.80
2018-05-15T04:57:58.582Z,9.93
2018-05-15T04:58:32.044Z,9.77
2018-05-15T04:59:06.269Z,9.37
2018-05-15T04:59:39.724Z,9.90
2018-05-15T05:00:13.994Z,10.00
2018-05-15T05:00:47.264Z,10.30
2018-05-15T05:01:21.538Z,9.73
2018-05-15T05:01:55.809Z,9.47
2018-05-15T05:02:29.475Z,9.73
2018-05-15T05:03:02.954Z,9.60
2018-05-15T05:03:36.448Z,9.07
2018-05-15T05:04:09.959Z,9.00
2018-05-15T05:04:43.592Z,8.53
2018-05-15T05:05:17.135Z,9.03
2018-05-15T05:05:50.734Z,9.97
2018-05-15T05:06:26.644Z,9.10
2018-05-15T05:07:00.117Z,8.37
2018-05-15T05:07:33.609Z,8.80
2018-05-15T05:08:07.124Z,8.70
2018-05-15T05:08:41.393Z,9.10
2018-05-15T05:09:14.886Z,8.70
2018-05-15T05:09:48.366Z,9.10
2018-05-15T05:10:21.890Z,8.93
2018-05-15T05:10:56.132Z,9.13
2018-05-15T05:11:29.624Z,9.27
2018-05-15T05:12:03.158Z,8.77
2018-05-15T05:12:38.044Z,10.20
2018-05-15T05:13:11.512Z,9.43
2018-05-15T05:13:45.066Z,9.17
2018-05-15T05:14:18.742Z,8.60
2018-05-15T05:14:52.983Z,9.10
2018-05-15T05:15:26.520Z,9.40
2018-05-15T05:15:59.672Z,9.20
2018-05-15T05:16:33.184Z,9.37
2018-05-15T05:17:07.460Z,9.27
2018-05-15T05:17:40.994Z,9.23
2018-05-15T05:18:15.254Z,8.93
2018-05-15T05:18:48.764Z,8.40
2018-05-15T05:19:23.042Z,9.00
2018-05-15T05:19:56.479Z,8.50
2018-05-15T05:20:30.040Z,8.83
2018-05-15T05:21:03.678Z,9.10
2018-05-15T05:21:37.260Z,8.40
2018-05-15T05:22:10.813Z,9.20
2018-05-15T05:22:44.770Z,8.50
2018-05-15T05:23:18.282Z,9.33
2018-05-15T05:23:51.768Z,8.70
2018-05-15T05:24:26.020Z,9.53
2018-05-15T05:24:59.494Z,8.50
2018-05-15T05:25:33.032Z,9.53
2018-05-15T05:26:06.168Z,8.97
2018-05-15T05:26:39.304Z,9.33
2018-05-15T05:27:13.622Z,9.60
2018-05-15T05:27:47.095Z,9.67
2018-05-15T05:28:21.376Z,9.73
2018-05-15T05:28:54.864Z,8.67
2018-05-15T05:29:28.906Z,9.67
2018-05-15T05:30:02.462Z,8.60
2018-05-15T05:30:36.732Z,8.53
2018-05-15T05:31:10.235Z,8.50
2018-05-15T05:31:43.719Z,9.30
2018-05-15T05:32:17.206Z,8.70
2018-05-15T05:32:50.790Z,9.77
2018-05-15T05:33:23.984Z,9.60
2018-05-15T05:33:58.431Z,9.20
2018-05-15T05:34:31.964Z,9.23
2018-05-15T05:35:05.140Z,8.87
2018-05-15T05:35:38.655Z,9.10
2018-05-15T05:36:12.894Z,9.10
2018-05-15T05:36:46.416Z,9.13
2018-05-15T05:37:19.902Z,8.63
2018-05-15T05:37:53.406Z,8.80
2018-05-15T05:38:27.634Z,9.70
2018-05-15T05:39:01.095Z,8.53
2018-05-15T05:39:35.342Z,8.77
2018-05-15T05:40:08.908Z,8.40
2018-05-15T05:40:42.574Z,8.67
2018-05-15T05:41:16.846Z,8.53
2018-05-15T05:41:50.334Z,7.47
2018-05-15T05:42:24.328Z,7.93
2018-05-15T05:42:57.812Z,8.30
2018-05-15T05:43:31.300Z,8.73
2018-05-15T05:44:04.474Z,8.27
2018-05-15T05:44:37.965Z,9.10
2018-05-15T05:45:11.444Z,8.47
2018-05-15T05:45:44.964Z,8.50
2018-05-15T05:46:19.230Z,8.03
2018-05-15T05:46:52.542Z,8.20
2018-05-15T05:47:26.997Z,8.67
2018-05-15T05:48:00.478Z,8.03
2018-05-15T05:48:33.944Z,7.80
2018-05-15T05:49:07.456Z,8.03
2018-05-15T05:49:40.940Z,7.90
2018-05-15T05:50:14.446Z,7.97
2018-05-15T05:50:47.950Z,8.30
2018-05-15T05:51:21.414Z,8.57
2018-05-15T05:51:54.897Z,8.33
2018-05-15T05:52:28.369Z,8.03
2018-05-15T05:53:01.858Z,7.10
2018-05-15T05:53:35.334Z,7.47
2018-05-15T05:54:08.830Z,7.13
2018-05-15T05:54:42.335Z,6.67
2018-05-15T05:55:15.818Z,7.67
2018-05-15T05:55:49.303Z,7.90
2018-05-15T05:56:22.762Z,7.60
2018-05-15T05:56:56.214Z,6.43
2018-05-15T05:57:30.476Z,7.30
2018-05-15T05:58:03.606Z,7.40
2018-05-15T05:58:37.104Z,6.67
2018-05-15T05:59:10.563Z,7.37
2018-05-15T05:59:44.490Z,7.13
2018-05-15T06:00:17.950Z,7.40
2018-05-15T06:00:51.446Z,7.23
2018-05-15T06:01:24.692Z,7.10
2018-05-15T06:01:58.936Z,7.20
2018-05-15T06:02:32.404Z,7.00
2018-05-15T06:03:05.864Z,6.70
2018-05-15T06:03:39.354Z,7.37
2018-05-15T06:04:13.598Z,7.33
2018-05-15T06:04:47.067Z,6.87
2018-05-15T06:05:20.212Z,7.10
2018-05-15T06:05:54.488Z,7.40
2018-05-15T06:06:27.968Z,7.20
2018-05-15T06:07:01.426Z,6.90
2018-05-15T06:07:34.891Z,7.47
2018-05-15T06:08:08.354Z,7.10
2018-05-15T06:08:42.590Z,7.77
2018-05-15T06:09:16.073Z,7.70
2018-05-15T06:09:49.324Z,7.53
2018-05-15T06:10:23.598Z,8.27
2018-05-15T06:10:57.078Z,7.70
2018-05-15T06:11:30.570Z,7.37
2018-05-15T06:12:03.372Z,7.10
2018-05-15T06:12:37.642Z,6.80
2018-05-15T06:13:11.122Z,7.37
2018-05-15T06:13:44.603Z,7.60
2018-05-15T06:14:18.163Z,7.33
2018-05-15T06:14:51.784Z,6.87
2018-05-15T06:15:25.480Z,6.60
2018-05-15T06:15:58.992Z,7.73
2018-05-15T06:16:33.218Z,6.70
2018-05-15T06:17:06.699Z,7.30
2018-05-15T06:17:40.935Z,7.13
2018-05-15T06:18:14.434Z,6.87
2018-05-15T06:18:47.922Z,7.40
2018-05-15T06:19:21.409Z,7.17
2018-05-15T06:19:54.886Z,7.73
2018-05-15T06:20:28.373Z,6.93
2018-05-15T06:21:01.963Z,7.43
2018-05-15T06:21:35.201Z,6.90
2018-05-15T06:22:08.676Z,7.00
2018-05-15T06:22:42.936Z,6.80
2018-05-15T06:23:16.449Z,6.23
2018-05-15T06:23:50.701Z,7.30
2018-05-15T06:24:24.188Z,7.50
2018-05-15T06:24:57.672Z,7.17
2018-05-15T06:25:31.211Z,6.87
2018-05-15T06:26:05.132Z,7.13
2018-05-15T06:26:38.595Z,6.63
2018-05-15T06:27:12.816Z,6.40
2018-05-15T06:27:46.294Z,7.00
2018-05-15T06:28:19.763Z,5.97
2018-05-15T06:28:54.036Z,6.63
2018-05-15T06:29:27.519Z,6.53
2018-05-15T06:30:01.000Z,6.70
2018-05-15T06:30:34.521Z,7.10
2018-05-15T06:31:08.791Z,6.47
2018-05-15T06:31:42.277Z,6.00
2018-05-15T06:32:15.815Z,6.00
2018-05-15T06:32:49.455Z,6.40
2018-05-15T06:33:22.935Z,6.87
2018-05-15T06:33:56.425Z,6.63
2018-05-15T06:34:29.937Z,6.70
2018-05-15T06:35:03.857Z,6.80
2018-05-15T06:35:37.317Z,6.17
2018-05-15T06:36:11.589Z,6.20
2018-05-15T06:36:45.083Z,5.70
2018-05-15T06:37:18.561Z,6.40
2018-05-15T06:37:52.037Z,6.87
2018-05-15T06:38:25.553Z,6.13
2018-05-15T06:38:59.809Z,6.23
2018-05-15T06:39:33.289Z,6.20
2018-05-15T06:40:06.451Z,6.17
2018-05-15T06:40:39.915Z,7.30
2018-05-15T06:41:14.186Z,5.30
2018-05-15T06:41:47.669Z,6.00
2018-05-15T06:42:21.160Z,5.50
2018-05-15T06:42:54.623Z,5.80
2018-05-15T06:43:28.125Z,6.60
2018-05-15T06:44:01.627Z,6.07
2018-05-15T06:44:35.131Z,6.03
2018-05-15T06:45:09.349Z,5.30
2018-05-15T06:45:42.819Z,5.50
2018-05-15T06:46:16.750Z,5.93
2018-05-15T06:46:50.237Z,5.60
2018-05-15T06:47:23.713Z,5.43
2018-05-15T06:47:57.191Z,6.30
2018-05-15T06:48:30.659Z,5.77
2018-05-15T06:49:04.893Z,5.50
2018-05-15T06:49:38.356Z,5.50
2018-05-15T06:50:11.823Z,5.37
2018-05-15T06:50:46.063Z,5.20
2018-05-15T06:51:19.573Z,5.67
2018-05-15T06:51:53.045Z,5.97
2018-05-15T06:52:26.519Z,5.70
2018-05-15T06:53:00.024Z,4.83
2018-05-15T06:53:33.509Z,5.13
2018-05-15T06:54:06.972Z,5.80
2018-05-15T06:54:40.485Z,5.97
2018-05-15T06:55:13.981Z,5.83
2018-05-15T06:55:47.451Z,5.50
2018-05-15T06:56:20.944Z,6.00
2018-05-15T06:56:54.429Z,5.00
2018-05-15T06:57:27.905Z,4.80
2018-05-15T06:58:01.484Z,5.50
2018-05-15T06:58:35.080Z,5.53
2018-05-15T06:59:08.551Z,5.50
2018-05-15T06:59:42.056Z,5.03
2018-05-15T07:00:15.533Z,5.20
2018-05-15T07:00:49.015Z,5.53
2018-05-15T07:01:22.529Z,5.10
2018-05-15T07:01:56.060Z,5.87
2018-05-15T07:02:29.691Z,5.53
2018-05-15T07:03:03.176Z,5.53
2018-05-15T07:03:36.647Z,5.23
2018-05-15T07:04:10.123Z,5.50
2018-05-15T07:04:43.601Z,5.70
2018-05-15T07:05:17.057Z,6.13
2018-05-15T07:05:51.287Z,5.37
2018-05-15T07:06:24.822Z,5.40
2018-05-15T07:06:58.284Z,5.07
2018-05-15T07:07:31.750Z,5.60
2018-05-15T07:08:05.235Z,5.93
2018-05-15T07:08:38.693Z,5.17
2018-05-15T07:09:12.141Z,5.20
2018-05-15T07:09:45.597Z,5.13
2018-05-15T07:10:19.061Z,5.10
2018-05-15T07:10:52.541Z,6.20
2018-05-15T07:11:26.028Z,5.70
2018-05-15T07:11:59.518Z,5.10
2018-05-15T07:12:32.997Z,5.00
2018-05-15T07:13:06.460Z,5.10
2018-05-15T07:13:40.731Z,5.60
2018-05-15T07:14:14.635Z,6.57
2018-05-15T07:14:48.118Z,5.30
2018-05-15T07:15:21.601Z,5.10
2018-05-15T07:15:55.065Z,5.20
2018-05-15T07:16:28.607Z,4.90
2018-05-15T07:17:02.534Z,4.80
2018-05-15T07:17:36.004Z,5.37
2018-05-15T07:18:09.492Z,5.10
2018-05-15T07:18:42.996Z,5.40
2018-05-15T07:19:17.093Z,4.80
2018-05-15T07:19:50.711Z,4.90
2018-05-15T07:20:24.193Z,5.77
2018-05-15T07:20:57.703Z,5.47
2018-05-15T07:21:31.372Z,5.07
2018-05-15T07:22:04.838Z,5.63
2018-05-15T07:22:38.330Z,4.60
2018-05-15T07:23:11.832Z,4.67
2018-05-15T07:23:45.333Z,5.13
2018-05-15T07:24:19.563Z,5.37
2018-05-15T07:24:53.043Z,4.47
2018-05-15T07:25:26.510Z,5.20
2018-05-15T07:26:00.751Z,5.00
2018-05-15T07:26:34.275Z,4.70
2018-05-15T07:27:08.537Z,4.77
2018-05-15T07:27:42.009Z,5.10
2018-05-15T07:28:15.475Z,5.17
2018-05-15T07:28:49.717Z,5.10
2018-05-15T07:29:23.206Z,4.80
2018-05-15T07:29:56.685Z,5.33
2018-05-15T07:30:30.233Z,5.50
2018-05-15T07:31:04.461Z,4.90
2018-05-15T07:31:38.121Z,4.23
2018-05-15T07:32:12.350Z,5.30
2018-05-15T07:32:45.832Z,5.60
2018-05-15T07:33:19.299Z,4.50
2018-05-15T07:33:52.773Z,5.27
2018-05-15T07:34:27.060Z,5.43
2018-05-15T07:35:00.556Z,5.60
2018-05-15T07:35:34.818Z,5.13
2018-05-15T07:36:08.366Z,4.50
2018-05-15T07:36:41.856Z,5.10
2018-05-15T07:37:15.241Z,4.60
2018-05-15T07:37:48.728Z,4.80
2018-05-15T07:38:22.191Z,4.67
2018-05-15T07:38:56.503Z,5.10
2018-05-15T07:39:30.101Z,5.53
2018-05-15T07:40:03.557Z,5.37
2018-05-15T07:40:37.814Z,5.90
2018-05-15T07:41:11.292Z,5.10
2018-05-15T07:41:44.782Z,5.70
2018-05-15T07:42:18.284Z,5.40
2018-05-15T07:42:51.770Z,5.20
2018-05-15T07:43:25.243Z,4.90
2018-05-15T07:43:58.719Z,4.70
2018-05-15T07:44:32.182Z,4.90
2018-05-15T07:45:05.385Z,5.00
2018-05-15T07:45:38.862Z,4.70
2018-05-15T07:46:12.016Z,4.60
2018-05-15T07:46:45.520Z,5.00
2018-05-15T07:47:19.038Z,5.83
2018-05-15T07:47:52.513Z,4.70
2018-05-15T07:48:26.004Z,5.63
2018-05-15T07:48:59.472Z,5.07
2018-05-15T07:49:32.933Z,4.97
2018-05-15T07:50:06.389Z,5.47
2018-05-15T07:50:39.862Z,4.97
2018-05-15T07:51:13.342Z,5.00
2018-05-15T07:51:47.609Z,4.50
2018-05-15T07:52:21.084Z,5.23
2018-05-15T07:52:54.555Z,5.33
2018-05-15T07:53:28.242Z,4.63
2018-05-15T07:54:01.710Z,4.73
2018-05-15T07:54:35.946Z,5.60
2018-05-15T07:55:09.422Z,6.03
2018-05-15T07:55:42.883Z,5.00
2018-05-15T07:56:17.120Z,4.50
2018-05-15T07:56:50.620Z,5.33
2018-05-15T07:57:24.105Z,5.37
2018-05-15T07:57:57.231Z,5.60
2018-05-15T07:58:31.437Z,5.17
2018-05-15T07:59:05.671Z,5.57
2018-05-15T07:59:39.182Z,6.17
2018-05-15T08:00:12.652Z,4.60
2018-05-15T08:00:46.133Z,5.30
2018-05-15T08:01:19.614Z,5.00
2018-05-15T08:01:53.133Z,5.00
2018-05-15T08:02:26.610Z,4.73
2018-05-15T08:03:00.069Z,5.17
2018-05-15T08:03:33.536Z,5.13