createdAt,value
2023-03-17T00:02:48.452Z,95217.00
2023-03-17T00:06:40.946Z,95211.00
2023-03-17T00:10:40.916Z,95203.00
2023-03-17T00:14:40.867Z,95203.00
2023-03-17T00:18:40.868Z,95191.00
2023-03-17T00:22:40.797Z,95191.00
2023-03-17T00:26:40.769Z,95191.00
2023-03-17T00:30:47.952Z,95190.00
2023-03-17T00:34:40.708Z,95190.00
2023-03-17T00:38:40.694Z,95176.00
2023-03-17T00:42:40.638Z,95180.00
2023-03-17T00:46:40.644Z,95172.00
2023-03-17T00:50:40.523Z,95158.00
2023-03-17T00:54:40.526Z,95160.00
2023-03-17T00:58:40.520Z,95158.00
2023-03-17T01:02:40.440Z,95160.00
2023-03-17T01:06:40.399Z,95160.00
2023-03-17T01:10:47.967Z,95152.00
2023-03-17T01:14:40.631Z,95164.00
2023-03-17T01:18:40.664Z,95162.00
2023-03-17T01:22:47.480Z,95160.00
2023-03-17T01:26:40.307Z,95170.00
2023-03-17T01:30:40.295Z,95162.00
2023-03-17T01:34:40.271Z,95160.00
2023-03-17T01:38:40.269Z,95160.00
2023-03-17T01:42:40.174Z,95162.00
2023-03-17T01:46:40.488Z,95152.00
2023-03-17T01:50:40.138Z,95158.00
2023-03-17T01:54:40.206Z,95150.00
2023-03-17T01:58:40.329Z,95152.00
2023-03-17T02:02:40.459Z,95133.00
2023-03-17T02:06:55.109Z,95131.00
2023-03-17T02:10:41.561Z,95129.00
2023-03-17T02:14:40.532Z,95119.00
2023-03-17T02:18:40.506Z,95123.00
2023-03-17T02:22:40.505Z,95121.00
2023-03-17T02:26:40.704Z,95111.00
2023-03-17T02:30:40.848Z,95131.00
2023-03-17T02:34:40.991Z,95117.00
2023-03-17T02:38:41.219Z,95129.00
2023-03-17T02:42:41.317Z,95109.00
2023-03-17T02:46:41.479Z,95127.00
2023-03-17T02:50:41.651Z,95111.00
2023-03-17T02:54:41.783Z,95109.00
2023-03-17T02:58:41.896Z,95117.00
2023-03-17T03:02:42.192Z,95109.00
2023-03-17T03:06:42.246Z,95109.00
2023-03-17T03:10:42.400Z,95105.00
2023-03-17T03:14:42.553Z,95113.00
2023-03-17T03:18:42.718Z,95113.00
2023-03-17T03:22:42.866Z,95109.00
2023-03-17T03:26:42.996Z,95115.00
2023-03-17T03:30:43.159Z,95117.00
2023-03-17T03:34:43.323Z,95127.00
2023-03-17T03:38:43.477Z,95113.00
2023-03-17T03:42:43.605Z,95109.00
2023-03-17T03:46:43.755Z,95129.00
2023-03-17T03:50:43.919Z,95127.00
2023-03-17T03:54:44.045Z,95113.00
2023-03-17T03:58:44.208Z,95117.00
2023-03-17T04:02:44.340Z,95113.00
2023-03-17T04:06:44.548Z,95093.00
2023-03-17T04:10:44.611Z,95119.00
2023-03-17T04:14:44.747Z,95113.00
2023-03-17T04:18:45.003Z,95109.00
2023-03-17T04:22:45.094Z,95103.00
2023-03-17T04:26:45.155Z,95105.00
2023-03-17T04:30:45.291Z,95103.00
2023-03-17T04:34:45.426Z,95088.00
2023-03-17T04:38:45.585Z,95099.00
2023-03-17T04:42:45.699Z,95086.00
2023-03-17T04:46:45.840Z,95084.00
2023-03-17T04:50:45.986Z,95082.00
2023-03-17T04:54:46.165Z,95084.00
2023-03-17T04:58:46.306Z,95088.00
2023-03-17T05:02:46.461Z,95088.00
2023-03-17T05:06:46.610Z,95078.00
2023-03-17T05:10:46.780Z,95084.00
2023-03-17T05:14:46.904Z,95086.00
2023-03-17T05:18:47.053Z,95095.00
2023-03-17T05:22:47.222Z,95091.00
2023-03-17T05:26:47.329Z,95088.00
2023-03-17T05:30:47.467Z,95090.00
2023-03-17T05:34:47.590Z,95082.00
2023-03-17T05:38:47.736Z,95082.00
2023-03-17T05:42:47.877Z,95095.00
2023-03-17T05:46:48.012Z,95088.00
2023-03-17T05:50:48.189Z,95086.00
2023-03-17T05:54:48.301Z,95086.00
2023-03-17T05:58:48.440Z,95086.00
2023-03-17T06:02:48.596Z,95080.00
2023-03-17T06:06:48.756Z,95074.00
2023-03-17T06:10:48.900Z,95088.00
2023-03-17T06:14:49.018Z,95078.00
2023-03-17T06:18:49.118Z,95091.00
2023-03-17T06:23:03.473Z,95086.00
2023-03-17T06:26:50.092Z,95088.00
2023-03-17T06:30:49.128Z,95088.00
2023-03-17T06:34:49.043Z,95084.00
2023-03-17T06:38:49.024Z,95090.00
2023-03-17T06:42:49.143Z,95084.00
2023-03-17T06:46:49.261Z,95076.00
2023-03-17T06:50:49.317Z,95074.00
2023-03-17T06:54:49.430Z,95072.00
2023-03-17T06:58:49.579Z,95084.00
2023-03-17T07:02:49.723Z,95070.00
2023-03-17T07:06:49.840Z,95066.00
2023-03-17T07:10:50.005Z,95068.00
2023-03-17T07:14:50.025Z,95068.00
2023-03-17T07:18:50.062Z,95058.00
2023-03-17T07:22:50.026Z,95068.00
2023-03-17T07:26:49.983Z,95056.00
2023-03-17T07:30:50.007Z,95068.00
2023-03-17T07:34:50.205Z,95068.00
2023-03-17T07:38:50.394Z,95064.00
2023-03-17T07:42:50.597Z,95060.00
2023-03-17T07:46:50.795Z,95062.00
2023-03-17T07:50:51.036Z,95050.00
2023-03-17T07:54:51.214Z,95044.00
2023-03-17T07:58:51.212Z,95044.00
2023-03-17T08:03:06.854Z,95044.00
2023-03-17T08:06:52.333Z,95040.00
2023-03-17T08:10:51.336Z,95038.00
2023-03-17T08:14:51.241Z,95040.00
2023-03-17T08:18:51.285Z,95031.00
2023-03-17T08:22:51.304Z,95023.00
2023-03-17T08:26:51.515Z,95019.00
2023-03-17T08:30:51.741Z,95009.00
2023-03-17T08:34:51.843Z,95019.00
2023-03-17T08:38:52.019Z,95013.00
2023-03-17T08:42:52.138Z,94995.00
2023-03-17T08:46:52.198Z,94982.00
2023-03-17T08:50:52.355Z,94995.00
2023-03-17T08:54:52.491Z,94988.00
2023-03-17T08:58:52.637Z,94974.00
2023-03-17T09:02:52.835Z,94976.00
2023-03-17T09:07:02.763Z,94962.00
2023-03-17T09:10:53.812Z,94962.00
2023-03-17T09:14:52.774Z,94944.00
2023-03-17T09:18:52.760Z,94937.00
2023-03-17T09:22:52.949Z,94931.00
2023-03-17T09:26:53.197Z,94913.00
2023-03-17T09:30:53.380Z,94911.00
2023-03-17T09:34:53.557Z,94905.00
2023-03-17T09:38:53.682Z,94905.00
2023-03-17T09:42:53.851Z,94911.00
2023-03-17T09:46:54.027Z,94903.00
2023-03-17T09:50:54.147Z,94905.00
2023-03-17T09:54:54.309Z,94909.00
2023-03-17T09:58:54.516Z,94897.00
2023-03-17T10:02:55.192Z,94891.00
2023-03-17T10:06:54.913Z,94878.00
2023-03-17T10:10:55.114Z,94872.00
2023-03-17T10:14:55.168Z,94864.00
2023-03-17T10:18:55.279Z,94860.00
2023-03-17T10:22:55.430Z,94850.00
2023-03-17T10:26:55.597Z,94839.00
2023-03-17T10:30:55.796Z,94835.00
2023-03-17T10:34:56.018Z,94825.00
2023-03-17T10:38:56.224Z,94827.00
2023-03-17T10:42:56.455Z,94815.00
2023-03-17T10:46:56.764Z,94815.00
2023-03-17T10:50:56.860Z,94803.00
2023-03-17T10:54:57.017Z,94795.00
2023-03-17T10:58:57.187Z,94772.00
2023-03-17T11:02:57.223Z,94768.00
2023-03-17T11:06:57.349Z,94778.00
2023-03-17T11:10:57.365Z,94772.00
2023-03-17T11:14:57.438Z,94766.00
2023-03-17T11:18:57.492Z,94770.00
2023-03-17T11:22:57.558Z,94739.00
2023-03-17T11:26:57.653Z,94737.00
2023-03-17T11:30:57.723Z,94735.00
2023-03-17T11:34:57.819Z,94733.00
2023-03-17T11:38:57.872Z,94711.00
2023-03-17T11:42:57.965Z,94713.00
2023-03-17T11:46:58.108Z,94701.00
2023-03-17T11:50:58.210Z,94688.00
2023-03-17T11:54:59.657Z,94686.00
2023-03-17T11:58:58.352Z,94672.00
2023-03-17T12:02:58.418Z,94686.00
2023-03-17T12:06:58.494Z,94684.00
2023-03-17T12:10:58.516Z,94672.00
2023-03-17T12:14:58.655Z,94650.00
2023-03-17T12:18:58.624Z,94656.00
2023-03-17T12:22:58.698Z,94654.00
2023-03-17T12:27:06.279Z,94637.00
2023-03-17T12:30:58.769Z,94639.00
2023-03-17T12:34:58.693Z,94641.00
2023-03-17T12:38:58.671Z,94623.00
2023-03-17T12:42:58.631Z,94631.00
2023-03-17T12:46:58.624Z,94601.00
2023-03-17T12:50:58.570Z,94611.00
2023-03-17T12:54:58.537Z,94593.00
2023-03-17T12:58:58.665Z,94597.00
2023-03-17T13:02:58.824Z,94590.00
2023-03-17T13:06:58.929Z,94568.00
2023-03-17T13:10:59.063Z,94578.00
2023-03-17T13:15:06.263Z,94574.00
2023-03-17T13:18:59.096Z,94580.00
2023-03-17T13:22:59.070Z,94556.00
2023-03-17T13:26:59.023Z,94568.00
2023-03-17T13:30:59.050Z,94550.00
2023-03-17T13:34:59.018Z,94552.00
2023-03-17T13:39:17.714Z,94545.00
2023-03-17T13:42:59.921Z,94537.00
2023-03-17T13:46:58.974Z,94548.00
2023-03-17T13:50:58.873Z,94529.00
2023-03-17T13:55:06.303Z,94537.00
2023-03-17T13:58:58.794Z,94515.00
2023-03-17T14:03:06.322Z,94533.00
2023-03-17T14:06:58.701Z,94511.00
2023-03-17T14:10:58.648Z,94521.00
2023-03-17T14:14:58.641Z,94515.00
2023-03-17T14:18:58.607Z,94523.00
2023-03-17T14:22:58.538Z,94515.00
2023-03-17T14:26:58.666Z,94509.00
2023-03-17T14:30:58.797Z,94507.00
2023-03-17T14:34:58.887Z,94503.00
2023-03-17T14:38:59.027Z,94507.00
2023-03-17T14:42:59.143Z,94494.00
2023-03-17T14:46:59.265Z,94488.00
2023-03-17T14:50:59.845Z,94494.00
2023-03-17T14:54:59.489Z,94484.00
2023-03-17T14:58:59.670Z,94490.00
2023-03-17T15:02:59.766Z,94486.00
2023-03-17T15:06:59.933Z,94490.00
2023-03-17T15:11:00.052Z,94482.00
2023-03-17T15:15:00.173Z,94484.00
2023-03-17T15:19:00.342Z,94484.00
2023-03-17T15:23:00.456Z,94474.00
2023-03-17T15:27:00.609Z,94482.00
2023-03-17T15:31:00.822Z,94476.00
2023-03-17T15:35:00.898Z,94474.00
2023-03-17T15:39:01.030Z,94472.00
2023-03-17T15:43:01.176Z,94476.00
2023-03-17T15:47:01.351Z,94480.00
2023-03-17T15:51:01.498Z,94480.00
2023-03-17T15:55:01.595Z,94472.00
2023-03-17T15:59:01.742Z,94476.00
2023-03-17T16:03:01.857Z,94474.00
2023-03-17T16:07:02.024Z,94476.00
2023-03-17T16:11:02.160Z,94476.00
2023-03-17T16:15:10.350Z,94474.00
2023-03-17T16:19:03.244Z,94478.00
2023-03-17T16:23:02.202Z,94476.00
2023-03-17T16:27:02.191Z,94474.00
2023-03-17T16:31:02.286Z,94490.00
2023-03-17T16:35:02.405Z,94478.00
2023-03-17T16:39:02.573Z,94496.00
2023-03-17T16:43:03.947Z,94509.00
2023-03-17T16:47:02.737Z,94503.00
2023-03-17T16:51:02.632Z,94517.00
2023-03-17T16:55:02.614Z,94527.00
2023-03-17T16:59:02.550Z,94531.00
2023-03-17T17:03:02.577Z,94541.00
2023-03-17T17:07:02.468Z,94550.00
2023-03-17T17:11:02.480Z,94537.00
2023-03-17T17:15:02.406Z,94546.00
2023-03-17T17:19:02.355Z,94541.00
2023-03-17T17:23:02.520Z,94552.00
2023-03-17T17:27:02.620Z,94550.00
2023-03-17T17:31:02.889Z,94552.00
2023-03-17T17:35:02.973Z,94554.00
2023-03-17T17:39:03.151Z,94552.00
2023-03-17T17:43:03.268Z,94552.00
2023-03-17T17:47:03.491Z,94558.00
2023-03-17T17:51:03.585Z,94564.00
2023-03-17T17:55:03.804Z,94562.00
2023-03-17T17:59:04.005Z,94564.00
2023-03-17T18:03:11.391Z,94558.00
2023-03-17T18:07:04.130Z,94558.00
2023-03-17T18:11:04.056Z,94552.00
2023-03-17T18:15:04.041Z,94560.00
2023-03-17T18:19:04.037Z,94554.00
2023-03-17T18:23:03.957Z,94558.00
2023-03-17T18:27:03.961Z,94562.00
2023-03-17T18:31:03.993Z,94566.00
2023-03-17T18:35:04.137Z,94580.00
2023-03-17T18:39:04.282Z,94609.00
2023-03-17T18:43:04.445Z,94601.00
2023-03-17T18:47:04.639Z,94588.00
2023-03-17T18:51:04.800Z,94615.00
2023-03-17T18:55:04.945Z,94605.00
2023-03-17T18:59:05.166Z,94609.00
2023-03-17T19:03:05.405Z,94611.00
2023-03-17T19:07:05.546Z,94595.00
2023-03-17T19:11:05.649Z,94597.00
2023-03-17T19:15:05.826Z,94607.00
2023-03-17T19:19:05.987Z,94615.00
2023-03-17T19:23:06.113Z,94611.00
2023-03-17T19:27:06.296Z,94621.00
2023-03-17T19:31:06.511Z,94631.00
2023-03-17T19:35:06.600Z,94623.00
2023-03-17T19:39:06.769Z,94607.00
2023-03-17T19:43:06.921Z,94605.00
2023-03-17T19:47:07.117Z,94613.00
2023-03-17T19:51:07.293Z,94611.00
2023-03-17T19:55:08.352Z,94631.00
2023-03-17T19:59:07.609Z,94637.00
2023-03-17T20:03:07.719Z,94645.00
2023-03-17T20:07:07.967Z,94633.00
2023-03-17T20:11:08.080Z,94617.00
2023-03-17T20:15:08.222Z,94635.00
2023-03-17T20:19:08.343Z,94635.00
2023-03-17T20:23:08.507Z,94637.00
2023-03-17T20:27:08.668Z,94623.00
2023-03-17T20:31:08.892Z,94639.00
2023-03-17T20:35:09.027Z,94654.00
2023-03-17T20:39:09.157Z,94633.00
2023-03-17T20:43:09.316Z,94635.00
2023-03-17T20:47:09.371Z,94646.00
2023-03-17T20:51:09.425Z,94641.00
2023-03-17T20:55:09.529Z,94641.00
2023-03-17T20:59:09.605Z,94637.00
2023-03-17T21:03:10.024Z,94652.00
2023-03-17T21:07:09.845Z,94639.00
2023-03-17T21:11:10.043Z,94658.00
2023-03-17T21:15:10.231Z,94652.00
2023-03-17T21:19:10.416Z,94668.00
2023-03-17T21:23:10.590Z,94652.00
2023-03-17T21:27:10.779Z,94658.00
2023-03-17T21:31:10.977Z,94668.00
2023-03-17T21:35:11.125Z,94676.00
2023-03-17T21:39:11.314Z,94686.00
2023-03-17T21:43:11.964Z,94686.00
2023-03-17T21:47:11.744Z,94688.00
2023-03-17T21:51:11.955Z,94692.00
2023-03-17T21:55:12.130Z,94692.00
2023-03-17T21:59:12.359Z,94701.00
2023-03-17T22:03:12.598Z,94709.00
2023-03-17T22:07:12.794Z,94709.00
2023-03-17T22:11:13.033Z,94705.00
2023-03-17T22:15:13.156Z,94719.00
2023-03-17T22:19:13.389Z,94725.00
2023-03-17T22:23:13.621Z,94717.00
2023-03-17T22:27:13.788Z,94721.00
2023-03-17T22:31:14.093Z,94725.00
2023-03-17T22:35:14.189Z,94725.00
2023-03-17T22:39:14.451Z,94733.00
2023-03-17T22:43:14.615Z,94721.00
2023-03-17T22:47:14.815Z,94719.00
2023-03-17T22:51:14.823Z,94729.00
2023-03-17T22:55:14.781Z,94725.00
2023-03-17T22:59:14.754Z,94735.00
2023-03-17T23:03:14.745Z,94743.00
2023-03-17T23:07:14.663Z,94747.00
2023-03-17T23:11:14.622Z,94754.00
2023-03-17T23:15:14.616Z,94760.00
2023-03-17T23:19:14.525Z,94754.00
2023-03-17T23:23:14.505Z,94756.00
2023-03-17T23:27:14.467Z,94764.00
2023-03-17T23:31:14.557Z,94768.00
2023-03-17T23:35:14.763Z,94776.00
2023-03-17T23:39:14.698Z,94776.00
2023-03-17T23:43:14.702Z,94778.00
2023-03-17T23:47:14.607Z,94776.00
2023-03-17T23:51:14.589Z,94780.00
2023-03-17T23:55:14.577Z,94782.00
2023-03-17T23:59:14.483Z,94790.00
