createdAt,value
2022-08-20T00:02:55.193Z,6.90
2022-08-20T00:06:03.362Z,6.77
2022-08-20T00:09:04.797Z,6.63
2022-08-20T00:12:06.830Z,6.63
2022-08-20T00:15:08.437Z,6.47
2022-08-20T00:18:10.458Z,6.70
2022-08-20T00:21:18.720Z,6.17
2022-08-20T00:24:20.838Z,5.70
2022-08-20T00:27:22.284Z,6.17
2022-08-20T00:30:26.642Z,6.10
2022-08-20T00:33:28.196Z,5.77
2022-08-20T00:36:32.892Z,6.00
2022-08-20T00:39:35.095Z,5.70
2022-08-20T00:42:58.221Z,6.47
2022-08-20T00:46:02.571Z,5.30
2022-08-20T00:49:07.842Z,4.80
2022-08-20T00:52:14.139Z,4.63
2022-08-20T00:55:17.974Z,4.07
2022-08-20T00:58:19.737Z,4.17
2022-08-20T01:01:22.862Z,3.67
2022-08-20T01:04:26.475Z,3.60
2022-08-20T01:07:34.756Z,3.33
2022-08-20T01:10:39.042Z,3.30
2022-08-20T01:13:41.092Z,3.60
2022-08-20T01:16:44.802Z,3.60
2022-08-20T01:19:57.933Z,3.23
2022-08-20T01:23:32.477Z,3.67
2022-08-20T01:26:43.874Z,3.97
2022-08-20T01:29:45.696Z,3.77
2022-08-20T01:32:47.232Z,3.23
2022-08-20T01:35:50.212Z,2.83
2022-08-20T01:38:54.586Z,2.70
2022-08-20T01:42:24.125Z,2.37
2022-08-20T01:45:27.951Z,2.30
2022-08-20T01:48:32.002Z,2.23
2022-08-20T01:51:33.434Z,2.10
2022-08-20T01:54:35.546Z,2.30
2022-08-20T01:57:37.779Z,2.37
2022-08-20T02:00:39.274Z,1.90
2022-08-20T02:03:44.630Z,1.90
2022-08-20T02:06:56.262Z,1.90
2022-08-20T02:09:59.675Z,2.20
2022-08-20T02:13:01.865Z,2.00
2022-08-20T02:16:05.864Z,3.03
2022-08-20T02:19:13.262Z,5.67
2022-08-20T02:22:27.030Z,3.10
2022-08-20T02:25:31.435Z,2.33
2022-08-20T02:28:34.366Z,2.13
2022-08-20T02:31:36.379Z,2.00
2022-08-20T02:34:45.832Z,1.80
2022-08-20T02:37:47.435Z,2.10
2022-08-20T02:40:49.939Z,1.97
2022-08-20T02:43:51.460Z,1.70
2022-08-20T02:46:52.932Z,3.10
2022-08-20T02:49:55.116Z,5.13
2022-08-20T02:52:56.576Z,3.80
2022-08-20T02:55:59.027Z,3.90
2022-08-20T02:59:00.509Z,2.40
2022-08-20T03:02:02.177Z,2.20
2022-08-20T03:05:04.576Z,2.10
2022-08-20T03:08:08.972Z,1.70
2022-08-20T03:11:10.713Z,1.77
2022-08-20T03:14:12.128Z,1.97
2022-08-20T03:17:13.600Z,2.00
2022-08-20T03:20:15.831Z,1.77
2022-08-20T03:23:19.166Z,2.10
2022-08-20T03:26:20.629Z,2.10
2022-08-20T03:29:22.070Z,1.87
2022-08-20T03:32:23.624Z,1.90
2022-08-20T03:35:29.734Z,1.80
2022-08-20T03:38:33.134Z,2.00
2022-08-20T03:41:34.955Z,1.80
2022-08-20T03:44:36.582Z,2.00
2022-08-20T03:47:39.406Z,2.20
2022-08-20T03:50:41.724Z,2.10
2022-08-20T03:53:43.163Z,2.10
2022-08-20T03:56:44.605Z,1.83
2022-08-20T03:59:46.040Z,2.27
2022-08-20T04:02:51.269Z,2.13
2022-08-20T04:05:53.285Z,2.43
2022-08-20T04:08:55.707Z,2.13
2022-08-20T04:12:00.127Z,2.20
2022-08-20T04:15:02.087Z,2.30
2022-08-20T04:18:07.666Z,1.97
2022-08-20T04:21:09.213Z,1.70
2022-08-20T04:24:31.107Z,1.67
2022-08-20T04:27:35.189Z,1.83
2022-08-20T04:30:36.951Z,1.80
2022-08-20T04:33:38.369Z,2.10
2022-08-20T04:36:40.683Z,1.70
2022-08-20T04:39:42.138Z,1.70
2022-08-20T04:42:43.623Z,1.70
2022-08-20T04:45:45.757Z,2.70
2022-08-20T04:48:48.513Z,2.30
2022-08-20T04:51:50.790Z,2.00
2022-08-20T04:54:52.221Z,1.97
2022-08-20T04:57:54.668Z,1.73
2022-08-20T05:01:01.208Z,2.10
2022-08-20T05:04:03.302Z,2.30
2022-08-20T05:07:04.709Z,2.30
2022-08-20T05:10:08.020Z,2.40
2022-08-20T05:13:10.535Z,2.50
2022-08-20T05:16:13.046Z,2.33
2022-08-20T05:19:14.550Z,2.17
2022-08-20T05:22:16.510Z,2.07
2022-08-20T05:25:18.058Z,2.27
2022-08-20T05:28:25.021Z,2.40
2022-08-20T05:31:32.749Z,2.43
2022-08-20T05:34:34.727Z,2.00
2022-08-20T05:37:38.336Z,2.13
2022-08-20T05:40:41.842Z,2.23
2022-08-20T05:43:43.465Z,2.03
2022-08-20T05:46:47.246Z,2.10
2022-08-20T05:49:48.658Z,2.40
2022-08-20T05:52:50.733Z,2.37
2022-08-20T05:55:53.022Z,2.23
2022-08-20T05:58:54.437Z,2.37
2022-08-20T06:01:55.893Z,3.17
2022-08-20T06:04:57.624Z,2.40
2022-08-20T06:08:07.330Z,2.60
2022-08-20T06:11:09.506Z,2.90
2022-08-20T06:14:11.068Z,2.73
2022-08-20T06:17:16.455Z,2.73
2022-08-20T06:20:18.469Z,2.67
2022-08-20T06:23:20.625Z,2.77
2022-08-20T06:26:24.234Z,2.67
2022-08-20T06:29:34.904Z,2.40
2022-08-20T06:32:36.608Z,2.47
2022-08-20T06:35:38.046Z,2.70
2022-08-20T06:38:40.025Z,2.80
2022-08-20T06:41:42.298Z,2.80
2022-08-20T06:44:48.392Z,2.60
2022-08-20T06:47:51.222Z,2.97
2022-08-20T06:50:53.227Z,2.77
2022-08-20T06:53:54.775Z,2.90
2022-08-20T06:56:56.901Z,2.70
2022-08-20T06:59:58.405Z,2.77
2022-08-20T07:03:01.112Z,2.80
2022-08-20T07:06:02.552Z,2.73
2022-08-20T07:09:04.216Z,2.70
2022-08-20T07:12:06.639Z,2.40
2022-08-20T07:15:11.293Z,2.40
2022-08-20T07:18:14.145Z,2.60
2022-08-20T07:21:17.338Z,2.80
2022-08-20T07:24:19.221Z,2.63
2022-08-20T07:27:22.527Z,2.50
2022-08-20T07:30:55.935Z,3.30
2022-08-20T07:33:59.807Z,2.53
2022-08-20T07:37:01.358Z,3.20
2022-08-20T07:40:03.517Z,2.60
2022-08-20T07:43:04.955Z,3.03
2022-08-20T07:46:09.276Z,2.90
2022-08-20T07:49:11.306Z,3.30
2022-08-20T07:52:13.221Z,2.93
2022-08-20T07:55:16.437Z,3.00
2022-08-20T07:58:21.294Z,2.83
2022-08-20T08:01:30.924Z,2.77
2022-08-20T08:04:32.575Z,2.70
2022-08-20T08:07:34.982Z,2.83
2022-08-20T08:10:41.243Z,2.93
2022-08-20T08:13:43.371Z,3.20
2022-08-20T08:16:45.715Z,3.13
2022-08-20T08:19:49.900Z,3.20
2022-08-20T08:22:52.411Z,4.80
2022-08-20T08:25:54.034Z,3.30
2022-08-20T08:28:55.688Z,3.10
2022-08-20T08:31:57.121Z,2.80
2022-08-20T08:35:02.840Z,2.90
2022-08-20T08:38:04.318Z,3.00
2022-08-20T08:41:32.113Z,2.97
2022-08-20T08:44:41.371Z,3.67
2022-08-20T08:47:44.570Z,3.97
2022-08-20T08:50:53.989Z,2.80
2022-08-20T08:53:57.079Z,3.40
2022-08-20T08:56:59.606Z,3.47
2022-08-20T09:00:16.297Z,2.90
2022-08-20T09:03:25.886Z,3.00
2022-08-20T09:06:28.161Z,3.00
2022-08-20T09:09:32.801Z,2.53
2022-08-20T09:12:34.262Z,2.80
2022-08-20T09:15:35.677Z,2.90
2022-08-20T09:18:37.096Z,3.40
2022-08-20T09:21:38.563Z,3.17
2022-08-20T09:24:40.412Z,3.07
2022-08-20T09:27:42.083Z,3.33
2022-08-20T09:30:45.242Z,2.90
2022-08-20T09:33:47.854Z,3.00
2022-08-20T09:36:49.292Z,2.93
2022-08-20T09:39:50.981Z,2.50
2022-08-20T09:42:52.615Z,2.00
2022-08-20T09:45:54.119Z,1.97
2022-08-20T09:48:55.601Z,2.20
2022-08-20T09:51:58.682Z,1.90
2022-08-20T09:55:15.199Z,1.90
2022-08-20T09:58:38.105Z,1.80
2022-08-20T10:01:40.236Z,1.50
2022-08-20T10:04:41.673Z,1.83
2022-08-20T10:07:43.592Z,2.20
2022-08-20T10:10:45.047Z,2.40
2022-08-20T10:13:46.524Z,2.30
2022-08-20T10:16:55.572Z,2.20
2022-08-20T10:20:00.680Z,2.10
2022-08-20T10:23:03.392Z,2.33
2022-08-20T10:26:04.989Z,2.10
2022-08-20T10:29:06.404Z,2.10
2022-08-20T10:32:14.952Z,2.33
2022-08-20T10:35:16.795Z,2.10
2022-08-20T10:38:18.311Z,2.03
2022-08-20T10:41:19.977Z,1.73
2022-08-20T10:44:21.389Z,2.13
2022-08-20T10:47:26.312Z,1.93
2022-08-20T10:50:30.313Z,2.00
2022-08-20T10:53:32.744Z,1.87
2022-08-20T10:56:34.245Z,1.40
2022-08-20T10:59:44.136Z,1.10
2022-08-20T11:02:45.641Z,1.60
2022-08-20T11:05:47.421Z,1.57
2022-08-20T11:08:49.277Z,1.50
2022-08-20T11:11:50.736Z,1.50
2022-08-20T11:14:53.630Z,1.30
2022-08-20T11:17:55.450Z,1.00
2022-08-20T11:20:57.242Z,0.85
2022-08-20T11:24:02.589Z,0.80
2022-08-20T11:27:08.178Z,0.80
2022-08-20T11:30:12.440Z,1.02
2022-08-20T11:33:13.867Z,0.85
2022-08-20T11:36:15.296Z,0.90
2022-08-20T11:39:16.867Z,0.90
2022-08-20T11:42:20.366Z,0.80
2022-08-20T11:45:22.077Z,0.90
2022-08-20T11:48:23.903Z,1.00
2022-08-20T11:51:25.610Z,0.80
2022-08-20T11:54:31.688Z,0.70
2022-08-20T11:57:35.319Z,0.80
2022-08-20T12:00:37.048Z,0.70
2022-08-20T12:03:38.795Z,0.82
2022-08-20T12:06:40.263Z,0.80
2022-08-20T12:09:50.319Z,0.70
2022-08-20T12:12:52.520Z,0.80
2022-08-20T12:15:54.903Z,0.70
2022-08-20T12:18:56.316Z,0.90
2022-08-20T12:21:57.748Z,0.73
2022-08-20T12:24:59.176Z,0.60
2022-08-20T12:28:00.694Z,0.60
2022-08-20T12:31:02.169Z,0.75
2022-08-20T12:34:03.595Z,0.70
2022-08-20T12:37:15.748Z,0.75
2022-08-20T12:40:31.962Z,0.80
2022-08-20T12:43:34.118Z,0.60
2022-08-20T12:46:35.550Z,0.82
2022-08-20T12:49:38.071Z,0.60
2022-08-20T12:52:40.233Z,0.70
2022-08-20T12:55:41.695Z,0.70
2022-08-20T12:58:43.151Z,0.80
2022-08-20T13:01:44.821Z,0.70
2022-08-20T13:04:46.341Z,0.60
2022-08-20T13:07:48.804Z,0.60
2022-08-20T13:10:50.377Z,0.60
2022-08-20T13:13:52.261Z,0.50
2022-08-20T13:16:58.435Z,0.70
2022-08-20T13:20:02.870Z,0.70
2022-08-20T13:23:04.823Z,0.70
2022-08-20T13:26:06.593Z,0.90
2022-08-20T13:29:08.341Z,1.00
2022-08-20T13:32:10.572Z,1.10
2022-08-20T13:35:12.678Z,1.30
2022-08-20T13:38:14.142Z,1.00
2022-08-20T13:41:15.693Z,1.00
2022-08-20T13:44:17.157Z,0.90
2022-08-20T13:47:30.467Z,1.20
2022-08-20T13:50:31.952Z,0.80
2022-08-20T13:53:33.423Z,1.00
2022-08-20T13:56:34.894Z,1.00
2022-08-20T13:59:38.983Z,1.08
2022-08-20T14:02:42.500Z,1.00
2022-08-20T14:05:44.529Z,1.02
2022-08-20T14:08:45.958Z,0.95
2022-08-20T14:11:49.453Z,1.15
2022-08-20T14:14:52.163Z,1.40
2022-08-20T14:17:55.850Z,1.55
2022-08-20T14:20:57.459Z,1.35
2022-08-20T14:23:58.890Z,1.70
2022-08-20T14:27:00.336Z,1.67
2022-08-20T14:30:03.912Z,1.60
2022-08-20T14:33:05.447Z,1.60
2022-08-20T14:36:07.223Z,2.20
2022-08-20T14:39:08.658Z,1.65
2022-08-20T14:42:10.671Z,1.95
2022-08-20T14:45:13.951Z,1.85
2022-08-20T14:48:17.182Z,1.50
2022-08-20T14:51:18.628Z,1.60
2022-08-20T14:54:20.070Z,1.60
2022-08-20T14:57:22.106Z,1.50
2022-08-20T15:00:27.730Z,1.75
2022-08-20T15:03:30.511Z,1.95
2022-08-20T15:06:31.997Z,1.77
2022-08-20T15:09:34.910Z,1.85
2022-08-20T15:12:36.645Z,1.85
2022-08-20T15:15:39.315Z,1.90
2022-08-20T15:18:43.317Z,2.00
2022-08-20T15:21:45.815Z,2.25
2022-08-20T15:24:48.033Z,1.77
2022-08-20T15:27:50.432Z,2.38
2022-08-20T15:30:52.012Z,1.73
2022-08-20T15:33:53.458Z,2.00
2022-08-20T15:36:56.927Z,2.08
2022-08-20T15:40:03.429Z,2.00
2022-08-20T15:43:05.648Z,1.90
2022-08-20T15:46:07.463Z,2.30
2022-08-20T15:49:12.299Z,2.00
2022-08-20T15:52:14.266Z,1.80
2022-08-20T15:55:16.663Z,1.60
2022-08-20T15:58:27.043Z,1.50
2022-08-20T16:01:37.356Z,1.70
2022-08-20T16:04:50.872Z,2.17
2022-08-20T16:08:02.667Z,1.60
2022-08-20T16:11:29.255Z,1.70
2022-08-20T16:14:37.033Z,1.40
2022-08-20T16:18:08.218Z,1.70
2022-08-20T16:21:15.331Z,1.55
2022-08-20T16:24:17.904Z,1.70
2022-08-20T16:27:44.562Z,1.60
2022-08-20T16:31:04.431Z,1.40
2022-08-20T16:34:33.616Z,1.48
2022-08-20T16:37:45.130Z,1.60
2022-08-20T16:40:53.806Z,1.50
2022-08-20T16:44:02.188Z,1.70
2022-08-20T16:47:20.696Z,1.80
2022-08-20T16:50:29.829Z,1.85
2022-08-20T16:53:31.532Z,1.50
2022-08-20T16:56:44.023Z,1.60
2022-08-20T17:00:16.709Z,1.77
2022-08-20T17:03:38.630Z,1.70
2022-08-20T17:06:48.903Z,1.60
2022-08-20T17:09:51.957Z,1.58
2022-08-20T17:12:56.145Z,1.63
2022-08-20T17:16:04.473Z,1.27
2022-08-20T17:19:27.839Z,1.50
2022-08-20T17:22:31.326Z,1.35
2022-08-20T17:25:38.359Z,1.30
2022-08-20T17:28:49.611Z,1.50
2022-08-20T17:31:55.982Z,1.50
2022-08-20T17:35:00.357Z,1.52
2022-08-20T17:38:04.143Z,1.48
2022-08-20T17:41:29.362Z,1.60
2022-08-20T17:44:34.653Z,1.50
2022-08-20T17:47:39.887Z,1.35
2022-08-20T17:50:42.630Z,1.30
2022-08-20T17:53:50.929Z,1.35
2022-08-20T17:56:59.107Z,1.40
2022-08-20T18:00:24.068Z,1.48
2022-08-20T18:03:26.727Z,1.67
2022-08-20T18:06:33.949Z,1.60
2022-08-20T18:09:46.704Z,1.50
2022-08-20T18:13:15.000Z,1.40
2022-08-20T18:16:26.011Z,1.48
2022-08-20T18:19:55.407Z,1.60
2022-08-20T18:23:03.677Z,1.80
2022-08-20T18:26:15.434Z,1.60
2022-08-20T18:29:22.058Z,1.73
2022-08-20T18:32:34.414Z,1.90
2022-08-20T18:35:44.871Z,1.67
2022-08-20T18:39:23.053Z,1.73
2022-08-20T18:42:32.474Z,1.70
2022-08-20T18:45:36.301Z,1.88
2022-08-20T18:48:37.868Z,1.80
2022-08-20T18:51:49.466Z,1.52
2022-08-20T18:54:54.653Z,1.52
2022-08-20T18:58:29.545Z,1.35
2022-08-20T19:01:34.869Z,1.60
2022-08-20T19:04:37.262Z,1.42
2022-08-20T19:07:48.532Z,1.50
2022-08-20T19:11:12.647Z,1.38
2022-08-20T19:14:58.481Z,1.80
2022-08-20T19:18:28.084Z,1.75
2022-08-20T19:21:35.498Z,1.65
2022-08-20T19:24:41.896Z,1.80
2022-08-20T19:27:45.328Z,1.70
2022-08-20T19:30:46.851Z,1.65
2022-08-20T19:33:51.731Z,1.90
2022-08-20T19:36:59.429Z,1.90
2022-08-20T19:40:18.442Z,2.13
2022-08-20T19:43:21.676Z,1.70
2022-08-20T19:46:44.591Z,1.88
2022-08-20T19:49:57.281Z,1.70
2022-08-20T19:53:14.670Z,1.77
2022-08-20T19:56:20.418Z,2.45
2022-08-20T19:59:22.422Z,2.00
2022-08-20T20:02:26.776Z,2.20
2022-08-20T20:05:28.312Z,2.40
2022-08-20T20:08:39.965Z,2.20
2022-08-20T20:11:45.850Z,2.35
2022-08-20T20:14:49.299Z,2.30
2022-08-20T20:17:53.579Z,2.03
2022-08-20T20:21:08.543Z,2.30
2022-08-20T20:24:11.594Z,2.20
2022-08-20T20:27:20.205Z,2.53
2022-08-20T20:30:34.448Z,2.00
2022-08-20T20:33:43.839Z,2.40
2022-08-20T20:36:47.683Z,2.13
2022-08-20T20:40:00.268Z,2.30
2022-08-20T20:43:07.418Z,2.27
2022-08-20T20:46:24.197Z,2.40
2022-08-20T20:49:31.916Z,2.43
2022-08-20T20:52:37.746Z,2.30
2022-08-20T20:55:39.825Z,2.50
2022-08-20T20:58:41.253Z,2.30
2022-08-20T21:01:55.924Z,2.50
2022-08-20T21:04:58.324Z,2.20
2022-08-20T21:08:02.702Z,2.30
2022-08-20T21:11:04.179Z,2.60
2022-08-20T21:14:05.627Z,2.40
2022-08-20T21:17:12.448Z,2.20
2022-08-20T21:20:14.817Z,2.60
2022-08-20T21:23:16.376Z,2.50
2022-08-20T21:26:18.071Z,2.70
2022-08-20T21:29:32.547Z,2.40
2022-08-20T21:32:34.571Z,2.77
2022-08-20T21:35:36.059Z,2.80
2022-08-20T21:38:37.555Z,2.87
2022-08-20T21:41:42.563Z,2.57
2022-08-20T21:44:49.419Z,2.67
2022-08-20T21:47:51.230Z,2.50
2022-08-20T21:50:52.651Z,2.70
2022-08-20T21:53:54.088Z,2.70
2022-08-20T21:57:07.857Z,2.80
2022-08-20T22:00:19.840Z,2.63
2022-08-20T22:03:24.443Z,2.40
2022-08-20T22:06:25.925Z,2.70
2022-08-20T22:09:28.161Z,2.70
2022-08-20T22:12:29.681Z,2.87
2022-08-20T22:15:31.121Z,3.03
2022-08-20T22:18:32.877Z,2.60
2022-08-20T22:21:35.289Z,2.90
2022-08-20T22:24:37.549Z,2.87
2022-08-20T22:27:39.597Z,2.70
2022-08-20T22:30:42.451Z,3.07
2022-08-20T22:33:44.090Z,3.50
2022-08-20T22:36:45.623Z,3.40
2022-08-20T22:39:47.088Z,3.50
2022-08-20T22:42:48.578Z,3.40
2022-08-20T22:45:53.709Z,3.80
2022-08-20T22:48:56.112Z,3.30
2022-08-20T22:51:57.556Z,3.60
2022-08-20T22:54:59.029Z,5.07
2022-08-20T22:58:01.139Z,4.00
2022-08-20T23:01:04.602Z,3.83
2022-08-20T23:04:27.471Z,3.43
2022-08-20T23:07:28.942Z,3.50
2022-08-20T23:10:31.819Z,3.23
2022-08-20T23:13:33.986Z,3.63
2022-08-20T23:16:38.399Z,3.53
2022-08-20T23:19:41.903Z,3.60
2022-08-20T23:22:43.634Z,4.00
2022-08-20T23:25:45.306Z,3.60
2022-08-20T23:28:46.873Z,3.30
2022-08-20T23:31:48.314Z,3.33
2022-08-20T23:34:50.169Z,3.10
2022-08-20T23:37:53.986Z,3.50
2022-08-20T23:40:55.439Z,3.03
2022-08-20T23:43:56.868Z,2.90
2022-08-20T23:47:01.844Z,3.50
2022-08-20T23:50:07.009Z,2.90
2022-08-20T23:53:08.566Z,3.20
2022-08-20T23:56:09.974Z,2.93
2022-08-20T23:59:11.418Z,3.13
