createdAt,value
2019-02-11T00:02:11.826Z,23.67
2019-02-11T00:04:40.624Z,29.57
2019-02-11T00:07:09.374Z,24.97
2019-02-11T00:09:38.096Z,26.13
2019-02-11T00:12:06.992Z,27.63
2019-02-11T00:14:35.846Z,28.33
2019-02-11T00:17:04.712Z,22.93
2019-02-11T00:19:33.584Z,25.73
2019-02-11T00:22:02.213Z,25.73
2019-02-11T00:24:31.019Z,26.93
2019-02-11T00:26:59.850Z,28.37
2019-02-11T00:29:29.618Z,23.63
2019-02-11T00:31:58.408Z,22.43
2019-02-11T00:34:28.766Z,27.30
2019-02-11T00:36:57.444Z,22.77
2019-02-11T00:39:29.475Z,24.70
2019-02-11T00:41:58.182Z,23.40
2019-02-11T00:44:30.070Z,26.87
2019-02-11T00:47:01.828Z,27.33
2019-02-11T00:49:30.437Z,25.33
2019-02-11T00:51:59.232Z,25.97
2019-02-11T00:54:28.074Z,25.30
2019-02-11T00:56:56.774Z,25.07
2019-02-11T00:59:30.173Z,27.43
2019-02-11T01:02:01.658Z,23.73
2019-02-11T01:04:30.548Z,23.83
2019-02-11T01:07:07.656Z,24.33
2019-02-11T01:10:15.299Z,26.47
2019-02-11T01:12:23.342Z,26.13
2019-02-11T01:14:53.824Z,24.43
2019-02-11T01:17:24.834Z,26.43
2019-02-11T01:19:54.670Z,24.97
2019-02-11T01:22:23.542Z,24.17
2019-02-11T01:24:52.500Z,24.97
2019-02-11T01:27:21.320Z,28.00
2019-02-11T01:29:53.380Z,25.77
2019-02-11T01:32:22.446Z,27.53
2019-02-11T01:34:53.124Z,26.60
2019-02-11T01:37:22.180Z,25.73
2019-02-11T01:39:55.281Z,24.43
2019-02-11T01:42:25.768Z,24.93
2019-02-11T01:44:54.530Z,25.13
2019-02-11T01:47:23.648Z,27.43
2019-02-11T01:49:52.592Z,26.97
2019-02-11T01:52:23.934Z,28.17
2019-02-11T02:07:05.598Z,31.60
2019-02-11T02:36:19.874Z,35.50
2019-02-11T02:42:29.533Z,30.83
2019-02-11T02:44:58.479Z,31.17
2019-02-11T02:47:45.648Z,29.77
2019-02-11T02:50:14.562Z,32.27
2019-02-11T02:52:43.606Z,33.17
2019-02-11T02:56:15.152Z,34.83
2019-02-11T02:58:24.510Z,38.83
2019-02-11T03:01:09.011Z,34.37
2019-02-11T03:03:47.432Z,40.87
2019-02-11T03:06:16.312Z,38.27
2019-02-11T03:09:44.135Z,35.77
2019-02-11T03:12:12.970Z,35.53
2019-02-11T03:14:41.952Z,36.23
2019-02-11T03:17:11.724Z,39.53
2019-02-11T03:19:44.564Z,41.13
2019-02-11T03:22:31.358Z,40.37
2019-02-11T03:25:00.032Z,39.03
2019-02-11T03:27:28.759Z,38.10
2019-02-11T03:29:57.534Z,38.70
2019-02-11T03:32:26.512Z,39.13
2019-02-11T03:34:55.341Z,42.73
2019-02-11T03:37:24.307Z,43.10
2019-02-11T03:39:53.115Z,41.03
2019-02-11T03:42:22.069Z,40.37
2019-02-11T03:44:50.895Z,39.50
2019-02-11T03:47:20.905Z,38.93
2019-02-11T03:49:49.504Z,43.20
2019-02-11T03:52:18.323Z,38.13
2019-02-11T03:54:47.317Z,38.60
2019-02-11T03:57:15.967Z,40.53
2019-02-11T03:59:44.749Z,42.37
2019-02-11T04:02:14.417Z,38.73
2019-02-11T04:04:43.589Z,39.80
2019-02-11T04:07:12.460Z,40.73
2019-02-11T04:09:41.270Z,38.53
2019-02-11T04:12:10.199Z,44.40
2019-02-11T04:14:39.072Z,38.70
2019-02-11T04:17:07.852Z,40.03
2019-02-11T04:19:36.692Z,41.33
2019-02-11T04:22:11.147Z,39.00
2019-02-11T04:24:40.122Z,35.47
2019-02-11T04:27:08.848Z,38.47
2019-02-11T04:29:37.663Z,43.00
2019-02-11T04:32:06.411Z,43.50
2019-02-11T04:34:35.297Z,38.57
2019-02-11T04:37:04.073Z,39.67
2019-02-11T04:39:32.899Z,43.17
2019-02-11T04:42:01.657Z,39.93
2019-02-11T04:44:33.901Z,40.80
2019-02-11T04:47:01.013Z,44.37
2019-02-11T04:49:29.672Z,41.80
2019-02-11T04:51:58.931Z,40.13
2019-02-11T04:54:28.107Z,40.63
2019-02-11T04:56:56.828Z,39.23
2019-02-11T04:59:25.601Z,42.70
2019-02-11T05:01:54.443Z,44.50
2019-02-11T05:04:23.183Z,42.07
2019-02-11T05:06:52.046Z,42.17
2019-02-11T05:09:20.887Z,46.07
2019-02-11T05:11:49.747Z,44.80
2019-02-11T05:14:18.375Z,49.20
2019-02-11T05:16:47.061Z,42.27
2019-02-11T05:19:15.986Z,47.43
2019-02-11T05:21:44.638Z,44.47
2019-02-11T05:24:13.399Z,45.43
2019-02-11T05:26:42.186Z,41.23
2019-02-11T05:29:11.039Z,40.97
2019-02-11T05:31:39.893Z,41.37
2019-02-11T05:34:08.800Z,40.57
2019-02-11T05:36:42.057Z,37.83
2019-02-11T05:48:18.744Z,38.43
2019-02-11T06:04:01.121Z,30.03
2019-02-11T06:06:31.102Z,29.73
2019-02-11T06:08:59.959Z,30.00
2019-02-11T06:11:28.650Z,29.67
2019-02-11T06:13:57.773Z,31.67
2019-02-11T06:16:27.163Z,29.90
2019-02-11T06:18:57.897Z,32.10
2019-02-11T06:21:26.611Z,33.00
2019-02-11T06:23:55.351Z,33.70
2019-02-11T06:26:24.081Z,31.17
2019-02-11T06:28:52.821Z,31.43
2019-02-11T06:31:21.691Z,29.83
2019-02-11T06:33:50.543Z,30.60
2019-02-11T06:36:19.568Z,31.80
2019-02-11T06:38:50.798Z,33.93
2019-02-11T06:41:22.599Z,31.47
2019-02-11T06:43:51.773Z,31.27
2019-02-11T06:46:20.575Z,28.33
2019-02-11T06:48:51.236Z,30.07
2019-02-11T06:51:21.090Z,28.70
2019-02-11T06:53:51.618Z,27.17
2019-02-11T06:56:20.355Z,28.60
2019-02-11T06:58:49.161Z,27.17
2019-02-11T07:01:21.838Z,27.33
2019-02-11T07:03:55.023Z,27.97
2019-02-11T07:06:24.429Z,25.67
2019-02-11T07:08:53.319Z,26.03
2019-02-11T07:11:22.048Z,28.37
2019-02-11T07:13:57.449Z,26.70
2019-02-11T07:16:26.000Z,26.30
2019-02-11T07:18:54.788Z,25.60
2019-02-11T07:24:17.181Z,24.43
2019-02-11T07:26:48.859Z,24.13
2019-02-11T07:29:17.691Z,23.83
2019-02-11T07:31:46.584Z,22.50
2019-02-11T07:34:26.736Z,22.30
2019-02-11T07:40:11.983Z,20.73
2019-02-11T07:42:45.693Z,20.30
2019-02-11T07:45:18.762Z,20.33
2019-02-11T07:47:47.635Z,19.40
2019-02-11T07:50:16.693Z,23.13
2019-02-11T07:52:45.299Z,21.50
2019-02-11T07:55:20.412Z,21.17
2019-02-11T07:57:49.243Z,20.27
2019-02-11T08:00:21.753Z,19.50
2019-02-11T08:02:50.506Z,19.70
2019-02-11T08:05:19.384Z,21.63
2019-02-11T08:07:48.232Z,19.10
2019-02-11T08:10:16.992Z,19.13
2019-02-11T08:15:41.734Z,16.10
2019-02-11T08:18:10.564Z,17.80
2019-02-11T08:20:39.372Z,16.70
2019-02-11T08:23:13.087Z,14.63
2019-02-11T08:25:38.504Z,15.47
2019-02-11T08:28:07.239Z,14.07
2019-02-11T08:30:36.094Z,14.20
2019-02-11T08:33:05.045Z,14.37
2019-02-11T08:35:33.968Z,14.87
2019-02-11T08:38:02.782Z,16.23
2019-02-11T08:40:31.420Z,13.47
2019-02-11T08:43:00.106Z,13.97
2019-02-11T08:45:28.926Z,14.23
2019-02-11T08:47:57.827Z,14.20
2019-02-11T08:50:26.657Z,13.10
2019-02-11T08:52:55.443Z,13.17
2019-02-11T08:55:24.736Z,13.27
2019-02-11T08:57:53.653Z,10.27
2019-02-11T09:00:22.285Z,12.47
2019-02-11T09:02:51.089Z,11.30
2019-02-11T09:05:19.863Z,11.43
2019-02-11T09:07:48.871Z,11.03
2019-02-11T09:10:17.538Z,10.93
2019-02-11T09:12:46.118Z,10.40
2019-02-11T09:15:15.185Z,10.50
2019-02-11T09:17:43.965Z,9.83
2019-02-11T09:20:12.899Z,10.57
2019-02-11T09:22:42.678Z,10.30
2019-02-11T09:25:11.814Z,9.87
2019-02-11T09:27:40.660Z,10.00
2019-02-11T09:30:17.184Z,9.17
2019-02-11T09:32:45.927Z,8.27
2019-02-11T09:35:14.706Z,8.13
2019-02-11T09:37:43.687Z,7.90
2019-02-11T09:40:17.997Z,7.93
2019-02-11T09:42:46.964Z,7.70
2019-02-11T09:45:18.813Z,7.60
2019-02-11T09:47:47.563Z,7.87
2019-02-11T09:50:40.412Z,7.13
2019-02-11T09:53:15.227Z,6.90
2019-02-11T09:55:44.164Z,8.07
2019-02-11T09:58:12.892Z,7.53
2019-02-11T10:00:41.728Z,8.13
2019-02-11T10:03:19.141Z,6.97
2019-02-11T10:05:56.965Z,7.53
2019-02-11T10:08:36.099Z,7.30
2019-02-11T10:11:05.036Z,9.23
2019-02-11T10:13:33.816Z,6.57
2019-02-11T10:16:02.562Z,6.70
2019-02-11T10:18:31.526Z,6.87
2019-02-11T10:21:00.372Z,5.60
2019-02-11T10:23:29.123Z,6.30
2019-02-11T10:25:57.904Z,5.10
2019-02-11T10:28:26.899Z,6.53
2019-02-11T10:30:55.627Z,5.27
2019-02-11T10:33:24.370Z,5.10
2019-02-11T10:35:53.437Z,4.47
2019-02-11T10:38:22.196Z,4.63
2019-02-11T10:40:51.077Z,4.07
2019-02-11T10:43:19.957Z,3.30
2019-02-11T10:45:48.989Z,3.90
2019-02-11T10:48:17.643Z,3.63
2019-02-11T10:50:46.511Z,2.70
2019-02-11T10:53:15.749Z,2.80
2019-02-11T10:55:44.567Z,2.60
2019-02-11T10:58:13.359Z,2.30
2019-02-11T11:00:42.183Z,2.10
2019-02-11T11:03:11.051Z,2.37
2019-02-11T11:05:39.720Z,2.33
2019-02-11T11:08:09.103Z,2.30
2019-02-11T11:10:39.499Z,2.37
2019-02-11T11:13:08.368Z,2.37
2019-02-11T11:15:37.259Z,2.03
2019-02-11T11:18:07.396Z,2.03
2019-02-11T11:20:36.248Z,2.47
2019-02-11T11:23:05.009Z,2.40
2019-02-11T11:25:33.897Z,2.00
2019-02-11T11:28:02.713Z,2.00
2019-02-11T11:30:31.838Z,2.27
2019-02-11T11:33:00.656Z,1.87
2019-02-11T11:35:29.629Z,1.97
2019-02-11T11:37:58.422Z,2.20
2019-02-11T11:40:27.729Z,1.70
2019-02-11T11:42:56.555Z,2.10
2019-02-11T11:45:25.477Z,2.30
2019-02-11T11:47:55.610Z,2.13
2019-02-11T11:50:26.487Z,1.97
2019-02-11T11:56:07.275Z,2.20
2019-02-11T11:58:36.113Z,2.43
2019-02-11T12:01:05.192Z,2.77
2019-02-11T12:03:34.030Z,2.33
2019-02-11T12:06:11.492Z,2.80
2019-02-11T12:08:40.287Z,2.80
2019-02-11T12:11:09.219Z,2.90
2019-02-11T12:13:38.200Z,2.53
2019-02-11T12:16:07.206Z,2.60
2019-02-11T12:18:38.101Z,3.03
2019-02-11T12:21:06.901Z,3.20
2019-02-11T12:23:35.696Z,2.50
2019-02-11T12:26:04.531Z,2.87
2019-02-11T12:28:33.457Z,2.80
2019-02-11T12:31:02.300Z,2.70
2019-02-11T12:33:30.908Z,3.03
2019-02-11T12:35:59.630Z,3.10
2019-02-11T12:38:28.223Z,3.40
2019-02-11T12:40:57.060Z,3.20
2019-02-11T12:43:25.940Z,2.93
2019-02-11T12:45:57.859Z,3.20
2019-02-11T12:48:26.824Z,2.80
2019-02-11T12:50:57.644Z,2.67
2019-02-11T12:53:26.401Z,2.80
2019-02-11T12:55:55.291Z,3.47
2019-02-11T12:58:24.248Z,4.70
2019-02-11T13:00:53.080Z,4.83
2019-02-11T13:03:21.999Z,5.87
2019-02-11T13:05:52.445Z,6.93
2019-02-11T13:08:21.229Z,7.20
2019-02-11T13:10:50.066Z,7.90
2019-02-11T13:13:18.963Z,7.60
2019-02-11T13:16:00.264Z,7.77
2019-02-11T13:18:18.216Z,8.83
2019-02-11T13:20:47.125Z,8.53
2019-02-11T13:23:15.781Z,8.93
2019-02-11T13:25:44.524Z,9.53
2019-02-11T13:28:13.299Z,8.03
2019-02-11T13:30:42.179Z,8.13
2019-02-11T13:33:10.813Z,7.87
2019-02-11T13:35:39.562Z,7.70
2019-02-11T13:38:08.204Z,8.10
2019-02-11T13:40:36.994Z,9.03
2019-02-11T13:43:05.879Z,9.30
2019-02-11T13:45:34.839Z,7.23
2019-02-11T13:48:03.541Z,6.27
2019-02-11T13:50:32.204Z,5.30
2019-02-11T13:53:01.133Z,5.43
2019-02-11T13:55:31.667Z,5.03
2019-02-11T13:58:01.260Z,4.93
2019-02-11T14:00:34.644Z,5.40
2019-02-11T14:03:06.073Z,5.57
2019-02-11T14:05:34.925Z,6.30
2019-02-11T14:08:07.393Z,7.30
2019-02-11T14:10:36.045Z,8.60
2019-02-11T14:13:06.113Z,10.20
2019-02-11T14:15:34.915Z,10.00
2019-02-11T14:18:14.313Z,10.97
2019-02-11T14:20:41.740Z,11.00
2019-02-11T14:23:10.799Z,11.80
2019-02-11T14:25:45.013Z,11.57
2019-02-11T14:28:18.296Z,11.30
2019-02-11T14:30:47.125Z,11.30
2019-02-11T14:33:16.290Z,11.87
2019-02-11T14:35:45.231Z,12.07
2019-02-11T14:38:13.979Z,11.93
2019-02-11T14:40:42.944Z,6.57
2019-02-11T14:43:11.640Z,6.97
2019-02-11T14:45:58.743Z,6.20
2019-02-11T14:48:29.162Z,5.93
2019-02-11T14:50:57.911Z,5.87
2019-02-11T14:53:26.676Z,6.57
2019-02-11T14:55:55.394Z,6.77
2019-02-11T14:58:24.231Z,7.83
2019-02-11T15:00:52.998Z,9.43
2019-02-11T15:03:21.628Z,9.40
2019-02-11T15:05:50.386Z,9.33
2019-02-11T15:08:19.214Z,8.83
2019-02-11T15:10:48.383Z,9.37
2019-02-11T15:13:17.072Z,10.10
2019-02-11T15:15:45.837Z,9.47
2019-02-11T15:18:14.707Z,10.23
2019-02-11T15:20:43.564Z,11.43
2019-02-11T15:23:12.320Z,12.60
2019-02-11T15:25:41.054Z,11.97
2019-02-11T15:28:10.183Z,12.10
2019-02-11T15:30:38.801Z,10.17
2019-02-11T15:33:07.580Z,10.97
2019-02-11T15:35:36.277Z,10.33
2019-02-11T15:38:07.052Z,9.13
2019-02-11T15:40:54.847Z,8.83
2019-02-11T15:43:23.778Z,9.37
2019-02-11T15:45:53.539Z,9.60
2019-02-11T15:48:22.337Z,9.17
2019-02-11T15:50:51.112Z,8.93
2019-02-11T15:53:19.668Z,9.97
2019-02-11T15:55:49.346Z,8.80
2019-02-11T15:58:18.024Z,8.97
2019-02-11T16:00:46.724Z,8.63
2019-02-11T16:03:15.381Z,10.20
2019-02-11T16:05:49.386Z,9.40
2019-02-11T16:08:19.193Z,9.83
2019-02-11T16:10:48.086Z,10.20
2019-02-11T16:13:16.887Z,9.87
2019-02-11T16:15:45.695Z,9.83
2019-02-11T16:18:14.568Z,9.30
2019-02-11T16:20:43.389Z,9.87
2019-02-11T16:23:13.491Z,8.90
2019-02-11T16:25:46.794Z,9.80
2019-02-11T16:28:13.037Z,9.73
2019-02-11T16:30:46.424Z,9.57
2019-02-11T16:33:15.569Z,9.90
2019-02-11T16:35:44.249Z,9.33
2019-02-11T16:38:12.916Z,10.27
2019-02-11T16:40:42.777Z,9.37
2019-02-11T16:43:11.606Z,10.60
2019-02-11T16:45:40.525Z,10.20
2019-02-11T16:48:09.459Z,9.57
2019-02-11T16:50:38.395Z,10.00
2019-02-11T16:53:07.222Z,10.93
2019-02-11T16:55:36.050Z,10.03
2019-02-11T16:58:04.842Z,10.77
2019-02-11T17:00:33.629Z,11.00
2019-02-11T17:03:02.449Z,11.13
2019-02-11T17:05:32.287Z,11.23
2019-02-11T17:08:01.017Z,12.10
2019-02-11T17:10:29.841Z,11.07
2019-02-11T17:12:59.766Z,12.43
2019-02-11T17:15:30.244Z,12.63
2019-02-11T17:17:59.202Z,11.37
2019-02-11T17:20:28.071Z,12.57
2019-02-11T17:22:58.385Z,12.20
2019-02-11T17:25:27.209Z,11.67
2019-02-11T17:27:55.919Z,11.77
2019-02-11T17:30:33.143Z,11.10
2019-02-11T17:33:01.910Z,10.47
2019-02-11T17:35:30.641Z,9.60
2019-02-11T17:37:59.512Z,8.57
2019-02-11T17:40:28.550Z,8.40
2019-02-11T17:42:59.130Z,9.53
2019-02-11T17:45:33.969Z,9.03
2019-02-11T17:48:02.842Z,8.20
2019-02-11T17:50:31.707Z,9.87
2019-02-11T17:53:03.458Z,9.97
2019-02-11T17:55:35.103Z,9.77
2019-02-11T17:58:04.201Z,10.03
2019-02-11T18:00:43.572Z,10.43
2019-02-11T18:03:12.395Z,10.60
2019-02-11T18:05:42.406Z,9.87
2019-02-11T18:08:25.000Z,12.00
2019-02-11T18:10:57.743Z,12.63
2019-02-11T18:13:28.702Z,11.53
2019-02-11T18:15:58.508Z,12.27
2019-02-11T18:18:30.179Z,11.50
2019-02-11T18:21:01.702Z,10.83
2019-02-11T18:23:30.527Z,9.70
2019-02-11T18:25:59.448Z,9.70
2019-02-11T18:28:30.443Z,10.17
2019-02-11T18:30:59.198Z,9.90
2019-02-11T18:33:27.970Z,9.73
2019-02-11T18:35:59.736Z,7.90
2019-02-11T18:38:28.982Z,9.23
2019-02-11T18:41:00.251Z,8.87
2019-02-11T18:43:32.315Z,9.20
2019-02-11T18:46:07.361Z,9.30
2019-02-11T18:48:36.002Z,9.20
2019-02-11T18:51:04.967Z,9.33
2019-02-11T18:53:33.976Z,9.93
2019-02-11T18:56:08.025Z,8.53
2019-02-11T18:58:36.874Z,7.60
2019-02-11T19:01:05.678Z,6.93
2019-02-11T19:03:34.388Z,7.60
2019-02-11T19:06:03.253Z,8.07
2019-02-11T19:08:33.907Z,7.43
2019-02-11T19:11:03.272Z,8.77
2019-02-11T19:13:32.610Z,8.60
2019-02-11T19:16:03.871Z,8.90
2019-02-11T19:18:32.551Z,8.83
2019-02-11T19:21:01.355Z,8.93
2019-02-11T19:23:30.304Z,8.30
2019-02-11T19:26:01.088Z,7.57
2019-02-11T19:28:29.728Z,8.20
2019-02-11T19:30:59.824Z,7.57
2019-02-11T19:33:30.167Z,8.10
2019-02-11T19:35:58.852Z,8.30
2019-02-11T19:38:29.290Z,8.03
2019-02-11T19:40:59.992Z,8.77
2019-02-11T19:43:28.829Z,9.07
2019-02-11T19:45:57.622Z,9.13
2019-02-11T19:48:26.769Z,9.43
2019-02-11T19:50:55.605Z,8.40
2019-02-11T19:53:24.501Z,9.60
2019-02-11T19:55:53.244Z,9.20
2019-02-11T19:58:22.130Z,8.20
2019-02-11T20:00:55.530Z,9.43
2019-02-11T20:03:38.619Z,8.67
2019-02-11T20:06:07.482Z,10.10
2019-02-11T20:08:39.285Z,8.40
2019-02-11T20:11:08.068Z,9.37
2019-02-11T20:13:37.067Z,7.43
2019-02-11T20:16:06.040Z,9.43
2019-02-11T20:18:35.173Z,8.37
2019-02-11T20:21:03.953Z,8.83
2019-02-11T20:23:32.957Z,8.27
2019-02-11T20:26:02.117Z,7.20
2019-02-11T20:28:34.817Z,7.57
2019-02-11T20:31:03.705Z,7.23
2019-02-11T20:33:32.515Z,6.37
2019-02-11T20:36:01.466Z,8.03
2019-02-11T20:38:30.231Z,8.10
2019-02-11T20:41:04.051Z,8.47
2019-02-11T20:43:36.969Z,10.33
2019-02-11T20:46:03.348Z,10.53
2019-02-11T20:48:32.175Z,10.07
2019-02-11T20:51:01.131Z,10.07
2019-02-11T20:53:30.088Z,9.00
2019-02-11T20:55:58.861Z,8.63
2019-02-11T20:58:27.706Z,8.47
2019-02-11T21:00:56.486Z,8.63
2019-02-11T21:03:32.027Z,9.37
2019-02-11T21:06:00.849Z,9.57
2019-02-11T21:08:32.544Z,9.57
2019-02-11T21:11:01.775Z,10.50
2019-02-11T21:13:32.040Z,11.23
2019-02-11T21:16:01.483Z,9.60
2019-02-11T21:18:30.443Z,9.93
2019-02-11T21:20:59.866Z,11.30
2019-02-11T21:23:32.002Z,11.07
2019-02-11T21:26:00.986Z,11.17
2019-02-11T21:28:29.960Z,11.20
2019-02-11T21:30:58.850Z,12.00
2019-02-11T21:33:30.130Z,12.73
2019-02-11T21:35:58.951Z,13.87
2019-02-11T21:38:27.823Z,13.53
2019-02-11T21:40:56.703Z,13.23
2019-02-11T21:43:25.449Z,12.33
2019-02-11T21:45:54.315Z,10.90
2019-02-11T21:48:23.204Z,11.03
2019-02-11T21:50:52.124Z,11.27
2019-02-11T21:53:21.057Z,10.77
2019-02-11T21:55:49.818Z,11.07
2019-02-11T21:58:20.405Z,10.57
2019-02-11T22:00:49.427Z,10.13
2019-02-11T22:03:18.084Z,11.47
2019-02-11T22:05:46.855Z,11.47
2019-02-11T22:08:15.597Z,13.13
2019-02-11T22:10:44.354Z,11.90
2019-02-11T22:13:12.931Z,13.00
2019-02-11T22:15:41.798Z,14.13
2019-02-11T22:18:10.591Z,16.23
2019-02-11T22:20:39.282Z,15.57
2019-02-11T22:23:09.818Z,15.23
2019-02-11T22:26:13.867Z,15.67
2019-02-11T22:28:14.391Z,16.20
2019-02-11T22:30:43.350Z,14.80
2019-02-11T22:33:12.518Z,16.10
2019-02-11T22:35:41.285Z,15.60
2019-02-11T22:41:13.204Z,14.90
2019-02-11T22:43:59.691Z,15.53
2019-02-11T22:46:24.413Z,15.83
2019-02-11T22:48:53.152Z,16.40
2019-02-11T22:51:21.803Z,16.07
2019-02-11T22:53:52.164Z,16.63
2019-02-11T22:56:21.017Z,17.27
2019-02-11T22:58:49.702Z,16.13
2019-02-11T23:01:18.924Z,15.00
2019-02-11T23:03:48.959Z,15.87
2019-02-11T23:06:17.721Z,16.37
2019-02-11T23:08:46.638Z,15.30
2019-02-11T23:11:15.451Z,15.97
2019-02-11T23:13:47.055Z,17.17
2019-02-11T23:16:15.830Z,16.30
2019-02-11T23:18:44.649Z,16.27
2019-02-11T23:21:21.277Z,17.20
2019-02-11T23:23:50.248Z,15.57
2019-02-11T23:26:18.948Z,16.70
2019-02-11T23:28:47.606Z,15.50
2019-02-11T23:31:16.390Z,16.63
2019-02-11T23:33:45.222Z,14.23
2019-02-11T23:36:13.896Z,18.10
2019-02-11T23:38:42.680Z,18.07
2019-02-11T23:41:11.362Z,17.43
2019-02-11T23:43:40.146Z,16.93
2019-02-11T23:46:08.938Z,16.33
2019-02-11T23:48:37.740Z,15.13
2019-02-11T23:51:06.571Z,17.87
2019-02-11T23:53:35.335Z,17.87
2019-02-11T23:56:04.115Z,16.67
2019-02-11T23:58:32.954Z,16.53
