createdAt,value
2023-04-10T00:01:39.466Z,12.69
2023-04-10T00:04:10.877Z,12.39
2023-04-10T00:06:42.887Z,12.52
2023-04-10T00:09:14.577Z,12.52
2023-04-10T00:11:43.878Z,12.50
2023-04-10T00:14:15.700Z,12.54
2023-04-10T00:16:45.215Z,12.51
2023-04-10T00:19:14.391Z,12.49
2023-04-10T00:21:43.992Z,12.43
2023-04-10T00:24:14.730Z,12.28
2023-04-10T00:26:43.798Z,12.34
2023-04-10T00:29:13.006Z,12.59
2023-04-10T00:31:42.257Z,12.13
2023-04-10T00:34:12.037Z,12.23
2023-04-10T00:36:41.333Z,12.42
2023-04-10T00:39:15.554Z,12.34
2023-04-10T00:41:48.658Z,12.41
2023-04-10T00:44:17.846Z,12.39
2023-04-10T00:46:46.973Z,12.40
2023-04-10T00:49:16.017Z,12.59
2023-04-10T00:51:45.834Z,12.51
2023-04-10T00:54:16.653Z,12.34
2023-04-10T00:56:47.496Z,12.13
2023-04-10T00:59:17.131Z,12.36
2023-04-10T01:01:46.578Z,12.23
2023-04-10T01:04:17.001Z,12.33
2023-04-10T01:06:55.716Z,12.36
2023-04-10T01:09:40.230Z,12.31
2023-04-10T01:12:17.666Z,12.60
2023-04-10T01:15:05.922Z,12.53
2023-04-10T01:17:42.264Z,12.64
2023-04-10T01:20:15.848Z,12.74
2023-04-10T01:23:01.472Z,12.88
2023-04-10T01:25:45.249Z,12.54
2023-04-10T01:28:34.811Z,12.54
2023-04-10T01:31:07.809Z,12.19
2023-04-10T01:33:42.137Z,12.33
2023-04-10T01:36:13.402Z,12.19
2023-04-10T01:38:44.944Z,12.19
2023-04-10T01:41:15.185Z,12.32
2023-04-10T01:43:44.672Z,12.18
2023-04-10T01:46:15.880Z,12.31
2023-04-10T01:48:46.436Z,12.24
2023-04-10T01:51:16.864Z,12.49
2023-04-10T01:53:49.002Z,12.20
2023-04-10T01:56:24.250Z,11.72
2023-04-10T01:58:53.647Z,12.44
2023-04-10T02:01:29.814Z,12.62
2023-04-10T02:04:00.456Z,12.19
2023-04-10T02:06:41.118Z,12.30
2023-04-10T02:09:22.091Z,12.43
2023-04-10T02:11:57.117Z,12.23
2023-04-10T02:14:29.744Z,12.24
2023-04-10T02:17:02.723Z,12.47
2023-04-10T02:19:33.361Z,12.37
2023-04-10T02:22:03.050Z,12.25
2023-04-10T02:24:33.993Z,11.96
2023-04-10T02:27:06.355Z,12.21
2023-04-10T02:29:49.089Z,12.30
2023-04-10T02:32:19.752Z,11.92
2023-04-10T02:34:48.787Z,12.12
2023-04-10T02:37:17.985Z,12.34
2023-04-10T02:39:47.141Z,12.09
2023-04-10T02:42:16.856Z,12.36
2023-04-10T02:44:46.475Z,12.38
2023-04-10T02:47:16.233Z,12.48
2023-04-10T02:49:49.516Z,12.26
2023-04-10T02:52:19.858Z,12.26
2023-04-10T02:54:49.081Z,11.94
2023-04-10T02:57:21.575Z,11.98
2023-04-10T02:59:52.273Z,11.82
2023-04-10T03:02:23.108Z,11.72
2023-04-10T03:04:56.725Z,12.02
2023-04-10T03:07:26.120Z,12.22
2023-04-10T03:09:56.293Z,12.21
2023-04-10T03:12:25.546Z,12.18
2023-04-10T03:14:54.655Z,12.04
2023-04-10T03:17:23.763Z,12.07
2023-04-10T03:19:54.871Z,12.19
2023-04-10T03:22:24.644Z,11.38
2023-04-10T03:24:54.186Z,12.31
2023-04-10T03:27:26.458Z,12.38
2023-04-10T03:29:55.668Z,12.30
2023-04-10T03:32:24.796Z,12.39
2023-04-10T03:34:55.993Z,12.36
2023-04-10T03:37:25.801Z,11.72
2023-04-10T03:39:57.660Z,12.19
2023-04-10T03:42:27.154Z,12.08
2023-04-10T03:44:57.612Z,12.03
2023-04-10T03:47:27.271Z,11.94
2023-04-10T03:49:57.855Z,11.98
2023-04-10T03:52:28.783Z,12.20
2023-04-10T03:55:01.481Z,12.35
2023-04-10T03:57:31.052Z,12.17
2023-04-10T04:00:05.948Z,12.37
2023-04-10T04:02:51.037Z,12.25
2023-04-10T04:05:36.977Z,12.39
2023-04-10T04:08:41.822Z,12.08
2023-04-10T04:11:34.159Z,12.20
2023-04-10T04:14:07.213Z,12.26
2023-04-10T04:17:15.826Z,12.25
2023-04-10T04:20:16.045Z,12.18
2023-04-10T04:23:19.462Z,12.10
2023-04-10T04:26:09.704Z,12.05
2023-04-10T04:28:58.430Z,12.01
2023-04-10T04:32:03.482Z,11.97
2023-04-10T04:34:54.756Z,12.36
2023-04-10T04:37:33.689Z,12.19
2023-04-10T04:40:22.750Z,12.36
2023-04-10T04:43:33.117Z,12.22
2023-04-10T04:46:09.447Z,11.87
2023-04-10T04:48:57.117Z,12.11
2023-04-10T04:51:51.793Z,12.30
2023-04-10T04:54:50.253Z,11.64
2023-04-10T04:57:48.537Z,11.93
2023-04-10T05:00:34.265Z,12.15
2023-04-10T05:03:29.610Z,12.20
2023-04-10T05:06:18.897Z,12.21
2023-04-10T05:09:09.424Z,12.13
2023-04-10T05:12:04.049Z,12.19
2023-04-10T05:14:58.996Z,12.15
2023-04-10T05:17:54.849Z,12.37
2023-04-10T05:20:50.812Z,12.43
2023-04-10T05:23:39.769Z,12.43
2023-04-10T05:26:25.896Z,12.62
2023-04-10T05:29:06.645Z,12.62
2023-04-10T05:31:56.081Z,12.66
2023-04-10T05:34:48.280Z,12.92
2023-04-10T05:37:34.689Z,12.99
2023-04-10T05:40:36.381Z,13.11
2023-04-10T05:43:24.366Z,13.30
2023-04-10T05:46:01.774Z,13.16
2023-04-10T05:48:53.329Z,13.40
2023-04-10T05:51:39.603Z,13.31
2023-04-10T05:54:21.235Z,13.09
2023-04-10T05:57:12.331Z,12.62
2023-04-10T06:00:02.568Z,13.16
2023-04-10T06:02:46.458Z,13.49
2023-04-10T06:05:26.080Z,13.67
2023-04-10T06:08:01.503Z,13.85
2023-04-10T06:10:31.796Z,13.73
2023-04-10T06:13:01.950Z,13.79
2023-04-10T06:15:33.216Z,13.92
2023-04-10T06:18:02.536Z,13.67
2023-04-10T06:20:33.698Z,13.74
2023-04-10T06:23:04.001Z,13.83
2023-04-10T06:25:33.302Z,13.31
2023-04-10T06:28:02.846Z,13.51
2023-04-10T06:30:34.710Z,13.24
2023-04-10T06:33:04.858Z,13.40
2023-04-10T06:35:38.802Z,13.12
2023-04-10T06:38:09.053Z,13.49
2023-04-10T06:40:39.403Z,13.25
2023-04-10T06:43:09.013Z,13.34
2023-04-10T06:45:43.270Z,13.19
2023-04-10T06:48:13.404Z,13.36
2023-04-10T06:50:46.950Z,12.97
2023-04-10T06:53:18.766Z,12.96
2023-04-10T06:55:48.317Z,13.15
2023-04-10T06:58:17.785Z,12.94
2023-04-10T07:00:47.369Z,12.74
2023-04-10T07:03:16.660Z,12.94
2023-04-10T08:15:04.853Z,12.09
2023-04-10T08:17:37.961Z,12.70
2023-04-10T08:20:08.917Z,12.59
2023-04-10T08:22:42.057Z,13.10
2023-04-10T08:25:15.498Z,12.73
2023-04-10T08:27:45.269Z,13.01
2023-04-10T08:30:14.923Z,13.41
2023-04-10T08:32:44.547Z,13.91
2023-04-10T08:35:14.191Z,14.77
2023-04-10T08:37:49.632Z,15.39
2023-04-10T08:40:24.449Z,14.88
2023-04-10T08:42:54.265Z,14.51
2023-04-10T08:45:24.161Z,14.18
2023-04-10T08:47:56.645Z,15.47
2023-04-10T08:50:27.132Z,15.05
2023-04-10T08:52:57.893Z,15.30
2023-04-10T08:55:28.642Z,15.22
2023-04-10T08:58:01.530Z,15.66
2023-04-10T09:00:34.633Z,15.16
2023-04-10T09:03:05.430Z,17.16
2023-04-10T09:05:36.941Z,17.89
2023-04-10T09:08:06.230Z,17.01
2023-04-10T09:10:37.112Z,15.25
2023-04-10T09:13:06.308Z,15.89
2023-04-10T09:16:00.371Z,15.88
2023-04-10T09:18:41.955Z,16.07
2023-04-10T09:21:15.378Z,15.80
2023-04-10T09:23:47.076Z,15.37
2023-04-10T09:26:28.584Z,15.63
2023-04-10T09:29:00.219Z,15.61
2023-04-10T09:31:34.297Z,15.53
2023-04-10T09:34:13.548Z,15.02
2023-04-10T09:36:43.683Z,15.29
2023-04-10T09:39:13.548Z,15.84
2023-04-10T09:41:52.512Z,16.16
2023-04-10T09:44:31.307Z,17.68
2023-04-10T09:47:01.255Z,19.16
2023-04-10T09:49:45.755Z,17.98
2023-04-10T09:52:20.591Z,16.85
2023-04-10T09:54:50.006Z,18.01
2023-04-10T09:57:24.060Z,17.66
2023-04-10T09:59:58.225Z,18.15
2023-04-10T10:02:32.714Z,17.29
2023-04-10T10:05:03.040Z,17.44
2023-04-10T10:07:33.515Z,17.95
2023-04-10T10:10:04.682Z,17.47
2023-04-10T10:12:41.835Z,16.96
2023-04-10T10:15:17.995Z,16.72
2023-04-10T10:17:55.572Z,16.79
2023-04-10T10:20:26.243Z,16.15
2023-04-10T10:22:57.287Z,16.83
2023-04-10T10:25:27.914Z,17.16
2023-04-10T10:28:04.119Z,17.85
2023-04-10T10:30:41.928Z,17.93
2023-04-10T10:33:14.330Z,17.85
2023-04-10T10:35:44.263Z,18.58
2023-04-10T10:38:14.118Z,18.48
2023-04-10T10:40:50.624Z,18.53
2023-04-10T10:43:34.308Z,19.46
2023-04-10T10:46:05.179Z,20.39
2023-04-10T10:48:34.980Z,19.69
2023-04-10T10:51:04.529Z,18.98
2023-04-10T10:53:40.372Z,18.64
2023-04-10T10:56:46.201Z,17.94
2023-04-10T10:59:17.553Z,17.45
2023-04-10T11:02:16.342Z,16.94
2023-04-10T11:04:46.402Z,19.39
2023-04-10T11:07:16.337Z,20.43
2023-04-10T11:09:52.970Z,19.35
2023-04-10T11:12:24.196Z,18.23
2023-04-10T11:15:02.206Z,17.20
2023-04-10T11:17:52.119Z,16.81
2023-04-10T11:20:27.317Z,18.52
2023-04-10T11:23:12.976Z,18.75
2023-04-10T11:25:50.401Z,19.13
2023-04-10T11:28:39.744Z,19.57
2023-04-10T11:31:19.999Z,19.48
2023-04-10T11:33:52.186Z,19.26
2023-04-10T11:36:27.349Z,18.12
2023-04-10T11:38:58.149Z,18.97
2023-04-10T11:41:32.225Z,18.88
2023-04-10T11:44:03.586Z,18.53
2023-04-10T11:46:39.332Z,18.54
2023-04-10T11:49:10.380Z,18.80
2023-04-10T11:51:40.903Z,18.44
2023-04-10T11:54:11.332Z,16.96
2023-04-10T11:56:41.630Z,17.52
2023-04-10T11:59:14.478Z,17.00
2023-04-10T12:01:45.483Z,17.23
2023-04-10T12:04:23.501Z,16.35
2023-04-10T12:06:55.306Z,17.86
2023-04-10T12:09:25.154Z,18.00
2023-04-10T12:11:59.801Z,16.98
2023-04-10T12:14:33.509Z,17.49
2023-04-10T12:17:43.356Z,18.23
2023-04-10T12:20:25.018Z,18.18
2023-04-10T12:23:05.379Z,21.41
2023-04-10T12:25:39.428Z,22.38
2023-04-10T12:28:09.652Z,26.34
2023-04-10T12:30:40.414Z,26.27
2023-04-10T12:33:12.662Z,28.80
2023-04-10T12:35:44.014Z,31.21
2023-04-10T12:38:22.914Z,27.07
2023-04-10T12:41:04.980Z,23.96
2023-04-10T12:43:35.620Z,21.87
2023-04-10T12:46:18.579Z,19.37
2023-04-10T12:48:51.508Z,18.98
2023-04-10T12:51:28.102Z,18.98
2023-04-10T12:53:58.162Z,19.26
2023-04-10T12:56:36.450Z,17.82
2023-04-10T12:59:10.785Z,17.24
2023-04-10T13:01:42.553Z,15.45
2023-04-10T13:04:14.283Z,15.02
2023-04-10T13:06:45.360Z,13.84
2023-04-10T13:09:15.859Z,14.25
2023-04-10T13:11:46.083Z,14.27
2023-04-10T13:14:17.091Z,14.22
2023-04-10T13:16:47.141Z,13.97
2023-04-10T13:19:17.866Z,14.07
2023-04-10T13:21:50.884Z,13.91
2023-04-10T13:24:22.752Z,13.88
2023-04-10T13:26:52.459Z,14.10
2023-04-10T13:29:26.815Z,13.81
2023-04-10T13:31:57.906Z,13.21
2023-04-10T13:34:31.409Z,13.14
2023-04-10T13:37:04.052Z,13.15
2023-04-10T13:39:35.911Z,13.28
2023-04-10T13:42:05.410Z,13.44
2023-04-10T13:44:36.309Z,13.59
2023-04-10T13:47:08.901Z,13.79
2023-04-10T13:49:41.825Z,13.70
2023-04-10T13:52:11.452Z,14.12
2023-04-10T13:55:25.511Z,13.85
2023-04-10T13:57:56.132Z,14.06
2023-04-10T14:00:25.377Z,14.96
2023-04-10T14:06:15.540Z,19.26
2023-04-10T14:08:46.313Z,23.73
2023-04-10T14:11:19.417Z,26.34
2023-04-10T14:13:52.764Z,27.66
2023-04-10T14:16:25.232Z,26.47
2023-04-10T14:18:56.437Z,27.40
2023-04-10T14:21:36.794Z,26.99
2023-04-10T14:24:10.008Z,29.50
2023-04-10T14:26:40.786Z,27.63
2023-04-10T14:29:14.755Z,27.53
2023-04-10T14:31:57.627Z,24.67
2023-04-10T14:34:32.082Z,26.24
2023-04-10T14:37:02.881Z,27.15
2023-04-10T14:39:41.464Z,29.23
2023-04-10T14:42:13.051Z,29.73
2023-04-10T14:44:43.942Z,29.43
2023-04-10T14:47:15.968Z,30.09
2023-04-10T14:49:48.201Z,29.81
2023-04-10T14:52:18.795Z,29.91
2023-04-10T14:54:49.413Z,29.39
2023-04-10T14:57:21.566Z,28.91
2023-04-10T14:59:51.285Z,28.48
2023-04-10T15:02:21.911Z,27.68
2023-04-10T15:04:52.886Z,25.52
2023-04-10T15:07:28.533Z,24.45
2023-04-10T15:10:01.546Z,24.14
2023-04-10T15:12:33.692Z,24.98
2023-04-10T15:15:16.173Z,23.55
2023-04-10T15:17:46.688Z,25.10
2023-04-10T15:20:21.672Z,26.26
2023-04-10T15:22:55.325Z,26.07
2023-04-10T15:25:26.989Z,26.31
2023-04-10T15:27:57.341Z,25.75
2023-04-10T15:30:28.461Z,25.20
2023-04-10T15:32:58.439Z,25.91
2023-04-10T15:35:30.525Z,24.97
2023-04-10T15:38:06.918Z,24.83
2023-04-10T15:40:39.656Z,24.48
2023-04-10T15:43:16.748Z,24.20
2023-04-10T15:45:53.056Z,24.50
2023-04-10T15:48:26.759Z,23.67
2023-04-10T15:51:00.513Z,23.77
2023-04-10T15:53:31.981Z,23.44
2023-04-10T15:56:06.363Z,23.05
2023-04-10T15:58:40.874Z,21.91
2023-04-10T16:01:19.429Z,19.37
2023-04-10T16:03:59.190Z,17.88
2023-04-10T16:06:36.739Z,17.43
2023-04-10T16:09:18.656Z,17.12
2023-04-10T16:11:57.976Z,16.67
2023-04-10T16:14:29.918Z,16.32
2023-04-10T16:17:02.092Z,16.24
2023-04-10T16:19:32.614Z,15.98
2023-04-10T16:22:02.357Z,16.06
2023-04-10T16:24:35.890Z,15.86
2023-04-10T16:27:05.322Z,15.85
2023-04-10T16:29:34.593Z,15.67
2023-04-10T16:32:03.878Z,15.46
2023-04-10T16:34:33.331Z,15.34
2023-04-10T16:37:02.928Z,15.13
2023-04-10T16:39:32.014Z,14.61
2023-04-10T16:42:03.595Z,14.64
2023-04-10T16:44:33.796Z,14.56
2023-04-10T16:47:02.881Z,14.22
2023-04-10T16:49:32.204Z,14.24
2023-04-10T16:52:01.918Z,13.97
2023-04-10T16:54:31.232Z,13.80
2023-04-10T16:57:00.415Z,13.66
2023-04-10T16:59:30.834Z,13.60
2023-04-10T17:02:03.778Z,13.62
2023-04-10T17:04:32.963Z,13.46
2023-04-10T17:07:02.376Z,13.26
2023-04-10T17:09:32.097Z,13.32
2023-04-10T17:12:01.231Z,13.25
2023-04-10T17:14:33.507Z,13.10
2023-04-10T17:17:02.744Z,12.90
2023-04-10T17:19:33.048Z,12.70
2023-04-10T17:22:02.500Z,12.77
2023-04-10T17:24:31.887Z,12.63
2023-04-10T17:27:02.362Z,12.34
2023-04-10T17:29:37.354Z,12.65
2023-04-10T17:32:07.281Z,12.29
2023-04-10T17:34:38.688Z,12.46
2023-04-10T17:37:08.386Z,12.27
2023-04-10T17:39:38.570Z,12.14
2023-04-10T17:42:08.782Z,12.25
2023-04-10T17:44:39.053Z,12.33
2023-04-10T17:47:08.242Z,12.40
2023-04-10T17:49:39.736Z,12.25
2023-04-10T17:52:09.030Z,12.28
2023-04-10T17:54:45.426Z,12.42
2023-04-10T17:57:17.227Z,12.47
2023-04-10T17:59:52.376Z,12.48
2023-04-10T18:09:02.820Z,11.64
2023-04-10T18:11:33.272Z,12.08
2023-04-10T18:14:02.491Z,12.27
2023-04-10T18:16:41.876Z,12.12
2023-04-10T18:19:25.517Z,11.76
2023-04-10T18:22:57.837Z,11.83
2023-04-10T18:25:46.667Z,11.20
2023-04-10T18:29:27.858Z,11.36
2023-04-10T18:32:47.728Z,11.83
2023-04-10T18:36:07.895Z,12.53
2023-04-10T18:38:47.848Z,12.19
2023-04-10T18:41:17.117Z,12.51
2023-04-10T18:43:51.256Z,12.48
2023-04-10T18:47:03.913Z,12.13
2023-04-10T18:49:51.885Z,11.30
2023-04-10T18:52:24.759Z,12.51
2023-04-10T18:55:08.443Z,12.53
2023-04-10T18:57:38.272Z,12.33
2023-04-10T19:00:09.900Z,12.29
2023-04-10T19:02:39.406Z,12.19
2023-04-10T19:05:14.296Z,12.22
2023-04-10T19:07:56.667Z,11.57
2023-04-10T19:10:33.897Z,12.12
2023-04-10T19:13:03.932Z,12.23
2023-04-10T19:15:33.183Z,12.16
2023-04-10T19:18:03.359Z,11.95
2023-04-10T19:20:50.006Z,12.38
2023-04-10T19:23:21.305Z,12.53
2023-04-10T19:25:53.816Z,12.49
2023-04-10T19:28:26.578Z,12.63
2023-04-10T19:30:56.041Z,12.56
2023-04-10T19:33:25.665Z,12.58
2023-04-10T19:36:00.943Z,12.40
2023-04-10T19:38:30.763Z,12.70
2023-04-10T19:41:00.354Z,12.46
2023-04-10T19:43:30.297Z,12.22
2023-04-10T19:46:07.407Z,12.36
2023-04-10T19:48:44.826Z,11.82
2023-04-10T19:51:16.388Z,12.50
2023-04-10T19:53:48.117Z,12.40
2023-04-10T19:56:18.274Z,12.38
2023-04-10T19:58:48.129Z,12.20
2023-04-10T20:01:18.341Z,12.16
2023-04-10T20:03:47.740Z,12.21
2023-04-10T20:06:20.523Z,12.31
2023-04-10T20:08:49.729Z,12.13
2023-04-10T20:11:20.783Z,12.22
2023-04-10T20:13:49.969Z,12.11
2023-04-10T20:16:19.405Z,12.01
2023-04-10T20:18:48.938Z,11.89
2023-04-10T20:21:20.335Z,11.89
2023-04-10T20:23:51.753Z,11.81
2023-04-10T20:26:21.701Z,11.66
2023-04-10T20:28:55.038Z,11.71
2023-04-10T20:31:24.657Z,11.58
2023-04-10T20:33:54.766Z,11.62
2023-04-10T20:36:26.514Z,11.47
2023-04-10T20:38:56.351Z,11.49
2023-04-10T20:41:26.413Z,11.62
2023-04-10T20:43:57.516Z,11.41
2023-04-10T20:46:27.575Z,11.55
2023-04-10T20:48:59.311Z,11.56
2023-04-10T20:51:30.287Z,11.27
2023-04-10T20:53:59.590Z,11.27
2023-04-10T20:56:36.705Z,11.04
2023-04-10T20:59:13.179Z,10.78
2023-04-10T21:01:42.839Z,10.75
2023-04-10T21:04:11.996Z,10.67
2023-04-10T21:06:45.626Z,10.77
2023-04-10T21:09:14.648Z,10.73
2023-04-10T21:11:43.959Z,10.70
2023-04-10T21:14:17.614Z,10.45
2023-04-10T21:16:49.726Z,9.59
2023-04-10T21:19:18.889Z,10.08
2023-04-10T21:21:49.343Z,10.45
2023-04-10T21:24:19.002Z,10.20
2023-04-10T21:26:48.304Z,10.25
2023-04-10T21:29:17.612Z,10.16
2023-04-10T21:31:47.908Z,10.23
2023-04-10T21:34:18.636Z,10.22
2023-04-10T21:36:49.519Z,10.16
2023-04-10T21:39:18.717Z,9.73
2023-04-10T21:41:47.782Z,10.02
2023-04-10T21:44:17.241Z,9.85
2023-04-10T21:46:46.626Z,9.98
2023-04-10T21:49:15.930Z,9.93
2023-04-10T21:51:45.168Z,9.94
2023-04-10T21:54:15.540Z,9.95
2023-04-10T21:56:44.828Z,9.91
2023-04-10T21:59:13.952Z,9.83
2023-04-10T22:01:46.009Z,9.85
2023-04-10T22:04:15.766Z,9.83
2023-04-10T22:06:45.028Z,9.78
2023-04-10T22:09:15.916Z,9.53
2023-04-10T22:11:45.262Z,9.41
2023-04-10T22:14:17.927Z,9.41
2023-04-10T22:16:47.987Z,9.57
2023-04-10T22:19:17.374Z,9.45
2023-04-10T22:21:46.716Z,9.47
2023-04-10T22:24:17.362Z,9.48
2023-04-10T22:26:47.085Z,8.94
2023-04-10T22:29:16.410Z,9.69
2023-04-10T22:31:46.524Z,9.67
2023-04-10T22:34:16.268Z,9.52
2023-04-10T22:36:45.462Z,9.55
2023-04-10T22:39:15.170Z,9.45
2023-04-10T22:41:45.926Z,9.47
2023-04-10T22:44:15.069Z,9.37
2023-04-10T22:46:44.379Z,9.14
2023-04-10T22:49:17.122Z,9.12
2023-04-10T22:51:56.934Z,9.11
2023-04-10T22:54:26.485Z,9.11
2023-04-10T22:56:58.118Z,9.14
2023-04-10T22:59:33.030Z,9.18
2023-04-10T23:02:04.503Z,9.11
2023-04-10T23:04:33.746Z,9.20
2023-04-10T23:07:02.896Z,9.22
2023-04-10T23:09:31.982Z,9.17
2023-04-10T23:12:02.554Z,9.19
2023-04-10T23:14:31.753Z,9.17
2023-04-10T23:17:00.844Z,9.17
2023-04-10T23:19:34.852Z,9.14
2023-04-10T23:22:07.291Z,8.93
2023-04-10T23:24:36.736Z,9.15
2023-04-10T23:27:08.130Z,9.18
2023-04-10T23:29:37.179Z,8.98
2023-04-10T23:32:08.618Z,9.08
2023-04-10T23:34:38.411Z,9.04
2023-04-10T23:37:07.769Z,9.08
2023-04-10T23:39:37.186Z,9.06
2023-04-10T23:42:08.272Z,9.09
2023-04-10T23:44:37.340Z,9.06
2023-04-10T23:47:07.311Z,8.90
2023-04-10T23:49:36.588Z,8.84
2023-04-10T23:52:06.121Z,9.05
2023-04-10T23:54:35.584Z,8.86
2023-04-10T23:57:05.360Z,8.98
2023-04-10T23:59:36.028Z,8.95
