createdAt,value
2022-12-24T00:01:39.782Z,5.80
2022-12-24T00:04:09.149Z,4.50
2022-12-24T00:06:37.575Z,4.37
2022-12-24T00:09:06.240Z,4.57
2022-12-24T00:11:34.319Z,5.03
2022-12-24T00:14:02.308Z,4.40
2022-12-24T00:16:33.708Z,4.73
2022-12-24T00:19:04.383Z,5.93
2022-12-24T00:21:34.344Z,4.90
2022-12-24T00:24:05.385Z,5.53
2022-12-24T00:26:35.599Z,5.47
2022-12-24T00:29:04.056Z,4.47
2022-12-24T00:31:32.239Z,4.93
2022-12-24T00:34:01.125Z,5.13
2022-12-24T00:36:32.060Z,5.50
2022-12-24T00:39:04.337Z,4.43
2022-12-24T00:41:32.569Z,5.70
2022-12-24T00:44:06.006Z,6.07
2022-12-24T00:46:35.622Z,5.10
2022-12-24T00:49:06.573Z,4.90
2022-12-24T00:51:37.932Z,6.20
2022-12-24T00:54:08.691Z,4.90
2022-12-24T00:56:36.976Z,5.60
2022-12-24T00:59:08.136Z,6.37
2022-12-24T01:01:36.839Z,4.60
2022-12-24T01:04:22.865Z,6.60
2022-12-24T01:06:51.694Z,5.20
2022-12-24T01:09:21.499Z,6.23
2022-12-24T01:11:50.189Z,6.77
2022-12-24T01:14:18.190Z,6.43
2022-12-24T01:16:46.656Z,4.53
2022-12-24T01:19:15.300Z,5.30
2022-12-24T01:21:43.370Z,5.80
2022-12-24T01:24:16.401Z,5.03
2022-12-24T01:26:45.960Z,5.13
2022-12-24T01:29:14.433Z,6.87
2022-12-24T01:31:43.538Z,5.63
2022-12-24T01:34:12.121Z,6.43
2022-12-24T01:36:40.330Z,5.30
2022-12-24T01:39:09.287Z,7.40
2022-12-24T01:41:54.887Z,5.80
2022-12-24T01:44:35.230Z,5.30
2022-12-24T01:47:10.144Z,5.93
2022-12-24T01:49:43.175Z,4.03
2022-12-24T01:52:16.430Z,5.13
2022-12-24T01:54:49.313Z,5.30
2022-12-24T01:57:31.605Z,4.77
2022-12-24T02:00:07.659Z,6.03
2022-12-24T02:02:36.881Z,6.17
2022-12-24T02:05:10.963Z,5.27
2022-12-24T02:07:40.387Z,5.23
2022-12-24T02:10:10.984Z,6.30
2022-12-24T02:12:40.758Z,6.10
2022-12-24T02:15:14.374Z,6.00
2022-12-24T02:17:54.679Z,6.20
2022-12-24T02:20:44.831Z,5.50
2022-12-24T02:23:58.215Z,7.10
2022-12-24T02:26:40.143Z,4.80
2022-12-24T02:29:26.056Z,5.77
2022-12-24T02:32:02.282Z,7.73
2022-12-24T02:34:37.664Z,4.93
2022-12-24T02:37:11.661Z,7.77
2022-12-24T02:39:46.328Z,6.40
2022-12-24T02:42:18.965Z,5.93
2022-12-24T02:44:51.329Z,6.43
2022-12-24T02:47:23.955Z,8.37
2022-12-24T02:49:52.900Z,5.63
2022-12-24T02:52:34.843Z,6.37
2022-12-24T02:55:06.501Z,5.40
2022-12-24T02:57:45.842Z,6.53
2022-12-24T03:00:21.052Z,7.10
2022-12-24T03:03:13.448Z,6.60
2022-12-24T03:05:47.947Z,6.23
2022-12-24T03:08:26.139Z,6.47
2022-12-24T03:11:00.210Z,5.87
2022-12-24T03:13:29.990Z,7.10
2022-12-24T03:15:58.262Z,7.33
2022-12-24T03:18:29.985Z,6.47
2022-12-24T03:21:05.348Z,5.60
2022-12-24T03:23:37.228Z,7.10
2022-12-24T03:26:16.102Z,7.13
2022-12-24T03:28:47.614Z,6.00
2022-12-24T03:31:16.302Z,6.27
2022-12-24T03:33:47.336Z,6.03
2022-12-24T03:36:15.629Z,6.03
2022-12-24T03:38:45.242Z,6.10
2022-12-24T03:41:13.285Z,6.87
2022-12-24T03:43:42.190Z,7.97
2022-12-24T03:46:10.239Z,5.97
2022-12-24T03:48:42.634Z,6.50
2022-12-24T03:51:19.788Z,7.07
2022-12-24T03:53:47.991Z,5.90
2022-12-24T03:56:17.376Z,6.50
2022-12-24T03:58:52.388Z,5.63
2022-12-24T04:01:20.981Z,6.07
2022-12-24T04:03:49.132Z,6.03
2022-12-24T04:06:19.054Z,4.93
2022-12-24T04:08:47.304Z,5.67
2022-12-24T04:11:17.919Z,5.20
2022-12-24T04:13:49.029Z,6.57
2022-12-24T04:16:23.152Z,5.53
2022-12-24T04:18:51.215Z,5.87
2022-12-24T04:21:21.080Z,6.10
2022-12-24T04:23:52.331Z,5.57
2022-12-24T04:26:20.368Z,6.67
2022-12-24T04:28:48.824Z,5.70
2022-12-24T04:31:19.292Z,4.57
2022-12-24T04:33:49.910Z,5.90
2022-12-24T04:36:23.813Z,5.67
2022-12-24T04:38:54.595Z,5.40
2022-12-24T04:41:25.030Z,6.17
2022-12-24T04:43:55.711Z,4.87
2022-12-24T04:46:35.452Z,5.30
2022-12-24T04:49:04.500Z,5.17
2022-12-24T04:51:36.680Z,5.83
2022-12-24T04:54:04.843Z,4.83
2022-12-24T04:56:44.581Z,4.83
2022-12-24T04:59:13.831Z,5.40
2022-12-24T05:01:42.844Z,5.03
2022-12-24T05:04:11.877Z,4.67
2022-12-24T05:06:41.737Z,5.03
2022-12-24T05:09:09.750Z,4.80
2022-12-24T05:11:42.320Z,4.73
2022-12-24T05:14:10.379Z,5.10
2022-12-24T05:16:42.357Z,4.70
2022-12-24T05:19:10.789Z,5.03
2022-12-24T05:21:40.626Z,5.10
2022-12-24T05:24:36.137Z,4.13
2022-12-24T05:27:08.572Z,5.77
2022-12-24T05:29:36.569Z,5.53
2022-12-24T05:32:05.645Z,5.30
2022-12-24T05:34:33.705Z,5.20
2022-12-24T05:37:06.063Z,5.10
2022-12-24T05:39:34.138Z,6.50
2022-12-24T05:42:04.767Z,4.10
2022-12-24T05:44:32.761Z,5.20
2022-12-24T05:47:03.499Z,5.33
2022-12-24T05:49:32.400Z,5.30
2022-12-24T05:52:00.424Z,4.43
2022-12-24T05:54:33.592Z,4.60
2022-12-24T05:57:01.584Z,5.07
2022-12-24T05:59:30.642Z,6.30
2022-12-24T06:01:59.296Z,4.70
2022-12-24T06:04:29.201Z,5.50
2022-12-24T06:06:57.537Z,3.70
2022-12-24T06:09:26.920Z,3.90
2022-12-24T06:11:56.285Z,5.03
2022-12-24T06:14:25.204Z,4.50
2022-12-24T06:16:53.276Z,3.73
2022-12-24T06:19:21.458Z,4.63
2022-12-24T06:21:50.854Z,4.20
2022-12-24T06:24:26.853Z,4.77
2022-12-24T06:26:58.492Z,4.87
2022-12-24T06:29:27.693Z,5.13
2022-12-24T06:31:55.857Z,4.70
2022-12-24T06:34:24.037Z,4.80
2022-12-24T06:36:52.522Z,5.23
2022-12-24T06:39:21.265Z,6.00
2022-12-24T06:41:49.751Z,5.00
2022-12-24T06:44:19.660Z,3.60
2022-12-24T06:46:50.085Z,4.97
2022-12-24T06:49:19.125Z,5.20
2022-12-24T06:51:49.963Z,5.03
2022-12-24T06:54:20.658Z,4.60
2022-12-24T06:56:49.183Z,4.27
2022-12-24T06:59:19.678Z,5.50
2022-12-24T07:01:49.271Z,3.47
2022-12-24T07:04:21.312Z,5.00
2022-12-24T07:06:49.378Z,5.37
2022-12-24T07:09:18.285Z,5.77
2022-12-24T07:11:49.306Z,5.33
2022-12-24T07:14:18.303Z,4.00
2022-12-24T07:16:56.853Z,5.07
2022-12-24T07:19:26.953Z,5.90
2022-12-24T07:21:55.427Z,4.63
2022-12-24T07:24:23.438Z,5.13
2022-12-24T07:26:52.417Z,4.70
2022-12-24T07:29:20.548Z,4.80
2022-12-24T07:31:50.072Z,4.33
2022-12-24T07:34:19.200Z,4.90
2022-12-24T07:36:47.341Z,4.77
2022-12-24T07:39:15.805Z,5.33
2022-12-24T07:41:44.796Z,6.00
2022-12-24T07:44:15.520Z,5.57
2022-12-24T07:46:43.884Z,5.40
2022-12-24T07:49:13.445Z,4.90
2022-12-24T07:51:42.066Z,4.50
2022-12-24T07:54:10.125Z,4.30
2022-12-24T07:56:39.036Z,6.23
2022-12-24T07:59:07.128Z,6.47
2022-12-24T08:01:35.392Z,7.77
2022-12-24T08:04:03.976Z,5.67
2022-12-24T08:06:33.374Z,5.47
2022-12-24T08:09:02.365Z,6.07
2022-12-24T08:11:30.435Z,6.63
2022-12-24T08:13:58.559Z,5.30
2022-12-24T08:16:26.587Z,5.53
2022-12-24T08:18:54.647Z,6.77
2022-12-24T08:21:27.372Z,6.07
2022-12-24T08:23:57.731Z,5.10
2022-12-24T08:26:25.803Z,5.47
2022-12-24T08:28:54.272Z,5.77
2022-12-24T08:31:22.329Z,5.73
2022-12-24T08:33:53.549Z,3.93
2022-12-24T08:36:21.579Z,6.20
2022-12-24T08:38:52.371Z,5.87
2022-12-24T08:41:21.798Z,6.43
2022-12-24T08:43:53.067Z,5.50
2022-12-24T08:46:23.463Z,6.33
2022-12-24T08:48:52.365Z,5.30
2022-12-24T08:51:20.375Z,6.10
2022-12-24T08:53:48.869Z,6.50
2022-12-24T08:56:16.907Z,6.17
2022-12-24T08:58:49.145Z,5.77
2022-12-24T09:01:22.612Z,5.87
2022-12-24T09:03:50.711Z,6.50
2022-12-24T09:06:19.464Z,5.87
2022-12-24T09:08:47.519Z,6.33
2022-12-24T09:11:17.787Z,5.30
2022-12-24T09:13:47.583Z,6.77
2022-12-24T09:16:23.798Z,5.00
2022-12-24T09:18:52.685Z,6.30
2022-12-24T09:21:21.101Z,7.50
2022-12-24T09:23:50.258Z,5.50
2022-12-24T09:26:22.248Z,6.73
2022-12-24T09:28:55.658Z,6.93
2022-12-24T09:31:26.302Z,5.60
2022-12-24T09:33:55.273Z,7.10
2022-12-24T09:36:23.528Z,6.43
2022-12-24T09:38:52.378Z,6.80
2022-12-24T09:41:39.672Z,6.47
2022-12-24T09:44:22.996Z,6.30
2022-12-24T09:46:57.249Z,6.03
2022-12-24T09:49:37.166Z,6.20
2022-12-24T09:52:09.616Z,5.20
2022-12-24T09:54:45.972Z,5.30
2022-12-24T09:57:24.701Z,6.37
2022-12-24T09:59:54.890Z,6.57
2022-12-24T10:02:23.604Z,6.60
2022-12-24T10:04:54.580Z,6.50
2022-12-24T10:07:35.119Z,8.43
2022-12-24T10:10:16.657Z,7.40
2022-12-24T10:12:51.428Z,4.80
2022-12-24T10:15:30.499Z,5.50
2022-12-24T10:18:13.723Z,5.57
2022-12-24T10:20:48.986Z,4.80
2022-12-24T10:23:24.633Z,4.60
2022-12-24T10:26:03.958Z,6.00
2022-12-24T10:28:39.548Z,7.17
2022-12-24T10:31:10.401Z,6.00
2022-12-24T10:33:42.885Z,5.13
2022-12-24T10:36:18.320Z,5.63
2022-12-24T10:38:46.989Z,5.03
2022-12-24T10:41:16.123Z,5.73
2022-12-24T10:43:47.055Z,7.37
2022-12-24T10:46:21.851Z,6.53
2022-12-24T10:48:56.430Z,6.63
2022-12-24T10:51:34.616Z,5.30
2022-12-24T10:54:09.674Z,6.20
2022-12-24T10:56:43.353Z,5.50
2022-12-24T10:59:26.358Z,6.07
2022-12-24T11:01:57.139Z,6.43
2022-12-24T11:04:29.884Z,5.37
2022-12-24T11:06:59.821Z,7.30
2022-12-24T11:09:37.823Z,7.23
2022-12-24T11:12:16.541Z,6.00
2022-12-24T11:14:45.627Z,5.70
2022-12-24T11:17:24.163Z,7.37
2022-12-24T11:19:53.863Z,6.63
2022-12-24T11:22:28.643Z,7.57
2022-12-24T11:25:04.665Z,7.87
2022-12-24T11:27:40.136Z,7.67
2022-12-24T11:30:30.432Z,6.73
2022-12-24T11:33:20.939Z,6.70
2022-12-24T11:36:05.599Z,7.10
2022-12-24T11:38:43.138Z,7.70
2022-12-24T11:41:12.957Z,6.87
2022-12-24T11:43:48.101Z,7.30
2022-12-24T11:46:23.462Z,6.30
2022-12-24T11:49:08.253Z,8.37
2022-12-24T11:51:37.714Z,7.20
2022-12-24T11:54:13.963Z,7.70
2022-12-24T11:56:50.119Z,9.10
2022-12-24T11:59:27.130Z,5.70
2022-12-24T12:02:02.040Z,6.93
2022-12-24T12:04:38.550Z,7.10
2022-12-24T12:07:15.438Z,6.43
2022-12-24T12:09:49.270Z,7.00
2022-12-24T12:12:22.492Z,6.77
2022-12-24T12:14:54.503Z,6.73
2022-12-24T12:17:30.691Z,7.10
2022-12-24T12:20:04.326Z,7.37
2022-12-24T12:22:40.483Z,6.90
2022-12-24T12:25:20.510Z,6.10
2022-12-24T12:27:53.169Z,7.63
2022-12-24T12:30:22.787Z,7.60
2022-12-24T12:32:58.108Z,6.60
2022-12-24T12:35:32.209Z,5.73
2022-12-24T12:38:02.740Z,7.30
2022-12-24T12:40:47.880Z,7.20
2022-12-24T12:43:29.965Z,5.40
2022-12-24T12:46:05.453Z,6.47
2022-12-24T12:49:02.933Z,7.10
2022-12-24T12:51:46.757Z,8.00
2022-12-24T12:54:28.728Z,6.43
2022-12-24T12:57:03.727Z,6.10
2022-12-24T12:59:37.280Z,7.20
2022-12-24T13:02:32.109Z,6.70
2022-12-24T13:05:35.911Z,6.03
2022-12-24T13:08:27.417Z,6.10
2022-12-24T13:11:09.575Z,6.27
2022-12-24T13:13:52.416Z,6.00
2022-12-24T13:17:01.667Z,6.50
2022-12-24T13:20:00.167Z,6.07
2022-12-24T13:22:29.333Z,5.00
2022-12-24T13:24:58.782Z,6.10
2022-12-24T13:27:30.682Z,6.90
2022-12-24T13:30:09.169Z,6.50
2022-12-24T13:32:49.368Z,6.57
2022-12-24T13:35:55.397Z,6.43
2022-12-24T13:38:59.933Z,4.83
2022-12-24T13:41:55.247Z,6.37
2022-12-24T13:44:44.114Z,5.67
2022-12-24T13:47:32.274Z,5.23
2022-12-24T13:50:23.862Z,5.80
2022-12-24T13:52:54.092Z,6.50
2022-12-24T13:55:23.670Z,6.40
2022-12-24T13:58:02.275Z,5.30
2022-12-24T14:00:34.891Z,5.97
2022-12-24T14:03:23.161Z,5.93
2022-12-24T14:05:56.384Z,5.60
2022-12-24T14:08:33.447Z,5.60
2022-12-24T14:11:09.918Z,5.97
2022-12-24T14:14:26.525Z,5.30
2022-12-24T14:16:56.174Z,5.93
2022-12-24T14:19:35.452Z,4.40
2022-12-24T14:22:20.411Z,4.63
2022-12-24T14:24:54.354Z,4.30
2022-12-24T14:27:35.229Z,4.23
2022-12-24T14:30:09.824Z,5.30
2022-12-24T14:32:41.868Z,5.53
2022-12-24T14:35:19.001Z,5.10
2022-12-24T14:37:51.890Z,6.27
2022-12-24T14:40:29.489Z,4.97
2022-12-24T14:43:03.977Z,6.23
2022-12-24T14:45:46.235Z,5.30
2022-12-24T14:48:20.248Z,5.40
2022-12-24T14:51:06.803Z,6.33
2022-12-24T14:54:01.290Z,4.50
2022-12-24T14:59:23.488Z,5.10
2022-12-24T15:01:53.530Z,5.93
2022-12-24T15:04:22.729Z,5.80
2022-12-24T15:06:54.511Z,5.00
2022-12-24T15:09:25.344Z,5.40
2022-12-24T15:11:56.963Z,5.20
2022-12-24T15:14:30.758Z,4.87
2022-12-24T15:17:04.136Z,4.80
2022-12-24T15:19:35.580Z,4.50
2022-12-24T15:22:05.205Z,5.73
2022-12-24T15:24:36.761Z,5.40
2022-12-24T15:27:15.919Z,7.37
2022-12-24T15:29:45.962Z,5.47
2022-12-24T15:32:27.228Z,5.37
2022-12-24T15:34:57.517Z,6.00
2022-12-24T15:37:27.984Z,5.97
2022-12-24T15:39:58.345Z,5.57
2022-12-24T15:42:28.648Z,5.07
2022-12-24T15:45:01.672Z,4.30
2022-12-24T15:47:38.084Z,5.43
2022-12-24T15:50:19.467Z,4.83
2022-12-24T15:52:48.685Z,5.87
2022-12-24T15:55:40.863Z,5.60
2022-12-24T15:58:17.772Z,6.70
2022-12-24T16:01:00.872Z,5.40
2022-12-24T16:03:34.885Z,5.33
2022-12-24T16:06:11.612Z,5.17
2022-12-24T16:08:42.707Z,5.27
2022-12-24T16:11:20.367Z,5.13
2022-12-24T16:14:11.607Z,5.13
2022-12-24T16:16:49.395Z,5.43
2022-12-24T16:19:24.510Z,4.70
2022-12-24T16:21:55.160Z,5.30
2022-12-24T16:24:28.892Z,5.90
2022-12-24T16:26:57.902Z,5.93
2022-12-24T16:29:27.487Z,4.97
2022-12-24T16:31:58.110Z,6.73
2022-12-24T16:34:29.811Z,4.93
2022-12-24T16:37:02.000Z,5.00
2022-12-24T16:39:32.159Z,7.10
2022-12-24T16:42:20.868Z,5.93
2022-12-24T16:44:49.730Z,6.27
2022-12-24T16:47:21.634Z,6.83
2022-12-24T16:49:59.138Z,8.93
2022-12-24T16:52:33.910Z,8.80
2022-12-24T16:55:02.396Z,8.50
2022-12-24T16:57:35.222Z,6.63
2022-12-24T17:00:04.766Z,7.33
2022-12-24T17:02:33.330Z,6.83
2022-12-24T17:05:06.359Z,6.30
2022-12-24T17:07:44.838Z,7.60
2022-12-24T17:10:15.293Z,6.07
2022-12-24T17:12:47.650Z,7.27
2022-12-24T17:15:16.680Z,7.10
2022-12-24T17:17:45.243Z,6.63
2022-12-24T17:20:20.373Z,7.10
2022-12-24T17:22:52.502Z,7.20
2022-12-24T17:25:23.709Z,7.10
2022-12-24T17:27:52.799Z,6.00
2022-12-24T17:30:21.018Z,6.20
2022-12-24T17:32:49.239Z,7.97
2022-12-24T17:35:21.815Z,7.27
2022-12-24T17:37:49.964Z,7.03
2022-12-24T17:40:26.520Z,7.70
2022-12-24T17:42:55.505Z,7.93
2022-12-24T17:45:23.576Z,7.20
2022-12-24T17:47:53.981Z,6.50
2022-12-24T17:50:25.040Z,8.93
2022-12-24T17:53:00.160Z,7.70
2022-12-24T17:55:28.993Z,7.77
2022-12-24T17:57:57.589Z,7.17
2022-12-24T18:00:31.139Z,7.90
2022-12-24T18:03:02.278Z,8.23
2022-12-24T18:05:36.364Z,8.20
2022-12-24T18:08:07.489Z,7.87
2022-12-24T18:10:35.970Z,7.03
2022-12-24T18:13:06.399Z,8.50
2022-12-24T18:15:35.957Z,7.43
2022-12-24T18:18:07.096Z,6.80
2022-12-24T18:20:42.643Z,6.97
2022-12-24T18:23:14.518Z,6.60
2022-12-24T18:25:42.693Z,6.43
2022-12-24T18:28:11.483Z,6.27
2022-12-24T18:30:39.444Z,7.93
2022-12-24T18:33:08.351Z,7.60
2022-12-24T18:35:39.105Z,8.33
2022-12-24T18:38:09.319Z,7.27
2022-12-24T18:40:38.169Z,8.20
2022-12-24T18:43:06.229Z,7.97
2022-12-24T18:45:37.346Z,9.70
2022-12-24T18:48:14.140Z,8.10
2022-12-24T18:50:44.595Z,7.97
2022-12-24T18:53:15.528Z,7.10
2022-12-24T18:55:46.418Z,6.20
2022-12-24T18:58:14.393Z,7.10
2022-12-24T19:00:42.879Z,8.63
2022-12-24T19:03:14.714Z,7.93
2022-12-24T19:05:45.856Z,6.87
2022-12-24T19:08:47.190Z,7.83
2022-12-24T19:11:14.723Z,7.03
2022-12-24T19:13:49.675Z,6.20
2022-12-24T19:16:18.949Z,7.60
2022-12-24T19:18:49.528Z,7.93
2022-12-24T19:21:19.785Z,8.83
2022-12-24T19:23:51.120Z,7.37
2022-12-24T19:26:23.448Z,7.50
2022-12-24T19:28:52.127Z,9.33
2022-12-24T19:31:25.582Z,9.17
2022-12-24T19:33:57.186Z,8.63
2022-12-24T19:36:29.928Z,7.70
2022-12-24T19:38:59.571Z,8.47
2022-12-24T19:41:30.130Z,8.00
2022-12-24T19:44:03.412Z,8.10
2022-12-24T19:46:39.252Z,7.77
2022-12-24T19:49:09.415Z,8.90
2022-12-24T19:51:41.652Z,10.20
2022-12-24T19:54:18.701Z,9.10
2022-12-24T19:56:49.636Z,8.00
2022-12-24T19:59:18.623Z,8.10
2022-12-24T20:01:47.265Z,8.13
2022-12-24T20:04:18.251Z,7.00
2022-12-24T20:06:49.812Z,8.43
2022-12-24T20:09:20.743Z,8.30
2022-12-24T20:11:51.651Z,7.93
2022-12-24T20:14:22.031Z,8.73
2022-12-24T20:16:51.404Z,7.97
2022-12-24T20:19:19.763Z,8.60
2022-12-24T20:21:49.309Z,8.20
2022-12-24T20:24:18.688Z,9.60
2022-12-24T20:26:47.082Z,8.23
2022-12-24T20:29:15.564Z,8.53
2022-12-24T20:31:46.178Z,10.60
2022-12-24T20:34:14.708Z,10.73
2022-12-24T20:36:44.377Z,13.10
2022-12-24T20:39:16.951Z,11.80
2022-12-24T20:41:49.013Z,13.50
2022-12-24T20:44:17.393Z,11.10
2022-12-24T20:46:45.408Z,11.73
2022-12-24T20:49:14.434Z,12.10
2022-12-24T20:51:49.645Z,11.03
2022-12-24T20:54:23.613Z,12.47
2022-12-24T20:56:57.886Z,10.30
2022-12-24T20:59:27.668Z,8.60
2022-12-24T21:01:56.011Z,8.27
2022-12-24T21:04:27.097Z,8.60
2022-12-24T21:06:55.230Z,7.33
2022-12-24T21:09:27.647Z,8.83
2022-12-24T21:12:13.479Z,9.20
2022-12-24T21:14:41.646Z,7.93
2022-12-24T21:17:15.595Z,8.30
2022-12-24T21:19:46.753Z,8.83
2022-12-24T21:22:14.754Z,8.13
2022-12-24T21:24:47.578Z,8.87
2022-12-24T21:27:15.624Z,8.63
2022-12-24T21:29:43.845Z,9.30
2022-12-24T21:32:11.871Z,8.13
2022-12-24T21:34:40.780Z,8.10
2022-12-24T21:37:09.300Z,9.67
2022-12-24T21:39:37.317Z,7.30
2022-12-24T21:42:09.586Z,7.37
2022-12-24T21:44:38.827Z,8.67
2022-12-24T21:47:08.204Z,7.07
2022-12-24T21:49:53.810Z,7.97
2022-12-24T21:52:21.908Z,8.27
2022-12-24T21:54:48.982Z,6.30
2022-12-24T21:57:38.549Z,6.13
2022-12-24T22:00:24.185Z,6.50
2022-12-24T22:02:54.002Z,7.13
2022-12-24T22:05:22.537Z,6.47
2022-12-24T22:08:09.221Z,7.23
2022-12-24T22:10:56.208Z,6.00
2022-12-24T22:13:28.491Z,6.17
2022-12-24T22:15:56.640Z,5.73
2022-12-24T22:18:27.052Z,5.50
2022-12-24T22:20:56.736Z,6.80
2022-12-24T22:23:25.517Z,5.27
2022-12-24T22:25:54.040Z,5.27
2022-12-24T22:28:24.237Z,6.33
2022-12-24T22:30:56.795Z,5.57
2022-12-24T22:33:26.543Z,4.93
2022-12-24T22:35:54.631Z,5.03
2022-12-24T22:38:26.035Z,5.10
2022-12-24T22:40:56.403Z,7.00
2022-12-24T22:43:24.931Z,5.97
2022-12-24T22:45:54.686Z,6.33
2022-12-24T22:48:23.683Z,5.83
2022-12-24T22:50:55.325Z,6.00
2022-12-24T22:53:23.428Z,5.77
2022-12-24T22:55:56.970Z,6.50
2022-12-24T22:58:28.210Z,5.43
2022-12-24T23:00:58.311Z,5.60
2022-12-24T23:03:27.223Z,4.80
2022-12-24T23:05:59.043Z,5.63
2022-12-24T23:08:28.252Z,5.53
2022-12-24T23:11:06.152Z,5.23
2022-12-24T23:13:51.579Z,5.37
2022-12-24T23:16:23.968Z,5.90
2022-12-24T23:19:06.399Z,5.53
2022-12-24T23:21:46.407Z,4.57
2022-12-24T23:24:19.255Z,5.40
2022-12-24T23:26:47.383Z,4.80
2022-12-24T23:29:16.316Z,4.50
2022-12-24T23:31:49.076Z,5.00
2022-12-24T23:34:19.252Z,4.23
2022-12-24T23:36:50.021Z,4.37
2022-12-24T23:39:19.444Z,4.43
2022-12-24T23:41:47.917Z,4.40
2022-12-24T23:44:19.181Z,5.10
2022-12-24T23:46:49.091Z,4.90
2022-12-24T23:49:17.291Z,3.70
2022-12-24T23:51:45.305Z,3.70
2022-12-24T23:54:13.719Z,4.57
2022-12-24T23:56:41.725Z,5.00
2022-12-24T23:59:10.414Z,4.93
