createdAt,value
2019-03-21T00:00:49.642Z,102167.25
2019-03-21T00:03:30.319Z,102167.56
2019-03-21T00:06:29.977Z,102168.81
2019-03-21T00:09:36.351Z,102173.94
2019-03-21T00:12:10.885Z,102161.17
2019-03-21T00:15:06.597Z,102161.23
2019-03-21T00:18:28.973Z,102160.23
2019-03-21T00:21:05.388Z,102158.68
2019-03-21T00:23:48.588Z,102160.06
2019-03-21T00:26:40.854Z,102160.67
2019-03-21T00:29:11.372Z,102159.53
2019-03-21T00:31:40.568Z,102162.60
2019-03-21T00:34:17.489Z,102161.28
2019-03-21T00:36:46.429Z,102158.75
2019-03-21T00:39:32.397Z,102163.38
2019-03-21T00:41:55.831Z,102162.60
2019-03-21T00:44:25.017Z,102157.95
2019-03-21T00:47:10.650Z,102159.13
2019-03-21T00:49:41.885Z,102152.55
2019-03-21T00:52:12.137Z,102157.14
2019-03-21T00:54:47.008Z,102154.44
2019-03-21T00:57:16.719Z,102157.31
2019-03-21T00:59:56.143Z,102151.87
2019-03-21T01:02:24.563Z,102144.29
2019-03-21T01:04:53.079Z,102141.89
2019-03-21T01:07:30.830Z,102143.34
2019-03-21T01:10:10.984Z,102149.91
2019-03-21T01:12:47.784Z,102147.89
2019-03-21T01:15:21.792Z,102139.19
2019-03-21T01:17:54.931Z,102135.09
2019-03-21T01:20:34.969Z,102132.94
2019-03-21T01:23:07.314Z,102129.13
2019-03-21T01:25:42.440Z,102128.85
2019-03-21T01:28:11.122Z,102134.11
2019-03-21T01:30:43.969Z,102132.38
2019-03-21T01:33:28.344Z,102127.52
2019-03-21T01:35:58.579Z,102129.36
2019-03-21T01:38:29.909Z,102130.55
2019-03-21T01:41:18.649Z,102126.44
2019-03-21T01:43:51.714Z,102126.83
2019-03-21T01:46:24.912Z,102122.73
2019-03-21T01:49:09.593Z,102117.09
2019-03-21T01:51:42.198Z,102117.23
2019-03-21T01:54:22.366Z,102115.52
2019-03-21T01:56:52.643Z,102113.22
2019-03-21T02:00:19.603Z,102114.53
2019-03-21T02:03:33.316Z,102110.27
2019-03-21T02:07:08.455Z,102110.44
2019-03-21T02:13:41.885Z,102106.95
2019-03-21T02:16:48.090Z,102102.25
2019-03-21T02:19:21.844Z,102104.95
2019-03-21T02:21:50.184Z,102103.70
2019-03-21T02:24:18.683Z,102106.95
2019-03-21T02:26:52.321Z,102106.34
2019-03-21T02:29:28.430Z,102107.89
2019-03-21T02:32:06.020Z,102093.47
2019-03-21T02:34:34.690Z,102097.05
2019-03-21T02:37:03.078Z,102097.54
2019-03-21T02:39:33.594Z,102096.88
2019-03-21T02:42:05.070Z,102099.53
2019-03-21T02:44:36.411Z,102088.92
2019-03-21T02:47:04.725Z,102090.50
2019-03-21T02:49:32.826Z,102092.98
2019-03-21T02:52:01.114Z,102091.34
2019-03-21T02:54:29.239Z,102090.70
2019-03-21T02:56:57.489Z,102089.16
2019-03-21T02:59:25.694Z,102090.78
2019-03-21T03:01:53.833Z,102088.55
2019-03-21T03:04:21.982Z,102088.56
2019-03-21T03:06:50.279Z,102095.42
2019-03-21T03:09:18.370Z,102098.90
2019-03-21T03:11:46.593Z,102104.56
2019-03-21T03:14:14.881Z,102101.53
2019-03-21T03:16:43.138Z,102092.33
2019-03-21T03:19:11.269Z,102100.30
2019-03-21T03:21:39.244Z,102104.16
2019-03-21T03:24:08.013Z,102097.75
2019-03-21T03:26:36.019Z,102101.02
2019-03-21T03:29:03.944Z,102094.67
2019-03-21T03:31:32.150Z,102098.45
2019-03-21T03:34:00.117Z,102100.09
2019-03-21T03:36:28.655Z,102104.20
2019-03-21T03:38:56.679Z,102100.48
2019-03-21T03:41:24.626Z,102103.73
2019-03-21T03:43:52.738Z,102104.64
2019-03-21T03:46:20.680Z,102113.55
2019-03-21T03:48:48.700Z,102103.12
2019-03-21T03:51:16.669Z,102110.77
2019-03-21T03:53:44.788Z,102109.61
2019-03-21T03:56:12.936Z,102115.80
2019-03-21T03:58:42.449Z,102118.86
2019-03-21T04:01:10.396Z,102119.80
2019-03-21T04:03:38.505Z,102115.70
2019-03-21T04:06:06.531Z,102119.18
2019-03-21T04:08:34.541Z,102120.48
2019-03-21T04:11:02.591Z,102119.11
2019-03-21T04:13:30.645Z,102122.11
2019-03-21T04:15:58.694Z,102121.37
2019-03-21T04:18:27.749Z,102122.89
2019-03-21T04:20:56.513Z,102118.95
2019-03-21T04:23:24.509Z,102126.53
2019-03-21T04:25:55.877Z,102130.94
2019-03-21T04:28:23.864Z,102129.09
2019-03-21T04:30:51.803Z,102124.75
2019-03-21T04:33:22.472Z,102130.84
2019-03-21T04:35:49.624Z,102121.05
2019-03-21T04:38:17.624Z,102124.11
2019-03-21T04:40:45.589Z,102121.58
2019-03-21T04:43:13.659Z,102118.48
2019-03-21T04:45:42.140Z,102125.95
2019-03-21T04:48:10.664Z,102128.58
2019-03-21T04:50:39.864Z,102123.02
2019-03-21T04:53:11.145Z,102122.80
2019-03-21T04:55:39.139Z,102124.37
2019-03-21T04:58:07.219Z,102127.84
2019-03-21T05:00:35.739Z,102120.48
2019-03-21T05:03:04.794Z,102123.96
2019-03-21T05:05:32.865Z,102123.74
2019-03-21T05:08:02.550Z,102120.74
2019-03-21T05:10:30.464Z,102135.94
2019-03-21T05:12:59.019Z,102132.63
2019-03-21T05:15:29.189Z,102128.84
2019-03-21T05:17:59.879Z,102135.88
2019-03-21T05:20:29.861Z,102131.09
2019-03-21T05:22:58.158Z,102138.98
2019-03-21T05:25:26.319Z,102138.51
2019-03-21T05:27:54.323Z,102141.07
2019-03-21T05:30:26.129Z,102145.17
2019-03-21T05:32:54.099Z,102142.35
2019-03-21T05:35:22.105Z,102149.02
2019-03-21T05:37:50.120Z,102146.77
2019-03-21T05:40:18.080Z,102148.48
2019-03-21T05:42:50.144Z,102150.95
2019-03-21T05:45:18.214Z,102158.91
2019-03-21T05:47:46.200Z,102150.64
2019-03-21T05:50:15.153Z,102154.74
2019-03-21T05:52:43.224Z,102156.74
2019-03-21T05:58:30.794Z,102163.78
2019-03-21T06:01:01.590Z,102166.25
2019-03-21T06:03:33.993Z,102164.16
2019-03-21T06:06:18.560Z,102163.88
2019-03-21T06:08:46.794Z,102169.28
2019-03-21T06:11:47.015Z,102166.88
2019-03-21T06:14:26.873Z,102164.03
2019-03-21T06:16:59.713Z,102166.13
2019-03-21T06:19:56.217Z,102170.38
2019-03-21T06:23:22.553Z,102178.02
2019-03-21T06:26:39.374Z,102176.95
2019-03-21T06:37:13.163Z,102175.07
2019-03-21T06:40:10.347Z,102174.13
2019-03-21T06:43:12.014Z,102173.55
2019-03-21T06:45:58.059Z,102171.92
2019-03-21T06:48:29.178Z,102177.49
2019-03-21T06:52:09.784Z,102180.33
2019-03-21T07:05:19.094Z,102193.28
2019-03-21T07:11:21.257Z,102197.02
2019-03-21T07:13:38.507Z,102194.99
2019-03-21T07:16:09.284Z,102188.95
2019-03-21T07:19:23.938Z,102186.06
2019-03-21T07:22:43.171Z,102187.06
2019-03-21T07:25:26.279Z,102174.11
2019-03-21T07:28:55.297Z,102176.66
2019-03-21T07:31:23.425Z,102175.43
2019-03-21T07:33:51.421Z,102171.65
2019-03-21T07:36:19.395Z,102172.72
2019-03-21T07:39:23.758Z,102176.35
2019-03-21T07:43:04.995Z,102169.84
2019-03-21T07:45:32.994Z,102172.87
2019-03-21T07:48:00.930Z,102174.38
2019-03-21T07:50:49.660Z,102176.14
2019-03-21T07:53:42.056Z,102168.19
2019-03-21T08:00:31.974Z,102157.17
2019-03-21T08:03:00.227Z,102139.55
2019-03-21T08:05:39.720Z,102143.55
2019-03-21T08:08:00.583Z,102134.63
2019-03-21T08:10:28.720Z,102129.45
2019-03-21T08:12:56.705Z,102130.57
2019-03-21T08:15:26.135Z,102125.69
2019-03-21T08:17:54.249Z,102132.94
2019-03-21T08:21:03.585Z,102130.38
2019-03-21T08:27:16.304Z,102127.72
2019-03-21T08:29:44.830Z,102121.73
2019-03-21T08:32:18.103Z,102130.55
2019-03-21T08:34:58.844Z,102131.97
2019-03-21T08:37:27.154Z,102139.68
2019-03-21T08:39:55.275Z,102145.22
2019-03-21T08:42:23.279Z,102137.45
2019-03-21T08:44:51.555Z,102144.77
2019-03-21T08:55:25.453Z,102133.98
2019-03-21T09:15:43.873Z,102154.16
2019-03-21T09:18:14.309Z,102164.05
2019-03-21T09:24:24.586Z,102168.13
2019-03-21T09:27:14.403Z,102157.27
2019-03-21T09:37:58.238Z,102163.77
2019-03-21T09:41:50.943Z,102159.31
2019-03-21T09:52:47.477Z,102149.23
2019-03-21T09:58:37.409Z,102144.11
2019-03-21T10:01:23.903Z,102152.34
2019-03-21T10:03:52.059Z,102139.80
2019-03-21T10:06:32.631Z,102146.58
2019-03-21T10:20:14.488Z,102152.64
2019-03-21T10:32:21.618Z,102152.06
2019-03-21T10:35:24.660Z,102157.42
2019-03-21T10:39:11.018Z,102167.83
2019-03-21T10:53:38.580Z,102151.74
2019-03-21T10:56:52.503Z,102144.13
2019-03-21T11:07:33.815Z,102147.25
2019-03-21T11:10:05.299Z,102152.34
2019-03-21T11:21:04.110Z,102118.26
2019-03-21T11:42:02.607Z,102108.88
2019-03-21T11:44:30.577Z,102097.17
2019-03-21T11:47:01.357Z,102100.48
2019-03-21T11:49:31.947Z,102093.14
2019-03-21T11:52:05.077Z,102092.85
2019-03-21T11:54:35.889Z,102085.73
2019-03-21T11:57:04.235Z,102091.41
2019-03-21T11:59:51.864Z,102091.30
2019-03-21T12:02:26.756Z,102090.50
2019-03-21T12:04:47.436Z,102084.73
2019-03-21T12:07:18.599Z,102100.97
2019-03-21T12:09:46.735Z,102101.86
2019-03-21T12:12:15.018Z,102096.92
2019-03-21T12:14:45.777Z,102092.16
2019-03-21T12:17:14.195Z,102087.55
2019-03-21T12:19:42.344Z,102093.91
2019-03-21T12:22:10.434Z,102081.82
2019-03-21T12:24:38.635Z,102078.45
2019-03-21T12:27:06.775Z,102069.51
2019-03-21T12:29:45.776Z,102068.73
2019-03-21T12:35:50.997Z,102060.52
2019-03-21T12:38:24.214Z,102061.63
2019-03-21T12:41:17.075Z,102060.64
2019-03-21T12:44:14.174Z,102062.68
2019-03-21T12:47:02.293Z,102062.28
2019-03-21T12:49:30.813Z,102069.08
2019-03-21T12:52:01.572Z,102071.77
2019-03-21T12:54:29.635Z,102068.84
2019-03-21T12:56:57.892Z,102067.92
2019-03-21T12:59:26.241Z,102053.52
2019-03-21T13:01:55.212Z,102057.83
2019-03-21T13:04:25.912Z,102051.80
2019-03-21T13:06:58.714Z,102038.57
2019-03-21T13:09:32.770Z,102045.40
2019-03-21T13:12:03.672Z,102041.70
2019-03-21T13:14:35.846Z,102038.52
2019-03-21T13:17:09.252Z,102037.50
2019-03-21T13:19:38.812Z,102037.28
2019-03-21T13:22:09.689Z,102036.22
2019-03-21T13:25:20.602Z,102036.44
2019-03-21T13:28:01.712Z,102023.28
2019-03-21T13:30:36.194Z,102022.95
2019-03-21T13:33:27.706Z,102029.45
2019-03-21T13:36:15.031Z,102030.25
2019-03-21T13:38:43.351Z,102019.87
2019-03-21T13:41:11.392Z,102021.80
2019-03-21T13:43:39.472Z,102021.52
2019-03-21T13:46:07.525Z,102024.18
2019-03-21T13:48:35.687Z,102019.47
2019-03-21T13:51:03.872Z,102015.28
2019-03-21T13:53:35.597Z,102013.72
2019-03-21T14:03:30.431Z,102001.75
2019-03-21T14:06:04.856Z,101996.09
2019-03-21T14:08:58.990Z,101982.70
2019-03-21T14:11:47.931Z,101992.53
2019-03-21T14:14:16.213Z,101984.70
2019-03-21T14:16:44.232Z,101983.02
2019-03-21T14:19:12.391Z,101976.45
2019-03-21T14:43:24.611Z,101975.13
2019-03-21T14:45:52.752Z,101973.45
2019-03-21T14:48:20.913Z,101979.23
2019-03-21T14:50:49.372Z,101974.55
2019-03-21T14:53:28.824Z,101966.98
2019-03-21T14:55:51.373Z,101963.36
2019-03-21T14:58:21.314Z,101961.02
2019-03-21T15:00:49.661Z,101963.55
2019-03-21T15:03:28.513Z,101968.53
2019-03-21T15:05:58.175Z,101969.03
2019-03-21T15:08:26.515Z,101962.02
2019-03-21T15:10:54.654Z,101971.83
2019-03-21T15:13:31.411Z,101975.55
2019-03-21T15:16:10.972Z,101976.67
2019-03-21T15:19:20.990Z,101970.98
2019-03-21T15:22:07.026Z,101974.94
2019-03-21T15:28:22.651Z,101966.16
2019-03-21T15:32:53.452Z,101963.64
2019-03-21T15:35:07.390Z,101964.16
2019-03-21T15:38:02.607Z,101968.14
2019-03-21T15:40:32.333Z,101968.87
2019-03-21T15:43:02.352Z,101969.23
2019-03-21T15:45:30.732Z,101965.74
2019-03-21T15:47:58.828Z,101962.48
2019-03-21T15:50:39.095Z,101959.92
2019-03-21T15:53:32.593Z,101966.22
2019-03-21T15:56:04.583Z,101956.50
2019-03-21T15:58:33.093Z,101952.28
2019-03-21T16:01:38.892Z,101952.88
2019-03-21T16:05:15.645Z,101948.77
2019-03-21T16:15:07.595Z,101950.50
2019-03-21T16:21:37.953Z,101949.65
2019-03-21T16:28:45.903Z,101948.02
2019-03-21T16:45:45.008Z,101962.52
2019-03-21T16:59:24.012Z,101959.50
2019-03-21T17:01:52.221Z,101961.03
2019-03-21T17:04:20.508Z,101969.14
2019-03-21T17:06:48.683Z,101971.30
2019-03-21T17:17:05.305Z,101973.53
2019-03-21T17:37:49.063Z,102000.03
2019-03-21T17:40:18.635Z,102001.76
2019-03-21T17:43:34.861Z,101989.68
2019-03-21T17:46:54.239Z,101994.08
2019-03-21T17:49:48.460Z,101989.47
2019-03-21T17:52:23.035Z,101988.55
2019-03-21T17:54:54.405Z,101988.03
2019-03-21T17:59:20.247Z,101984.50
2019-03-21T18:01:18.663Z,101990.55
2019-03-21T18:07:08.561Z,101995.59
2019-03-21T18:17:32.025Z,101992.30
2019-03-21T18:20:56.533Z,101998.39
2019-03-21T18:23:26.746Z,101989.08
2019-03-21T18:25:55.163Z,101992.10
2019-03-21T18:28:45.532Z,101995.66
2019-03-21T18:31:19.195Z,102005.23
2019-03-21T18:33:52.360Z,101999.19
2019-03-21T18:36:36.825Z,101994.86
2019-03-21T18:41:33.475Z,102001.11
2019-03-21T18:46:45.368Z,101996.17
2019-03-21T18:50:09.234Z,102001.47
2019-03-21T18:52:41.042Z,102011.20
2019-03-21T18:55:20.791Z,102010.33
2019-03-21T18:58:17.492Z,102012.66
2019-03-21T19:01:06.187Z,102006.45
2019-03-21T19:04:05.016Z,102014.16
2019-03-21T19:06:51.790Z,102012.16
2019-03-21T19:09:44.134Z,102013.19
2019-03-21T19:12:12.989Z,102003.86
2019-03-21T19:14:41.553Z,102006.36
2019-03-21T19:17:20.631Z,102007.86
2019-03-21T19:19:49.432Z,102003.80
2019-03-21T19:22:26.776Z,102006.03
2019-03-21T19:25:17.486Z,102006.32
2019-03-21T19:27:36.975Z,102010.45
2019-03-21T19:30:22.350Z,102009.09
2019-03-21T19:32:51.082Z,102013.95
2019-03-21T19:35:23.289Z,102007.80
2019-03-21T19:37:51.852Z,102017.71
2019-03-21T19:41:10.860Z,102025.45
2019-03-21T19:43:39.950Z,102021.80
2019-03-21T19:46:08.442Z,102022.09
2019-03-21T19:48:49.847Z,102026.33
2019-03-21T19:51:09.971Z,102026.46
2019-03-21T19:53:42.031Z,102018.73
2019-03-21T19:56:11.722Z,102029.19
2019-03-21T19:58:43.385Z,102027.39
2019-03-21T20:01:12.500Z,102024.23
2019-03-21T20:03:41.822Z,102029.19
2019-03-21T20:06:11.055Z,102027.27
2019-03-21T20:08:41.440Z,102027.06
2019-03-21T20:11:17.547Z,102029.86
2019-03-21T20:13:54.020Z,102025.08
2019-03-21T20:16:41.094Z,102024.77
2019-03-21T20:19:21.891Z,102021.30
2019-03-21T20:22:07.191Z,102029.95
2019-03-21T20:24:58.099Z,102019.91
2019-03-21T20:28:07.480Z,102024.42
2019-03-21T20:31:14.100Z,102032.94
2019-03-21T20:34:20.585Z,102031.39
2019-03-21T20:37:28.219Z,102032.33
2019-03-21T20:41:06.477Z,102033.40
2019-03-21T20:43:06.677Z,102043.45
2019-03-21T20:45:37.188Z,102036.67
2019-03-21T20:48:05.991Z,102035.27
2019-03-21T20:50:34.351Z,102030.25
2019-03-21T20:53:03.086Z,102035.66
2019-03-21T20:55:31.767Z,102043.32
2019-03-21T20:58:00.311Z,102042.00
2019-03-21T21:00:29.181Z,102033.66
2019-03-21T21:02:57.591Z,102040.06
2019-03-21T21:05:44.895Z,102048.42
2019-03-21T21:08:13.690Z,102045.80
2019-03-21T21:10:42.109Z,102047.07
2019-03-21T21:13:13.336Z,102043.45
2019-03-21T21:15:59.050Z,102039.82
2019-03-21T21:18:27.941Z,102030.69
2019-03-21T21:21:21.446Z,102019.91
2019-03-21T21:23:52.566Z,102025.91
2019-03-21T21:26:42.801Z,102016.87
2019-03-21T21:29:12.563Z,102023.60
2019-03-21T21:31:46.174Z,102017.81
2019-03-21T21:37:55.931Z,102019.64
2019-03-21T21:41:23.725Z,102023.31
2019-03-21T21:43:51.852Z,102015.22
2019-03-21T21:46:20.216Z,102016.45
2019-03-21T21:48:57.546Z,102016.27
2019-03-21T21:51:25.626Z,102023.80
2019-03-21T21:53:53.816Z,102023.80
2019-03-21T21:56:21.906Z,102015.59
2019-03-21T21:58:50.907Z,102016.61
2019-03-21T22:01:18.901Z,102018.70
2019-03-21T22:03:46.881Z,102023.69
2019-03-21T22:06:17.926Z,102021.01
2019-03-21T22:08:45.844Z,102019.87
2019-03-21T22:11:13.856Z,102017.22
2019-03-21T22:13:43.636Z,102021.24
2019-03-21T22:16:11.631Z,102020.66
2019-03-21T22:18:39.571Z,102021.36
2019-03-21T22:21:07.566Z,102020.02
2019-03-21T22:23:36.532Z,102023.63
2019-03-21T22:46:23.299Z,102032.72
2019-03-21T22:49:59.508Z,102035.02
2019-03-21T22:51:45.200Z,102030.85
2019-03-21T22:54:35.319Z,102031.89
2019-03-21T22:57:06.645Z,102030.66
2019-03-21T22:59:36.676Z,102027.12
2019-03-21T23:17:01.343Z,102002.91
2019-03-21T23:20:01.255Z,102005.72
2019-03-21T23:26:20.181Z,102001.98
2019-03-21T23:43:04.700Z,102001.81
2019-03-21T23:45:46.190Z,102003.58
2019-03-21T23:49:39.391Z,102003.73
2019-03-21T23:57:14.140Z,101996.17
