createdAt,value
2023-08-08T00:00:01.766Z,4.20
2023-08-08T00:02:33.374Z,3.88
2023-08-08T00:05:01.108Z,3.05
2023-08-08T00:07:31.377Z,4.47
2023-08-08T00:09:58.688Z,5.28
2023-08-08T00:12:26.207Z,1.98
2023-08-08T00:14:54.913Z,4.43
2023-08-08T00:17:22.066Z,3.10
2023-08-08T00:19:49.504Z,3.08
2023-08-08T00:22:16.995Z,2.17
2023-08-08T00:24:44.241Z,2.67
2023-08-08T00:27:11.505Z,3.85
2023-08-08T00:29:38.886Z,4.72
2023-08-08T00:32:08.134Z,4.07
2023-08-08T00:34:35.619Z,2.75
2023-08-08T00:37:03.048Z,4.65
2023-08-08T00:39:30.306Z,2.13
2023-08-08T00:41:57.899Z,2.75
2023-08-08T00:44:25.617Z,2.97
2023-08-08T00:46:53.156Z,3.20
2023-08-08T00:49:22.225Z,3.10
2023-08-08T00:51:49.625Z,3.17
2023-08-08T00:54:18.484Z,3.13
2023-08-08T00:56:45.750Z,3.65
2023-08-08T00:59:15.063Z,4.40
2023-08-08T01:01:42.685Z,1.83
2023-08-08T01:04:10.329Z,5.60
2023-08-08T01:06:45.136Z,3.97
2023-08-08T01:09:19.235Z,3.70
2023-08-08T01:11:49.779Z,1.95
2023-08-08T01:14:18.465Z,3.63
2023-08-08T01:16:46.156Z,3.58
2023-08-08T01:19:22.294Z,1.92
2023-08-08T01:21:54.465Z,3.65
2023-08-08T01:24:24.676Z,6.20
2023-08-08T01:26:52.077Z,2.72
2023-08-08T01:29:19.773Z,3.50
2023-08-08T01:31:46.988Z,3.60
2023-08-08T01:34:15.473Z,3.80
2023-08-08T01:36:49.032Z,3.40
2023-08-08T01:39:21.467Z,3.85
2023-08-08T01:41:54.047Z,4.82
2023-08-08T01:44:22.225Z,2.97
2023-08-08T01:46:49.685Z,3.90
2023-08-08T01:49:17.025Z,5.05
2023-08-08T01:51:44.315Z,3.88
2023-08-08T01:54:11.814Z,3.90
2023-08-08T01:56:39.081Z,3.10
2023-08-08T01:59:08.143Z,3.80
2023-08-08T02:01:36.507Z,4.13
2023-08-08T02:04:03.895Z,5.40
2023-08-08T02:06:31.167Z,3.35
2023-08-08T02:08:59.236Z,4.57
2023-08-08T02:11:26.544Z,3.85
2023-08-08T02:13:54.757Z,7.75
2023-08-08T02:16:23.535Z,3.08
2023-08-08T02:18:51.066Z,4.60
2023-08-08T02:21:21.512Z,3.17
2023-08-08T02:23:49.991Z,4.57
2023-08-08T02:26:17.281Z,3.38
2023-08-08T02:28:45.029Z,5.85
2023-08-08T02:31:12.348Z,2.75
2023-08-08T02:33:41.067Z,5.38
2023-08-08T02:36:08.460Z,3.42
2023-08-08T02:38:35.953Z,3.83
2023-08-08T02:41:03.261Z,3.42
2023-08-08T02:43:30.813Z,2.97
2023-08-08T02:45:58.185Z,10.15
2023-08-08T02:48:26.231Z,2.75
2023-08-08T02:50:55.633Z,9.65
2023-08-08T02:53:26.050Z,3.85
2023-08-08T02:55:53.310Z,2.58
2023-08-08T02:58:20.629Z,4.40
2023-08-08T03:00:48.222Z,3.38
2023-08-08T03:03:18.038Z,4.18
2023-08-08T03:05:47.283Z,4.43
2023-08-08T03:08:18.555Z,4.75
2023-08-08T03:10:46.021Z,2.75
2023-08-08T03:13:13.842Z,2.50
2023-08-08T03:15:42.707Z,8.18
2023-08-08T03:18:10.559Z,2.78
2023-08-08T03:20:37.915Z,2.50
2023-08-08T03:23:06.498Z,2.10
2023-08-08T03:25:35.392Z,4.72
2023-08-08T03:28:03.762Z,3.63
2023-08-08T03:30:31.138Z,3.45
2023-08-08T03:32:59.213Z,5.30
2023-08-08T03:35:26.540Z,2.53
2023-08-08T03:37:54.004Z,4.18
2023-08-08T03:40:21.342Z,2.28
2023-08-08T03:42:50.083Z,2.65
2023-08-08T03:45:17.436Z,3.22
2023-08-08T03:47:44.709Z,3.55
2023-08-08T03:50:13.105Z,3.53
2023-08-08T03:52:40.606Z,3.90
2023-08-08T03:55:12.145Z,4.38
2023-08-08T03:57:40.596Z,4.60
2023-08-08T04:00:09.998Z,6.25
2023-08-08T04:02:43.391Z,5.18
2023-08-08T04:05:10.975Z,3.05
2023-08-08T04:07:38.421Z,6.65
2023-08-08T04:10:06.714Z,2.80
2023-08-08T04:12:34.306Z,5.05
2023-08-08T04:15:02.807Z,2.70
2023-08-08T04:17:35.544Z,3.13
2023-08-08T04:20:02.917Z,4.45
2023-08-08T04:22:32.259Z,3.63
2023-08-08T04:24:59.600Z,2.97
2023-08-08T04:27:27.065Z,3.47
2023-08-08T04:29:54.475Z,3.47
2023-08-08T04:32:21.745Z,3.90
2023-08-08T04:34:50.745Z,2.88
2023-08-08T04:37:17.967Z,5.65
2023-08-08T04:39:45.378Z,2.90
2023-08-08T04:42:12.854Z,4.03
2023-08-08T04:44:40.187Z,3.63
2023-08-08T04:47:07.883Z,4.38
2023-08-08T04:49:35.112Z,5.15
2023-08-08T04:52:04.098Z,5.68
2023-08-08T04:54:31.406Z,7.07
2023-08-08T04:56:58.905Z,4.95
2023-08-08T04:59:26.092Z,7.50
2023-08-08T05:01:53.469Z,4.80
2023-08-08T05:04:20.856Z,4.38
2023-08-08T05:06:48.236Z,3.03
2023-08-08T05:09:17.091Z,3.60
2023-08-08T05:11:44.551Z,4.57
2023-08-08T05:14:11.841Z,3.45
2023-08-08T05:16:39.140Z,3.58
2023-08-08T05:19:06.543Z,5.85
2023-08-08T05:21:33.805Z,5.15
2023-08-08T05:24:01.398Z,3.38
2023-08-08T05:26:30.272Z,6.55
2023-08-08T05:28:57.599Z,7.10
2023-08-08T05:31:24.812Z,5.75
2023-08-08T05:33:52.160Z,2.58
2023-08-08T05:36:19.436Z,2.60
2023-08-08T05:38:46.744Z,4.82
2023-08-08T05:41:13.967Z,3.58
2023-08-08T05:43:42.647Z,5.70
2023-08-08T05:46:10.010Z,2.90
2023-08-08T05:48:37.316Z,7.50
2023-08-08T05:51:06.189Z,3.28
2023-08-08T05:53:33.881Z,2.70
2023-08-08T05:56:01.413Z,8.02
2023-08-08T05:58:28.761Z,5.05
2023-08-08T06:00:57.461Z,3.65
2023-08-08T06:03:24.900Z,2.92
2023-08-08T06:05:52.148Z,6.82
2023-08-08T06:08:19.708Z,3.88
2023-08-08T06:10:46.964Z,3.35
2023-08-08T06:13:14.294Z,3.17
2023-08-08T06:15:41.663Z,8.15
2023-08-08T06:18:10.737Z,4.05
2023-08-08T06:20:38.370Z,4.68
2023-08-08T06:23:06.020Z,5.22
2023-08-08T06:25:33.232Z,5.40
2023-08-08T06:28:00.716Z,4.65
2023-08-08T06:30:28.191Z,3.50
2023-08-08T06:32:55.581Z,3.80
2023-08-08T06:35:24.536Z,4.03
2023-08-08T06:37:51.764Z,4.05
2023-08-08T06:40:19.189Z,4.43
2023-08-08T06:42:46.696Z,5.10
2023-08-08T06:45:14.261Z,8.68
2023-08-08T06:47:41.561Z,3.95
2023-08-08T06:50:09.886Z,4.05
2023-08-08T06:52:38.617Z,3.95
2023-08-08T06:55:06.825Z,2.83
2023-08-08T06:57:34.938Z,4.00
2023-08-08T07:00:02.310Z,4.40
2023-08-08T07:02:32.169Z,3.75
2023-08-08T07:04:59.915Z,5.95
2023-08-08T07:07:27.569Z,4.68
2023-08-08T07:09:56.295Z,5.93
2023-08-08T07:12:23.568Z,5.07
2023-08-08T07:14:50.873Z,5.30
2023-08-08T07:17:18.531Z,4.00
2023-08-08T07:19:45.868Z,10.15
2023-08-08T07:22:13.193Z,4.78
2023-08-08T07:24:40.738Z,9.27
2023-08-08T07:27:09.683Z,6.63
2023-08-08T07:29:37.048Z,4.03
2023-08-08T07:32:05.717Z,6.20
2023-08-08T07:34:33.560Z,5.75
2023-08-08T07:37:01.304Z,4.07
2023-08-08T07:39:29.003Z,3.00
2023-08-08T07:41:56.440Z,6.18
2023-08-08T07:44:25.160Z,9.18
2023-08-08T07:46:52.655Z,3.83
2023-08-08T07:49:20.362Z,6.43
2023-08-08T07:51:47.744Z,5.30
2023-08-08T07:54:14.961Z,6.28
2023-08-08T07:56:43.967Z,6.43
2023-08-08T07:59:11.353Z,4.57
2023-08-08T08:01:40.493Z,5.07
2023-08-08T08:04:08.531Z,3.90
2023-08-08T08:06:35.842Z,6.38
2023-08-08T08:09:04.511Z,10.18
2023-08-08T08:11:31.747Z,3.90
2023-08-08T08:13:59.082Z,5.43
2023-08-08T08:16:26.629Z,7.47
2023-08-08T08:18:55.334Z,5.30
2023-08-08T08:21:22.731Z,5.13
2023-08-08T08:23:50.043Z,6.68
2023-08-08T08:26:17.396Z,5.70
2023-08-08T08:28:44.744Z,8.60
2023-08-08T08:31:12.110Z,7.07
2023-08-08T08:33:39.384Z,6.90
2023-08-08T08:36:08.181Z,6.32
2023-08-08T08:38:35.499Z,5.65
2023-08-08T08:41:04.571Z,8.55
2023-08-08T08:43:32.226Z,6.22
2023-08-08T08:46:02.263Z,5.82
2023-08-08T08:48:29.684Z,11.18
2023-08-08T08:50:57.042Z,6.05
2023-08-08T08:53:26.075Z,5.95
2023-08-08T08:55:54.975Z,6.88
2023-08-08T08:58:23.608Z,7.57
2023-08-08T09:00:52.196Z,8.32
2023-08-08T09:03:20.933Z,29.58
2023-08-08T09:05:49.379Z,5.63
2023-08-08T09:08:17.909Z,6.57
2023-08-08T09:10:46.744Z,9.50
2023-08-08T09:13:14.173Z,6.15
2023-08-08T09:15:41.829Z,6.35
2023-08-08T09:18:09.390Z,5.82
2023-08-08T09:20:36.956Z,6.88
2023-08-08T09:23:04.441Z,6.80
2023-08-08T09:25:31.746Z,5.55
2023-08-08T09:28:00.825Z,17.70
2023-08-08T09:30:28.618Z,7.57
2023-08-08T09:32:59.640Z,6.47
2023-08-08T09:35:27.152Z,10.23
2023-08-08T09:37:55.732Z,5.22
2023-08-08T09:40:24.384Z,8.23
2023-08-08T09:42:52.555Z,5.38
2023-08-08T09:45:22.006Z,6.25
2023-08-08T09:47:50.819Z,10.82
2023-08-08T09:50:19.679Z,5.50
2023-08-08T09:52:47.684Z,10.38
2023-08-08T09:55:16.153Z,10.07
2023-08-08T09:57:43.838Z,6.70
2023-08-08T10:00:17.097Z,7.63
2023-08-08T10:02:47.789Z,4.95
2023-08-08T10:05:17.356Z,12.80
2023-08-08T10:07:45.463Z,6.35
2023-08-08T10:10:12.901Z,6.70
2023-08-08T10:12:41.102Z,8.65
2023-08-08T10:15:09.902Z,9.95
2023-08-08T10:17:38.367Z,7.30
2023-08-08T10:20:13.550Z,9.63
2023-08-08T10:22:44.638Z,13.05
2023-08-08T10:25:19.859Z,8.48
2023-08-08T10:27:47.295Z,10.88
2023-08-08T10:30:15.523Z,12.18
2023-08-08T10:32:44.790Z,9.18
2023-08-08T10:35:13.949Z,9.63
2023-08-08T10:37:42.352Z,6.53
2023-08-08T10:40:12.627Z,11.38
2023-08-08T10:42:46.987Z,7.90
2023-08-08T10:45:16.425Z,13.02
2023-08-08T10:47:46.361Z,8.02
2023-08-08T10:50:17.329Z,6.53
2023-08-08T10:52:56.149Z,7.93
2023-08-08T10:55:24.861Z,7.95
2023-08-08T10:57:57.270Z,7.35
2023-08-08T11:00:27.877Z,7.40
2023-08-08T11:02:56.974Z,7.90
2023-08-08T11:05:28.856Z,8.70
2023-08-08T11:07:56.800Z,5.53
2023-08-08T11:10:24.435Z,5.70
2023-08-08T11:12:57.716Z,4.50
2023-08-08T11:15:25.173Z,7.22
2023-08-08T11:17:53.857Z,7.43
2023-08-08T11:20:21.955Z,5.70
2023-08-08T11:22:53.805Z,6.32
2023-08-08T11:25:21.806Z,7.15
2023-08-08T11:27:53.155Z,7.38
2023-08-08T11:33:15.370Z,7.15
2023-08-08T11:35:36.576Z,6.70
2023-08-08T11:38:06.054Z,9.40
2023-08-08T11:40:33.996Z,4.57
2023-08-08T11:43:02.082Z,14.20
2023-08-08T11:45:29.601Z,8.10
2023-08-08T11:47:57.766Z,7.78
2023-08-08T11:50:28.529Z,8.13
2023-08-08T11:52:56.739Z,9.90
2023-08-08T11:55:30.469Z,12.07
2023-08-08T11:58:01.025Z,9.23
2023-08-08T12:03:00.007Z,9.73
2023-08-08T12:05:27.976Z,8.23
2023-08-08T12:07:55.258Z,11.10
2023-08-08T12:10:24.993Z,12.55
2023-08-08T12:12:58.269Z,10.55
2023-08-08T12:15:29.746Z,8.70
2023-08-08T12:18:16.048Z,14.38
2023-08-08T12:20:43.416Z,8.50
2023-08-08T12:23:11.158Z,9.85
2023-08-08T12:25:39.524Z,8.07
2023-08-08T12:28:08.394Z,9.07
2023-08-08T12:30:35.832Z,11.23
2023-08-08T12:33:03.227Z,16.92
2023-08-08T12:35:30.615Z,9.88
2023-08-08T12:37:58.016Z,14.65
2023-08-08T12:40:26.577Z,11.60
2023-08-08T12:42:53.874Z,12.18
2023-08-08T12:45:23.049Z,11.55
2023-08-08T12:47:50.355Z,11.15
2023-08-08T12:50:17.939Z,5.95
2023-08-08T12:52:45.220Z,9.25
2023-08-08T12:55:13.225Z,13.73
2023-08-08T12:57:41.784Z,7.60
2023-08-08T13:00:10.217Z,11.20
2023-08-08T13:02:39.741Z,9.93
2023-08-08T13:05:08.417Z,7.15
2023-08-08T13:07:35.676Z,9.35
2023-08-08T13:10:03.032Z,9.40
2023-08-08T13:12:31.988Z,8.90
2023-08-08T13:14:59.682Z,10.38
2023-08-08T13:17:27.076Z,13.73
2023-08-08T13:19:55.910Z,11.27
2023-08-08T13:22:23.476Z,8.73
2023-08-08T13:24:51.037Z,13.80
2023-08-08T13:27:18.257Z,9.13
2023-08-08T13:29:45.602Z,8.60
2023-08-08T13:32:12.933Z,10.68
2023-08-08T13:34:40.252Z,13.15
2023-08-08T13:37:09.130Z,16.35
2023-08-08T13:39:36.630Z,8.85
2023-08-08T13:42:04.658Z,8.82
2023-08-08T13:44:32.438Z,8.27
2023-08-08T13:46:59.828Z,8.50
2023-08-08T13:49:27.736Z,7.28
2023-08-08T13:51:55.684Z,7.15
2023-08-08T13:54:24.351Z,7.13
2023-08-08T13:56:51.850Z,12.85
2023-08-08T13:59:19.092Z,10.50
2023-08-08T14:01:46.467Z,7.75
2023-08-08T14:04:13.830Z,8.70
2023-08-08T14:06:41.159Z,11.38
2023-08-08T14:09:10.460Z,11.48
2023-08-08T14:11:39.755Z,7.75
2023-08-08T14:14:07.336Z,7.22
2023-08-08T14:16:34.783Z,12.18
2023-08-08T14:19:02.033Z,12.23
2023-08-08T14:21:29.304Z,8.60
2023-08-08T14:23:56.854Z,9.65
2023-08-08T14:26:24.480Z,9.60
2023-08-08T14:28:56.017Z,12.55
2023-08-08T14:31:23.629Z,9.10
2023-08-08T14:33:51.106Z,11.43
2023-08-08T14:36:18.472Z,14.55
2023-08-08T14:38:46.677Z,7.65
2023-08-08T14:41:14.455Z,8.68
2023-08-08T14:43:41.741Z,8.55
2023-08-08T14:46:10.480Z,8.90
2023-08-08T14:48:38.256Z,7.60
2023-08-08T14:51:05.525Z,7.78
2023-08-08T14:53:33.137Z,8.85
2023-08-08T14:56:01.051Z,6.57
2023-08-08T14:58:28.320Z,7.57
2023-08-08T15:00:56.194Z,8.82
2023-08-08T15:03:25.238Z,6.43
2023-08-08T15:05:52.498Z,9.52
2023-08-08T15:08:19.900Z,6.97
2023-08-08T15:10:47.198Z,5.55
2023-08-08T15:13:14.604Z,8.50
2023-08-08T15:15:42.029Z,6.35
2023-08-08T15:18:09.614Z,6.18
2023-08-08T15:20:38.344Z,3.78
2023-08-08T15:23:05.623Z,5.97
2023-08-08T15:25:32.968Z,4.95
2023-08-08T15:28:00.276Z,6.22
2023-08-08T15:30:27.765Z,2.75
2023-08-08T15:32:55.310Z,5.85
2023-08-08T15:35:22.851Z,4.70
2023-08-08T15:37:51.586Z,4.68
2023-08-08T15:40:18.853Z,3.80
2023-08-08T15:42:47.667Z,5.40
2023-08-08T15:45:15.052Z,3.38
2023-08-08T15:47:42.385Z,4.78
2023-08-08T15:50:10.452Z,2.50
2023-08-08T15:52:38.398Z,3.03
2023-08-08T15:55:09.856Z,4.70
2023-08-08T15:57:37.975Z,1.95
2023-08-08T16:00:07.313Z,4.65
2023-08-08T16:02:40.340Z,3.88
2023-08-08T16:05:08.332Z,2.60
2023-08-08T16:07:35.645Z,1.73
2023-08-08T16:10:03.470Z,2.38
2023-08-08T16:12:33.737Z,1.95
2023-08-08T16:15:01.206Z,2.47
2023-08-08T16:17:32.723Z,2.00
2023-08-08T16:20:00.911Z,8.82
2023-08-08T16:22:28.279Z,1.77
2023-08-08T16:24:55.424Z,3.22
2023-08-08T16:27:22.914Z,2.33
2023-08-08T16:29:51.622Z,8.02
2023-08-08T16:32:19.105Z,4.10
2023-08-08T16:34:46.899Z,5.88
2023-08-08T16:37:14.476Z,3.25
2023-08-08T16:39:41.728Z,2.35
2023-08-08T16:42:09.594Z,2.05
2023-08-08T16:44:37.030Z,3.05
2023-08-08T16:47:07.697Z,3.63
2023-08-08T16:49:35.242Z,3.85
2023-08-08T16:52:03.272Z,5.38
2023-08-08T16:57:02.258Z,3.80
2023-08-08T16:59:29.741Z,3.50
2023-08-08T17:01:57.083Z,5.47
2023-08-08T17:04:25.750Z,1.83
2023-08-08T17:06:53.115Z,3.15
2023-08-08T17:09:20.404Z,8.32
2023-08-08T17:11:47.660Z,2.10
2023-08-08T17:14:15.259Z,1.60
2023-08-08T17:16:42.698Z,2.47
2023-08-08T17:19:11.077Z,2.50
2023-08-08T17:21:39.742Z,2.35
2023-08-08T17:24:07.482Z,3.25
2023-08-08T17:26:34.650Z,4.30
2023-08-08T17:29:02.244Z,2.03
2023-08-08T17:31:29.812Z,1.92
2023-08-08T17:33:59.277Z,1.92
2023-08-08T17:36:27.175Z,1.35
2023-08-08T17:38:55.797Z,1.50
2023-08-08T17:41:23.088Z,3.83
2023-08-08T17:43:50.349Z,4.13
2023-08-08T17:46:17.862Z,2.33
2023-08-08T17:48:45.139Z,3.28
2023-08-08T17:51:12.678Z,2.28
2023-08-08T17:53:39.936Z,1.88
2023-08-08T17:56:08.653Z,1.80
2023-08-08T17:58:36.155Z,5.05
2023-08-08T18:01:03.548Z,6.30
2023-08-08T18:03:30.983Z,2.15
2023-08-08T18:05:58.319Z,1.25
2023-08-08T18:08:25.538Z,1.80
2023-08-08T18:10:52.846Z,2.13
2023-08-08T18:13:21.545Z,3.58
2023-08-08T18:15:50.416Z,2.65
2023-08-08T18:18:17.864Z,2.83
2023-08-08T18:20:45.340Z,3.55
2023-08-08T18:23:12.770Z,2.47
2023-08-08T18:25:43.534Z,2.58
2023-08-08T18:28:10.953Z,1.60
2023-08-08T18:30:39.831Z,2.63
2023-08-08T18:33:07.434Z,2.65
2023-08-08T18:35:34.748Z,4.57
2023-08-08T18:38:02.067Z,4.60
2023-08-08T18:40:29.470Z,3.13
2023-08-08T18:42:56.914Z,1.98
2023-08-08T18:45:24.526Z,1.83
2023-08-08T18:47:53.246Z,1.13
2023-08-08T18:50:20.935Z,2.67
2023-08-08T18:52:50.547Z,1.95
2023-08-08T18:55:19.983Z,2.63
2023-08-08T18:57:47.319Z,2.28
2023-08-08T19:00:14.831Z,1.65
2023-08-08T19:02:43.346Z,1.58
2023-08-08T19:05:12.364Z,3.88
2023-08-08T19:07:39.719Z,1.90
2023-08-08T19:10:08.415Z,2.88
2023-08-08T19:12:36.366Z,4.55
2023-08-08T19:15:04.058Z,8.77
2023-08-08T19:17:41.773Z,3.50
2023-08-08T19:20:18.592Z,1.80
2023-08-08T19:22:45.925Z,2.22
2023-08-08T19:25:13.209Z,2.42
2023-08-08T19:27:40.621Z,1.58
2023-08-08T19:30:10.406Z,2.83
2023-08-08T19:32:37.821Z,2.28
2023-08-08T19:35:06.071Z,2.05
2023-08-08T19:37:34.926Z,1.95
2023-08-08T19:40:02.810Z,1.58
2023-08-08T19:42:32.040Z,2.45
2023-08-08T19:44:59.400Z,2.13
2023-08-08T19:47:26.715Z,1.52
2023-08-08T19:49:54.179Z,1.17
2023-08-08T19:52:21.521Z,1.90
2023-08-08T19:54:50.647Z,3.17
2023-08-08T19:57:17.985Z,0.82
2023-08-08T19:59:45.306Z,2.45
2023-08-08T20:02:13.472Z,2.47
2023-08-08T20:04:40.724Z,2.05
2023-08-08T20:07:08.184Z,3.70
2023-08-08T20:09:35.376Z,1.35
2023-08-08T20:12:04.560Z,2.42
2023-08-08T20:14:33.095Z,1.20
2023-08-08T20:17:00.723Z,1.88
2023-08-08T20:19:28.260Z,2.90
2023-08-08T20:21:57.479Z,1.38
2023-08-08T20:24:28.037Z,1.58
2023-08-08T20:26:55.297Z,4.25
2023-08-08T20:29:23.973Z,1.25
2023-08-08T20:31:51.338Z,1.75
2023-08-08T20:34:18.776Z,1.52
2023-08-08T20:36:46.178Z,3.08
2023-08-08T20:39:16.249Z,3.60
2023-08-08T20:41:44.603Z,2.78
2023-08-08T20:44:11.938Z,1.45
2023-08-08T20:46:40.553Z,1.10
2023-08-08T20:49:08.216Z,1.83
2023-08-08T20:51:35.610Z,1.83
2023-08-08T20:54:03.238Z,1.75
2023-08-08T20:56:30.617Z,4.05
2023-08-08T20:58:57.819Z,4.95
2023-08-08T21:01:25.525Z,1.35
2023-08-08T21:03:54.141Z,2.17
2023-08-08T21:06:21.301Z,1.48
2023-08-08T21:08:48.480Z,1.33
2023-08-08T21:11:15.673Z,1.52
2023-08-08T21:13:43.407Z,1.70
2023-08-08T21:16:11.352Z,1.83
2023-08-08T21:18:39.133Z,1.42
2023-08-08T21:21:07.725Z,1.40
2023-08-08T21:23:35.025Z,2.85
2023-08-08T21:26:02.354Z,2.78
2023-08-08T21:28:30.533Z,2.60
2023-08-08T21:30:58.031Z,1.80
2023-08-08T21:33:25.272Z,1.80
2023-08-08T21:35:52.684Z,1.55
2023-08-08T21:38:21.645Z,2.22
2023-08-08T21:40:49.017Z,1.48
2023-08-08T21:43:16.486Z,4.07
2023-08-08T21:45:43.863Z,2.47
2023-08-08T21:48:11.234Z,1.40
2023-08-08T21:50:38.667Z,2.03
2023-08-08T21:53:06.245Z,1.40
2023-08-08T21:55:34.916Z,1.60
2023-08-08T21:58:03.329Z,1.58
2023-08-08T22:00:30.825Z,2.10
2023-08-08T22:02:58.194Z,1.45
2023-08-08T22:05:25.718Z,1.88
2023-08-08T22:07:53.082Z,1.85
2023-08-08T22:10:20.906Z,2.10
2023-08-08T22:12:55.660Z,2.28
2023-08-08T22:15:23.181Z,2.00
2023-08-08T22:18:04.763Z,1.90
2023-08-08T22:20:33.657Z,3.63
2023-08-08T22:23:13.720Z,2.67
2023-08-08T22:25:45.304Z,1.73
2023-08-08T22:28:14.018Z,1.60
2023-08-08T22:30:41.313Z,1.55
2023-08-08T22:33:08.612Z,3.10
2023-08-08T22:35:36.147Z,4.38
2023-08-08T22:38:03.887Z,4.38
2023-08-08T22:40:31.320Z,4.32
2023-08-08T22:42:58.741Z,2.50
2023-08-08T22:45:28.942Z,2.28
2023-08-08T22:47:56.644Z,1.33
2023-08-08T22:50:24.668Z,1.08
2023-08-08T22:52:52.185Z,2.83
2023-08-08T22:55:19.441Z,1.27
2023-08-08T22:57:47.126Z,2.13
2023-08-08T23:00:15.200Z,2.83
2023-08-08T23:02:44.043Z,1.48
2023-08-08T23:05:11.382Z,1.23
2023-08-08T23:07:39.384Z,1.70
2023-08-08T23:10:07.753Z,0.80
2023-08-08T23:12:34.994Z,1.15
2023-08-08T23:15:02.275Z,1.10
2023-08-08T23:17:37.568Z,1.33
2023-08-08T23:20:07.548Z,5.43
2023-08-08T23:22:34.784Z,1.23
2023-08-08T23:25:02.140Z,1.77
2023-08-08T23:27:32.706Z,2.35
2023-08-08T23:29:59.948Z,2.35
2023-08-08T23:32:27.369Z,6.55
2023-08-08T23:34:55.042Z,4.00
2023-08-08T23:37:23.725Z,1.63
2023-08-08T23:39:51.014Z,4.00
2023-08-08T23:42:18.744Z,1.48
2023-08-08T23:44:46.380Z,1.65
2023-08-08T23:47:13.887Z,5.00
2023-08-08T23:49:41.066Z,1.38
2023-08-08T23:52:08.405Z,1.42
2023-08-08T23:54:37.178Z,3.10
2023-08-08T23:57:05.213Z,1.33
2023-08-08T23:59:32.883Z,2.28
