createdAt,value
2018-09-15T00:03:03.604Z,51.9
2018-09-15T00:08:01.349Z,51.8
2018-09-15T00:12:59.369Z,51.8
2018-09-15T00:17:56.903Z,51.9
2018-09-15T00:22:54.519Z,51.8
2018-09-15T00:27:51.873Z,51.9
2018-09-15T00:32:49.601Z,51.9
2018-09-15T00:37:47.280Z,51.9
2018-09-15T00:42:45.034Z,51.9
2018-09-15T00:47:42.863Z,51.9
2018-09-15T00:52:40.558Z,52
2018-09-15T00:57:38.302Z,52.4
2018-09-15T01:02:36.330Z,52.4
2018-09-15T01:07:34.065Z,52.5
2018-09-15T01:12:32.232Z,52.5
2018-09-15T01:17:30.116Z,52.6
2018-09-15T01:22:27.789Z,52.7
2018-09-15T01:27:25.462Z,52.8
2018-09-15T01:32:23.726Z,52.9
2018-09-15T01:37:21.135Z,53
2018-09-15T01:42:18.818Z,53.2
2018-09-15T01:47:16.349Z,53.2
2018-09-15T01:52:14.421Z,53.3
2018-09-15T01:57:12.156Z,53.3
2018-09-15T02:02:09.432Z,53.5
2018-09-15T02:07:06.758Z,53.6
2018-09-15T02:12:04.552Z,53.6
2018-09-15T02:17:02.253Z,53.8
2018-09-15T02:21:59.895Z,53.9
2018-09-15T02:26:57.503Z,54.1
2018-09-15T02:31:55.462Z,54.2
2018-09-15T02:36:53.190Z,54.3
2018-09-15T02:41:51.020Z,54.2
2018-09-15T02:46:48.661Z,54.4
2018-09-15T02:51:46.533Z,54.3
2018-09-15T02:56:44.057Z,54.4
2018-09-15T03:01:42.054Z,54.4
2018-09-15T03:06:39.664Z,54.3
2018-09-15T03:11:37.522Z,54.3
2018-09-15T03:16:35.260Z,54.3
2018-09-15T03:21:32.943Z,54.4
2018-09-15T03:26:30.376Z,54.3
2018-09-15T03:31:27.990Z,54.6
2018-09-15T03:36:25.399Z,54.5
2018-09-15T03:41:23.218Z,54.5
2018-09-15T03:46:20.718Z,54.4
2018-09-15T03:51:18.285Z,54.5
2018-09-15T03:56:16.111Z,54.8
2018-09-15T04:01:15.243Z,54.9
2018-09-15T04:06:13.076Z,55
2018-09-15T04:11:10.748Z,54.9
2018-09-15T04:16:08.861Z,54.9
2018-09-15T04:21:06.621Z,55
2018-09-15T04:26:04.328Z,55.1
2018-09-15T04:31:02.010Z,55
2018-09-15T04:35:59.542Z,55.2
2018-09-15T04:40:57.263Z,55.7
2018-09-15T04:45:55.522Z,55.5
2018-09-15T04:50:53.028Z,55.5
2018-09-15T04:55:50.613Z,55.6
2018-09-15T05:00:48.296Z,55.6
2018-09-15T05:05:45.612Z,55.9
2018-09-15T05:10:42.863Z,55.7
2018-09-15T05:15:40.574Z,55.8
2018-09-15T05:20:38.088Z,55.8
2018-09-15T05:25:36.482Z,56.1
2018-09-15T05:30:33.792Z,56.2
2018-09-15T05:35:31.778Z,56.4
2018-09-15T05:40:29.261Z,56.5
2018-09-15T05:45:27.042Z,56.6
2018-09-15T05:50:24.850Z,56.5
2018-09-15T05:55:22.350Z,56.7
2018-09-15T06:00:20.497Z,56.4
2018-09-15T06:05:17.960Z,56.4
2018-09-15T06:10:15.371Z,56.3
2018-09-15T06:15:13.219Z,56.4
2018-09-15T06:20:10.879Z,56.4
2018-09-15T06:25:08.947Z,56.2
2018-09-15T06:30:06.849Z,56.1
2018-09-15T06:35:04.599Z,56.3
2018-09-15T06:40:02.155Z,56.1
2018-09-15T06:44:59.794Z,56
2018-09-15T06:49:57.719Z,56.1
2018-09-15T06:54:55.503Z,56
2018-09-15T06:59:53.435Z,55.9
2018-09-15T07:04:50.867Z,55.9
2018-09-15T07:09:48.632Z,55.7
2018-09-15T07:14:46.373Z,55.5
2018-09-15T07:19:44.033Z,55.6
2018-09-15T07:24:41.924Z,55.3
2018-09-15T07:29:39.909Z,55.1
2018-09-15T07:34:37.644Z,55.1
2018-09-15T07:39:35.661Z,55.1
2018-09-15T07:44:33.270Z,55
2018-09-15T07:49:30.851Z,55
2018-09-15T07:54:28.905Z,55
2018-09-15T07:59:26.988Z,54.8
2018-09-15T08:04:25.237Z,54.7
2018-09-15T08:09:23.471Z,54.4
2018-09-15T08:14:21.162Z,54
2018-09-15T08:19:18.903Z,53.4
2018-09-15T08:24:16.753Z,53.4
2018-09-15T08:29:15.027Z,53.3
2018-09-15T08:34:13.020Z,52.9
2018-09-15T08:39:10.779Z,52.5
2018-09-15T08:44:08.591Z,52.4
2018-09-15T08:49:06.638Z,52.3
2018-09-15T08:54:04.606Z,52.1
2018-09-15T08:59:02.977Z,51.5
2018-09-15T09:04:00.629Z,51
2018-09-15T09:08:59.079Z,50.6
2018-09-15T09:13:56.859Z,50.2
2018-09-15T09:18:55.134Z,49.9
2018-09-15T09:23:53.280Z,50
2018-09-15T09:28:51.132Z,49.9
2018-09-15T09:33:49.495Z,49.1
2018-09-15T09:38:47.458Z,48.8
2018-09-15T09:43:45.127Z,48.6
2018-09-15T09:48:43.658Z,48.1
2018-09-15T09:53:41.663Z,47
2018-09-15T09:58:39.883Z,47.3
2018-09-15T10:03:37.789Z,46.3
2018-09-15T10:08:35.495Z,45.6
2018-09-15T10:13:33.450Z,44.5
2018-09-15T10:18:31.312Z,42.9
2018-09-15T10:23:29.397Z,42.1
2018-09-15T10:28:27.260Z,42.5
2018-09-15T10:33:25.746Z,41.8
2018-09-15T10:38:23.450Z,42
2018-09-15T10:43:21.563Z,41.7
2018-09-15T10:48:19.764Z,41.6
2018-09-15T10:53:18.215Z,40.9
2018-09-15T10:58:16.609Z,40.4
2018-09-15T11:03:14.497Z,39.2
2018-09-15T11:08:12.596Z,38.8
2018-09-15T11:13:10.465Z,38.7
2018-09-15T11:18:08.211Z,38.9
2018-09-15T11:23:06.321Z,38.6
2018-09-15T11:28:04.364Z,38.1
2018-09-15T11:33:02.115Z,37.1
2018-09-15T11:37:59.996Z,36.3
2018-09-15T11:42:57.933Z,35.8
2018-09-15T11:47:55.970Z,35.5
2018-09-15T11:52:53.777Z,34.9
2018-09-15T11:57:52.399Z,34.7
2018-09-15T12:02:50.334Z,34.1
2018-09-15T12:07:48.265Z,34.5
2018-09-15T12:12:45.993Z,35.1
2018-09-15T12:17:44.012Z,35.1
2018-09-15T12:22:41.993Z,35.6
2018-09-15T12:27:40.750Z,35.2
2018-09-15T12:32:38.549Z,35.3
2018-09-15T12:37:36.804Z,35.1
2018-09-15T12:42:34.395Z,35.7
2018-09-15T12:47:32.118Z,36.1
2018-09-15T12:52:29.669Z,36
2018-09-15T12:57:27.978Z,36.5
2018-09-15T13:02:26.062Z,36.6
2018-09-15T13:07:24.032Z,36.4
2018-09-15T13:12:22.177Z,35.7
2018-09-15T13:17:20.606Z,35.7
2018-09-15T13:22:18.418Z,35.3
2018-09-15T13:27:16.343Z,35.4
2018-09-15T13:32:13.746Z,34.5
2018-09-15T13:37:11.666Z,35.1
2018-09-15T13:42:09.356Z,35.4
2018-09-15T13:47:06.918Z,36.1
2018-09-15T13:52:04.779Z,36.5
2018-09-15T13:57:02.819Z,36.7
2018-09-15T14:02:00.599Z,37
2018-09-15T14:06:58.700Z,36.6
2018-09-15T14:11:56.542Z,36.8
2018-09-15T14:16:54.172Z,36.7
2018-09-15T14:21:51.816Z,37
2018-09-15T14:26:49.454Z,37.4
2018-09-15T14:31:47.096Z,37.5
2018-09-15T14:36:44.976Z,37.5
2018-09-15T14:41:42.531Z,37.7
2018-09-15T14:46:40.439Z,37.6
2018-09-15T14:51:38.171Z,37.7
2018-09-15T14:56:36.172Z,37.8
2018-09-15T15:01:34.228Z,37.8
2018-09-15T15:06:32.076Z,37.9
2018-09-15T15:11:29.749Z,37.9
2018-09-15T15:16:28.472Z,37.9
2018-09-15T15:21:25.936Z,37.9
2018-09-15T15:26:23.599Z,37.8
2018-09-15T15:31:21.377Z,37.8
2018-09-15T15:36:19.144Z,37.9
2018-09-15T15:41:16.894Z,38
2018-09-15T15:46:14.747Z,38.5
2018-09-15T15:51:12.107Z,38.7
2018-09-15T15:56:10.079Z,38.9
2018-09-15T16:01:07.430Z,38.6
2018-09-15T16:06:04.739Z,38.6
2018-09-15T16:11:02.512Z,38.7
2018-09-15T16:15:59.202Z,38.8
2018-09-15T16:20:57.209Z,39
2018-09-15T16:25:54.906Z,40.2
2018-09-15T16:30:52.633Z,41.2
2018-09-15T16:35:49.808Z,41.8
2018-09-15T16:40:47.792Z,41.3
2018-09-15T16:45:45.725Z,40.5
2018-09-15T16:50:43.520Z,41.1
2018-09-15T16:55:41.465Z,41.8
2018-09-15T17:00:39.506Z,41.8
2018-09-15T17:05:37.087Z,42.1
2018-09-15T17:10:34.732Z,42.8
2018-09-15T17:15:32.778Z,43.8
2018-09-15T17:20:30.553Z,44.4
2018-09-15T17:25:27.863Z,44.4
2018-09-15T17:30:25.580Z,44.6
2018-09-15T17:35:23.546Z,45
2018-09-15T17:40:21.160Z,45
2018-09-15T17:45:18.981Z,45.4
2018-09-15T17:50:16.672Z,45.6
2018-09-15T17:55:14.422Z,46
2018-09-15T18:00:12.219Z,46
2018-09-15T18:05:10.663Z,45.7
2018-09-15T18:10:08.453Z,45.7
2018-09-15T18:15:06.226Z,45.7
2018-09-15T18:20:03.920Z,45.9
2018-09-15T18:25:01.148Z,46.3
2018-09-15T18:29:58.830Z,46.5
2018-09-15T18:34:56.643Z,46.5
2018-09-15T18:39:54.375Z,46.6
2018-09-15T18:44:51.973Z,47
2018-09-15T18:49:49.559Z,47.2
2018-09-15T18:54:47.375Z,47.2
2018-09-15T18:59:45.491Z,47.3
2018-09-15T19:04:43.160Z,47.4
2018-09-15T19:09:40.807Z,47.4
2018-09-15T19:14:39.360Z,47.8
2018-09-15T19:19:36.826Z,48
2018-09-15T19:24:34.393Z,48.1
2018-09-15T19:29:32.066Z,48.3
2018-09-15T19:34:29.706Z,48.3
2018-09-15T19:39:27.470Z,48.6
2018-09-15T19:44:25.322Z,48.8
2018-09-15T19:49:23.271Z,49
2018-09-15T19:54:21.150Z,49.3
2018-09-15T19:59:19.234Z,49.4
2018-09-15T20:04:16.917Z,49.5
2018-09-15T20:09:14.672Z,49.6
2018-09-15T20:14:12.499Z,49.9
2018-09-15T20:19:10.340Z,50.2
2018-09-15T20:24:08.411Z,49.9
2018-09-15T20:29:06.276Z,50.3
2018-09-15T20:34:04.225Z,50.3
2018-09-15T20:39:02.027Z,50.5
2018-09-15T20:43:59.755Z,50.5
2018-09-15T20:48:57.389Z,50.7
2018-09-15T20:53:54.767Z,50.5
2018-09-15T20:58:52.553Z,50.4
2018-09-15T21:03:50.923Z,50.5
2018-09-15T21:08:48.090Z,50.3
2018-09-15T21:13:45.788Z,50.4
2018-09-15T21:18:43.457Z,50.4
2018-09-15T21:23:42.047Z,50.3
2018-09-15T21:28:39.698Z,50.2
2018-09-15T21:33:37.446Z,50.3
2018-09-15T21:38:35.222Z,50.4
2018-09-15T21:43:32.101Z,50.4
2018-09-15T21:48:29.689Z,50.5
2018-09-15T21:53:27.388Z,50.6
2018-09-15T21:58:25.389Z,50.8
2018-09-15T22:03:23.405Z,50.8
2018-09-15T22:08:21.213Z,50.9
2018-09-15T22:13:19.143Z,50.9
2018-09-15T22:18:16.933Z,51.2
2018-09-15T22:23:14.624Z,51.2
2018-09-15T22:28:12.711Z,51.4
2018-09-15T22:33:10.573Z,51.6
2018-09-15T22:38:08.192Z,51.7
2018-09-15T22:43:05.701Z,52.3
2018-09-15T22:48:03.481Z,52.1
2018-09-15T22:53:01.181Z,52.5
2018-09-15T22:57:58.904Z,52.8
2018-09-15T23:02:56.885Z,52.7
2018-09-15T23:07:54.501Z,52.9
2018-09-15T23:12:52.408Z,52.9
2018-09-15T23:17:50.164Z,53.1
2018-09-15T23:22:47.975Z,53.5
2018-09-15T23:27:45.893Z,53.4
2018-09-15T23:32:43.230Z,53.5
2018-09-15T23:37:40.810Z,53.5
2018-09-15T23:42:38.543Z,53.4
2018-09-15T23:47:36.426Z,53.5
2018-09-15T23:52:34.460Z,53.6
2018-09-15T23:57:32.418Z,53.9
