createdAt,value
2022-10-30T00:01:06.398Z,100.00
2022-10-30T00:03:33.262Z,100.00
2022-10-30T00:06:04.504Z,100.00
2022-10-30T00:08:32.135Z,100.00
2022-10-30T00:11:06.843Z,100.00
2022-10-30T00:13:33.675Z,100.00
2022-10-30T00:16:06.016Z,100.00
2022-10-30T00:18:35.626Z,100.00
2022-10-30T00:21:12.802Z,100.00
2022-10-30T00:23:45.962Z,100.00
2022-10-30T00:26:12.750Z,100.00
2022-10-30T00:28:39.548Z,100.00
2022-10-30T00:31:07.416Z,100.00
2022-10-30T00:33:34.301Z,100.00
2022-10-30T00:36:01.456Z,100.00
2022-10-30T00:38:28.292Z,100.00
2022-10-30T00:40:55.116Z,100.00
2022-10-30T00:43:41.225Z,100.00
2022-10-30T00:46:33.454Z,100.00
2022-10-30T00:49:10.345Z,100.00
2022-10-30T00:51:41.906Z,100.00
2022-10-30T00:54:10.465Z,100.00
2022-10-30T00:56:38.323Z,100.00
2022-10-30T00:59:11.046Z,100.00
2022-10-30T01:01:42.647Z,100.00
2022-10-30T01:04:11.048Z,100.00
2022-10-30T01:06:43.077Z,100.00
2022-10-30T01:09:10.301Z,100.00
2022-10-30T01:11:37.084Z,100.00
2022-10-30T01:14:09.171Z,100.00
2022-10-30T01:17:11.513Z,100.00
2022-10-30T01:20:24.968Z,100.00
2022-10-30T01:23:37.287Z,100.00
2022-10-30T01:26:51.723Z,100.00
2022-10-30T01:29:44.015Z,100.00
2022-10-30T01:32:28.307Z,100.00
2022-10-30T01:35:14.443Z,100.00
2022-10-30T01:37:57.323Z,100.00
2022-10-30T01:40:24.453Z,100.00
2022-10-30T01:42:55.060Z,100.00
2022-10-30T01:45:30.807Z,100.00
2022-10-30T01:48:25.161Z,100.00
2022-10-30T01:51:04.545Z,100.00
2022-10-30T01:53:53.716Z,100.00
2022-10-30T01:56:42.054Z,100.00
2022-10-30T01:59:29.229Z,100.00
2022-10-30T02:01:58.575Z,100.00
2022-10-30T02:04:26.544Z,100.00
2022-10-30T02:06:53.725Z,100.00
2022-10-30T02:09:20.914Z,100.00
2022-10-30T02:11:50.164Z,100.00
2022-10-30T02:14:29.896Z,100.00
2022-10-30T02:17:02.714Z,100.00
2022-10-30T02:19:29.461Z,100.00
2022-10-30T02:21:56.288Z,100.00
2022-10-30T02:24:23.280Z,100.00
2022-10-30T02:26:50.095Z,100.00
2022-10-30T02:29:20.636Z,100.00
2022-10-30T02:31:48.304Z,100.00
2022-10-30T02:34:15.661Z,100.00
2022-10-30T02:36:43.402Z,100.00
2022-10-30T02:39:10.208Z,100.00
2022-10-30T02:41:37.369Z,100.00
2022-10-30T02:44:06.486Z,100.00
2022-10-30T02:46:34.779Z,100.00
2022-10-30T02:49:02.743Z,100.00
2022-10-30T02:51:32.162Z,100.00
2022-10-30T02:54:01.183Z,100.00
2022-10-30T02:56:28.026Z,100.00
2022-10-30T02:58:57.979Z,100.00
2022-10-30T03:01:25.346Z,100.00
2022-10-30T03:03:52.267Z,100.00
2022-10-30T03:06:21.844Z,100.00
2022-10-30T03:08:48.643Z,100.00
2022-10-30T03:11:18.500Z,100.00
2022-10-30T03:13:47.554Z,100.00
2022-10-30T03:16:18.841Z,100.00
2022-10-30T03:18:46.944Z,100.00
2022-10-30T03:21:19.011Z,100.00
2022-10-30T03:23:46.441Z,100.00
2022-10-30T03:26:13.689Z,100.00
2022-10-30T03:28:40.498Z,100.00
2022-10-30T03:31:12.511Z,100.00
2022-10-30T03:33:40.755Z,100.00
2022-10-30T03:36:10.577Z,100.00
2022-10-30T03:38:38.249Z,100.00
2022-10-30T03:41:06.886Z,100.00
2022-10-30T03:43:34.136Z,100.00
2022-10-30T03:46:01.078Z,100.00
2022-10-30T03:48:29.541Z,100.00
2022-10-30T03:50:58.416Z,100.00
2022-10-30T03:53:26.832Z,100.00
2022-10-30T03:55:59.985Z,100.00
2022-10-30T03:58:28.783Z,100.00
2022-10-30T04:01:01.514Z,100.00
2022-10-30T04:03:28.506Z,100.00
2022-10-30T04:05:55.374Z,100.00
2022-10-30T04:08:22.174Z,100.00
2022-10-30T04:10:49.084Z,100.00
2022-10-30T04:13:17.853Z,100.00
2022-10-30T04:15:44.716Z,100.00
2022-10-30T04:18:16.262Z,100.00
2022-10-30T04:20:44.586Z,100.00
2022-10-30T04:23:22.298Z,100.00
2022-10-30T04:25:49.238Z,100.00
2022-10-30T04:28:17.360Z,100.00
2022-10-30T04:30:45.762Z,100.00
2022-10-30T04:33:14.277Z,100.00
2022-10-30T04:35:42.274Z,100.00
2022-10-30T04:38:14.847Z,100.00
2022-10-30T04:40:43.765Z,100.00
2022-10-30T04:43:12.994Z,100.00
2022-10-30T04:45:41.456Z,100.00
2022-10-30T04:48:16.217Z,100.00
2022-10-30T04:50:43.858Z,100.00
2022-10-30T04:53:15.872Z,100.00
2022-10-30T04:55:44.255Z,100.00
2022-10-30T04:58:12.501Z,100.00
2022-10-30T05:00:39.895Z,100.00
2022-10-30T05:03:06.780Z,100.00
2022-10-30T05:05:33.638Z,100.00
2022-10-30T05:08:00.797Z,100.00
2022-10-30T05:10:27.963Z,100.00
2022-10-30T05:12:54.799Z,100.00
2022-10-30T05:15:22.031Z,100.00
2022-10-30T05:17:53.675Z,100.00
2022-10-30T05:20:21.382Z,100.00
2022-10-30T05:22:59.608Z,100.00
2022-10-30T05:25:27.972Z,100.00
2022-10-30T05:28:03.935Z,100.00
2022-10-30T05:30:34.249Z,100.00
2022-10-30T05:33:05.261Z,100.00
2022-10-30T05:35:34.427Z,100.00
2022-10-30T05:38:03.548Z,100.00
2022-10-30T05:40:30.813Z,100.00
2022-10-30T05:42:58.099Z,100.00
2022-10-30T05:45:25.210Z,100.00
2022-10-30T05:48:02.443Z,100.00
2022-10-30T05:50:31.088Z,100.00
2022-10-30T05:52:59.968Z,100.00
2022-10-30T05:55:28.380Z,100.00
2022-10-30T05:58:03.765Z,100.00
2022-10-30T06:00:34.257Z,100.00
2022-10-30T06:03:07.237Z,100.00
2022-10-30T06:05:36.760Z,100.00
2022-10-30T06:08:06.077Z,100.00
2022-10-30T06:10:33.883Z,100.00
2022-10-30T06:13:05.543Z,100.00
2022-10-30T06:15:33.306Z,100.00
2022-10-30T06:18:01.015Z,100.00
2022-10-30T06:20:30.860Z,100.00
2022-10-30T06:23:04.337Z,100.00
2022-10-30T06:25:40.610Z,100.00
2022-10-30T06:28:10.859Z,100.00
2022-10-30T06:30:37.989Z,100.00
2022-10-30T06:33:06.273Z,100.00
2022-10-30T06:35:33.786Z,100.00
2022-10-30T06:38:00.658Z,100.00
2022-10-30T06:40:29.988Z,100.00
2022-10-30T06:42:57.985Z,100.00
2022-10-30T06:45:25.297Z,100.00
2022-10-30T06:47:52.488Z,100.00
2022-10-30T06:50:22.059Z,100.00
2022-10-30T06:52:49.467Z,100.00
2022-10-30T06:55:16.932Z,100.00
2022-10-30T06:57:43.995Z,100.00
2022-10-30T07:00:12.494Z,100.00
2022-10-30T07:02:39.321Z,100.00
2022-10-30T07:05:06.338Z,100.00
2022-10-30T07:07:33.266Z,100.00
2022-10-30T07:10:00.171Z,100.00
2022-10-30T07:12:27.153Z,100.00
2022-10-30T07:14:53.953Z,100.00
2022-10-30T07:17:20.814Z,100.00
2022-10-30T07:19:48.328Z,100.00
2022-10-30T07:22:15.373Z,100.00
2022-10-30T07:24:42.276Z,100.00
2022-10-30T07:27:09.182Z,100.00
2022-10-30T07:29:36.112Z,100.00
2022-10-30T07:32:03.959Z,100.00
2022-10-30T07:34:32.096Z,99.25
2022-10-30T07:36:59.170Z,98.87
2022-10-30T07:39:25.965Z,99.02
2022-10-30T07:41:52.871Z,99.50
2022-10-30T07:44:19.647Z,98.71
2022-10-30T07:46:46.606Z,98.73
2022-10-30T07:49:13.389Z,96.76
2022-10-30T07:51:40.189Z,97.14
2022-10-30T07:54:07.149Z,96.36
2022-10-30T07:56:33.996Z,94.56
2022-10-30T07:59:01.186Z,93.49
2022-10-30T08:01:28.033Z,93.17
2022-10-30T08:03:54.993Z,92.38
2022-10-30T08:06:24.746Z,91.71
2022-10-30T08:08:53.988Z,88.87
2022-10-30T08:11:20.875Z,87.83
2022-10-30T08:13:47.626Z,86.50
2022-10-30T08:16:14.576Z,85.83
2022-10-30T08:18:42.769Z,86.42
2022-10-30T08:21:10.490Z,86.10
2022-10-30T08:23:37.441Z,84.23
2022-10-30T08:26:05.425Z,82.46
2022-10-30T08:28:33.007Z,80.77
2022-10-30T08:31:05.500Z,78.85
2022-10-30T08:33:32.439Z,78.13
2022-10-30T08:36:00.767Z,77.75
2022-10-30T08:38:29.519Z,77.75
2022-10-30T08:40:56.353Z,78.34
2022-10-30T08:43:25.346Z,76.50
2022-10-30T08:45:52.223Z,75.71
2022-10-30T08:48:19.068Z,75.71
2022-10-30T08:50:48.605Z,76.26
2022-10-30T08:53:16.995Z,77.78
2022-10-30T08:55:43.775Z,77.22
2022-10-30T08:58:10.668Z,76.96
2022-10-30T09:00:38.039Z,75.15
2022-10-30T09:03:05.229Z,76.30
2022-10-30T09:05:32.115Z,75.79
2022-10-30T09:08:01.688Z,75.55
2022-10-30T09:10:29.782Z,72.75
2022-10-30T09:13:03.300Z,74.51
2022-10-30T09:15:30.588Z,75.90
2022-10-30T09:18:03.701Z,76.93
2022-10-30T09:20:33.665Z,75.49
2022-10-30T09:23:02.485Z,77.78
2022-10-30T09:25:29.746Z,75.53
2022-10-30T09:27:56.804Z,73.39
2022-10-30T09:30:24.375Z,74.33
2022-10-30T09:33:00.293Z,73.45
2022-10-30T09:35:28.186Z,73.06
2022-10-30T09:37:56.539Z,71.17
2022-10-30T09:40:53.550Z,71.83
2022-10-30T09:43:56.735Z,72.06
2022-10-30T09:46:53.452Z,71.40
2022-10-30T09:49:33.926Z,70.57
2022-10-30T09:52:27.889Z,71.64
2022-10-30T09:55:25.814Z,72.62
2022-10-30T09:58:32.904Z,73.51
2022-10-30T10:01:17.582Z,74.00
2022-10-30T10:04:17.934Z,74.12
2022-10-30T10:06:56.431Z,72.48
2022-10-30T10:09:29.472Z,72.06
2022-10-30T10:12:10.991Z,72.68
2022-10-30T10:14:47.500Z,71.92
2022-10-30T10:17:31.596Z,72.31
2022-10-30T10:20:08.716Z,72.80
2022-10-30T10:22:55.711Z,73.32
2022-10-30T10:25:24.945Z,73.53
2022-10-30T10:28:36.781Z,73.47
2022-10-30T10:31:55.160Z,73.23
2022-10-30T10:34:33.966Z,70.32
2022-10-30T10:37:38.586Z,72.30
2022-10-30T10:40:30.621Z,71.10
2022-10-30T10:43:35.587Z,71.34
2022-10-30T10:46:33.375Z,69.15
2022-10-30T10:51:59.821Z,69.10
2022-10-30T10:54:52.707Z,70.37
2022-10-30T10:57:29.817Z,69.88
2022-10-30T11:00:04.147Z,68.97
2022-10-30T11:02:48.007Z,67.32
2022-10-30T11:05:30.395Z,66.97
2022-10-30T11:08:27.953Z,67.33
2022-10-30T11:11:07.619Z,67.52
2022-10-30T11:13:44.204Z,65.71
2022-10-30T11:16:40.145Z,66.44
2022-10-30T11:19:09.757Z,66.65
2022-10-30T11:21:50.697Z,66.61
2022-10-30T11:24:36.275Z,65.73
2022-10-30T11:27:29.056Z,64.57
2022-10-30T11:30:06.125Z,64.90
2022-10-30T11:32:35.220Z,62.99
2022-10-30T11:35:08.089Z,64.67
2022-10-30T11:37:39.535Z,65.08
2022-10-30T11:40:12.940Z,66.89
2022-10-30T11:42:44.320Z,66.14
2022-10-30T11:45:20.132Z,65.09
2022-10-30T11:47:51.081Z,66.56
2022-10-30T11:50:32.421Z,63.78
2022-10-30T11:53:13.875Z,66.29
2022-10-30T11:55:48.210Z,64.93
2022-10-30T11:58:45.442Z,69.71
2022-10-30T12:01:27.267Z,68.23
2022-10-30T12:03:56.691Z,69.11
2022-10-30T12:06:25.895Z,65.31
2022-10-30T12:09:23.400Z,66.60
2022-10-30T12:11:52.518Z,67.89
2022-10-30T12:14:25.659Z,67.51
2022-10-30T12:16:57.273Z,67.36
2022-10-30T12:19:25.907Z,68.93
2022-10-30T12:22:01.563Z,67.11
2022-10-30T12:24:43.320Z,69.40
2022-10-30T12:27:21.338Z,69.00
2022-10-30T12:30:08.902Z,67.28
2022-10-30T12:33:25.415Z,69.91
2022-10-30T12:36:05.591Z,70.50
2022-10-30T12:38:59.499Z,69.68
2022-10-30T12:41:37.398Z,70.09
2022-10-30T12:44:07.527Z,69.85
2022-10-30T12:46:53.137Z,69.76
2022-10-30T12:49:33.592Z,68.54
2022-10-30T12:52:22.304Z,68.53
2022-10-30T12:55:02.477Z,70.03
2022-10-30T12:57:57.900Z,70.38
2022-10-30T13:00:31.201Z,71.00
2022-10-30T13:03:02.440Z,70.48
2022-10-30T13:06:00.479Z,70.79
2022-10-30T13:09:10.147Z,70.94
2022-10-30T13:11:53.145Z,70.22
2022-10-30T13:14:38.230Z,69.99
2022-10-30T13:17:13.600Z,69.93
2022-10-30T13:19:48.116Z,71.24
2022-10-30T13:22:41.209Z,71.70
2022-10-30T13:25:41.372Z,70.70
2022-10-30T13:28:32.206Z,69.93
2022-10-30T13:32:01.397Z,70.48
2022-10-30T13:35:08.178Z,70.73
2022-10-30T13:37:54.339Z,72.12
2022-10-30T13:40:31.698Z,70.70
2022-10-30T13:43:30.082Z,71.29
2022-10-30T13:46:40.475Z,71.41
2022-10-30T13:49:27.750Z,74.73
2022-10-30T13:52:22.156Z,76.54
2022-10-30T13:55:06.012Z,77.00
2022-10-30T13:58:33.599Z,77.60
2022-10-30T14:01:20.777Z,79.31
2022-10-30T14:04:11.274Z,80.07
2022-10-30T14:07:20.081Z,82.16
2022-10-30T14:10:16.916Z,83.27
2022-10-30T14:13:04.911Z,82.78
2022-10-30T14:15:42.033Z,81.43
2022-10-30T14:18:12.653Z,82.17
2022-10-30T14:20:51.104Z,83.43
2022-10-30T14:23:33.499Z,85.11
2022-10-30T14:26:04.201Z,84.83
2022-10-30T14:28:38.327Z,85.04
2022-10-30T14:31:18.110Z,87.09
2022-10-30T14:33:50.240Z,88.36
2022-10-30T14:36:25.815Z,88.67
2022-10-30T14:39:01.835Z,88.29
2022-10-30T14:42:08.652Z,89.21
2022-10-30T14:45:00.954Z,90.26
2022-10-30T14:47:50.812Z,90.98
2022-10-30T14:50:28.754Z,91.08
2022-10-30T14:53:33.277Z,94.50
2022-10-30T14:59:21.916Z,92.48
2022-10-30T15:02:15.233Z,91.93
2022-10-30T15:05:23.851Z,93.90
2022-10-30T15:08:23.179Z,92.14
2022-10-30T15:11:32.169Z,92.64
2022-10-30T15:14:12.555Z,92.56
2022-10-30T15:16:52.719Z,93.49
2022-10-30T15:19:24.683Z,93.66
2022-10-30T15:21:58.479Z,95.52
2022-10-30T15:24:32.543Z,97.56
2022-10-30T15:27:02.519Z,97.23
2022-10-30T15:29:36.815Z,97.26
2022-10-30T15:32:16.656Z,100.00
2022-10-30T15:35:00.882Z,100.00
2022-10-30T15:37:32.501Z,100.00
2022-10-30T15:40:19.853Z,100.00
2022-10-30T15:43:15.316Z,100.00
2022-10-30T15:45:47.251Z,100.00
2022-10-30T15:48:26.099Z,100.00
2022-10-30T15:51:02.960Z,100.00
2022-10-30T15:53:55.721Z,100.00
2022-10-30T15:56:44.473Z,100.00
2022-10-30T15:59:29.554Z,100.00
2022-10-30T16:02:00.046Z,100.00
2022-10-30T16:04:36.017Z,100.00
2022-10-30T16:07:40.601Z,100.00
2022-10-30T16:10:10.409Z,100.00
2022-10-30T16:12:37.624Z,100.00
2022-10-30T16:15:18.267Z,100.00
2022-10-30T16:17:45.826Z,100.00
2022-10-30T16:20:14.793Z,100.00
2022-10-30T16:22:43.019Z,100.00
2022-10-30T16:25:13.582Z,100.00
2022-10-30T16:27:46.435Z,100.00
2022-10-30T16:30:15.170Z,100.00
2022-10-30T16:32:55.348Z,100.00
2022-10-30T16:35:25.267Z,100.00
2022-10-30T16:37:55.693Z,100.00
2022-10-30T16:40:29.092Z,100.00
2022-10-30T16:43:00.448Z,100.00
2022-10-30T16:45:34.817Z,100.00
2022-10-30T16:48:19.004Z,100.00
2022-10-30T16:50:48.561Z,100.00
2022-10-30T16:53:24.428Z,100.00
2022-10-30T16:55:56.427Z,100.00
2022-10-30T16:58:31.725Z,100.00
2022-10-30T17:01:06.908Z,100.00
2022-10-30T17:03:40.580Z,100.00
2022-10-30T17:06:43.513Z,100.00
2022-10-30T17:09:34.271Z,100.00
2022-10-30T17:12:24.131Z,100.00
2022-10-30T17:15:16.268Z,100.00
2022-10-30T17:17:43.947Z,100.00
2022-10-30T17:20:30.819Z,100.00
2022-10-30T17:23:19.609Z,100.00
2022-10-30T17:25:47.145Z,100.00
2022-10-30T17:28:35.603Z,100.00
2022-10-30T17:31:22.765Z,100.00
2022-10-30T17:34:19.562Z,100.00
2022-10-30T17:36:48.847Z,100.00
2022-10-30T17:39:16.232Z,100.00
2022-10-30T17:41:43.881Z,100.00
2022-10-30T17:44:22.696Z,100.00
2022-10-30T17:46:51.903Z,100.00
2022-10-30T17:49:29.659Z,100.00
2022-10-30T17:51:56.938Z,100.00
2022-10-30T17:54:24.510Z,100.00
2022-10-30T17:56:51.765Z,100.00
2022-10-30T17:59:18.607Z,100.00
2022-10-30T18:01:45.459Z,100.00
2022-10-30T18:04:20.962Z,100.00
2022-10-30T18:06:49.049Z,100.00
2022-10-30T18:09:16.072Z,100.00
2022-10-30T18:11:43.108Z,100.00
2022-10-30T18:14:11.489Z,100.00
2022-10-30T18:16:39.072Z,100.00
2022-10-30T18:19:11.386Z,100.00
2022-10-30T18:21:39.092Z,100.00
2022-10-30T18:24:24.256Z,100.00
2022-10-30T18:26:51.481Z,100.00
2022-10-30T18:29:18.552Z,100.00
2022-10-30T18:31:45.450Z,100.00
2022-10-30T18:34:21.679Z,100.00
2022-10-30T18:36:49.341Z,100.00
2022-10-30T18:39:16.467Z,100.00
2022-10-30T18:41:46.608Z,100.00
2022-10-30T18:44:18.561Z,100.00
2022-10-30T18:46:46.407Z,100.00
2022-10-30T18:49:13.469Z,100.00
2022-10-30T18:51:40.728Z,100.00
2022-10-30T18:54:19.464Z,100.00
2022-10-30T18:56:46.224Z,100.00
2022-10-30T18:59:12.945Z,100.00
2022-10-30T19:01:39.972Z,100.00
2022-10-30T19:04:11.019Z,100.00
2022-10-30T19:06:38.716Z,100.00
2022-10-30T19:09:06.011Z,100.00
2022-10-30T19:11:33.799Z,100.00
2022-10-30T19:14:01.166Z,100.00
2022-10-30T19:16:28.141Z,100.00
2022-10-30T19:18:54.888Z,100.00
2022-10-30T19:21:25.413Z,100.00
2022-10-30T19:23:53.820Z,100.00
2022-10-30T19:26:20.690Z,100.00
2022-10-30T19:28:47.658Z,100.00
2022-10-30T19:31:17.652Z,100.00
2022-10-30T19:33:45.874Z,100.00
2022-10-30T19:36:36.368Z,100.00
2022-10-30T19:39:13.420Z,100.00
2022-10-30T19:41:41.118Z,100.00
2022-10-30T19:44:08.395Z,100.00
2022-10-30T19:46:36.466Z,100.00
2022-10-30T19:49:21.125Z,100.00
2022-10-30T19:51:49.072Z,100.00
2022-10-30T19:54:15.846Z,100.00
2022-10-30T19:56:43.844Z,100.00
2022-10-30T19:59:13.631Z,100.00
2022-10-30T20:01:41.547Z,100.00
2022-10-30T20:04:10.385Z,100.00
2022-10-30T20:06:38.053Z,100.00
2022-10-30T20:09:12.701Z,100.00
2022-10-30T20:11:39.409Z,100.00
2022-10-30T20:14:06.350Z,100.00
2022-10-30T20:16:33.515Z,100.00
2022-10-30T20:19:00.233Z,100.00
2022-10-30T20:21:27.861Z,100.00
2022-10-30T20:23:54.628Z,100.00
2022-10-30T20:26:30.004Z,100.00
2022-10-30T20:29:00.216Z,100.00
2022-10-30T20:31:27.258Z,100.00
2022-10-30T20:33:54.063Z,100.00
2022-10-30T20:36:21.007Z,100.00
2022-10-30T20:38:47.771Z,100.00
2022-10-30T20:41:25.485Z,100.00
2022-10-30T20:43:52.484Z,100.00
2022-10-30T20:46:20.557Z,100.00
2022-10-30T20:48:47.954Z,100.00
2022-10-30T20:51:15.407Z,100.00
2022-10-30T20:53:42.391Z,100.00
2022-10-30T20:56:11.169Z,100.00
2022-10-30T20:58:38.036Z,100.00
2022-10-30T21:01:05.019Z,100.00
2022-10-30T21:03:31.929Z,100.00
2022-10-30T21:06:01.452Z,100.00
2022-10-30T21:08:31.487Z,100.00
2022-10-30T21:11:06.873Z,100.00
2022-10-30T21:13:34.983Z,100.00
2022-10-30T21:16:08.742Z,100.00
2022-10-30T21:18:36.208Z,100.00
2022-10-30T21:21:06.712Z,100.00
2022-10-30T21:23:33.524Z,100.00
2022-10-30T21:26:07.126Z,100.00
2022-10-30T21:28:34.019Z,100.00
2022-10-30T21:31:13.636Z,100.00
2022-10-30T21:33:40.743Z,100.00
2022-10-30T21:36:13.181Z,100.00
2022-10-30T21:38:42.787Z,100.00
2022-10-30T21:41:14.153Z,100.00
2022-10-30T21:43:40.982Z,100.00
2022-10-30T21:46:12.748Z,100.00
2022-10-30T21:48:39.925Z,100.00
2022-10-30T21:51:20.357Z,100.00
2022-10-30T21:53:47.824Z,100.00
2022-10-30T21:56:25.140Z,100.00
2022-10-30T21:58:52.544Z,100.00
2022-10-30T22:01:23.455Z,100.00
2022-10-30T22:03:50.715Z,100.00
2022-10-30T22:06:20.825Z,100.00
2022-10-30T22:08:53.994Z,100.00
2022-10-30T22:11:23.659Z,100.00
2022-10-30T22:13:56.127Z,100.00
2022-10-30T22:16:24.442Z,100.00
2022-10-30T22:18:51.832Z,100.00
2022-10-30T22:21:18.963Z,100.00
2022-10-30T22:23:46.274Z,100.00
2022-10-30T22:26:19.467Z,100.00
2022-10-30T22:28:46.451Z,100.00
2022-10-30T22:31:20.059Z,100.00
2022-10-30T22:33:47.000Z,100.00
2022-10-30T22:36:23.689Z,100.00
2022-10-30T22:39:10.681Z,100.00
2022-10-30T22:41:38.493Z,100.00
2022-10-30T22:44:13.617Z,100.00
2022-10-30T22:46:40.826Z,100.00
2022-10-30T22:49:08.638Z,100.00
2022-10-30T22:51:38.426Z,100.00
2022-10-30T22:54:11.130Z,100.00
2022-10-30T22:56:39.599Z,100.00
2022-10-30T22:59:11.519Z,100.00
2022-10-30T23:01:40.398Z,100.00
2022-10-30T23:04:11.056Z,100.00
2022-10-30T23:06:38.201Z,100.00
2022-10-30T23:09:10.144Z,100.00
2022-10-30T23:11:37.110Z,100.00
2022-10-30T23:14:03.867Z,100.00
2022-10-30T23:16:30.661Z,100.00
2022-10-30T23:19:00.387Z,100.00
2022-10-30T23:21:30.527Z,100.00
2022-10-30T23:23:58.499Z,100.00
2022-10-30T23:26:30.189Z,100.00
2022-10-30T23:28:59.056Z,100.00
2022-10-30T23:31:39.671Z,100.00
2022-10-30T23:34:14.319Z,100.00
2022-10-30T23:36:42.501Z,100.00
2022-10-30T23:39:17.705Z,100.00
2022-10-30T23:41:45.237Z,100.00
2022-10-30T23:44:15.052Z,100.00
2022-10-30T23:46:42.991Z,100.00
2022-10-30T23:49:09.713Z,100.00
2022-10-30T23:51:37.721Z,100.00
2022-10-30T23:54:04.708Z,100.00
2022-10-30T23:56:32.031Z,100.00
2022-10-30T23:58:59.075Z,100.00
