createdAt,value
2023-05-13T00:00:09.964Z,99.90
2023-05-13T00:02:37.836Z,99.90
2023-05-13T00:05:06.026Z,99.90
2023-05-13T00:07:33.191Z,99.90
2023-05-13T00:10:00.652Z,99.90
2023-05-13T00:12:27.932Z,99.90
2023-05-13T00:14:55.740Z,99.90
2023-05-13T00:17:22.932Z,99.90
2023-05-13T00:19:50.677Z,99.90
2023-05-13T00:22:18.361Z,99.90
2023-05-13T00:24:45.965Z,99.90
2023-05-13T00:27:13.989Z,99.90
2023-05-13T00:29:41.193Z,99.90
2023-05-13T00:32:08.999Z,99.90
2023-05-13T00:34:36.168Z,99.90
2023-05-13T00:37:03.372Z,99.90
2023-05-13T00:39:30.692Z,99.90
2023-05-13T00:41:59.143Z,99.90
2023-05-13T00:44:27.793Z,99.90
2023-05-13T00:46:54.992Z,99.90
2023-05-13T00:49:22.413Z,99.90
2023-05-13T00:51:52.728Z,99.90
2023-05-13T00:54:21.901Z,99.90
2023-05-13T00:56:49.174Z,99.90
2023-05-13T00:59:16.492Z,99.90
2023-05-13T01:01:51.174Z,99.90
2023-05-13T01:04:34.044Z,99.90
2023-05-13T01:07:29.224Z,99.90
2023-05-13T01:10:33.530Z,99.90
2023-05-13T01:13:06.115Z,99.90
2023-05-13T01:15:38.591Z,99.90
2023-05-13T01:18:11.704Z,99.90
2023-05-13T01:20:42.423Z,99.90
2023-05-13T01:23:12.755Z,99.90
2023-05-13T01:25:40.801Z,99.90
2023-05-13T01:28:09.293Z,99.90
2023-05-13T01:30:39.497Z,99.90
2023-05-13T01:33:07.269Z,99.90
2023-05-13T01:35:35.414Z,99.90
2023-05-13T01:38:04.403Z,99.90
2023-05-13T01:40:35.049Z,99.90
2023-05-13T01:43:05.769Z,99.90
2023-05-13T01:45:35.714Z,99.90
2023-05-13T01:48:03.885Z,99.90
2023-05-13T01:50:41.116Z,99.90
2023-05-13T01:53:09.197Z,99.90
2023-05-13T01:55:38.388Z,99.90
2023-05-13T01:58:06.490Z,99.90
2023-05-13T02:00:33.787Z,99.90
2023-05-13T02:03:04.878Z,99.90
2023-05-13T02:05:33.151Z,99.90
2023-05-13T02:08:06.414Z,99.90
2023-05-13T02:10:34.095Z,99.90
2023-05-13T02:13:02.080Z,99.90
2023-05-13T02:15:29.347Z,99.90
2023-05-13T02:17:56.930Z,99.90
2023-05-13T02:20:26.166Z,99.90
2023-05-13T02:22:53.323Z,99.90
2023-05-13T02:25:20.623Z,99.90
2023-05-13T02:27:47.813Z,99.90
2023-05-13T02:30:15.922Z,99.90
2023-05-13T02:32:44.570Z,99.90
2023-05-13T02:35:12.031Z,99.90
2023-05-13T02:37:39.484Z,99.90
2023-05-13T02:40:07.632Z,99.90
2023-05-13T02:42:34.980Z,99.90
2023-05-13T02:45:02.703Z,99.90
2023-05-13T02:47:33.219Z,99.90
2023-05-13T02:50:06.121Z,99.90
2023-05-13T02:52:35.771Z,99.90
2023-05-13T02:55:03.554Z,99.90
2023-05-13T02:57:30.923Z,99.90
2023-05-13T02:59:59.116Z,99.90
2023-05-13T03:02:27.968Z,99.90
2023-05-13T03:04:56.893Z,99.90
2023-05-13T03:07:24.829Z,99.90
2023-05-13T03:09:52.077Z,99.90
2023-05-13T03:12:19.874Z,99.90
2023-05-13T03:14:48.533Z,99.90
2023-05-13T03:17:15.923Z,99.90
2023-05-13T03:19:43.178Z,99.90
2023-05-13T03:22:10.583Z,99.90
2023-05-13T03:24:37.767Z,99.90
2023-05-13T03:27:05.205Z,99.90
2023-05-13T03:29:33.080Z,99.90
2023-05-13T03:32:01.194Z,99.90
2023-05-13T03:34:28.513Z,99.90
2023-05-13T03:36:55.741Z,99.90
2023-05-13T03:39:23.278Z,99.90
2023-05-13T03:41:50.708Z,99.90
2023-05-13T03:44:18.796Z,99.90
2023-05-13T03:46:47.179Z,99.90
2023-05-13T03:49:15.797Z,99.90
2023-05-13T03:51:42.981Z,99.90
2023-05-13T03:54:11.159Z,99.90
2023-05-13T03:56:40.307Z,99.90
2023-05-13T03:59:07.519Z,99.90
2023-05-13T04:01:36.626Z,99.90
2023-05-13T04:04:03.953Z,99.90
2023-05-13T04:06:32.352Z,99.90
2023-05-13T04:09:01.109Z,99.90
2023-05-13T04:11:28.336Z,99.90
2023-05-13T04:13:55.701Z,99.90
2023-05-13T04:16:23.144Z,99.90
2023-05-13T04:18:50.505Z,99.90
2023-05-13T04:21:17.769Z,99.90
2023-05-13T04:23:44.927Z,99.90
2023-05-13T04:26:12.330Z,99.90
2023-05-13T04:28:39.684Z,99.90
2023-05-13T04:31:06.888Z,99.90
2023-05-13T04:33:36.567Z,99.90
2023-05-13T04:36:04.006Z,99.90
2023-05-13T04:38:31.493Z,99.90
2023-05-13T04:40:59.262Z,99.90
2023-05-13T04:43:34.790Z,99.90
2023-05-13T04:46:03.038Z,99.90
2023-05-13T04:48:30.336Z,99.90
2023-05-13T04:50:58.779Z,99.90
2023-05-13T04:53:26.657Z,99.90
2023-05-13T04:56:01.205Z,99.90
2023-05-13T04:58:30.805Z,99.90
2023-05-13T05:00:57.999Z,99.90
2023-05-13T05:03:25.492Z,99.90
2023-05-13T05:05:53.305Z,99.90
2023-05-13T05:08:21.282Z,99.90
2023-05-13T05:10:51.038Z,99.90
2023-05-13T05:13:19.030Z,99.90
2023-05-13T05:15:46.328Z,99.90
2023-05-13T05:18:14.849Z,99.90
2023-05-13T05:20:45.421Z,99.90
2023-05-13T05:23:17.867Z,99.90
2023-05-13T05:25:45.581Z,99.90
2023-05-13T05:28:13.829Z,99.90
2023-05-13T05:30:43.284Z,99.90
2023-05-13T05:33:17.124Z,99.90
2023-05-13T05:35:45.097Z,99.90
2023-05-13T05:38:16.075Z,99.90
2023-05-13T05:40:46.067Z,99.90
2023-05-13T05:43:13.700Z,99.90
2023-05-13T05:45:42.565Z,99.90
2023-05-13T05:48:13.368Z,99.90
2023-05-13T05:50:41.535Z,99.90
2023-05-13T05:53:11.283Z,99.90
2023-05-13T05:55:40.553Z,99.90
2023-05-13T05:58:09.955Z,99.90
2023-05-13T06:00:38.500Z,99.90
2023-05-13T06:03:05.912Z,99.90
2023-05-13T06:05:33.656Z,99.90
2023-05-13T06:08:00.911Z,99.90
2023-05-13T06:10:29.947Z,99.90
2023-05-13T06:12:58.459Z,99.90
2023-05-13T06:15:25.806Z,99.90
2023-05-13T06:17:53.004Z,99.90
2023-05-13T06:20:20.407Z,99.90
2023-05-13T06:22:48.243Z,99.90
2023-05-13T06:25:15.682Z,99.90
2023-05-13T06:27:43.432Z,99.90
2023-05-13T06:30:11.774Z,99.90
2023-05-13T06:32:50.261Z,99.90
2023-05-13T06:35:25.372Z,99.90
2023-05-13T06:37:52.681Z,99.90
2023-05-13T06:40:20.580Z,99.90
2023-05-13T06:42:47.938Z,99.90
2023-05-13T06:45:23.638Z,99.90
2023-05-13T06:47:52.079Z,99.90
2023-05-13T06:50:20.358Z,99.90
2023-05-13T06:52:48.290Z,99.90
2023-05-13T06:55:16.631Z,99.90
2023-05-13T06:57:46.661Z,99.90
2023-05-13T07:00:15.240Z,99.90
2023-05-13T07:02:42.703Z,99.90
2023-05-13T07:05:11.777Z,99.90
2023-05-13T07:07:39.095Z,98.70
2023-05-13T07:10:06.460Z,95.40
2023-05-13T07:12:33.712Z,89.60
2023-05-13T07:15:01.407Z,83.20
2023-05-13T07:17:28.701Z,76.60
2023-05-13T07:19:56.847Z,69.80
2023-05-13T07:22:24.402Z,67.40
2023-05-13T07:24:51.608Z,64.70
2023-05-13T07:27:18.833Z,62.80
2023-05-13T07:29:46.492Z,60.20
2023-05-13T07:32:14.290Z,57.90
2023-05-13T07:34:42.098Z,55.50
2023-05-13T07:37:09.342Z,56.10
2023-05-13T07:39:36.951Z,53.90
2023-05-13T07:42:04.246Z,54.70
2023-05-13T07:44:31.446Z,53.50
2023-05-13T07:46:58.657Z,51.50
2023-05-13T07:49:26.043Z,51.90
2023-05-13T07:51:53.200Z,48.70
2023-05-13T07:54:20.821Z,48.60
2023-05-13T07:56:48.043Z,47.80
2023-05-13T07:59:15.247Z,47.00
2023-05-13T08:01:42.957Z,47.60
2023-05-13T08:04:10.356Z,47.30
2023-05-13T08:06:37.952Z,45.80
2023-05-13T08:09:06.356Z,46.20
2023-05-13T08:11:33.508Z,44.10
2023-05-13T08:14:01.257Z,43.20
2023-05-13T08:16:28.480Z,43.60
2023-05-13T08:18:56.359Z,43.20
2023-05-13T08:21:24.193Z,41.80
2023-05-13T08:23:52.098Z,42.00
2023-05-13T08:26:19.423Z,40.10
2023-05-13T08:28:46.725Z,39.90
2023-05-13T08:31:14.083Z,38.80
2023-05-13T08:33:42.517Z,39.00
2023-05-13T08:36:10.487Z,38.00
2023-05-13T08:38:37.728Z,38.40
2023-05-13T08:41:06.313Z,37.90
2023-05-13T08:43:34.496Z,37.60
2023-05-13T08:46:03.975Z,36.60
2023-05-13T08:48:32.262Z,37.40
2023-05-13T08:51:01.940Z,37.00
2023-05-13T08:53:29.533Z,37.90
2023-05-13T08:55:57.297Z,36.50
2023-05-13T08:58:25.240Z,35.80
2023-05-13T09:00:53.896Z,36.20
2023-05-13T09:03:21.519Z,35.00
2023-05-13T09:05:48.727Z,34.50
2023-05-13T09:08:15.924Z,32.90
2023-05-13T09:10:43.257Z,32.90
2023-05-13T09:13:14.319Z,32.00
2023-05-13T09:15:43.793Z,32.10
2023-05-13T09:18:11.259Z,32.40
2023-05-13T09:20:38.566Z,31.70
2023-05-13T09:23:12.052Z,31.30
2023-05-13T09:25:40.230Z,30.80
2023-05-13T09:28:08.786Z,31.10
2023-05-13T09:30:40.106Z,30.40
2023-05-13T09:33:13.472Z,30.30
2023-05-13T09:35:52.810Z,29.60
2023-05-13T09:38:21.970Z,30.30
2023-05-13T09:40:54.149Z,30.50
2023-05-13T09:43:23.060Z,30.00
2023-05-13T09:46:00.667Z,30.50
2023-05-13T09:48:30.199Z,29.70
2023-05-13T09:50:58.123Z,29.90
2023-05-13T09:53:26.788Z,30.70
2023-05-13T09:55:56.456Z,30.00
2023-05-13T09:58:25.442Z,29.40
2023-05-13T10:00:52.833Z,29.20
2023-05-13T10:03:20.540Z,28.30
2023-05-13T10:05:48.972Z,29.70
2023-05-13T10:08:18.097Z,29.10
2023-05-13T10:10:47.319Z,29.20
2023-05-13T10:13:17.985Z,29.00
2023-05-13T10:15:55.477Z,28.70
2023-05-13T10:18:24.153Z,28.00
2023-05-13T10:20:54.910Z,28.80
2023-05-13T10:23:23.972Z,29.00
2023-05-13T10:25:52.902Z,28.90
2023-05-13T10:28:20.655Z,27.80
2023-05-13T10:30:51.049Z,28.40
2023-05-13T10:33:18.582Z,27.80
2023-05-13T10:36:00.533Z,27.60
2023-05-13T10:39:06.000Z,27.90
2023-05-13T10:41:58.039Z,27.60
2023-05-13T10:44:25.248Z,27.70
2023-05-13T10:46:55.815Z,28.30
2023-05-13T10:49:24.676Z,27.30
2023-05-13T10:51:52.710Z,28.10
2023-05-13T10:54:21.817Z,27.60
2023-05-13T10:57:02.245Z,27.70
2023-05-13T10:59:30.812Z,27.30
2023-05-13T11:02:02.087Z,28.20
2023-05-13T11:04:29.587Z,27.70
2023-05-13T11:07:15.224Z,26.90
2023-05-13T11:09:50.806Z,27.30
2023-05-13T11:12:17.964Z,26.30
2023-05-13T11:14:45.677Z,27.10
2023-05-13T11:17:13.010Z,25.80
2023-05-13T11:19:48.394Z,27.00
2023-05-13T11:22:19.880Z,26.10
2023-05-13T11:25:06.643Z,25.90
2023-05-13T11:27:39.223Z,25.50
2023-05-13T11:30:28.052Z,25.90
2023-05-13T11:32:57.097Z,25.90
2023-05-13T11:35:29.137Z,25.60
2023-05-13T11:37:59.805Z,26.00
2023-05-13T11:40:28.580Z,25.70
2023-05-13T11:42:56.219Z,25.70
2023-05-13T11:45:25.122Z,25.70
2023-05-13T11:47:53.734Z,25.60
2023-05-13T11:50:30.250Z,25.70
2023-05-13T12:00:33.848Z,25.00
2023-05-13T12:03:11.709Z,23.70
2023-05-13T12:05:39.722Z,24.00
2023-05-13T12:08:10.163Z,24.50
2023-05-13T12:10:43.608Z,24.20
2023-05-13T12:13:11.215Z,23.90
2023-05-13T12:15:38.691Z,24.00
2023-05-13T12:18:07.401Z,23.70
2023-05-13T12:20:34.840Z,23.80
2023-05-13T12:23:02.167Z,24.80
2023-05-13T12:25:39.801Z,27.20
2023-05-13T12:28:16.805Z,29.60
2023-05-13T12:31:05.483Z,31.40
2023-05-13T12:39:06.385Z,30.10
2023-05-13T12:41:35.671Z,25.20
2023-05-13T12:44:05.354Z,24.70
2023-05-13T12:46:32.806Z,26.40
2023-05-13T12:49:02.076Z,29.30
2023-05-13T12:56:26.201Z,28.60
2023-05-13T12:58:54.494Z,26.50
2023-05-13T13:03:50.344Z,24.80
2023-05-13T13:06:17.774Z,22.50
2023-05-13T13:08:45.592Z,23.70
2023-05-13T13:11:18.649Z,23.60
2023-05-13T13:13:46.576Z,24.90
2023-05-13T13:16:14.591Z,23.80
2023-05-13T13:18:42.733Z,24.30
2023-05-13T13:21:10.689Z,23.80
2023-05-13T13:23:38.054Z,23.70
2023-05-13T13:26:05.580Z,23.40
2023-05-13T13:28:32.764Z,23.80
2023-05-13T13:31:00.276Z,24.20
2023-05-13T13:33:27.556Z,24.40
2023-05-13T13:35:55.152Z,24.30
2023-05-13T13:38:22.395Z,24.80
2023-05-13T13:43:19.424Z,24.20
2023-05-13T13:45:46.861Z,25.60
2023-05-13T13:55:40.879Z,25.40
2023-05-13T13:58:08.172Z,24.50
2023-05-13T14:00:36.178Z,24.10
2023-05-13T14:03:04.755Z,24.70
2023-05-13T14:08:00.723Z,23.10
2023-05-13T14:10:28.039Z,23.80
2023-05-13T14:12:55.366Z,24.20
2023-05-13T14:15:24.178Z,24.40
2023-05-13T14:30:12.941Z,24.90
2023-05-13T14:32:44.834Z,25.00
2023-05-13T14:37:41.192Z,25.90
2023-05-13T14:40:09.562Z,44.20
2023-05-13T14:42:37.417Z,32.30
2023-05-13T14:45:05.869Z,31.20
2023-05-13T14:47:33.688Z,30.30
2023-05-13T14:50:01.034Z,30.50
2023-05-13T14:52:28.402Z,29.90
2023-05-13T14:54:56.578Z,29.00
2023-05-13T14:59:51.687Z,28.30
2023-05-13T15:02:18.989Z,28.40
2023-05-13T15:04:46.307Z,29.40
2023-05-13T15:07:13.652Z,30.30
2023-05-13T15:09:41.007Z,28.80
2023-05-13T15:14:36.190Z,28.40
2023-05-13T15:17:05.765Z,29.10
2023-05-13T15:19:33.277Z,29.10
2023-05-13T15:22:01.193Z,29.90
2023-05-13T15:24:28.879Z,31.10
2023-05-13T15:26:56.193Z,31.60
2023-05-13T15:29:23.540Z,31.60
2023-05-13T15:31:51.047Z,32.30
2023-05-13T15:34:18.558Z,30.70
2023-05-13T15:36:46.288Z,30.50
2023-05-13T15:39:13.493Z,32.00
2023-05-13T15:41:40.650Z,31.10
2023-05-13T15:44:07.935Z,31.70
2023-05-13T15:46:35.425Z,30.70
2023-05-13T15:49:03.001Z,30.60
2023-05-13T15:51:31.588Z,31.80
2023-05-13T15:54:00.004Z,32.30
2023-05-13T15:56:27.350Z,32.20
2023-05-13T15:58:55.717Z,31.80
2023-05-13T16:01:22.956Z,33.00
2023-05-13T16:03:50.641Z,32.20
2023-05-13T16:06:17.860Z,31.40
2023-05-13T16:08:45.530Z,31.40
2023-05-13T16:11:13.104Z,31.80
2023-05-13T16:13:40.432Z,31.70
2023-05-13T16:16:08.012Z,32.20
2023-05-13T16:18:35.461Z,32.40
2023-05-13T16:21:03.194Z,33.30
2023-05-13T16:23:30.407Z,32.10
2023-05-13T16:25:57.619Z,32.50
2023-05-13T16:28:25.078Z,33.20
2023-05-13T16:30:56.267Z,33.00
2023-05-13T16:33:25.497Z,32.70
2023-05-13T16:35:52.906Z,33.30
2023-05-13T16:38:20.308Z,33.90
2023-05-13T16:40:47.852Z,33.70
2023-05-13T16:43:15.132Z,33.50
2023-05-13T16:45:43.748Z,33.90
2023-05-13T16:48:11.945Z,34.60
2023-05-13T16:50:39.579Z,34.80
2023-05-13T16:53:06.857Z,35.30
2023-05-13T16:55:34.980Z,35.50
2023-05-13T16:58:02.319Z,34.60
2023-05-13T17:00:30.665Z,34.10
2023-05-13T17:02:58.315Z,34.90
2023-05-13T17:05:26.131Z,35.50
2023-05-13T17:07:53.690Z,35.70
2023-05-13T17:10:21.302Z,34.60
2023-05-13T17:12:49.004Z,34.80
2023-05-13T17:15:16.428Z,34.80
2023-05-13T17:17:43.812Z,34.60
2023-05-13T17:20:11.658Z,36.00
2023-05-13T17:22:39.079Z,36.20
2023-05-13T17:25:07.010Z,37.50
2023-05-13T17:27:34.362Z,37.60
2023-05-13T17:30:01.769Z,37.50
2023-05-13T17:32:29.238Z,37.10
2023-05-13T17:34:56.574Z,38.50
2023-05-13T17:37:24.520Z,38.60
2023-05-13T17:39:51.856Z,37.60
2023-05-13T17:42:19.283Z,38.30
2023-05-13T17:44:47.454Z,37.60
2023-05-13T17:47:14.794Z,38.60
2023-05-13T17:49:42.682Z,38.90
2023-05-13T17:52:10.675Z,39.10
2023-05-13T17:54:38.102Z,39.80
2023-05-13T17:57:05.979Z,40.70
2023-05-13T17:59:33.840Z,43.30
2023-05-13T18:02:01.428Z,45.00
2023-05-13T18:04:28.845Z,45.80
2023-05-13T18:06:56.202Z,46.30
2023-05-13T18:09:24.009Z,45.30
2023-05-13T18:11:51.629Z,45.50
2023-05-13T18:14:19.011Z,45.60
2023-05-13T18:16:46.498Z,46.30
2023-05-13T18:19:13.940Z,46.90
2023-05-13T18:21:41.291Z,47.70
2023-05-13T18:24:08.759Z,47.80
2023-05-13T18:26:36.071Z,48.30
2023-05-13T18:29:03.965Z,48.40
2023-05-13T18:31:34.670Z,48.70
2023-05-13T18:34:03.425Z,48.80
2023-05-13T18:36:31.085Z,49.80
2023-05-13T18:38:58.699Z,51.80
2023-05-13T18:41:26.289Z,51.10
2023-05-13T18:43:54.346Z,50.80
2023-05-13T18:46:21.736Z,51.30
2023-05-13T18:48:49.217Z,52.40
2023-05-13T18:51:17.285Z,53.00
2023-05-13T18:53:45.644Z,54.40
2023-05-13T18:56:13.198Z,55.50
2023-05-13T18:58:40.930Z,54.20
2023-05-13T19:01:08.777Z,54.70
2023-05-13T19:03:36.244Z,55.40
2023-05-13T19:06:04.311Z,56.60
2023-05-13T19:08:32.098Z,58.10
2023-05-13T19:11:01.144Z,58.00
2023-05-13T19:13:36.233Z,58.20
2023-05-13T19:16:14.270Z,57.80
2023-05-13T19:18:41.861Z,57.90
2023-05-13T19:21:09.193Z,58.30
2023-05-13T19:23:37.768Z,58.70
2023-05-13T19:26:05.290Z,59.10
2023-05-13T19:28:33.666Z,59.70
2023-05-13T19:31:01.575Z,60.60
2023-05-13T19:33:29.035Z,61.70
2023-05-13T19:35:56.810Z,62.30
2023-05-13T19:38:24.237Z,62.30
2023-05-13T19:40:52.969Z,62.20
2023-05-13T19:43:20.886Z,62.40
2023-05-13T19:45:48.257Z,63.10
2023-05-13T19:48:15.709Z,63.30
2023-05-13T19:50:43.134Z,63.40
2023-05-13T19:53:11.234Z,64.10
2023-05-13T19:55:39.173Z,65.30
2023-05-13T19:58:06.537Z,65.70
2023-05-13T20:00:34.152Z,65.80
2023-05-13T20:03:01.684Z,66.50
2023-05-13T20:05:29.191Z,67.70
2023-05-13T20:07:56.924Z,67.70
2023-05-13T20:10:24.627Z,68.00
2023-05-13T20:12:52.182Z,67.50
2023-05-13T20:15:19.904Z,68.30
2023-05-13T20:17:47.326Z,68.90
2023-05-13T20:20:14.784Z,69.40
2023-05-13T20:22:42.073Z,69.50
2023-05-13T20:25:09.841Z,70.00
2023-05-13T20:27:37.141Z,70.70
2023-05-13T20:30:04.919Z,71.20
2023-05-13T20:32:32.815Z,71.90
2023-05-13T20:35:00.177Z,72.00
2023-05-13T20:37:29.201Z,72.00
2023-05-13T20:39:56.540Z,73.50
2023-05-13T20:42:24.113Z,75.50
2023-05-13T20:44:52.231Z,76.90
2023-05-13T20:47:20.732Z,78.70
2023-05-13T20:49:48.788Z,80.40
2023-05-13T20:52:16.620Z,82.20
2023-05-13T20:54:44.559Z,83.50
2023-05-13T20:57:11.916Z,83.80
2023-05-13T20:59:39.262Z,84.50
2023-05-13T21:02:06.865Z,85.30
2023-05-13T21:04:34.714Z,86.70
2023-05-13T21:07:03.919Z,88.20
2023-05-13T21:09:31.235Z,89.40
2023-05-13T21:11:58.594Z,90.40
2023-05-13T21:14:25.923Z,91.70
2023-05-13T21:16:54.380Z,92.40
2023-05-13T21:19:22.782Z,93.10
2023-05-13T21:21:50.365Z,93.90
2023-05-13T21:24:19.772Z,94.80
2023-05-13T21:26:48.836Z,95.90
2023-05-13T21:29:18.442Z,97.50
2023-05-13T21:31:47.205Z,98.30
2023-05-13T21:34:14.957Z,99.70
2023-05-13T21:36:42.879Z,99.90
2023-05-13T21:39:11.066Z,99.90
2023-05-13T21:41:38.307Z,99.90
2023-05-13T21:44:05.789Z,99.90
2023-05-13T21:46:33.087Z,99.90
2023-05-13T21:49:00.535Z,99.90
2023-05-13T21:51:28.414Z,99.90
2023-05-13T21:53:55.584Z,99.90
2023-05-13T21:56:22.758Z,99.90
2023-05-13T21:58:50.507Z,99.90
2023-05-13T22:01:17.972Z,99.90
2023-05-13T22:03:45.186Z,99.90
2023-05-13T22:06:12.351Z,99.90
2023-05-13T22:08:39.515Z,99.90
2023-05-13T22:11:07.352Z,99.90
2023-05-13T22:13:34.638Z,99.90
2023-05-13T22:16:01.894Z,99.90
2023-05-13T22:18:29.323Z,99.90
2023-05-13T22:20:58.559Z,99.90
2023-05-13T22:23:25.873Z,99.90
2023-05-13T22:25:53.400Z,99.90
2023-05-13T22:28:20.620Z,99.90
2023-05-13T22:30:51.482Z,99.90
2023-05-13T22:33:19.424Z,99.90
2023-05-13T22:35:47.114Z,99.90
2023-05-13T22:38:14.421Z,99.90
2023-05-13T22:40:41.857Z,99.90
2023-05-13T22:43:09.048Z,99.90
2023-05-13T22:45:36.952Z,99.90
2023-05-13T22:48:04.260Z,99.90
2023-05-13T22:50:31.805Z,99.90
2023-05-13T22:52:59.601Z,99.90
2023-05-13T22:55:26.775Z,99.90
2023-05-13T22:57:54.120Z,99.90
2023-05-13T23:00:21.503Z,99.90
2023-05-13T23:02:48.826Z,99.90
2023-05-13T23:05:16.092Z,99.90
2023-05-13T23:07:43.262Z,99.90
2023-05-13T23:10:10.715Z,99.90
2023-05-13T23:12:38.938Z,99.90
2023-05-13T23:15:07.035Z,99.90
2023-05-13T23:17:34.348Z,99.90
2023-05-13T23:20:01.617Z,99.90
2023-05-13T23:22:28.971Z,99.90
2023-05-13T23:24:56.165Z,99.90
2023-05-13T23:27:23.365Z,99.90
2023-05-13T23:29:50.689Z,99.90
2023-05-13T23:32:19.089Z,99.90
2023-05-13T23:34:46.299Z,99.90
2023-05-13T23:37:15.578Z,99.90
2023-05-13T23:39:42.821Z,99.90
2023-05-13T23:42:10.559Z,99.90
2023-05-13T23:44:38.527Z,99.90
2023-05-13T23:47:05.733Z,99.90
2023-05-13T23:49:32.896Z,99.90
2023-05-13T23:52:00.071Z,99.90
2023-05-13T23:54:27.255Z,99.90
2023-05-13T23:56:54.429Z,99.90
2023-05-13T23:59:21.567Z,99.90
