createdAt,value
2022-11-23T10:59:33.291Z,8.90
2022-11-23T11:02:01.711Z,11.10
2022-11-23T11:04:28.796Z,11.10
2022-11-23T11:07:17.411Z,11.10
2022-11-23T11:09:50.255Z,11.10
2022-11-23T11:12:18.551Z,11.10
2022-11-23T11:15:12.024Z,11.40
2022-11-23T11:17:41.042Z,11.30
2022-11-23T11:20:33.976Z,11.20
2022-11-23T11:23:04.959Z,11.20
2022-11-23T11:25:39.365Z,11.30
2022-11-23T11:28:23.942Z,11.60
2022-11-23T11:31:09.419Z,11.70
2022-11-23T11:33:51.028Z,11.70
2022-11-23T11:36:18.185Z,11.60
2022-11-23T11:39:15.098Z,11.50
2022-11-23T11:41:38.318Z,11.30
2022-11-23T11:44:19.586Z,11.20
2022-11-23T11:46:54.740Z,11.40
2022-11-23T11:49:27.183Z,11.60
2022-11-23T11:52:22.125Z,11.90
2022-11-23T11:55:01.490Z,11.90
2022-11-23T11:57:46.192Z,11.50
2022-11-23T12:00:19.085Z,11.20
2022-11-23T12:02:52.138Z,11.10
2022-11-23T12:05:25.995Z,11.10
2022-11-23T12:08:29.404Z,11.00
2022-11-23T12:10:59.219Z,11.10
2022-11-23T12:13:29.824Z,11.00
2022-11-23T12:16:20.835Z,11.10
2022-11-23T12:19:03.703Z,11.20
2022-11-23T12:21:56.447Z,11.10
2022-11-23T12:24:56.545Z,11.00
2022-11-23T12:27:26.030Z,11.10
2022-11-23T12:30:22.233Z,10.90
2022-11-23T12:33:20.786Z,10.80
2022-11-23T12:36:27.426Z,10.90
2022-11-23T12:38:57.190Z,11.00
2022-11-23T12:41:29.546Z,11.00
2022-11-23T12:44:15.010Z,11.10
2022-11-23T12:46:53.725Z,11.20
2022-11-23T13:02:46.139Z,11.70
2022-11-23T13:05:31.516Z,12.20
2022-11-23T13:08:27.586Z,11.90
2022-11-23T13:11:16.697Z,11.70
2022-11-23T13:13:51.385Z,11.50
2022-11-23T13:16:31.227Z,11.50
2022-11-23T13:19:21.362Z,11.50
2022-11-23T13:21:48.455Z,11.40
2022-11-23T13:24:30.458Z,11.50
2022-11-23T13:27:15.955Z,11.40
2022-11-23T13:29:51.436Z,11.20
2022-11-23T13:32:40.184Z,11.20
2022-11-23T13:35:18.922Z,11.20
2022-11-23T13:37:57.608Z,11.00
2022-11-23T13:40:28.855Z,11.00
2022-11-23T13:43:01.169Z,10.90
2022-11-23T13:45:33.859Z,10.90
2022-11-23T13:48:09.394Z,10.80
2022-11-23T13:50:39.371Z,10.80
2022-11-23T13:53:33.617Z,10.70
2022-11-23T13:56:24.385Z,10.80
2022-11-23T13:59:13.922Z,10.70
2022-11-23T14:02:12.572Z,10.70
2022-11-23T14:04:44.590Z,10.60
2022-11-23T14:07:23.058Z,10.50
2022-11-23T14:09:52.215Z,10.50
2022-11-23T14:12:44.465Z,10.40
2022-11-23T14:15:45.949Z,10.40
2022-11-23T14:19:04.142Z,10.40
2022-11-23T14:22:00.748Z,10.40
2022-11-23T14:24:51.739Z,10.30
2022-11-23T14:27:47.275Z,10.30
2022-11-23T14:30:36.039Z,10.30
2022-11-23T14:33:11.523Z,10.20
2022-11-23T14:35:41.164Z,10.20
2022-11-23T14:38:33.804Z,10.20
2022-11-23T14:41:16.515Z,10.20
2022-11-23T14:43:45.000Z,10.20
2022-11-23T14:46:29.692Z,10.10
2022-11-23T14:49:07.415Z,10.10
2022-11-23T14:51:35.725Z,10.10
2022-11-23T14:54:09.447Z,10.10
2022-11-23T14:56:39.094Z,10.20
2022-11-23T14:59:14.319Z,10.10
2022-11-23T15:01:54.002Z,10.10
2022-11-23T15:04:29.257Z,10.10
2022-11-23T15:07:11.399Z,10.10
2022-11-23T15:10:02.552Z,10.10
2022-11-23T15:12:47.054Z,10.10
2022-11-23T15:15:31.055Z,10.10
2022-11-23T15:18:00.166Z,10.10
2022-11-23T15:20:45.060Z,10.10
2022-11-23T15:23:23.246Z,10.10
2022-11-23T15:25:59.151Z,10.10
2022-11-23T15:28:27.961Z,10.10
2022-11-23T15:30:58.317Z,10.10
2022-11-23T15:33:26.558Z,10.10
2022-11-23T15:35:54.739Z,10.10
2022-11-23T15:38:23.921Z,10.00
2022-11-23T15:40:51.711Z,10.00
2022-11-23T15:43:20.172Z,10.00
2022-11-23T15:45:47.016Z,9.80
2022-11-23T15:48:23.902Z,9.80
2022-11-23T15:50:56.644Z,9.60
2022-11-23T15:53:28.966Z,9.60
2022-11-23T15:56:00.474Z,9.50
2022-11-23T15:58:28.097Z,9.40
2022-11-23T16:01:13.923Z,9.40
2022-11-23T16:03:55.514Z,9.30
2022-11-23T16:06:42.193Z,9.30
2022-11-23T16:09:52.204Z,9.20
2022-11-23T16:12:30.937Z,9.20
2022-11-23T16:15:37.731Z,9.10
2022-11-23T16:18:25.614Z,9.00
2022-11-23T16:23:56.253Z,8.90
2022-11-23T16:26:33.370Z,8.80
2022-11-23T16:29:00.778Z,8.80
2022-11-23T16:31:37.142Z,8.70
2022-11-23T16:34:16.146Z,8.70
2022-11-23T16:36:43.063Z,8.60
2022-11-23T16:41:37.005Z,8.60
2022-11-23T16:44:03.957Z,8.50
2022-11-23T16:46:32.312Z,8.50
2022-11-23T16:49:00.195Z,8.50
2022-11-23T16:51:27.845Z,8.50
2022-11-23T16:56:42.715Z,8.50
2022-11-23T16:59:18.510Z,8.40
2022-11-23T17:01:55.538Z,8.40
2022-11-23T17:04:24.519Z,8.40
2022-11-23T17:06:51.361Z,8.40
2022-11-23T17:09:18.055Z,8.40
2022-11-23T17:11:47.567Z,8.40
2022-11-23T17:14:30.092Z,8.40
2022-11-23T17:16:57.253Z,8.40
2022-11-23T17:19:24.116Z,8.30
2022-11-23T17:21:50.818Z,8.20
2022-11-23T17:24:17.568Z,8.30
2022-11-23T17:26:52.623Z,8.30
2022-11-23T17:29:21.108Z,8.30
2022-11-23T17:31:49.551Z,8.30
2022-11-23T17:34:19.119Z,8.30
2022-11-23T17:36:48.429Z,8.20
2022-11-23T17:39:20.705Z,8.20
2022-11-23T17:41:48.128Z,8.20
2022-11-23T17:44:16.255Z,8.20
2022-11-23T17:46:44.003Z,8.20
2022-11-23T17:49:14.684Z,8.20
2022-11-23T17:51:43.009Z,8.20
2022-11-23T17:54:09.692Z,8.20
2022-11-23T17:56:36.704Z,8.30
2022-11-23T17:59:04.481Z,8.20
2022-11-23T18:01:31.183Z,8.20
2022-11-23T18:04:00.795Z,8.20
2022-11-23T18:06:29.367Z,8.20
2022-11-23T18:08:56.724Z,8.20
2022-11-23T18:11:24.048Z,8.20
2022-11-23T18:13:51.619Z,8.20
2022-11-23T18:16:19.715Z,8.20
2022-11-23T18:18:46.682Z,8.10
2022-11-23T18:21:14.443Z,8.10
2022-11-23T18:23:42.472Z,8.10
2022-11-23T18:26:25.529Z,8.10
2022-11-23T18:28:52.698Z,8.10
2022-11-23T18:31:20.150Z,8.20
2022-11-23T18:33:47.744Z,8.20
2022-11-23T18:36:14.552Z,8.10
2022-11-23T18:38:44.704Z,8.10
2022-11-23T18:41:12.524Z,8.10
2022-11-23T18:43:39.290Z,8.10
2022-11-23T18:46:08.237Z,8.20
2022-11-23T18:48:34.999Z,8.20
2022-11-23T18:51:03.021Z,8.00
2022-11-23T18:53:30.578Z,8.10
2022-11-23T18:56:03.063Z,8.20
2022-11-23T18:58:34.493Z,8.20
2022-11-23T19:01:12.159Z,8.20
2022-11-23T19:03:40.936Z,8.10
2022-11-23T19:06:09.057Z,8.20
2022-11-23T19:08:40.369Z,8.10
2022-11-23T19:11:08.488Z,8.10
2022-11-23T19:13:37.049Z,8.20
2022-11-23T19:16:09.054Z,8.10
2022-11-23T19:18:35.875Z,8.00
2022-11-23T19:21:19.016Z,8.10
2022-11-23T19:23:50.069Z,8.10
2022-11-23T19:26:17.238Z,8.10
2022-11-23T19:28:47.026Z,8.10
2022-11-23T19:31:32.943Z,8.20
2022-11-23T19:34:01.625Z,8.20
2022-11-23T19:36:29.993Z,8.20
2022-11-23T19:38:57.774Z,8.20
2022-11-23T19:41:29.769Z,8.20
2022-11-23T19:43:58.956Z,8.20
2022-11-23T19:46:26.480Z,8.20
2022-11-23T19:48:54.839Z,8.10
2022-11-23T19:51:21.721Z,8.10
2022-11-23T19:53:49.354Z,8.10
2022-11-23T19:56:22.608Z,8.10
2022-11-23T19:58:53.881Z,8.10
2022-11-23T20:01:22.756Z,8.00
2022-11-23T20:03:52.084Z,8.00
2022-11-23T20:06:27.263Z,8.00
2022-11-23T20:09:01.998Z,8.00
2022-11-23T20:11:31.746Z,8.00
2022-11-23T20:13:59.100Z,8.00
2022-11-23T20:16:28.368Z,8.00
2022-11-23T20:19:07.559Z,7.90
2022-11-23T20:21:35.802Z,7.90
2022-11-23T20:24:21.559Z,7.80
2022-11-23T20:26:48.368Z,7.90
2022-11-23T20:29:15.106Z,7.90
2022-11-23T20:31:42.417Z,7.80
2022-11-23T20:34:13.123Z,7.80
2022-11-23T20:36:42.605Z,7.70
2022-11-23T20:39:12.113Z,7.70
2022-11-23T20:41:38.933Z,7.70
2022-11-23T20:44:15.205Z,7.60
2022-11-23T20:49:30.141Z,7.70
2022-11-23T20:51:57.321Z,7.60
2022-11-23T20:54:24.019Z,7.60
2022-11-23T20:56:50.748Z,7.60
2022-11-23T20:59:17.478Z,7.60
2022-11-23T21:01:44.346Z,7.60
2022-11-23T21:04:11.202Z,7.60
2022-11-23T21:06:39.856Z,7.60
2022-11-23T21:09:07.810Z,7.60
2022-11-23T21:11:53.559Z,7.50
2022-11-23T21:14:24.511Z,7.60
2022-11-23T21:16:59.272Z,7.60
2022-11-23T21:19:32.993Z,7.50
2022-11-23T21:22:03.748Z,7.50
2022-11-23T21:24:30.745Z,7.50
2022-11-23T21:26:57.462Z,7.50
2022-11-23T21:29:24.338Z,7.50
2022-11-23T21:31:51.132Z,7.40
2022-11-23T21:34:21.785Z,7.50
2022-11-23T21:36:49.134Z,7.50
2022-11-23T21:39:16.564Z,7.50
2022-11-23T21:41:43.885Z,7.40
2022-11-23T21:44:11.162Z,7.40
2022-11-23T21:46:39.604Z,7.40
2022-11-23T21:49:07.120Z,7.40
2022-11-23T21:51:34.895Z,7.30
2022-11-23T21:54:04.660Z,7.40
2022-11-23T21:56:31.593Z,7.40
