createdAt,value
2023-05-12T00:00:37.141Z,0.00
2023-05-12T00:01:37.127Z,0.00
2023-05-12T00:02:37.213Z,0.00
2023-05-12T00:03:38.175Z,0.00
2023-05-12T00:04:37.112Z,0.00
2023-05-12T00:05:37.059Z,0.00
2023-05-12T00:06:37.076Z,0.00
2023-05-12T00:07:37.052Z,0.00
2023-05-12T00:08:37.037Z,0.00
2023-05-12T00:09:37.037Z,0.00
2023-05-12T00:10:37.020Z,0.00
2023-05-12T00:11:37.037Z,0.00
2023-05-12T00:12:37.022Z,0.00
2023-05-12T00:13:37.020Z,0.00
2023-05-12T00:14:36.994Z,0.00
2023-05-12T00:15:36.978Z,0.00
2023-05-12T00:16:37.075Z,0.00
2023-05-12T00:17:36.998Z,0.00
2023-05-12T00:18:37.054Z,0.00
2023-05-12T00:19:36.976Z,0.00
2023-05-12T00:20:36.937Z,0.00
2023-05-12T00:21:36.959Z,0.00
2023-05-12T00:22:36.923Z,0.00
2023-05-12T00:23:36.978Z,0.00
2023-05-12T00:24:36.997Z,0.00
2023-05-12T00:25:36.995Z,0.00
2023-05-12T00:26:37.039Z,0.00
2023-05-12T00:27:36.994Z,0.00
2023-05-12T00:28:36.976Z,0.00
2023-05-12T00:29:36.862Z,0.00
2023-05-12T00:30:37.890Z,0.00
2023-05-12T00:31:36.887Z,0.00
2023-05-12T00:32:36.894Z,0.00
2023-05-12T00:33:36.847Z,0.00
2023-05-12T00:34:36.841Z,0.00
2023-05-12T00:35:36.848Z,0.00
2023-05-12T00:36:36.823Z,0.00
2023-05-12T00:37:36.815Z,0.00
2023-05-12T00:38:36.804Z,0.00
2023-05-12T00:39:36.813Z,0.00
2023-05-12T00:40:36.810Z,0.00
2023-05-12T00:41:36.771Z,0.00
2023-05-12T00:42:37.490Z,0.00
2023-05-12T00:43:36.758Z,0.00
2023-05-12T00:44:36.797Z,0.00
2023-05-12T00:45:36.764Z,0.00
2023-05-12T00:46:36.741Z,0.00
2023-05-12T00:47:36.755Z,0.00
2023-05-12T00:48:36.717Z,0.00
2023-05-12T00:49:36.744Z,0.00
2023-05-12T00:50:36.698Z,0.00
2023-05-12T00:51:36.707Z,0.00
2023-05-12T00:52:36.692Z,0.00
2023-05-12T00:53:48.258Z,0.00
2023-05-12T00:54:38.692Z,0.00
2023-05-12T00:55:36.668Z,0.00
2023-05-12T00:56:36.658Z,0.00
2023-05-12T00:57:36.653Z,0.00
2023-05-12T00:58:36.675Z,0.00
2023-05-12T00:59:36.628Z,0.00
2023-05-12T01:00:36.643Z,0.00
2023-05-12T01:01:36.699Z,0.00
2023-05-12T01:02:36.775Z,0.00
2023-05-12T01:03:36.664Z,0.00
2023-05-12T01:04:36.603Z,0.00
2023-05-12T01:05:36.591Z,0.00
2023-05-12T01:06:36.579Z,0.00
2023-05-12T01:07:36.610Z,0.00
2023-05-12T01:08:36.586Z,0.00
2023-05-12T01:09:36.557Z,0.00
2023-05-12T01:10:36.558Z,0.00
2023-05-12T01:11:36.541Z,0.00
2023-05-12T01:12:36.571Z,0.00
2023-05-12T01:13:36.528Z,0.00
2023-05-12T01:14:36.512Z,0.00
2023-05-12T01:15:36.502Z,0.00
2023-05-12T01:16:36.514Z,0.00
2023-05-12T01:17:36.661Z,0.00
2023-05-12T01:18:36.576Z,0.00
2023-05-12T01:19:36.482Z,0.00
2023-05-12T01:20:36.474Z,0.00
2023-05-12T01:21:36.464Z,0.00
2023-05-12T01:22:36.485Z,0.00
2023-05-12T01:23:36.448Z,0.00
2023-05-12T01:24:36.431Z,0.00
2023-05-12T01:25:36.433Z,0.00
2023-05-12T01:26:36.429Z,0.00
2023-05-12T01:27:36.444Z,0.00
2023-05-12T01:28:36.407Z,0.00
2023-05-12T01:29:36.401Z,0.00
2023-05-12T01:30:36.399Z,0.00
2023-05-12T01:31:36.484Z,0.00
2023-05-12T01:32:36.469Z,0.00
2023-05-12T01:33:36.373Z,0.00
2023-05-12T01:34:36.362Z,0.00
2023-05-12T01:35:36.352Z,0.00
2023-05-12T01:36:36.417Z,0.00
2023-05-12T01:37:36.380Z,0.00
2023-05-12T01:38:36.332Z,0.00
2023-05-12T01:39:36.320Z,0.00
2023-05-12T01:40:36.317Z,0.00
2023-05-12T01:41:36.335Z,0.00
2023-05-12T01:42:36.303Z,0.00
2023-05-12T01:43:36.278Z,0.00
2023-05-12T01:44:36.281Z,0.00
2023-05-12T01:45:36.271Z,0.00
2023-05-12T01:46:36.363Z,0.00
2023-05-12T01:47:36.284Z,0.00
2023-05-12T01:48:36.239Z,0.00
2023-05-12T01:49:36.242Z,0.00
2023-05-12T01:50:36.229Z,0.00
2023-05-12T01:51:36.257Z,0.00
2023-05-12T01:52:36.228Z,0.00
2023-05-12T01:53:36.205Z,0.00
2023-05-12T01:54:36.195Z,0.00
2023-05-12T01:55:36.216Z,0.00
2023-05-12T01:56:36.200Z,0.00
2023-05-12T01:57:36.180Z,0.00
2023-05-12T01:58:36.209Z,0.00
2023-05-12T01:59:36.181Z,0.00
2023-05-12T02:00:36.185Z,0.00
2023-05-12T02:01:36.185Z,0.00
2023-05-12T02:02:36.269Z,0.00
2023-05-12T02:03:37.224Z,0.00
2023-05-12T02:04:36.133Z,0.00
2023-05-12T02:05:36.133Z,0.00
2023-05-12T02:06:36.107Z,0.00
2023-05-12T02:07:36.101Z,0.00
2023-05-12T02:08:36.096Z,0.00
2023-05-12T02:09:36.077Z,0.00
2023-05-12T02:10:36.114Z,0.00
2023-05-12T02:11:36.072Z,0.00
2023-05-12T02:12:36.762Z,0.00
2023-05-12T02:13:36.054Z,0.00
2023-05-12T02:14:36.085Z,0.00
2023-05-12T02:15:36.082Z,0.00
2023-05-12T02:16:36.111Z,0.00
2023-05-12T02:17:36.045Z,0.00
2023-05-12T02:18:36.049Z,0.00
2023-05-12T02:19:36.033Z,0.00
2023-05-12T02:20:35.995Z,0.00
2023-05-12T02:21:35.995Z,0.00
2023-05-12T02:22:35.974Z,0.00
2023-05-12T02:23:35.972Z,0.00
2023-05-12T02:24:35.987Z,0.00
2023-05-12T02:25:35.968Z,0.00
2023-05-12T02:26:35.956Z,0.00
2023-05-12T02:27:35.953Z,0.00
2023-05-12T02:28:35.959Z,0.00
2023-05-12T02:29:35.956Z,0.00
2023-05-12T02:30:35.927Z,0.00
2023-05-12T02:31:35.928Z,0.00
2023-05-12T02:32:35.955Z,0.00
2023-05-12T02:33:35.937Z,0.00
2023-05-12T02:34:35.894Z,0.00
2023-05-12T02:35:35.884Z,0.00
2023-05-12T02:36:35.887Z,0.00
2023-05-12T02:37:35.876Z,0.00
2023-05-12T02:38:35.893Z,0.00
2023-05-12T02:39:35.865Z,0.00
2023-05-12T02:40:35.869Z,0.00
2023-05-12T02:41:35.833Z,0.00
2023-05-12T02:42:35.869Z,0.00
2023-05-12T02:43:35.841Z,0.00
2023-05-12T02:44:35.812Z,0.00
2023-05-12T02:45:35.859Z,0.00
2023-05-12T02:46:35.803Z,0.00
2023-05-12T02:47:35.851Z,0.00
2023-05-12T02:48:35.820Z,0.00
2023-05-12T02:49:35.775Z,0.00
2023-05-12T02:50:35.772Z,0.00
2023-05-12T02:51:35.756Z,0.00
2023-05-12T02:52:35.791Z,0.00
2023-05-12T02:53:35.746Z,0.00
2023-05-12T02:54:35.742Z,0.00
2023-05-12T02:55:35.737Z,0.00
2023-05-12T02:56:35.747Z,0.00
2023-05-12T02:57:35.738Z,0.00
2023-05-12T02:58:35.717Z,0.00
2023-05-12T02:59:35.696Z,0.00
2023-05-12T03:00:35.695Z,0.00
2023-05-12T03:01:35.739Z,0.00
2023-05-12T03:02:35.765Z,0.00
2023-05-12T03:03:35.765Z,0.00
2023-05-12T03:04:35.656Z,0.00
2023-05-12T03:05:35.648Z,0.00
2023-05-12T03:06:35.704Z,0.00
2023-05-12T03:07:35.679Z,0.00
2023-05-12T03:08:35.616Z,0.00
2023-05-12T03:09:35.617Z,0.00
2023-05-12T03:10:35.607Z,0.00
2023-05-12T03:11:35.672Z,0.00
2023-05-12T03:12:35.594Z,0.00
2023-05-12T03:13:35.581Z,4.00
2023-05-12T03:14:35.598Z,0.00
2023-05-12T03:15:35.583Z,0.00
2023-05-12T03:16:35.614Z,0.00
2023-05-12T03:17:35.619Z,0.00
2023-05-12T03:18:35.582Z,0.00
2023-05-12T03:19:35.541Z,0.00
2023-05-12T03:20:35.634Z,4.00
2023-05-12T03:21:35.603Z,4.00
2023-05-12T03:22:35.614Z,4.00
2023-05-12T03:23:35.567Z,4.00
2023-05-12T03:24:35.581Z,4.00
2023-05-12T03:25:35.580Z,4.00
2023-05-12T03:26:35.527Z,4.00
2023-05-12T03:27:35.513Z,4.00
2023-05-12T03:28:36.532Z,8.00
2023-05-12T03:29:35.513Z,8.00
2023-05-12T03:30:35.558Z,8.00
2023-05-12T03:31:35.505Z,8.00
2023-05-12T03:32:35.545Z,12.00
2023-05-12T03:33:35.608Z,12.00
2023-05-12T03:34:35.493Z,16.00
2023-05-12T03:35:35.439Z,16.00
2023-05-12T03:36:35.418Z,20.00
2023-05-12T03:37:35.401Z,20.00
2023-05-12T03:38:35.394Z,24.00
2023-05-12T03:39:35.438Z,24.00
2023-05-12T03:40:35.387Z,24.00
2023-05-12T03:41:35.365Z,32.00
2023-05-12T03:42:35.371Z,32.00
2023-05-12T03:43:35.356Z,32.00
2023-05-12T03:44:35.374Z,40.00
2023-05-12T03:45:35.348Z,44.00
2023-05-12T03:46:35.512Z,48.00
2023-05-12T03:47:35.443Z,52.00
2023-05-12T03:48:35.328Z,68.00
2023-05-12T03:49:35.360Z,76.00
2023-05-12T03:50:35.304Z,88.00
2023-05-12T03:51:35.296Z,108.00
2023-05-12T03:52:35.292Z,132.00
2023-05-12T03:53:35.292Z,148.00
2023-05-12T03:54:37.184Z,172.00
2023-05-12T03:55:35.265Z,188.00
2023-05-12T03:56:35.257Z,212.00
2023-05-12T03:57:35.255Z,248.00
2023-05-12T03:58:35.265Z,288.00
2023-05-12T03:59:35.267Z,316.00
2023-05-12T04:00:35.289Z,340.00
2023-05-12T04:01:35.269Z,368.00
2023-05-12T04:02:35.289Z,392.00
2023-05-12T04:03:35.313Z,412.00
2023-05-12T04:04:35.194Z,428.00
2023-05-12T04:05:35.185Z,440.00
2023-05-12T04:06:35.168Z,440.00
2023-05-12T04:07:35.163Z,436.00
2023-05-12T04:08:35.215Z,440.00
2023-05-12T04:09:35.154Z,440.00
2023-05-12T04:10:35.167Z,428.00
2023-05-12T04:11:35.137Z,420.00
2023-05-12T04:12:35.158Z,412.00
2023-05-12T04:13:35.146Z,408.00
2023-05-12T04:14:42.082Z,424.00
2023-05-12T04:15:37.109Z,460.00
2023-05-12T04:16:35.155Z,508.00
2023-05-12T04:17:35.177Z,564.00
2023-05-12T04:18:35.086Z,696.00
2023-05-12T04:19:35.085Z,796.00
2023-05-12T04:20:35.076Z,1116.00
2023-05-12T04:21:35.077Z,2412.00
2023-05-12T04:22:35.084Z,1504.00
2023-05-12T04:23:35.088Z,2892.00
2023-05-12T04:24:35.038Z,980.00
2023-05-12T04:25:35.031Z,1996.00
2023-05-12T04:26:35.052Z,900.00
2023-05-12T04:27:35.090Z,868.00
2023-05-12T04:28:35.005Z,916.00
2023-05-12T04:29:35.020Z,944.00
2023-05-12T04:30:34.991Z,996.00
2023-05-12T04:31:35.035Z,1396.00
2023-05-12T04:32:34.998Z,1500.00
2023-05-12T04:33:34.978Z,1212.00
2023-05-12T04:34:34.989Z,924.00
2023-05-12T04:35:34.966Z,924.00
2023-05-12T04:36:34.973Z,804.00
2023-05-12T04:37:34.943Z,1184.00
2023-05-12T04:38:34.939Z,924.00
2023-05-12T04:39:34.922Z,1456.00
2023-05-12T04:40:35.287Z,1656.00
2023-05-12T04:41:35.928Z,1268.00
2023-05-12T04:42:34.900Z,884.00
2023-05-12T04:44:35.879Z,932.00
2023-05-12T04:45:34.898Z,1088.00
2023-05-12T04:46:34.969Z,824.00
2023-05-12T04:47:34.900Z,740.00
2023-05-12T04:48:35.860Z,824.00
2023-05-12T04:49:34.842Z,992.00
2023-05-12T04:50:34.868Z,1156.00
2023-05-12T04:51:34.830Z,872.00
2023-05-12T04:52:34.816Z,828.00
2023-05-12T04:53:34.866Z,828.00
2023-05-12T04:54:34.832Z,844.00
2023-05-12T04:55:34.819Z,900.00
2023-05-12T04:56:34.823Z,976.00
2023-05-12T04:57:34.777Z,1028.00
2023-05-12T04:58:34.771Z,1064.00
2023-05-12T04:59:34.888Z,1112.00
2023-05-12T05:00:34.754Z,1076.00
2023-05-12T05:01:34.783Z,812.00
2023-05-12T05:02:34.863Z,812.00
2023-05-12T05:03:35.777Z,808.00
2023-05-12T05:04:34.758Z,764.00
2023-05-12T05:05:34.744Z,744.00
2023-05-12T05:06:34.751Z,756.00
2023-05-12T05:07:34.715Z,784.00
2023-05-12T05:08:34.726Z,804.00
2023-05-12T05:09:36.244Z,860.00
2023-05-12T05:10:35.502Z,948.00
2023-05-12T05:11:34.677Z,1040.00
2023-05-12T05:12:34.662Z,1416.00
2023-05-12T05:13:34.689Z,2060.00
2023-05-12T05:14:34.686Z,1684.00
2023-05-12T05:15:34.709Z,1308.00
2023-05-12T05:16:34.632Z,1092.00
2023-05-12T05:17:34.679Z,936.00
2023-05-12T05:18:34.693Z,876.00
2023-05-12T05:19:49.854Z,832.00
2023-05-12T05:21:34.609Z,732.00
2023-05-12T05:22:34.613Z,704.00
2023-05-12T05:23:34.629Z,680.00
2023-05-12T05:24:34.586Z,668.00
2023-05-12T05:25:34.591Z,668.00
2023-05-12T05:26:34.564Z,688.00
2023-05-12T05:27:34.604Z,728.00
2023-05-12T05:28:34.543Z,772.00
2023-05-12T05:29:34.557Z,832.00
2023-05-12T05:30:34.529Z,912.00
2023-05-12T05:31:34.634Z,1012.00
2023-05-12T05:32:34.601Z,1120.00
2023-05-12T05:33:34.517Z,1244.00
2023-05-12T05:34:34.513Z,1356.00
2023-05-12T05:35:34.550Z,1480.00
2023-05-12T05:36:34.507Z,1604.00
2023-05-12T05:37:34.499Z,1668.00
2023-05-12T05:38:34.488Z,1704.00
2023-05-12T05:39:34.454Z,1720.00
2023-05-12T05:40:44.835Z,1728.00
2023-05-12T05:41:36.469Z,1724.00
2023-05-12T05:42:34.436Z,1728.00
2023-05-12T05:43:34.424Z,1696.00
2023-05-12T05:44:34.420Z,1612.00
2023-05-12T05:45:34.409Z,1516.00
2023-05-12T05:46:34.525Z,1408.00
2023-05-12T05:47:34.532Z,1300.00
2023-05-12T05:48:34.410Z,1220.00
2023-05-12T05:49:34.390Z,1136.00
2023-05-12T05:50:34.558Z,1056.00
2023-05-12T05:51:34.475Z,996.00
2023-05-12T05:52:34.356Z,932.00
2023-05-12T05:53:34.349Z,880.00
2023-05-12T05:54:34.363Z,840.00
2023-05-12T05:55:34.449Z,824.00
2023-05-12T05:56:34.321Z,824.00
2023-05-12T05:57:34.310Z,832.00
2023-05-12T05:58:34.309Z,852.00
2023-05-12T05:59:34.937Z,876.00
2023-05-12T06:00:34.314Z,928.00
2023-05-12T06:01:34.342Z,1016.00
2023-05-12T06:02:34.382Z,1080.00
2023-05-12T06:03:34.410Z,1284.00
2023-05-12T06:04:34.288Z,1492.00
2023-05-12T06:05:34.295Z,1528.00
2023-05-12T06:06:34.244Z,1600.00
2023-05-12T06:07:34.225Z,1728.00
2023-05-12T06:08:35.230Z,1620.00
2023-05-12T06:09:34.266Z,1492.00
2023-05-12T06:10:35.213Z,1316.00
2023-05-12T06:11:34.205Z,1232.00
2023-05-12T06:12:34.194Z,1228.00
2023-05-12T06:13:34.199Z,1244.00
2023-05-12T06:14:34.207Z,1264.00
2023-05-12T06:15:34.164Z,1340.00
2023-05-12T06:16:34.251Z,1304.00
2023-05-12T06:17:34.175Z,1464.00
2023-05-12T06:18:34.189Z,1580.00
2023-05-12T06:19:34.205Z,1636.00
2023-05-12T06:20:34.137Z,1632.00
2023-05-12T06:21:34.124Z,1632.00
2023-05-12T06:22:34.114Z,1616.00
2023-05-12T06:23:34.130Z,1604.00
2023-05-12T06:24:34.130Z,1588.00
2023-05-12T06:25:34.090Z,1564.00
2023-05-12T06:26:34.083Z,1520.00
2023-05-12T06:27:34.086Z,1472.00
2023-05-12T06:28:34.097Z,1428.00
2023-05-12T06:29:34.071Z,1384.00
2023-05-12T06:30:34.062Z,1336.00
2023-05-12T06:31:34.134Z,1300.00
2023-05-12T06:32:34.080Z,1280.00
2023-05-12T06:33:34.078Z,1276.00
2023-05-12T06:34:34.067Z,1292.00
2023-05-12T06:35:34.062Z,1304.00
2023-05-12T06:36:34.152Z,1324.00
2023-05-12T06:37:34.027Z,1340.00
2023-05-12T06:38:34.112Z,1340.00
2023-05-12T06:39:33.989Z,1348.00
2023-05-12T06:40:34.038Z,1352.00
2023-05-12T06:41:33.986Z,1344.00
2023-05-12T06:42:34.009Z,1336.00
2023-05-12T06:43:33.961Z,1324.00
2023-05-12T06:44:33.961Z,1320.00
2023-05-12T06:45:33.951Z,1332.00
2023-05-12T06:46:34.000Z,1340.00
2023-05-12T06:47:33.984Z,1360.00
2023-05-12T06:48:33.920Z,1376.00
2023-05-12T06:49:33.916Z,1396.00
2023-05-12T06:50:33.906Z,1416.00
2023-05-12T06:51:33.961Z,1424.00
2023-05-12T06:52:33.923Z,1416.00
2023-05-12T06:53:33.877Z,1400.00
2023-05-12T06:54:33.892Z,1376.00
2023-05-12T06:55:33.869Z,1360.00
2023-05-12T06:56:33.892Z,1344.00
2023-05-12T06:57:33.854Z,1336.00
2023-05-12T06:58:33.856Z,1332.00
2023-05-12T06:59:33.840Z,1324.00
2023-05-12T07:00:33.948Z,1320.00
2023-05-12T07:01:33.872Z,1324.00
2023-05-12T07:02:33.908Z,1320.00
2023-05-12T07:03:33.919Z,1304.00
2023-05-12T07:04:33.799Z,1296.00
2023-05-12T07:05:33.875Z,1276.00
2023-05-12T07:06:33.811Z,1264.00
2023-05-12T07:07:33.874Z,1248.00
2023-05-12T07:08:33.769Z,1224.00
2023-05-12T07:09:33.770Z,1196.00
2023-05-12T07:10:33.774Z,1164.00
2023-05-12T07:11:33.739Z,1136.00
2023-05-12T07:12:33.731Z,1104.00
2023-05-12T07:13:33.727Z,1076.00
2023-05-12T07:14:33.716Z,1052.00
2023-05-12T07:15:33.744Z,1028.00
2023-05-12T07:16:33.735Z,1004.00
2023-05-12T07:17:33.763Z,992.00
2023-05-12T07:18:33.737Z,976.00
2023-05-12T07:19:33.714Z,968.00
2023-05-12T07:20:33.692Z,956.00
2023-05-12T07:21:33.664Z,952.00
2023-05-12T07:22:33.656Z,948.00
2023-05-12T07:23:33.648Z,948.00
2023-05-12T07:24:33.659Z,944.00
2023-05-12T07:25:33.649Z,948.00
2023-05-12T07:26:33.646Z,960.00
2023-05-12T07:27:33.621Z,964.00
2023-05-12T07:28:33.610Z,972.00
2023-05-12T07:29:33.627Z,980.00
2023-05-12T07:30:33.602Z,992.00
2023-05-12T07:31:33.661Z,1004.00
2023-05-12T07:32:33.616Z,1016.00
2023-05-12T07:33:33.595Z,1032.00
2023-05-12T07:34:33.586Z,1056.00
2023-05-12T07:35:33.555Z,1084.00
2023-05-12T07:36:33.545Z,1104.00
2023-05-12T07:37:33.559Z,1112.00
2023-05-12T07:38:33.565Z,1124.00
2023-05-12T07:39:33.571Z,1128.00
2023-05-12T07:40:33.530Z,1132.00
2023-05-12T07:41:34.482Z,1140.00
2023-05-12T07:42:33.504Z,1152.00
2023-05-12T07:43:33.528Z,1164.00
2023-05-12T07:44:33.521Z,1176.00
2023-05-12T07:45:33.479Z,1192.00
2023-05-12T07:46:33.520Z,1204.00
2023-05-12T07:47:33.509Z,1212.00
2023-05-12T07:48:33.492Z,1228.00
2023-05-12T07:49:33.465Z,1244.00
2023-05-12T07:50:33.463Z,1256.00
2023-05-12T07:51:33.438Z,1276.00
2023-05-12T07:52:33.458Z,1292.00
2023-05-12T07:53:33.476Z,1320.00
2023-05-12T07:54:33.419Z,1356.00
2023-05-12T07:55:33.547Z,1400.00
2023-05-12T07:56:33.402Z,1444.00
2023-05-12T07:57:33.428Z,1484.00
2023-05-12T07:58:33.387Z,1520.00
2023-05-12T07:59:33.383Z,1564.00
2023-05-12T08:00:33.373Z,1612.00
2023-05-12T08:01:33.928Z,1640.00
2023-05-12T08:02:33.472Z,1656.00
2023-05-12T08:03:33.400Z,1660.00
2023-05-12T08:04:33.357Z,1672.00
2023-05-12T08:05:33.366Z,1664.00
2023-05-12T08:06:33.349Z,1664.00
2023-05-12T08:07:33.334Z,1648.00
2023-05-12T08:08:33.310Z,1636.00
2023-05-12T08:09:33.300Z,1624.00
2023-05-12T08:10:33.297Z,1628.00
2023-05-12T08:11:33.349Z,1640.00
2023-05-12T08:12:33.283Z,1660.00
2023-05-12T08:13:33.291Z,1684.00
2023-05-12T08:14:33.257Z,1708.00
2023-05-12T08:15:33.257Z,1716.00
2023-05-12T08:16:33.309Z,1712.00
2023-05-12T08:17:33.270Z,1704.00
2023-05-12T08:18:33.303Z,1688.00
2023-05-12T08:19:33.866Z,1664.00
2023-05-12T08:20:33.244Z,1652.00
2023-05-12T08:21:33.251Z,1648.00
2023-05-12T08:22:33.347Z,1632.00
2023-05-12T08:23:33.204Z,1632.00
2023-05-12T08:24:33.894Z,1632.00
2023-05-12T08:25:33.196Z,1636.00
2023-05-12T08:26:33.227Z,1644.00
2023-05-12T08:27:33.298Z,1644.00
2023-05-12T08:28:33.151Z,1648.00
2023-05-12T08:29:33.151Z,1648.00
2023-05-12T08:30:33.276Z,1652.00
2023-05-12T08:31:33.244Z,1664.00
2023-05-12T08:32:33.147Z,1680.00
2023-05-12T08:33:33.157Z,1692.00
2023-05-12T08:34:33.137Z,1724.00
2023-05-12T08:35:34.184Z,1752.00
2023-05-12T08:36:33.099Z,1784.00
2023-05-12T08:37:34.339Z,1808.00
2023-05-12T08:38:34.098Z,1840.00
2023-05-12T08:39:34.101Z,1872.00
2023-05-12T08:40:33.117Z,1900.00
2023-05-12T08:41:33.053Z,1936.00
2023-05-12T08:42:33.039Z,1972.00
2023-05-12T08:43:33.127Z,2016.00
2023-05-12T08:44:33.054Z,2056.00
2023-05-12T08:45:33.044Z,2092.00
2023-05-12T08:46:33.106Z,2136.00
2023-05-12T08:47:34.045Z,2168.00
2023-05-12T08:48:33.037Z,2204.00
2023-05-12T08:49:33.010Z,2252.00
2023-05-12T08:50:32.983Z,2296.00
2023-05-12T08:51:32.977Z,2356.00
2023-05-12T08:52:32.960Z,2412.00
2023-05-12T08:53:32.976Z,2476.00
2023-05-12T08:54:33.465Z,2528.00
2023-05-12T08:55:34.054Z,2576.00
2023-05-12T08:57:33.923Z,2672.00
2023-05-12T08:58:40.837Z,2720.00
2023-05-12T08:59:35.094Z,2776.00
2023-05-12T09:00:32.937Z,2808.00
2023-05-12T09:01:34.222Z,2804.00
2023-05-12T09:02:41.329Z,2788.00
2023-05-12T09:03:34.965Z,2772.00
2023-05-12T09:04:32.949Z,2652.00
2023-05-12T09:05:32.865Z,2576.00
2023-05-12T09:06:33.003Z,2536.00
2023-05-12T09:07:32.910Z,2480.00
2023-05-12T09:08:33.000Z,2424.00
2023-05-12T09:09:32.829Z,2416.00
2023-05-12T09:10:35.455Z,2448.00
2023-05-12T09:11:33.809Z,2484.00
2023-05-12T09:12:32.823Z,2508.00
2023-05-12T09:13:32.794Z,2544.00
2023-05-12T09:14:32.792Z,2592.00
2023-05-12T09:15:32.950Z,2648.00
2023-05-12T09:16:32.863Z,2712.00
2023-05-12T09:17:32.824Z,2792.00
2023-05-12T09:18:32.798Z,2968.00
2023-05-12T09:19:32.752Z,2908.00
2023-05-12T09:20:32.779Z,2972.00
2023-05-12T09:21:32.763Z,2980.00
2023-05-12T09:22:32.730Z,2956.00
2023-05-12T09:23:32.718Z,3088.00
2023-05-12T09:24:32.720Z,3132.00
2023-05-12T09:25:32.698Z,3172.00
2023-05-12T09:26:32.747Z,3012.00
2023-05-12T09:27:32.700Z,2976.00
2023-05-12T09:28:32.681Z,2920.00
2023-05-12T09:29:35.898Z,2880.00
2023-05-12T09:30:33.675Z,2892.00
2023-05-12T09:31:32.822Z,3088.00
2023-05-12T09:32:32.711Z,2856.00
2023-05-12T09:33:32.742Z,2796.00
2023-05-12T09:34:32.634Z,2896.00
2023-05-12T09:35:33.388Z,3196.00
2023-05-12T09:36:32.658Z,3448.00
2023-05-12T09:37:32.612Z,3544.00
2023-05-12T09:38:32.608Z,3820.00
2023-05-12T09:39:32.631Z,3428.00
2023-05-12T09:40:32.637Z,3168.00
2023-05-12T09:41:32.584Z,3160.00
2023-05-12T09:42:32.582Z,3308.00
2023-05-12T09:43:32.578Z,2804.00
2023-05-12T09:44:32.555Z,2700.00
2023-05-12T09:45:32.580Z,3084.00
2023-05-12T09:46:32.636Z,3056.00
2023-05-12T09:47:32.653Z,2788.00
2023-05-12T09:48:32.530Z,2892.00
2023-05-12T09:49:32.553Z,2588.00
2023-05-12T09:50:40.952Z,2588.00
2023-05-12T09:51:34.504Z,2636.00
2023-05-12T09:52:32.527Z,2668.00
2023-05-12T09:53:32.493Z,2744.00
2023-05-12T09:54:32.519Z,2900.00
2023-05-12T09:55:32.477Z,2952.00
2023-05-12T09:56:32.511Z,3024.00
2023-05-12T09:57:32.464Z,2996.00
2023-05-12T09:58:32.453Z,2976.00
2023-05-12T09:59:32.509Z,2972.00
2023-05-12T10:00:41.150Z,2976.00
2023-05-12T10:01:34.443Z,2952.00
2023-05-12T10:02:32.530Z,2924.00
2023-05-12T10:03:32.456Z,2888.00
2023-05-12T10:04:32.538Z,2904.00
2023-05-12T10:05:32.408Z,3084.00
2023-05-12T10:06:32.395Z,3316.00
2023-05-12T10:07:32.961Z,3120.00
2023-05-12T10:08:32.425Z,3192.00
2023-05-12T10:09:32.374Z,3288.00
2023-05-12T10:10:32.419Z,3356.00
2023-05-12T10:11:32.369Z,3356.00
2023-05-12T10:12:32.382Z,3340.00
2023-05-12T10:13:32.368Z,3328.00
2023-05-12T10:14:32.342Z,3300.00
2023-05-12T10:15:32.331Z,3232.00
2023-05-12T10:16:32.356Z,3304.00
2023-05-12T10:17:32.398Z,3316.00
2023-05-12T10:18:32.375Z,3552.00
2023-05-12T10:19:32.310Z,3348.00
2023-05-12T10:20:32.292Z,3468.00
2023-05-12T10:21:32.308Z,3612.00
2023-05-12T10:22:32.296Z,3516.00
2023-05-12T10:23:32.291Z,3544.00
2023-05-12T10:24:32.258Z,4004.00
2023-05-12T10:25:32.248Z,3852.00
2023-05-12T10:26:32.261Z,4104.00
2023-05-12T10:27:32.974Z,3212.00
2023-05-12T10:28:32.253Z,3720.00
2023-05-12T10:29:32.221Z,3220.00
2023-05-12T10:30:32.205Z,3248.00
2023-05-12T10:31:32.275Z,3028.00
2023-05-12T10:32:32.287Z,3076.00
2023-05-12T10:33:32.182Z,3020.00
2023-05-12T10:34:32.174Z,3176.00
2023-05-12T10:35:32.196Z,3024.00
2023-05-12T10:36:32.201Z,3064.00
2023-05-12T10:37:32.144Z,2848.00
2023-05-12T10:38:32.146Z,3268.00
2023-05-12T10:39:32.132Z,2916.00
2023-05-12T10:40:32.148Z,2904.00
2023-05-12T10:41:32.178Z,3292.00
2023-05-12T10:42:32.111Z,3176.00
2023-05-12T10:43:32.097Z,3408.00
2023-05-12T10:44:32.096Z,2924.00
2023-05-12T10:45:32.108Z,2876.00
2023-05-12T10:46:32.203Z,3128.00
2023-05-12T10:47:32.096Z,3180.00
2023-05-12T10:48:32.058Z,3136.00
2023-05-12T10:49:32.051Z,3108.00
2023-05-12T10:50:32.070Z,2804.00
2023-05-12T10:51:33.002Z,2932.00
2023-05-12T10:52:32.051Z,3228.00
2023-05-12T10:53:45.186Z,3068.00
2023-05-12T10:54:34.020Z,3164.00
2023-05-12T10:55:32.134Z,3128.00
2023-05-12T10:56:32.239Z,3100.00
2023-05-12T10:57:32.433Z,3032.00
2023-05-12T10:58:32.216Z,3012.00
2023-05-12T10:59:32.244Z,3012.00
2023-05-12T11:00:32.573Z,2964.00
2023-05-12T11:01:32.514Z,2956.00
2023-05-12T11:02:32.898Z,2956.00
2023-05-12T11:03:33.248Z,2924.00
2023-05-12T11:04:32.127Z,2872.00
2023-05-12T11:05:32.140Z,2852.00
2023-05-12T11:06:32.629Z,2792.00
2023-05-12T11:07:32.943Z,2780.00
2023-05-12T11:08:32.552Z,2760.00
2023-05-12T11:09:32.030Z,2724.00
2023-05-12T11:10:33.372Z,2732.00
2023-05-12T11:11:32.350Z,2760.00
2023-05-12T11:12:31.881Z,2220.00
2023-05-12T11:13:31.888Z,1472.00
2023-05-12T11:14:31.889Z,1412.00
2023-05-12T11:15:31.883Z,1404.00
2023-05-12T11:16:31.890Z,1420.00
2023-05-12T11:17:32.161Z,1436.00
2023-05-12T11:18:31.887Z,1472.00
2023-05-12T11:19:31.825Z,1508.00
2023-05-12T11:20:31.817Z,1508.00
2023-05-12T11:21:31.802Z,1500.00
2023-05-12T11:22:31.800Z,1488.00
2023-05-12T11:23:31.820Z,1500.00
2023-05-12T11:24:31.780Z,1520.00
2023-05-12T11:25:31.800Z,1544.00
2023-05-12T11:26:31.764Z,1628.00
2023-05-12T11:27:31.779Z,1524.00
2023-05-12T11:28:31.776Z,1500.00
2023-05-12T11:29:32.492Z,1508.00
2023-05-12T11:30:31.739Z,1508.00
2023-05-12T11:31:31.771Z,1496.00
2023-05-12T11:32:31.829Z,1480.00
2023-05-12T11:33:31.726Z,1496.00
2023-05-12T11:34:31.708Z,1520.00
2023-05-12T11:35:31.702Z,1584.00
2023-05-12T11:36:31.687Z,1644.00
2023-05-12T11:37:31.702Z,1704.00
2023-05-12T11:38:31.668Z,1768.00
2023-05-12T11:39:31.721Z,1820.00
2023-05-12T11:40:31.654Z,1872.00
2023-05-12T11:41:31.649Z,1900.00
2023-05-12T11:42:31.669Z,1892.00
2023-05-12T11:43:31.641Z,2016.00
2023-05-12T11:44:31.657Z,1960.00
2023-05-12T11:45:31.613Z,1928.00
2023-05-12T11:46:31.685Z,2312.00
2023-05-12T11:47:31.696Z,1944.00
2023-05-12T11:48:31.595Z,1892.00
2023-05-12T11:49:31.628Z,1860.00
2023-05-12T11:50:31.589Z,1856.00
2023-05-12T11:51:31.602Z,1944.00
2023-05-12T11:52:31.584Z,2972.00
2023-05-12T11:53:31.573Z,2044.00
2023-05-12T11:54:31.564Z,1736.00
2023-05-12T11:55:31.568Z,1672.00
2023-05-12T11:56:31.555Z,1712.00
2023-05-12T11:57:31.634Z,1836.00
2023-05-12T11:58:31.678Z,3112.00
2023-05-12T11:59:31.512Z,1956.00
2023-05-12T12:00:31.560Z,2052.00
2023-05-12T12:01:31.524Z,2816.00
2023-05-12T12:02:31.630Z,3060.00
2023-05-12T12:03:31.562Z,2372.00
2023-05-12T12:04:31.520Z,1852.00
2023-05-12T12:05:31.511Z,3016.00
2023-05-12T12:06:31.461Z,3004.00
2023-05-12T12:07:31.676Z,2312.00
2023-05-12T12:08:31.454Z,2896.00
2023-05-12T12:09:31.431Z,2380.00
2023-05-12T12:10:31.476Z,3028.00
2023-05-12T12:11:31.456Z,1668.00
2023-05-12T12:12:31.420Z,1676.00
2023-05-12T12:13:31.410Z,1760.00
2023-05-12T12:14:31.420Z,1900.00
2023-05-12T12:15:31.409Z,1936.00
2023-05-12T12:16:31.450Z,1856.00
2023-05-12T12:17:31.442Z,1888.00
2023-05-12T12:18:31.440Z,1836.00
2023-05-12T12:19:31.402Z,1796.00
2023-05-12T12:20:31.344Z,1756.00
2023-05-12T12:21:31.358Z,1748.00
2023-05-12T12:22:31.331Z,1768.00
2023-05-12T12:23:37.812Z,1816.00
2023-05-12T12:24:33.350Z,1844.00
2023-05-12T12:25:31.317Z,1860.00
2023-05-12T12:26:31.857Z,1864.00
2023-05-12T12:27:31.288Z,1864.00
2023-05-12T12:28:31.313Z,1868.00
2023-05-12T12:29:31.301Z,1884.00
2023-05-12T12:30:31.268Z,1920.00
2023-05-12T12:31:31.285Z,1980.00
2023-05-12T12:32:31.269Z,2012.00