createdAt,value
2023-03-29T00:04:07.411Z,1020.2
2023-03-29T00:19:03.704Z,1020.2
2023-03-29T00:34:00.040Z,1019.8
2023-03-29T00:48:55.741Z,1019.8
2023-03-29T01:03:51.355Z,1019.6
2023-03-29T01:18:47.349Z,1019.4
2023-03-29T01:33:43.821Z,1019.2
2023-03-29T01:48:40.583Z,1018.8
2023-03-29T02:03:37.227Z,1018.8
2023-03-29T02:18:33.488Z,1018.7
2023-03-29T02:33:30.273Z,1018.6
2023-03-29T02:48:26.549Z,1018.5
2023-03-29T03:18:18.841Z,1018.4
2023-03-29T03:33:15.105Z,1018.3
2023-03-29T03:48:11.475Z,1018.3
2023-03-29T04:03:07.462Z,1018.2
2023-03-29T04:18:03.305Z,1018.1
2023-03-29T04:32:59.610Z,1018.1
2023-03-29T04:47:56.149Z,1018
2023-03-29T05:02:52.110Z,1018
2023-03-29T05:17:48.060Z,1017.9
2023-03-29T05:32:44.633Z,1017.9
2023-03-29T05:47:40.816Z,1017.8
2023-03-29T06:02:36.714Z,1017.7
2023-03-29T06:17:32.778Z,1017.6
2023-03-29T06:32:28.337Z,1017.7
2023-03-29T06:47:25.160Z,1017.8
2023-03-29T07:02:21.128Z,1017.9
2023-03-29T07:17:18.037Z,1017.9
2023-03-29T07:32:14.697Z,1017.9
2023-03-29T07:47:10.981Z,1017.9
2023-03-29T08:02:07.253Z,1017.9
2023-03-29T08:17:04.503Z,1017.8
2023-03-29T08:32:00.794Z,1017.7
2023-03-29T08:46:57.471Z,1017.7
2023-03-29T09:01:53.848Z,1017.8
2023-03-29T09:16:50.570Z,1017.8
2023-03-29T09:31:47.029Z,1017.7
2023-03-29T09:46:43.317Z,1017.5
2023-03-29T10:01:40.176Z,1017.4
2023-03-29T10:16:36.831Z,1017.3
2023-03-29T10:31:33.418Z,1017.2
2023-03-29T10:46:29.910Z,1017
2023-03-29T11:01:26.670Z,1017
2023-03-29T11:16:23.336Z,1016.7
2023-03-29T11:31:19.902Z,1016.7
2023-03-29T11:46:17.289Z,1016.4
2023-03-29T12:01:14.248Z,1016.2
2023-03-29T12:16:11.312Z,1016.3
2023-03-29T12:31:07.399Z,1016.1
2023-03-29T12:46:03.831Z,1015.9
2023-03-29T13:00:59.662Z,1015.9
2023-03-29T13:15:56.582Z,1015.8
2023-03-29T13:30:53.133Z,1015.7
2023-03-29T13:45:48.996Z,1015.6
2023-03-29T14:00:45.018Z,1015.5
2023-03-29T14:15:40.954Z,1015.2
2023-03-29T14:30:37.303Z,1014.9
2023-03-29T14:45:34.183Z,1014.8
2023-03-29T15:00:30.291Z,1014.7
2023-03-29T15:15:26.585Z,1014.5
2023-03-29T15:30:21.632Z,1014.4
2023-03-29T15:45:17.603Z,1014.1
2023-03-29T16:00:13.918Z,1013.9
2023-03-29T16:15:09.729Z,1013.7
2023-03-29T16:30:05.281Z,1013.5
2023-03-29T16:45:01.774Z,1013.4
2023-03-29T16:59:57.701Z,1013.3
2023-03-29T17:14:53.931Z,1013.2
2023-03-29T17:29:49.987Z,1013.2
2023-03-29T17:44:45.485Z,1013.3
2023-03-29T17:59:41.417Z,1013.1
2023-03-29T18:14:37.518Z,1013.2
2023-03-29T18:29:33.124Z,1013.2
2023-03-29T18:44:29.207Z,1013.2
2023-03-29T18:59:25.564Z,1012.9
2023-03-29T19:14:21.807Z,1012.9
2023-03-29T19:29:18.314Z,1012.7
2023-03-29T19:44:14.250Z,1012.5
2023-03-29T19:59:10.223Z,1012.2
2023-03-29T20:14:06.451Z,1011.9
2023-03-29T20:29:02.416Z,1011.7
2023-03-29T20:43:58.667Z,1011.6
2023-03-29T20:58:54.749Z,1011.4
2023-03-29T21:13:51.128Z,1011.2
2023-03-29T21:28:47.225Z,1011
2023-03-29T21:43:43.647Z,1011
2023-03-29T21:58:39.589Z,1010.9
2023-03-29T22:13:36.043Z,1010.9
2023-03-29T22:28:32.071Z,1011
2023-03-29T22:43:27.526Z,1011
2023-03-29T22:58:23.459Z,1010.9
2023-03-29T23:13:19.797Z,1010.6
2023-03-29T23:28:16.079Z,1010.5
2023-03-29T23:43:12.302Z,1010.5
2023-03-29T23:58:08.340Z,1010.4
