createdAt,value
2018-02-04T00:00:34.690Z,8.43
2018-02-04T00:03:09.878Z,8.00
2018-02-04T00:05:45.143Z,9.70
2018-02-04T00:08:19.880Z,11.20
2018-02-04T00:10:54.819Z,10.45
2018-02-04T00:13:29.780Z,9.37
2018-02-04T00:16:04.639Z,9.57
2018-02-04T00:18:39.934Z,8.97
2018-02-04T00:21:14.858Z,8.77
2018-02-04T00:23:50.107Z,8.47
2018-02-04T00:26:25.077Z,7.30
2018-02-04T00:29:00.238Z,8.03
2018-02-04T00:31:34.960Z,6.93
2018-02-04T00:34:09.690Z,8.00
2018-02-04T00:36:44.895Z,5.87
2018-02-04T00:39:19.882Z,6.07
2018-02-04T00:41:55.144Z,6.10
2018-02-04T00:44:30.297Z,6.73
2018-02-04T00:47:05.532Z,6.30
2018-02-04T00:49:40.259Z,5.63
2018-02-04T00:52:15.326Z,4.17
2018-02-04T00:54:50.349Z,6.43
2018-02-04T00:57:25.777Z,8.45
2018-02-04T01:00:00.733Z,5.90
2018-02-04T01:02:35.922Z,5.90
2018-02-04T01:05:10.729Z,5.90
2018-02-04T01:07:46.010Z,5.93
2018-02-04T01:10:20.877Z,6.50
2018-02-04T01:12:55.971Z,5.70
2018-02-04T01:15:31.058Z,5.60
2018-02-04T01:18:06.125Z,8.52
2018-02-04T01:20:41.000Z,6.77
2018-02-04T01:23:16.035Z,5.57
2018-02-04T01:25:51.358Z,6.70
2018-02-04T01:28:26.161Z,6.40
2018-02-04T01:31:00.951Z,8.30
2018-02-04T01:33:35.792Z,6.40
2018-02-04T01:36:10.940Z,5.77
2018-02-04T01:38:46.090Z,5.17
2018-02-04T01:41:20.987Z,7.37
2018-02-04T01:43:55.610Z,8.63
2018-02-04T01:46:30.555Z,7.43
2018-02-04T01:49:05.462Z,8.23
2018-02-04T01:51:40.366Z,8.20
2018-02-04T01:54:15.291Z,7.63
2018-02-04T01:56:50.542Z,10.50
2018-02-04T01:59:25.990Z,10.50
2018-02-04T02:02:01.307Z,7.57
2018-02-04T02:04:35.975Z,9.53
2018-02-04T02:07:11.176Z,10.90
2018-02-04T02:09:46.074Z,7.90
2018-02-04T02:12:20.639Z,10.63
2018-02-04T02:14:55.650Z,11.77
2018-02-04T02:17:30.666Z,8.47
2018-02-04T02:20:06.299Z,9.82
2018-02-04T02:22:41.018Z,13.07
2018-02-04T02:25:16.102Z,11.57
2018-02-04T02:27:50.630Z,10.50
2018-02-04T02:30:25.635Z,7.00
2018-02-04T02:33:00.710Z,10.50
2018-02-04T02:35:36.188Z,11.63
2018-02-04T02:38:11.130Z,7.87
2018-02-04T02:40:46.338Z,10.10
2018-02-04T02:43:20.871Z,8.60
2018-02-04T02:45:55.966Z,10.13
2018-02-04T02:48:31.230Z,10.30
2018-02-04T02:51:05.882Z,11.10
2018-02-04T02:53:41.007Z,9.98
2018-02-04T02:56:15.618Z,12.67
2018-02-04T02:58:50.622Z,12.20
2018-02-04T03:01:26.150Z,10.25
2018-02-04T03:04:00.710Z,10.10
2018-02-04T03:06:36.083Z,10.02
2018-02-04T03:09:11.062Z,10.13
2018-02-04T03:11:46.354Z,9.77
2018-02-04T03:14:21.371Z,7.63
2018-02-04T03:16:56.366Z,11.65
2018-02-04T03:19:31.346Z,8.17
2018-02-04T03:22:06.354Z,9.93
2018-02-04T03:24:41.407Z,8.53
2018-02-04T03:27:16.252Z,9.00
2018-02-04T03:29:51.363Z,8.60
2018-02-04T03:32:26.398Z,7.50
2018-02-04T03:35:01.278Z,7.60
2018-02-04T03:37:36.322Z,7.57
2018-02-04T03:40:11.327Z,7.90
2018-02-04T03:42:46.487Z,7.33
2018-02-04T03:45:21.575Z,7.80
2018-02-04T03:47:56.720Z,6.93
2018-02-04T03:50:31.520Z,6.13
2018-02-04T03:53:06.685Z,7.67
2018-02-04T03:55:41.506Z,7.87
2018-02-04T03:58:16.371Z,6.27
2018-02-04T04:00:51.266Z,5.37
2018-02-04T04:03:26.341Z,6.07
2018-02-04T04:06:01.408Z,5.45
2018-02-04T04:08:35.986Z,4.43
2018-02-04T04:11:11.394Z,5.50
2018-02-04T04:13:46.398Z,5.33
2018-02-04T04:16:21.404Z,4.33
2018-02-04T04:18:56.758Z,5.62
2018-02-04T04:21:31.550Z,5.97
2018-02-04T04:24:06.531Z,5.27
2018-02-04T04:26:41.636Z,4.90
2018-02-04T04:29:16.663Z,4.13
2018-02-04T04:31:51.904Z,5.07
2018-02-04T04:34:27.452Z,5.97
2018-02-04T04:37:02.666Z,4.87
2018-02-04T04:39:37.593Z,5.17
2018-02-04T04:42:12.531Z,4.07
2018-02-04T04:44:48.345Z,5.43
2018-02-04T04:47:23.444Z,4.45
2018-02-04T04:49:58.523Z,4.47
2018-02-04T04:52:33.227Z,4.47
2018-02-04T04:55:07.982Z,4.53
2018-02-04T04:57:43.017Z,4.10
2018-02-04T05:00:18.315Z,4.50
2018-02-04T05:02:53.523Z,4.40
2018-02-04T05:05:28.706Z,4.57
2018-02-04T05:08:03.855Z,3.73
2018-02-04T05:10:38.564Z,4.60
2018-02-04T05:13:13.572Z,4.17
2018-02-04T05:15:48.954Z,4.90
2018-02-04T05:18:23.615Z,4.93
2018-02-04T05:20:58.604Z,6.83
2018-02-04T05:23:33.712Z,3.63
2018-02-04T05:26:08.710Z,6.70
2018-02-04T05:28:43.643Z,4.53
2018-02-04T05:31:18.683Z,5.60
2018-02-04T05:33:53.553Z,6.27
2018-02-04T05:36:28.575Z,5.17
2018-02-04T05:39:03.868Z,4.87
2018-02-04T05:41:39.126Z,5.00
2018-02-04T05:44:13.903Z,4.57
2018-02-04T05:46:48.899Z,5.80
2018-02-04T05:49:23.736Z,5.63
2018-02-04T05:51:58.977Z,8.57
2018-02-04T05:54:34.426Z,6.40
2018-02-04T05:57:09.640Z,4.20
2018-02-04T05:59:45.005Z,4.83
2018-02-04T06:02:19.579Z,4.83
2018-02-04T06:04:54.011Z,5.47
2018-02-04T06:07:29.208Z,4.50
2018-02-04T06:10:04.190Z,4.30
2018-02-04T06:12:39.567Z,6.10
2018-02-04T06:15:14.283Z,5.50
2018-02-04T06:17:49.030Z,5.50
2018-02-04T06:20:23.755Z,6.50
2018-02-04T06:22:59.000Z,7.90
2018-02-04T06:25:33.792Z,6.50
2018-02-04T06:28:08.608Z,7.60
2018-02-04T06:30:43.782Z,5.37
2018-02-04T06:33:18.523Z,5.35
2018-02-04T06:35:53.526Z,7.87
2018-02-04T06:38:28.770Z,6.30
2018-02-04T06:41:03.719Z,5.95
2018-02-04T06:43:38.715Z,6.80
2018-02-04T06:46:13.747Z,5.12
2018-02-04T06:48:49.094Z,6.55
2018-02-04T06:51:23.738Z,7.53
2018-02-04T06:53:59.002Z,10.00
2018-02-04T06:56:34.034Z,13.20
2018-02-04T06:59:09.140Z,14.30
2018-02-04T07:01:44.306Z,7.83
2018-02-04T07:04:19.036Z,8.17
2018-02-04T07:06:54.099Z,9.77
2018-02-04T07:09:29.301Z,7.80
2018-02-04T07:12:04.608Z,9.40
2018-02-04T07:14:39.463Z,9.70
2018-02-04T07:17:14.456Z,10.87
2018-02-04T07:19:49.887Z,8.37
2018-02-04T07:22:24.632Z,8.65
2018-02-04T07:24:59.803Z,12.13
2018-02-04T07:27:34.887Z,13.93
2018-02-04T07:30:09.900Z,13.03
2018-02-04T07:32:44.995Z,13.30
2018-02-04T07:35:20.045Z,12.97
2018-02-04T07:37:55.114Z,12.00
2018-02-04T07:40:29.520Z,11.73
2018-02-04T07:43:04.165Z,12.00
2018-02-04T07:45:39.238Z,13.00
2018-02-04T07:48:14.110Z,10.37
2018-02-04T07:50:49.330Z,12.10
2018-02-04T07:53:24.151Z,8.97
2018-02-04T07:55:59.304Z,9.40
2018-02-04T07:58:34.046Z,8.10
2018-02-04T08:01:08.956Z,12.60
2018-02-04T08:03:44.039Z,14.00
2018-02-04T08:06:19.203Z,10.87
2018-02-04T08:08:53.992Z,10.20
2018-02-04T08:11:28.917Z,9.40
2018-02-04T08:14:04.206Z,12.53
2018-02-04T08:16:39.088Z,9.90
2018-02-04T08:19:14.073Z,8.20
2018-02-04T08:21:49.382Z,8.47
2018-02-04T08:24:24.363Z,11.30
2018-02-04T08:26:59.268Z,11.57
2018-02-04T08:29:34.143Z,11.50
2018-02-04T08:32:08.612Z,9.00
2018-02-04T08:34:44.004Z,8.40
2018-02-04T08:37:18.922Z,9.10
2018-02-04T08:39:54.236Z,9.48
2018-02-04T08:42:29.166Z,10.90
2018-02-04T08:45:04.298Z,8.60
2018-02-04T08:47:39.158Z,8.53
2018-02-04T08:50:14.183Z,8.90
2018-02-04T08:52:49.497Z,9.30
2018-02-04T08:55:24.173Z,10.10
2018-02-04T08:57:59.032Z,7.82
2018-02-04T09:00:34.067Z,7.47
2018-02-04T09:03:08.670Z,11.40
2018-02-04T09:05:43.997Z,8.27
2018-02-04T09:08:19.190Z,6.70
2018-02-04T09:10:54.175Z,8.43
2018-02-04T09:13:29.186Z,7.37
2018-02-04T09:16:04.232Z,9.52
2018-02-04T09:18:39.189Z,6.27
2018-02-04T09:21:14.178Z,8.10
2018-02-04T09:23:49.419Z,8.40
2018-02-04T09:26:24.330Z,7.90
2018-02-04T09:28:59.337Z,10.40
2018-02-04T09:31:34.366Z,9.53
2018-02-04T09:34:09.498Z,9.50
2018-02-04T09:36:44.222Z,7.80
2018-02-04T09:39:19.225Z,6.90
2018-02-04T09:41:54.498Z,8.50
2018-02-04T09:44:29.397Z,7.60
2018-02-04T09:47:04.524Z,7.72
2018-02-04T09:49:39.305Z,9.73
2018-02-04T09:52:14.395Z,11.50
2018-02-04T09:54:49.655Z,10.40
2018-02-04T09:57:24.528Z,12.13
2018-02-04T09:59:59.545Z,17.30
2018-02-04T10:02:34.482Z,12.00
2018-02-04T10:05:09.506Z,12.20
2018-02-04T10:07:44.760Z,8.30
2018-02-04T10:10:19.740Z,12.30
2018-02-04T10:12:54.703Z,10.93
2018-02-04T10:15:29.818Z,9.40
2018-02-04T10:18:04.935Z,11.32
2018-02-04T10:20:40.420Z,11.43
2018-02-04T10:23:15.392Z,12.73
2018-02-04T10:25:50.407Z,11.80
2018-02-04T10:28:25.380Z,12.10
2018-02-04T10:31:00.703Z,15.35
2018-02-04T10:33:35.514Z,11.33
2018-02-04T10:36:10.455Z,11.67
2018-02-04T10:38:45.603Z,11.63
2018-02-04T10:41:20.831Z,15.43
2018-02-04T10:43:55.828Z,17.13
2018-02-04T10:46:30.347Z,16.70
2018-02-04T10:49:05.190Z,16.30
2018-02-04T10:51:45.246Z,18.77
2018-02-04T10:54:19.995Z,18.47
2018-02-04T10:56:55.542Z,14.50
2018-02-04T10:59:30.617Z,14.10
2018-02-04T11:02:05.720Z,14.53
2018-02-04T11:04:40.850Z,15.20
2018-02-04T11:07:15.744Z,14.80
2018-02-04T11:09:50.914Z,14.67
2018-02-04T11:12:25.679Z,12.17
2018-02-04T11:15:00.540Z,12.23
2018-02-04T11:17:35.586Z,11.93
2018-02-04T11:20:10.679Z,11.43
2018-02-04T11:22:45.749Z,12.47
2018-02-04T11:25:21.394Z,22.70
2018-02-04T11:27:56.054Z,21.77
2018-02-04T11:30:31.027Z,18.70
2018-02-04T11:33:06.271Z,14.40
2018-02-04T11:35:41.582Z,13.67
2018-02-04T11:38:16.663Z,16.97
2018-02-04T11:40:51.833Z,13.90
2018-02-04T11:43:26.928Z,14.80
2018-02-04T11:46:02.258Z,19.37
2018-02-04T11:48:37.239Z,18.52
2018-02-04T11:51:12.695Z,19.80
2018-02-04T11:53:47.671Z,19.43
2018-02-04T11:56:22.813Z,15.83
2018-02-04T11:58:57.658Z,16.13
2018-02-04T12:01:32.091Z,17.63
2018-02-04T12:04:06.712Z,13.97
2018-02-04T12:06:41.450Z,18.00
2018-02-04T12:09:16.640Z,15.40
2018-02-04T12:11:51.938Z,18.03
2018-02-04T12:14:27.504Z,15.73
2018-02-04T12:17:02.307Z,16.45
2018-02-04T12:19:36.931Z,18.17
2018-02-04T12:22:12.206Z,20.07
2018-02-04T12:24:47.672Z,19.03
2018-02-04T12:27:22.785Z,15.23
2018-02-04T12:29:57.842Z,15.55
2018-02-04T12:32:33.051Z,17.37
2018-02-04T12:35:07.454Z,17.57
2018-02-04T12:37:42.783Z,16.45
2018-02-04T12:40:17.788Z,17.87
2018-02-04T12:42:53.010Z,17.17
2018-02-04T12:45:27.831Z,15.57
2018-02-04T12:48:02.818Z,15.23
2018-02-04T12:50:37.038Z,17.30
2018-02-04T12:53:11.720Z,15.87
2018-02-04T12:55:46.155Z,16.07
2018-02-04T12:58:20.909Z,17.10
2018-02-04T13:00:56.206Z,15.83
2018-02-04T13:03:30.809Z,16.50
2018-02-04T13:06:06.108Z,15.73
2018-02-04T13:08:41.234Z,16.20
2018-02-04T13:11:15.859Z,15.63
2018-02-04T13:13:50.275Z,17.50
2018-02-04T13:16:24.795Z,18.23
2018-02-04T13:18:59.731Z,17.12
2018-02-04T13:21:34.251Z,16.33
2018-02-04T13:24:09.243Z,16.87
2018-02-04T13:26:44.899Z,13.40
2018-02-04T13:29:20.001Z,13.87
2018-02-04T13:31:55.014Z,14.60
2018-02-04T13:34:29.977Z,12.63
2018-02-04T13:37:04.789Z,14.93
2018-02-04T13:39:40.062Z,14.13
2018-02-04T13:42:15.403Z,14.07
2018-02-04T13:44:50.391Z,10.60
2018-02-04T13:47:25.347Z,13.00
2018-02-04T13:50:00.225Z,15.77
2018-02-04T13:52:35.141Z,17.30
2018-02-04T13:55:10.072Z,19.37
2018-02-04T13:57:45.343Z,14.57
2018-02-04T14:00:19.712Z,13.73
2018-02-04T14:02:55.274Z,13.10
2018-02-04T14:05:30.041Z,15.00
2018-02-04T14:08:05.411Z,14.53
2018-02-04T14:10:40.015Z,22.47
2018-02-04T14:13:15.217Z,16.63
2018-02-04T14:15:50.616Z,14.50
2018-02-04T14:18:25.294Z,13.83
2018-02-04T14:21:00.487Z,9.60
2018-02-04T14:23:35.020Z,13.87
2018-02-04T14:26:10.130Z,11.10
2018-02-04T14:28:45.503Z,9.57
2018-02-04T14:31:21.019Z,11.80
2018-02-04T14:33:56.200Z,10.98
2018-02-04T14:36:31.200Z,15.80
2018-02-04T14:39:05.109Z,11.57
2018-02-04T14:41:39.278Z,12.27
2018-02-04T14:44:14.466Z,10.20
2018-02-04T14:46:50.411Z,10.35
2018-02-04T14:49:26.051Z,11.87
2018-02-04T14:52:01.436Z,13.07
2018-02-04T14:54:36.263Z,8.80
2018-02-04T14:57:11.199Z,8.00
2018-02-04T14:59:46.238Z,11.10
2018-02-04T15:02:21.155Z,9.97
2018-02-04T15:04:55.820Z,9.97
2018-02-04T15:07:30.451Z,7.73
2018-02-04T15:10:05.659Z,10.63
2018-02-04T15:12:41.046Z,10.00
2018-02-04T15:15:16.356Z,9.80
2018-02-04T15:17:51.163Z,11.55
2018-02-04T15:20:26.214Z,13.60
2018-02-04T15:23:01.280Z,10.90
2018-02-04T15:25:36.527Z,8.90
2018-02-04T15:28:11.202Z,9.73
2018-02-04T15:30:46.210Z,11.97
2018-02-04T15:33:20.987Z,11.35
2018-02-04T15:35:55.553Z,13.20
2018-02-04T15:38:31.172Z,10.60
2018-02-04T15:41:06.449Z,11.98
2018-02-04T15:43:41.260Z,11.80
2018-02-04T15:46:15.678Z,10.60
2018-02-04T15:48:50.820Z,13.77
2018-02-04T15:51:26.202Z,10.23
2018-02-04T15:54:01.488Z,11.60
2018-02-04T15:56:36.359Z,10.80
2018-02-04T15:59:11.478Z,13.73
2018-02-04T16:01:46.298Z,11.50
2018-02-04T16:04:21.255Z,12.90
2018-02-04T16:06:56.588Z,13.02
2018-02-04T16:09:31.617Z,12.07
2018-02-04T16:12:07.198Z,11.60
2018-02-04T16:14:42.439Z,14.93
2018-02-04T16:17:17.337Z,17.87
2018-02-04T16:19:52.140Z,11.57
2018-02-04T16:22:27.218Z,13.20
2018-02-04T16:25:02.428Z,12.85
2018-02-04T16:27:37.756Z,17.60
2018-02-04T16:30:12.215Z,21.73
2018-02-04T16:32:47.294Z,13.63
2018-02-04T16:35:22.167Z,16.50
2018-02-04T16:37:56.976Z,10.90
2018-02-04T16:40:31.355Z,16.73
2018-02-04T16:43:06.658Z,15.15
2018-02-04T16:45:41.520Z,13.73
2018-02-04T16:48:16.310Z,15.10
2018-02-04T16:50:51.473Z,14.73
2018-02-04T16:53:26.355Z,13.95
2018-02-04T16:56:01.495Z,14.98
2018-02-04T16:58:36.527Z,15.80
2018-02-04T17:01:11.648Z,15.97
2018-02-04T17:03:46.723Z,14.80
2018-02-04T17:06:21.795Z,17.30
2018-02-04T17:08:56.703Z,17.30
2018-02-04T17:11:31.794Z,13.47
2018-02-04T17:14:07.006Z,17.07
2018-02-04T17:16:42.429Z,15.32
2018-02-04T17:19:17.551Z,18.63
2018-02-04T17:21:52.750Z,22.00
2018-02-04T17:24:27.462Z,17.27
2018-02-04T17:27:02.788Z,17.87
2018-02-04T17:29:37.682Z,18.57
2018-02-04T17:32:12.655Z,17.17
2018-02-04T17:34:47.600Z,20.60
2018-02-04T17:37:21.688Z,20.80
2018-02-04T17:39:56.676Z,24.20
2018-02-04T17:42:31.888Z,24.07
2018-02-04T17:45:06.391Z,22.65
2018-02-04T17:47:41.539Z,18.83
2018-02-04T17:50:15.819Z,18.80
2018-02-04T17:52:50.786Z,19.73
2018-02-04T17:55:25.699Z,21.27
2018-02-04T17:58:00.708Z,15.63
2018-02-04T18:00:35.695Z,18.30
2018-02-04T18:03:10.679Z,19.30
2018-02-04T18:05:45.874Z,19.33
2018-02-04T18:08:21.200Z,20.10
2018-02-04T18:10:56.655Z,19.52
2018-02-04T18:13:31.695Z,19.10
2018-02-04T18:16:06.945Z,19.53
2018-02-04T18:18:42.091Z,18.47
2018-02-04T18:21:17.543Z,16.35
2018-02-04T18:23:52.368Z,20.30
2018-02-04T18:26:27.718Z,17.77
2018-02-04T18:29:03.051Z,20.42
2018-02-04T18:31:37.672Z,20.57
2018-02-04T18:34:12.675Z,19.33
2018-02-04T18:36:47.942Z,18.37
2018-02-04T18:39:23.023Z,22.80
2018-02-04T18:41:58.041Z,23.87
2018-02-04T18:44:33.101Z,21.37
2018-02-04T18:47:08.214Z,22.63
2018-02-04T18:49:42.863Z,18.10
2018-02-04T18:52:17.559Z,19.15
2018-02-04T18:54:53.014Z,22.57
2018-02-04T18:57:28.739Z,22.40
2018-02-04T19:00:03.542Z,22.97
2018-02-04T19:02:38.036Z,22.10
2018-02-04T19:05:12.612Z,21.17
2018-02-04T19:07:47.880Z,19.13
2018-02-04T19:10:23.740Z,24.37
2018-02-04T19:12:58.427Z,27.10
2018-02-04T19:15:33.594Z,30.47
2018-02-04T19:18:08.708Z,27.17
2018-02-04T19:20:43.051Z,20.70
2018-02-04T19:23:18.176Z,22.63
2018-02-04T19:25:53.366Z,20.17
2018-02-04T19:28:28.856Z,24.50
2018-02-04T19:31:04.219Z,23.67
2018-02-04T19:33:38.942Z,22.10
2018-02-04T19:36:13.984Z,26.00
2018-02-04T19:38:49.010Z,22.13
2018-02-04T19:41:24.087Z,20.40
2018-02-04T19:43:59.164Z,22.58
2018-02-04T19:46:34.128Z,22.93
2018-02-04T19:49:09.045Z,18.00
2018-02-04T19:51:44.092Z,22.03
2018-02-04T19:54:19.273Z,21.23
2018-02-04T19:56:54.360Z,20.03
2018-02-04T19:59:28.906Z,18.13
2018-02-04T20:02:04.095Z,16.73
2018-02-04T20:04:39.078Z,29.70
2018-02-04T20:07:14.051Z,21.00
2018-02-04T20:09:49.068Z,20.73
2018-02-04T20:12:23.788Z,18.75
2018-02-04T20:14:58.787Z,16.98
2018-02-04T20:17:34.162Z,20.03
2018-02-04T20:20:09.471Z,25.73
2018-02-04T20:22:44.091Z,36.20
2018-02-04T20:25:19.051Z,26.57
2018-02-04T20:27:53.912Z,30.30
2018-02-04T20:30:29.076Z,31.47
2018-02-04T20:33:15.525Z,24.37
2018-02-04T20:35:51.424Z,27.35
2018-02-04T20:38:26.965Z,23.13
2018-02-04T20:41:02.332Z,26.83
2018-02-04T20:43:37.110Z,22.47
2018-02-04T20:46:12.199Z,19.77
2018-02-04T20:48:47.267Z,22.43
2018-02-04T20:51:22.390Z,20.77
2018-02-04T20:53:57.455Z,23.77
2018-02-04T20:56:32.998Z,22.10
2018-02-04T20:59:08.249Z,22.60
2018-02-04T21:01:43.100Z,25.53
2018-02-04T21:04:18.211Z,25.63
2018-02-04T21:06:53.443Z,27.47
2018-02-04T21:09:28.679Z,25.17
2018-02-04T21:12:04.049Z,23.25
2018-02-04T21:14:38.583Z,27.47
2018-02-04T21:17:13.088Z,29.23
2018-02-04T21:19:48.292Z,27.03
2018-02-04T21:22:23.044Z,29.25
2018-02-04T21:24:58.536Z,34.23
2018-02-04T21:27:33.628Z,27.57
2018-02-04T21:30:08.804Z,29.47
2018-02-04T21:32:43.399Z,27.87
2018-02-04T21:35:18.182Z,31.53
2018-02-04T21:37:53.370Z,28.90
2018-02-04T21:40:28.314Z,30.57
2018-02-04T21:43:02.786Z,31.20
2018-02-04T21:45:37.420Z,31.30
2018-02-04T21:48:12.606Z,27.00
2018-02-04T21:50:47.522Z,28.97
2018-02-04T21:53:22.160Z,36.10
2018-02-04T21:55:57.500Z,32.70
2018-02-04T21:58:32.614Z,26.67
2018-02-04T22:01:08.180Z,37.55
2018-02-04T22:03:43.266Z,36.78
2018-02-04T22:06:18.188Z,35.90
2018-02-04T22:08:53.540Z,35.97
2018-02-04T22:11:28.414Z,32.30
2018-02-04T22:14:03.510Z,32.17
2018-02-04T22:16:38.662Z,28.90
2018-02-04T22:19:13.690Z,35.80
2018-02-04T22:21:48.382Z,35.43
2018-02-04T22:24:23.616Z,32.93
2018-02-04T22:26:57.758Z,38.13
2018-02-04T22:29:33.343Z,35.33
2018-02-04T22:32:08.365Z,32.10
2018-02-04T22:34:43.555Z,32.50
2018-02-04T22:37:18.499Z,30.73
2018-02-04T22:39:53.764Z,31.63
2018-02-04T22:42:28.882Z,26.90
2018-02-04T22:45:04.089Z,30.97
2018-02-04T22:47:39.476Z,26.40
2018-02-04T22:50:14.453Z,29.07
2018-02-04T22:52:49.264Z,27.33
2018-02-04T22:55:23.925Z,34.20
2018-02-04T22:57:59.183Z,29.90
2018-02-04T23:00:33.371Z,29.97
2018-02-04T23:03:08.310Z,32.30
2018-02-04T23:05:44.804Z,29.40
2018-02-04T23:08:19.941Z,29.90
2018-02-04T23:10:55.466Z,25.02
2018-02-04T23:13:30.728Z,30.67
2018-02-04T23:16:05.955Z,26.65
2018-02-04T23:18:41.520Z,28.77
2018-02-04T23:21:16.352Z,24.87
2018-02-04T23:23:51.944Z,25.70
2018-02-04T23:26:26.623Z,26.50
2018-02-04T23:29:01.845Z,31.17
2018-02-04T23:31:39.953Z,27.00
2018-02-04T23:34:14.572Z,32.83
2018-02-04T23:36:49.707Z,27.70
2018-02-04T23:39:25.026Z,28.00
2018-02-04T23:42:00.087Z,27.05
2018-02-04T23:44:35.554Z,28.90
2018-02-04T23:47:10.911Z,31.97
2018-02-04T23:49:45.728Z,23.57
2018-02-04T23:52:20.742Z,30.63
2018-02-04T23:54:55.745Z,29.42
2018-02-04T23:57:30.535Z,31.60
