createdAt,value
2023-03-29T02:16:53.870Z,61.09
2023-03-29T02:32:40.620Z,65.06
2023-03-29T03:37:29.785Z,61.27
2023-03-29T05:05:05.409Z,64.19
2023-03-29T05:22:02.737Z,63.80
2023-03-29T05:26:03.870Z,63.42
2023-03-29T05:30:03.707Z,64.00
2023-03-29T05:34:03.462Z,62.96
2023-03-29T05:38:03.885Z,62.56
2023-03-29T06:05:32.135Z,62.83
2023-03-29T06:09:32.222Z,63.14
2023-03-29T06:40:29.440Z,63.45
2023-03-29T06:44:30.036Z,63.02
2023-03-29T06:48:29.932Z,63.33
2023-03-29T06:52:29.745Z,62.34
2023-03-29T07:00:47.990Z,62.18
2023-03-29T07:04:49.024Z,62.78
2023-03-29T07:17:26.806Z,62.46
2023-03-29T07:28:39.342Z,60.95
2023-03-29T07:32:40.741Z,60.74
2023-03-29T07:36:40.547Z,59.96
2023-03-29T07:40:47.140Z,60.24
2023-03-29T07:44:40.821Z,60.76
2023-03-29T07:48:39.417Z,61.59
2023-03-29T07:52:39.825Z,60.78
2023-03-29T07:56:39.587Z,59.43
2023-03-29T08:00:39.131Z,59.30
2023-03-29T08:04:39.498Z,58.36
2023-03-29T08:08:39.798Z,57.37
2023-03-29T08:12:38.672Z,57.32
2023-03-29T08:16:38.712Z,58.33
2023-03-29T08:20:38.596Z,56.84
2023-03-29T08:29:01.529Z,57.13
2023-03-29T08:37:16.889Z,56.82
2023-03-29T08:41:19.502Z,57.04
2023-03-29T08:45:19.098Z,57.22
2023-03-29T08:49:32.190Z,57.87
2023-03-29T09:01:58.245Z,55.89
2023-03-29T09:05:58.931Z,56.23
2023-03-29T09:09:55.940Z,56.54
2023-03-29T09:13:56.068Z,57.72
2023-03-29T09:17:56.126Z,56.83
2023-03-29T09:21:56.114Z,57.12
2023-03-29T09:25:56.012Z,57.15
2023-03-29T09:29:55.609Z,56.80
2023-03-29T09:33:55.693Z,56.71
2023-03-29T10:41:39.563Z,57.62
2023-03-29T10:45:39.959Z,57.10
2023-03-29T10:49:40.222Z,57.00
2023-03-29T10:53:39.385Z,56.00
2023-03-29T11:12:27.096Z,56.52
2023-03-29T11:30:24.496Z,53.26
2023-03-29T11:38:45.194Z,52.22
2023-03-29T11:42:44.028Z,52.76
2023-03-29T12:17:02.344Z,53.77
2023-03-29T12:29:41.049Z,55.62
2023-03-29T12:33:39.964Z,54.69
2023-03-29T12:37:38.808Z,54.58
2023-03-29T12:41:38.785Z,54.52
2023-03-29T12:45:38.350Z,56.28
2023-03-29T12:49:38.662Z,55.67
2023-03-29T13:02:16.252Z,55.49
2023-03-29T13:06:22.412Z,54.65
2023-03-29T13:10:16.826Z,53.66
2023-03-29T13:14:17.130Z,53.57
2023-03-29T13:18:17.293Z,54.34
2023-03-29T13:22:16.918Z,53.84
