createdAt,value
2023-04-08T00:02:13.026Z,39.83
2023-04-08T00:04:41.729Z,24.80
2023-04-08T00:07:10.499Z,26.57
2023-04-08T00:09:39.134Z,24.20
2023-04-08T00:12:08.287Z,25.30
2023-04-08T00:14:38.554Z,35.43
2023-04-08T00:17:07.705Z,32.70
2023-04-08T00:19:37.733Z,40.07
2023-04-08T00:22:07.140Z,38.90
2023-04-08T00:24:36.484Z,37.13
2023-04-08T00:27:05.663Z,35.60
2023-04-08T00:29:34.268Z,39.73
2023-04-08T00:32:03.558Z,45.30
2023-04-08T00:34:33.607Z,48.17
2023-04-08T00:37:03.582Z,56.03
2023-04-08T00:39:32.069Z,55.00
2023-04-08T00:42:02.621Z,41.30
2023-04-08T00:44:31.536Z,25.30
2023-04-08T00:47:00.127Z,26.70
2023-04-08T00:49:28.834Z,22.63
2023-04-08T00:51:57.419Z,21.57
2023-04-08T00:54:27.442Z,22.03
2023-04-08T00:56:56.213Z,19.17
2023-04-08T00:59:24.826Z,22.07
2023-04-08T01:02:01.118Z,19.63
2023-04-08T01:04:36.125Z,23.10
2023-04-08T01:07:13.174Z,24.30
2023-04-08T01:09:48.112Z,28.23
2023-04-08T01:12:27.744Z,32.07
2023-04-08T01:15:02.815Z,32.60
2023-04-08T01:17:32.923Z,33.53
2023-04-08T01:20:04.467Z,25.50
2023-04-08T01:22:44.653Z,26.00
2023-04-08T01:25:20.576Z,21.63
2023-04-08T01:27:51.200Z,20.60
2023-04-08T01:30:22.461Z,22.17
2023-04-08T01:32:53.262Z,24.57
2023-04-08T01:35:22.226Z,23.90
2023-04-08T01:37:52.919Z,23.60
2023-04-08T01:40:22.046Z,28.07
2023-04-08T01:42:56.105Z,29.57
2023-04-08T01:45:25.748Z,27.80
2023-04-08T01:47:55.390Z,27.13
2023-04-08T01:50:25.208Z,21.70
2023-04-08T01:52:56.226Z,22.57
2023-04-08T01:55:26.048Z,24.37
2023-04-08T01:58:01.405Z,22.93
2023-04-08T02:00:31.669Z,24.17
2023-04-08T02:03:02.325Z,21.33
2023-04-08T02:05:31.249Z,20.93
2023-04-08T02:07:59.794Z,22.53
2023-04-08T02:10:28.551Z,19.60
2023-04-08T02:12:58.656Z,21.13
2023-04-08T02:15:31.187Z,24.03
2023-04-08T02:18:08.190Z,18.93
2023-04-08T02:20:40.299Z,22.80
2023-04-08T02:23:12.244Z,19.23
2023-04-08T02:25:44.777Z,19.03
2023-04-08T02:28:17.116Z,20.80
2023-04-08T02:30:50.636Z,16.87
2023-04-08T02:33:21.128Z,19.70
2023-04-08T02:35:51.313Z,18.77
2023-04-08T02:38:20.203Z,18.40
2023-04-08T02:40:51.787Z,16.83
2023-04-08T02:43:21.964Z,16.90
2023-04-08T02:45:50.967Z,18.00
2023-04-08T02:48:19.621Z,19.27
2023-04-08T02:50:48.132Z,19.60
2023-04-08T02:53:16.620Z,18.83
2023-04-08T02:55:45.346Z,17.60
2023-04-08T02:58:13.872Z,16.13
2023-04-08T03:00:43.968Z,17.20
2023-04-08T03:03:12.695Z,19.53
2023-04-08T03:05:41.291Z,14.60
2023-04-08T03:08:09.876Z,18.03
2023-04-08T03:10:38.394Z,16.07
2023-04-08T03:13:07.002Z,18.97
2023-04-08T03:15:35.850Z,17.07
2023-04-08T03:18:06.228Z,18.47
2023-04-08T03:20:35.005Z,16.07
2023-04-08T03:23:03.659Z,19.37
2023-04-08T03:25:32.234Z,18.10
2023-04-08T03:28:00.833Z,16.40
2023-04-08T03:30:29.442Z,17.20
2023-04-08T03:32:58.066Z,17.20
2023-04-08T03:35:28.751Z,15.57
2023-04-08T03:37:57.346Z,15.60
2023-04-08T03:40:25.865Z,13.80
2023-04-08T03:42:54.554Z,14.03
2023-04-08T03:45:23.757Z,15.33
2023-04-08T03:47:52.756Z,15.50
2023-04-08T03:50:21.545Z,17.13
2023-04-08T03:52:51.668Z,14.53
2023-04-08T03:55:20.367Z,16.30
2023-04-08T03:57:49.052Z,17.87
2023-04-08T04:00:17.753Z,18.43
2023-04-08T04:02:46.633Z,16.53
2023-04-08T04:05:15.426Z,19.70
2023-04-08T04:07:44.016Z,17.10
2023-04-08T04:10:14.658Z,17.00
2023-04-08T04:12:44.970Z,18.83
2023-04-08T04:15:14.079Z,20.17
2023-04-08T04:17:42.921Z,18.40
2023-04-08T04:20:12.687Z,16.90
2023-04-08T04:22:41.478Z,17.43
2023-04-08T04:25:11.097Z,18.90
2023-04-08T04:27:41.307Z,18.60
2023-04-08T04:30:11.018Z,20.50
2023-04-08T04:32:39.888Z,17.90
2023-04-08T04:35:08.908Z,20.53
2023-04-08T04:37:37.925Z,18.33
2023-04-08T04:40:07.864Z,17.90
2023-04-08T04:42:36.730Z,19.03
2023-04-08T04:45:07.793Z,18.60
2023-04-08T04:47:36.630Z,17.80
2023-04-08T04:50:05.687Z,16.80
2023-04-08T04:52:34.459Z,19.93
2023-04-08T04:55:03.044Z,17.57
2023-04-08T04:57:31.646Z,18.40
2023-04-08T05:00:02.778Z,17.87
2023-04-08T05:02:34.998Z,16.73
2023-04-08T05:05:03.904Z,17.43
2023-04-08T05:07:32.588Z,17.30
2023-04-08T05:10:01.551Z,18.83
2023-04-08T05:12:30.142Z,18.47
2023-04-08T05:15:00.946Z,17.83
2023-04-08T05:17:29.620Z,18.87
2023-04-08T05:19:59.989Z,18.73
2023-04-08T05:22:28.692Z,17.80
2023-04-08T05:24:57.277Z,16.33
2023-04-08T05:27:25.981Z,17.43
2023-04-08T05:29:54.552Z,16.63
2023-04-08T05:32:23.270Z,16.47
2023-04-08T05:34:51.862Z,16.97
2023-04-08T05:37:21.866Z,17.50
2023-04-08T05:39:50.950Z,16.23
2023-04-08T05:42:19.457Z,16.97
2023-04-08T05:44:47.944Z,15.37
2023-04-08T05:47:16.737Z,15.83
2023-04-08T05:49:45.301Z,15.00
2023-04-08T05:52:13.895Z,16.27
2023-04-08T05:54:46.115Z,16.03
2023-04-08T05:57:14.662Z,16.27
2023-04-08T05:59:43.138Z,15.87
2023-04-08T06:02:11.856Z,16.37
2023-04-08T06:04:40.916Z,17.60
2023-04-08T06:07:09.736Z,16.40
2023-04-08T06:09:38.630Z,19.20
2023-04-08T06:12:08.852Z,20.07
2023-04-08T06:14:37.534Z,18.67
2023-04-08T06:17:06.748Z,20.13
2023-04-08T06:19:36.397Z,22.27
2023-04-08T06:22:05.146Z,28.37
2023-04-08T06:24:34.753Z,22.17
2023-04-08T06:27:03.501Z,22.23
2023-04-08T06:29:34.149Z,26.70
2023-04-08T06:32:02.872Z,23.83
2023-04-08T06:34:31.773Z,20.00
2023-04-08T06:37:00.704Z,17.97
2023-04-08T06:39:29.263Z,16.90
2023-04-08T06:41:58.362Z,20.33
2023-04-08T06:44:27.061Z,16.77
2023-04-08T06:46:57.810Z,17.90
2023-04-08T06:49:27.405Z,17.70
2023-04-08T06:51:56.237Z,20.63
2023-04-08T06:54:24.774Z,18.97
2023-04-08T06:56:53.363Z,20.63
2023-04-08T06:59:22.159Z,19.93
2023-04-08T07:01:51.367Z,16.33
2023-04-08T07:04:21.960Z,16.40
2023-04-08T07:06:51.321Z,15.73
2023-04-08T07:09:19.795Z,16.50
2023-04-08T07:11:48.518Z,15.90
2023-04-08T07:14:17.231Z,22.37
2023-04-08T07:16:46.088Z,14.23
2023-04-08T07:19:15.084Z,12.37
2023-04-08T07:21:45.161Z,15.70
2023-04-08T07:24:13.857Z,15.63
2023-04-08T07:26:42.371Z,15.53
2023-04-08T07:29:11.189Z,15.80
2023-04-08T07:31:40.036Z,15.90
2023-04-08T07:34:09.070Z,16.70
2023-04-08T07:36:38.700Z,16.03
2023-04-08T07:39:08.701Z,15.87
2023-04-08T07:41:37.208Z,15.97
2023-04-08T07:44:05.839Z,15.70
2023-04-08T07:46:38.671Z,15.87
2023-04-08T07:49:07.488Z,17.63
2023-04-08T07:51:36.209Z,15.90
2023-04-08T07:54:05.158Z,15.90
2023-04-08T07:56:35.108Z,16.23
2023-04-08T07:59:04.144Z,14.70
2023-04-08T08:01:35.140Z,15.43
2023-04-08T08:04:04.932Z,16.70
2023-04-08T08:06:33.655Z,15.13
2023-04-08T08:09:03.069Z,14.00
2023-04-08T08:11:33.293Z,14.93
2023-04-08T08:14:04.893Z,13.53
2023-04-08T08:16:34.027Z,13.60
2023-04-08T08:19:03.184Z,12.53
2023-04-08T08:21:32.089Z,12.10
2023-04-08T08:24:01.151Z,13.90
2023-04-08T08:26:30.586Z,16.90
2023-04-08T08:28:59.296Z,14.30
2023-04-08T08:31:29.390Z,13.37
2023-04-08T08:33:58.032Z,13.97
2023-04-08T08:36:27.624Z,14.70
2023-04-08T08:38:56.338Z,13.37
2023-04-08T08:41:24.978Z,15.73
2023-04-08T08:43:54.428Z,18.63
2023-04-08T08:46:23.107Z,17.03
2023-04-08T08:48:53.045Z,13.80
2023-04-08T08:51:22.135Z,11.37
2023-04-08T08:53:50.850Z,11.97
2023-04-08T08:56:19.618Z,11.77
2023-04-08T08:58:49.344Z,11.40
2023-04-08T09:01:37.930Z,13.83
2023-04-08T09:04:14.497Z,12.37
2023-04-08T09:06:43.926Z,13.87
2023-04-08T09:09:12.652Z,12.73
2023-04-08T09:11:43.082Z,16.03
2023-04-08T09:14:21.927Z,12.93
2023-04-08T09:16:51.085Z,16.07
2023-04-08T09:19:21.957Z,14.13
2023-04-08T09:22:08.480Z,13.03
2023-04-08T09:24:38.406Z,13.63
2023-04-08T09:27:07.539Z,14.20
2023-04-08T09:29:39.957Z,12.57
2023-04-08T09:32:08.708Z,13.97
2023-04-08T09:34:38.619Z,12.63
2023-04-08T09:37:07.446Z,13.83
2023-04-08T09:39:36.061Z,13.70
2023-04-08T09:42:12.647Z,12.07
2023-04-08T09:44:42.925Z,12.63
2023-04-08T09:47:20.398Z,9.83
2023-04-08T09:49:57.807Z,12.40
2023-04-08T09:52:32.225Z,11.80
2023-04-08T09:55:05.354Z,13.60
2023-04-08T09:57:41.836Z,11.80
2023-04-08T10:00:13.124Z,14.00
2023-04-08T10:02:55.669Z,12.43
2023-04-08T10:05:26.451Z,10.97
2023-04-08T10:07:57.319Z,12.43
2023-04-08T10:10:26.668Z,12.07
2023-04-08T10:12:55.560Z,11.33
2023-04-08T10:15:27.982Z,19.53
2023-04-08T10:17:58.038Z,15.23
2023-04-08T10:20:47.374Z,19.03
2023-04-08T10:23:17.469Z,14.93
2023-04-08T10:25:48.299Z,13.63
2023-04-08T10:28:27.483Z,12.77
2023-04-08T10:30:57.718Z,12.70
2023-04-08T10:33:35.340Z,12.67
2023-04-08T10:36:15.360Z,14.00
2023-04-08T10:38:44.372Z,16.67
2023-04-08T10:41:14.502Z,14.10
2023-04-08T10:43:43.243Z,12.77
2023-04-08T10:46:13.086Z,12.90
2023-04-08T10:48:41.720Z,15.23
2023-04-08T10:51:12.400Z,21.67
2023-04-08T10:53:41.123Z,13.17
2023-04-08T10:56:13.511Z,13.53
2023-04-08T10:58:50.395Z,12.20
2023-04-08T11:01:19.551Z,14.47
2023-04-08T11:03:48.415Z,12.87
2023-04-08T11:06:19.824Z,15.00
2023-04-08T11:08:48.559Z,13.20
2023-04-08T11:11:17.591Z,22.27
2023-04-08T11:16:21.592Z,15.20
2023-04-08T11:18:56.075Z,11.63
2023-04-08T11:21:29.837Z,12.80
2023-04-08T11:23:58.625Z,12.80
2023-04-08T11:26:28.820Z,11.90
2023-04-08T11:28:58.831Z,11.13
2023-04-08T11:31:27.704Z,11.93
2023-04-08T11:33:57.862Z,14.37
2023-04-08T11:36:30.662Z,12.50
2023-04-08T11:38:59.228Z,11.43
2023-04-08T11:41:38.665Z,11.63
2023-04-08T11:44:08.177Z,10.43
2023-04-08T11:46:37.226Z,9.60
2023-04-08T11:49:08.246Z,10.77
2023-04-08T11:51:59.267Z,12.13
2023-04-08T11:54:29.216Z,10.03
2023-04-08T11:56:59.569Z,19.90
2023-04-08T11:59:29.612Z,14.60
2023-04-08T12:01:59.386Z,12.80
2023-04-08T12:04:28.306Z,11.10
2023-04-08T12:06:58.863Z,13.73
2023-04-08T12:09:27.579Z,10.37
2023-04-08T12:11:57.848Z,11.63
2023-04-08T12:14:28.442Z,9.90
2023-04-08T12:16:57.286Z,9.53
2023-04-08T12:19:27.484Z,8.80
2023-04-08T12:21:57.619Z,7.57
2023-04-08T12:24:27.340Z,9.07
2023-04-08T12:26:56.634Z,8.17
2023-04-08T12:29:32.196Z,10.57
2023-04-08T12:32:12.498Z,11.93
2023-04-08T12:34:41.555Z,8.93
2023-04-08T12:37:12.400Z,8.20
2023-04-08T12:39:41.125Z,8.40
2023-04-08T12:42:09.746Z,10.70
2023-04-08T12:44:38.441Z,8.40
2023-04-08T12:47:07.183Z,7.20
2023-04-08T12:49:48.620Z,8.17
2023-04-08T12:52:19.103Z,8.53
2023-04-08T12:54:47.919Z,10.27
2023-04-08T12:57:17.002Z,8.33
2023-04-08T12:59:45.519Z,8.20
2023-04-08T13:02:14.364Z,7.60
2023-04-08T13:04:43.238Z,7.17
2023-04-08T13:07:13.283Z,9.20
2023-04-08T13:09:45.412Z,8.73
2023-04-08T13:12:14.656Z,8.93
2023-04-08T13:14:43.226Z,8.13
2023-04-08T13:17:12.057Z,9.00
2023-04-08T13:19:40.852Z,8.87
2023-04-08T13:22:09.285Z,7.97
2023-04-08T13:24:37.806Z,7.03
2023-04-08T13:27:07.819Z,6.70
2023-04-08T13:29:36.415Z,9.00
2023-04-08T13:32:06.204Z,8.40
2023-04-08T13:34:35.037Z,6.17
2023-04-08T13:37:03.618Z,8.53
2023-04-08T13:39:32.141Z,7.73
2023-04-08T13:42:00.616Z,9.17
2023-04-08T13:44:30.540Z,11.00
2023-04-08T13:46:59.727Z,16.53
2023-04-08T13:49:28.649Z,18.10
2023-04-08T13:51:57.330Z,11.67
2023-04-08T13:54:26.473Z,13.50
2023-04-08T13:56:54.968Z,8.93
2023-04-08T13:59:23.527Z,7.90
2023-04-08T14:01:55.605Z,7.73
2023-04-08T14:04:24.807Z,17.03
2023-04-08T14:06:53.667Z,46.40
2023-04-08T14:09:22.390Z,27.47
2023-04-08T14:11:50.959Z,22.17
2023-04-08T14:14:19.439Z,16.30
2023-04-08T14:16:47.953Z,8.10
2023-04-08T14:19:18.426Z,8.20
2023-04-08T14:21:47.198Z,10.57
2023-04-08T14:24:16.188Z,18.40
2023-04-08T14:26:44.755Z,34.30
2023-04-08T14:29:13.530Z,15.57
2023-04-08T14:31:42.151Z,8.80
2023-04-08T14:34:10.819Z,10.13
2023-04-08T14:36:40.778Z,10.90
2023-04-08T14:39:09.994Z,9.70
2023-04-08T14:41:38.548Z,22.47
2023-04-08T14:44:07.282Z,14.30
2023-04-08T14:46:35.916Z,15.40
2023-04-08T14:49:04.518Z,10.30
2023-04-08T14:51:33.385Z,7.93
2023-04-08T14:54:03.510Z,9.47
2023-04-08T14:56:32.008Z,9.27
2023-04-08T14:59:00.519Z,10.33
2023-04-08T15:01:32.655Z,14.40
2023-04-08T15:04:02.544Z,10.70
2023-04-08T15:06:31.625Z,9.37
2023-04-08T15:09:00.282Z,10.23
2023-04-08T15:11:30.270Z,10.27
2023-04-08T15:13:58.874Z,7.63
2023-04-08T15:16:27.649Z,10.37
2023-04-08T15:18:59.942Z,10.20
2023-04-08T15:21:28.722Z,10.10
2023-04-08T15:23:57.218Z,12.30
2023-04-08T15:26:25.869Z,9.60
2023-04-08T15:28:59.210Z,8.80
2023-04-08T15:31:27.815Z,12.67
2023-04-08T15:33:56.676Z,9.83
2023-04-08T15:36:25.229Z,9.80
2023-04-08T15:38:54.473Z,11.60
2023-04-08T15:41:24.895Z,10.47
2023-04-08T15:43:54.209Z,10.87
2023-04-08T15:46:24.456Z,10.77
2023-04-08T15:48:53.557Z,18.83
2023-04-08T15:51:23.183Z,15.17
2023-04-08T15:53:52.284Z,20.33
2023-04-08T15:56:21.341Z,21.20
2023-04-08T15:58:50.254Z,23.33
2023-04-08T16:01:20.494Z,62.13
2023-04-08T16:03:50.918Z,15.20
2023-04-08T16:06:19.633Z,20.53
2023-04-08T16:08:48.797Z,15.80
2023-04-08T16:11:17.962Z,15.13
2023-04-08T16:13:46.824Z,15.23
2023-04-08T16:16:15.669Z,13.97
2023-04-08T16:18:46.266Z,10.50
2023-04-08T16:21:17.657Z,10.73
2023-04-08T16:23:46.895Z,13.13
2023-04-08T16:26:15.708Z,11.67
2023-04-08T16:28:44.667Z,12.60
2023-04-08T16:31:13.388Z,13.37
2023-04-08T16:33:42.171Z,12.60
2023-04-08T16:36:11.017Z,12.07
2023-04-08T16:38:41.060Z,11.80
2023-04-08T16:41:10.384Z,12.50
2023-04-08T16:43:39.266Z,13.77
2023-04-08T16:46:16.538Z,11.30
2023-04-08T16:48:45.363Z,10.93
2023-04-08T16:51:14.487Z,14.43
2023-04-08T16:53:44.783Z,13.83
2023-04-08T16:56:16.988Z,19.03
2023-04-08T16:58:45.754Z,20.47
2023-04-08T17:01:37.252Z,25.67
2023-04-08T17:04:06.020Z,32.40
2023-04-08T17:06:36.494Z,30.10
2023-04-08T17:09:06.906Z,28.70
2023-04-08T17:11:35.743Z,28.07
2023-04-08T17:14:04.539Z,24.70
2023-04-08T17:16:33.221Z,23.20
2023-04-08T17:19:02.619Z,39.10
2023-04-08T17:21:31.539Z,42.90
2023-04-08T17:24:00.406Z,33.77
2023-04-08T17:26:30.613Z,27.97
2023-04-08T17:28:59.215Z,29.40
2023-04-08T17:31:28.574Z,27.03
2023-04-08T17:33:57.199Z,28.57
2023-04-08T17:36:30.599Z,31.70
2023-04-08T17:38:59.604Z,32.60
2023-04-08T17:41:39.848Z,34.23
2023-04-08T17:44:10.071Z,23.83
2023-04-08T17:46:38.674Z,17.43
2023-04-08T17:49:07.250Z,16.33
2023-04-08T17:51:38.088Z,19.97
2023-04-08T17:54:06.910Z,17.53
2023-04-08T17:56:37.131Z,22.73
2023-04-08T17:59:06.017Z,24.50
2023-04-08T18:01:35.408Z,21.63
2023-04-08T18:04:05.846Z,24.20
2023-04-08T18:06:35.070Z,25.80
2023-04-08T18:09:04.881Z,25.53
2023-04-08T18:11:33.718Z,25.10
2023-04-08T18:14:03.802Z,24.90
2023-04-08T18:16:32.599Z,23.40
2023-04-08T18:19:03.628Z,25.57
2023-04-08T18:21:33.154Z,27.27
2023-04-08T18:24:02.281Z,26.67
2023-04-08T18:26:31.588Z,28.23
2023-04-08T18:29:00.457Z,29.63
2023-04-08T18:31:30.388Z,27.27
2023-04-08T18:33:59.554Z,31.57
2023-04-08T18:36:28.544Z,29.70
2023-04-08T18:38:57.489Z,24.47
2023-04-08T18:41:26.862Z,25.87
2023-04-08T18:43:55.889Z,28.47
2023-04-08T18:46:27.355Z,29.73
2023-04-08T18:48:57.472Z,29.10
2023-04-08T18:51:28.852Z,32.57
2023-04-08T18:53:57.405Z,37.60
2023-04-08T18:56:26.390Z,43.50
2023-04-08T18:58:55.698Z,48.40
2023-04-08T19:01:24.532Z,50.57
2023-04-08T19:03:54.115Z,60.40
2023-04-08T19:06:24.771Z,40.60
2023-04-08T19:08:53.668Z,35.20
2023-04-08T19:11:26.814Z,34.10
2023-04-08T19:13:55.451Z,36.40
2023-04-08T19:16:24.363Z,34.87
2023-04-08T19:18:54.100Z,45.97
2023-04-08T19:21:24.865Z,37.87
2023-04-08T19:23:53.773Z,35.33
2023-04-08T19:26:22.858Z,33.10
2023-04-08T19:28:51.448Z,32.63
2023-04-08T19:31:22.276Z,32.63
2023-04-08T19:33:51.500Z,26.07
2023-04-08T19:36:20.274Z,30.50
2023-04-08T19:38:50.717Z,27.30
2023-04-08T19:41:19.402Z,31.10
2023-04-08T19:43:48.125Z,28.33
2023-04-08T19:46:17.167Z,28.90
2023-04-08T19:48:46.599Z,28.90
2023-04-08T19:51:22.761Z,31.93
2023-04-08T19:53:53.027Z,34.47
2023-04-08T19:56:21.995Z,37.37
2023-04-08T19:58:51.098Z,35.83
2023-04-08T20:01:20.387Z,33.27
2023-04-08T20:03:50.729Z,32.93
2023-04-08T20:06:19.901Z,35.97
2023-04-08T20:08:50.635Z,40.37
2023-04-08T20:11:21.175Z,42.60
2023-04-08T20:13:51.735Z,34.53
2023-04-08T20:16:21.638Z,26.63
2023-04-08T20:18:51.005Z,25.10
2023-04-08T20:21:19.800Z,23.37
2023-04-08T20:23:49.804Z,22.87
2023-04-08T20:26:18.297Z,20.50
2023-04-08T20:28:48.818Z,25.00
2023-04-08T20:31:17.625Z,24.50
2023-04-08T20:33:46.623Z,24.70
2023-04-08T20:36:15.075Z,27.87
2023-04-08T20:38:43.909Z,22.17
2023-04-08T20:41:15.294Z,26.47
2023-04-08T20:43:43.796Z,25.93
2023-04-08T20:46:13.850Z,28.90
2023-04-08T20:48:42.305Z,29.07
2023-04-08T20:51:11.285Z,34.17
2023-04-08T20:53:42.099Z,43.57
2023-04-08T20:56:12.702Z,48.40
2023-04-08T20:58:41.536Z,43.87
2023-04-08T21:01:10.163Z,50.07
2023-04-08T21:03:41.244Z,44.30
2023-04-08T21:06:16.630Z,41.00
2023-04-08T21:08:45.634Z,43.07
2023-04-08T21:11:14.603Z,43.03
2023-04-08T21:13:43.586Z,45.90
2023-04-08T21:16:12.145Z,42.87
2023-04-08T21:18:42.161Z,40.17
2023-04-08T21:21:12.197Z,40.63
2023-04-08T21:23:41.020Z,42.23
2023-04-08T21:26:12.673Z,43.27
2023-04-08T21:28:41.536Z,40.10
2023-04-08T21:31:10.703Z,38.73
2023-04-08T21:33:39.447Z,37.70
2023-04-08T21:36:09.579Z,36.63
2023-04-08T21:38:38.275Z,36.77
2023-04-08T21:41:06.910Z,38.80
2023-04-08T21:43:35.555Z,32.53
2023-04-08T21:46:04.088Z,34.03
2023-04-08T21:48:32.589Z,36.97
2023-04-08T21:51:01.314Z,34.60
2023-04-08T21:53:31.527Z,37.03
2023-04-08T21:56:00.411Z,34.13
2023-04-08T21:58:29.424Z,32.23
2023-04-08T22:00:58.050Z,31.07
2023-04-08T22:03:28.235Z,31.37
2023-04-08T22:05:57.136Z,36.07
2023-04-08T22:08:25.604Z,30.67
2023-04-08T22:10:55.622Z,32.57
2023-04-08T22:13:24.220Z,32.30
2023-04-08T22:15:52.897Z,33.87
2023-04-08T22:18:21.489Z,32.60
2023-04-08T22:20:49.980Z,29.23
2023-04-08T22:23:18.511Z,30.50
2023-04-08T22:25:50.423Z,28.17
2023-04-08T22:28:20.411Z,26.87
2023-04-08T22:30:49.100Z,27.50
2023-04-08T22:33:17.827Z,27.60
2023-04-08T22:35:46.524Z,29.33
2023-04-08T22:38:15.218Z,28.93
2023-04-08T22:40:43.901Z,27.67
2023-04-08T22:43:12.952Z,27.47
2023-04-08T22:45:43.402Z,26.53
2023-04-08T22:48:12.254Z,30.40
2023-04-08T22:50:41.494Z,33.07
2023-04-08T22:53:10.337Z,31.27
2023-04-08T22:55:39.601Z,29.93
2023-04-08T22:58:08.224Z,27.03
2023-04-08T23:00:36.921Z,28.67
2023-04-08T23:03:07.817Z,27.77
2023-04-08T23:05:36.440Z,30.97
2023-04-08T23:08:05.284Z,25.07
2023-04-08T23:10:33.941Z,26.63
2023-04-08T23:13:02.526Z,24.67
2023-04-08T23:15:31.818Z,28.07
2023-04-08T23:18:00.758Z,27.30
2023-04-08T23:20:30.681Z,28.17
2023-04-08T23:22:59.180Z,30.93
2023-04-08T23:25:28.332Z,27.33
2023-04-08T23:27:56.820Z,26.90
2023-04-08T23:30:25.401Z,25.47
2023-04-08T23:32:54.087Z,27.83
2023-04-08T23:35:22.901Z,29.93
2023-04-08T23:37:52.966Z,25.33
2023-04-08T23:40:21.600Z,27.23
2023-04-08T23:42:50.289Z,24.00
2023-04-08T23:45:18.983Z,24.77
2023-04-08T23:47:50.659Z,26.40
2023-04-08T23:50:20.812Z,26.70
2023-04-08T23:52:49.357Z,27.67
2023-04-08T23:55:19.731Z,25.80
2023-04-08T23:57:49.601Z,25.03
