createdAt,value
2019-01-05T00:00:34.878Z,4.70
2019-01-05T00:03:31.307Z,4.70
2019-01-05T00:06:21.296Z,4.80
2019-01-05T00:09:08.886Z,4.80
2019-01-05T00:12:08.329Z,4.80
2019-01-05T00:15:08.071Z,4.80
2019-01-05T00:18:09.448Z,4.80
2019-01-05T00:21:04.492Z,4.80
2019-01-05T00:24:03.943Z,4.80
2019-01-05T00:26:55.033Z,4.80
2019-01-05T00:29:40.378Z,4.80
2019-01-05T00:32:41.361Z,4.80
2019-01-05T00:35:47.293Z,4.90
2019-01-05T00:38:39.381Z,4.80
2019-01-05T00:41:29.650Z,4.80
2019-01-05T00:44:26.330Z,4.80
2019-01-05T00:47:25.591Z,4.90
2019-01-05T00:50:26.969Z,4.90
2019-01-05T00:53:18.186Z,4.90
2019-01-05T00:56:06.757Z,4.90
2019-01-05T00:59:06.196Z,4.90
2019-01-05T01:01:59.257Z,4.90
2019-01-05T01:04:49.370Z,4.90
2019-01-05T01:07:48.660Z,4.90
2019-01-05T01:10:50.649Z,4.90
2019-01-05T01:13:40.602Z,4.90
2019-01-05T01:16:33.730Z,4.90
2019-01-05T01:19:26.570Z,4.90
2019-01-05T01:25:14.780Z,4.90
2019-01-05T01:28:04.956Z,4.90
2019-01-05T01:30:55.944Z,4.90
2019-01-05T01:33:52.591Z,4.90
2019-01-05T01:36:50.201Z,5.00
2019-01-05T01:39:38.792Z,5.00
2019-01-05T01:42:31.016Z,5.00
2019-01-05T01:45:20.923Z,5.00
2019-01-05T01:48:12.607Z,5.10
2019-01-05T01:51:11.197Z,5.00
2019-01-05T01:54:02.644Z,5.10
2019-01-05T01:57:13.620Z,5.10
2019-01-05T02:00:27.259Z,5.10
2019-01-05T02:03:16.691Z,5.10
2019-01-05T02:06:08.636Z,5.10
2019-01-05T02:09:05.842Z,5.10
2019-01-05T02:12:03.113Z,5.20
2019-01-05T02:15:02.793Z,5.20
2019-01-05T02:18:58.995Z,5.20
2019-01-05T02:22:49.293Z,5.20
2019-01-05T02:26:31.222Z,5.10
2019-01-05T02:30:30.436Z,5.10
2019-01-05T02:34:11.703Z,5.20
2019-01-05T02:37:59.534Z,5.20
2019-01-05T02:41:39.562Z,5.20
2019-01-05T02:45:48.947Z,5.20
2019-01-05T02:49:22.443Z,5.20
2019-01-05T02:53:17.844Z,5.20
2019-01-05T02:57:39.390Z,5.20
2019-01-05T03:01:45.104Z,5.20
2019-01-05T03:05:43.710Z,5.20
2019-01-05T03:09:47.577Z,5.30
2019-01-05T03:13:49.478Z,5.30
2019-01-05T03:17:34.011Z,5.30
2019-01-05T03:21:25.246Z,5.30
2019-01-05T03:25:21.511Z,5.40
2019-01-05T03:29:25.140Z,5.40
2019-01-05T03:33:21.054Z,5.50
2019-01-05T03:37:12.799Z,5.50
2019-01-05T03:41:07.863Z,5.50
2019-01-05T03:45:18.338Z,5.40
2019-01-05T03:49:04.028Z,5.40
2019-01-05T03:53:05.888Z,5.40
2019-01-05T03:56:35.233Z,5.50
2019-01-05T04:00:12.664Z,5.50
2019-01-05T04:04:09.815Z,5.50
2019-01-05T04:08:19.324Z,5.60
2019-01-05T04:12:36.853Z,5.60
2019-01-05T04:16:48.436Z,5.60
2019-01-05T04:20:56.510Z,5.60
2019-01-05T04:24:49.088Z,5.60
2019-01-05T04:29:01.644Z,5.70
2019-01-05T04:32:48.529Z,5.70
2019-01-05T04:36:45.775Z,5.70
2019-01-05T04:40:36.293Z,5.70
2019-01-05T04:44:30.225Z,5.70
2019-01-05T04:48:01.819Z,5.70
2019-01-05T04:51:44.014Z,5.80
2019-01-05T04:55:38.250Z,5.80
2019-01-05T04:59:59.762Z,5.80
2019-01-05T05:03:59.993Z,5.90
2019-01-05T05:07:45.588Z,5.90
2019-01-05T05:11:18.810Z,5.90
2019-01-05T05:15:27.181Z,6.00
2019-01-05T05:19:06.691Z,6.10
2019-01-05T05:22:52.938Z,6.10
2019-01-05T05:26:46.700Z,6.10
2019-01-05T05:30:33.347Z,6.10
2019-01-05T05:34:22.083Z,6.20
2019-01-05T05:38:19.394Z,6.30
2019-01-05T05:42:32.052Z,6.30
2019-01-05T05:46:27.643Z,6.40
2019-01-05T05:50:06.256Z,6.40
2019-01-05T05:54:07.107Z,6.40
2019-01-05T05:58:29.170Z,6.50
2019-01-05T06:02:18.749Z,6.50
2019-01-05T06:06:41.309Z,6.50
2019-01-05T06:10:42.596Z,6.50
2019-01-05T06:13:49.658Z,6.50
2019-01-05T06:17:27.831Z,6.50
2019-01-05T06:21:19.243Z,6.50
2019-01-05T06:25:13.918Z,6.50
2019-01-05T06:29:39.775Z,6.50
2019-01-05T06:33:23.451Z,6.50
2019-01-05T06:37:18.476Z,6.50
2019-01-05T06:41:12.696Z,6.50
2019-01-05T06:45:04.565Z,6.50
2019-01-05T06:48:57.788Z,6.50
2019-01-05T06:52:49.996Z,6.50
2019-01-05T06:56:40.239Z,6.50
2019-01-05T07:00:23.285Z,6.50
2019-01-05T07:04:26.567Z,6.50
2019-01-05T07:08:43.454Z,6.50
2019-01-05T07:12:25.723Z,6.50
2019-01-05T07:16:28.827Z,6.40
2019-01-05T07:20:22.019Z,6.40
2019-01-05T07:24:29.914Z,6.40
2019-01-05T07:28:03.433Z,6.50
2019-01-05T07:32:29.061Z,6.40
2019-01-05T07:36:19.711Z,6.40
2019-01-05T07:40:17.019Z,6.40
2019-01-05T07:43:57.201Z,6.40
2019-01-05T07:48:09.611Z,6.40
2019-01-05T07:51:49.241Z,6.40
2019-01-05T07:55:48.031Z,6.30
2019-01-05T07:59:41.134Z,6.40
2019-01-05T08:03:18.490Z,6.40
2019-01-05T08:07:18.559Z,6.40
2019-01-05T08:11:12.194Z,6.40
2019-01-05T08:15:10.875Z,6.40
2019-01-05T08:18:59.407Z,6.40
2019-01-05T08:22:52.612Z,6.40
2019-01-05T08:26:50.827Z,6.40
2019-01-05T08:31:00.817Z,6.40
2019-01-05T08:34:50.555Z,6.40
2019-01-05T08:38:44.539Z,6.40
2019-01-05T08:41:30.929Z,6.40
2019-01-05T08:45:46.443Z,6.50
2019-01-05T08:49:55.503Z,6.50
2019-01-05T08:54:02.191Z,6.50
2019-01-05T08:58:03.128Z,6.50
2019-01-05T09:02:12.714Z,6.50
2019-01-05T09:06:15.758Z,6.50
2019-01-05T09:10:21.795Z,6.50
2019-01-05T09:14:10.098Z,6.50
2019-01-05T09:18:35.632Z,6.50
2019-01-05T09:22:28.846Z,6.50
2019-01-05T09:26:34.600Z,6.60
2019-01-05T09:30:17.945Z,6.60
2019-01-05T09:34:16.618Z,6.60
2019-01-05T09:38:04.464Z,6.60
2019-01-05T09:41:44.579Z,6.70
2019-01-05T09:45:34.471Z,6.70
2019-01-05T09:49:19.047Z,6.70
2019-01-05T09:53:04.122Z,6.70
2019-01-05T09:57:31.630Z,6.70
2019-01-05T10:01:31.339Z,6.80
2019-01-05T10:05:44.010Z,6.80
2019-01-05T10:09:36.350Z,6.70
2019-01-05T10:13:13.507Z,6.80
2019-01-05T10:17:31.428Z,6.70
2019-01-05T10:21:33.569Z,6.70
2019-01-05T10:25:29.305Z,6.70
2019-01-05T10:29:12.963Z,6.80
2019-01-05T10:33:19.948Z,6.80
2019-01-05T10:37:03.690Z,6.70
2019-01-05T10:40:55.095Z,6.80
2019-01-05T10:44:58.991Z,6.90
2019-01-05T10:49:15.080Z,6.90
2019-01-05T10:53:11.536Z,6.90
2019-01-05T10:57:00.574Z,6.80
2019-01-05T11:00:58.271Z,6.90
2019-01-05T11:04:32.401Z,6.90
2019-01-05T11:08:02.836Z,7.00
2019-01-05T11:12:06.062Z,7.00
2019-01-05T11:16:08.264Z,7.10
2019-01-05T11:20:04.732Z,7.00
2019-01-05T11:24:04.719Z,7.10
2019-01-05T11:27:48.341Z,7.00
2019-01-05T11:31:36.577Z,7.00
2019-01-05T11:35:30.209Z,6.90
2019-01-05T11:39:31.128Z,6.90
2019-01-05T11:43:28.948Z,6.90
2019-01-05T11:47:19.267Z,6.90
2019-01-05T11:51:13.900Z,6.90
2019-01-05T11:55:18.732Z,6.90
2019-01-05T11:59:15.753Z,6.90
2019-01-05T12:03:05.694Z,7.00
2019-01-05T12:07:16.020Z,7.00
2019-01-05T12:11:06.030Z,7.00
2019-01-05T12:15:11.057Z,7.10
2019-01-05T12:19:24.696Z,7.10
2019-01-05T12:23:17.406Z,7.10
2019-01-05T12:26:56.333Z,7.10
2019-01-05T12:30:59.510Z,7.10
2019-01-05T12:34:55.169Z,7.00
2019-01-05T12:38:51.462Z,7.00
2019-01-05T12:42:37.381Z,7.00
2019-01-05T12:46:23.770Z,7.00
2019-01-05T12:49:56.091Z,7.10
2019-01-05T12:53:40.879Z,7.10
2019-01-05T12:57:20.483Z,7.00
2019-01-05T13:01:18.237Z,7.00
2019-01-05T13:05:05.308Z,7.10
2019-01-05T13:08:47.592Z,7.00
2019-01-05T13:12:32.670Z,7.00
2019-01-05T13:16:06.882Z,7.10
2019-01-05T13:19:51.308Z,7.10
2019-01-05T13:23:53.469Z,7.10
2019-01-05T13:27:19.332Z,7.20
2019-01-05T13:31:55.150Z,7.20
2019-01-05T13:35:51.236Z,7.20
2019-01-05T13:40:09.967Z,7.20
2019-01-05T13:44:00.404Z,7.10
2019-01-05T13:47:47.951Z,7.10
2019-01-05T13:51:36.915Z,7.00
2019-01-05T13:54:36.503Z,6.90
2019-01-05T13:57:29.586Z,6.90
2019-01-05T14:00:19.912Z,6.90
2019-01-05T14:03:12.922Z,6.90
2019-01-05T14:06:12.075Z,6.90
2019-01-05T14:09:00.966Z,7.00
2019-01-05T14:11:54.496Z,7.00
2019-01-05T14:14:59.687Z,7.00
2019-01-05T14:17:45.764Z,7.00
2019-01-05T14:20:34.490Z,6.90
2019-01-05T14:23:30.310Z,6.80
2019-01-05T14:26:20.267Z,6.80
2019-01-05T14:29:09.373Z,6.80
2019-01-05T14:32:02.329Z,6.80
2019-01-05T14:34:55.134Z,6.70
2019-01-05T14:37:54.189Z,6.70
2019-01-05T14:40:43.068Z,6.70
2019-01-05T14:43:33.082Z,6.70
2019-01-05T14:46:21.681Z,6.60
2019-01-05T14:49:20.762Z,6.70
2019-01-05T14:52:29.250Z,6.70
2019-01-05T14:55:25.376Z,6.70
2019-01-05T14:58:24.185Z,6.70
2019-01-05T15:01:32.778Z,6.60
2019-01-05T15:04:35.075Z,6.60
2019-01-05T15:07:39.253Z,6.60
2019-01-05T15:10:32.555Z,6.50
2019-01-05T15:13:22.623Z,6.50
2019-01-05T15:16:12.107Z,6.50
2019-01-05T15:19:06.292Z,6.40
2019-01-05T15:21:55.758Z,6.50
2019-01-05T15:24:55.166Z,6.40
2019-01-05T15:27:57.516Z,6.40
2019-01-05T15:30:50.951Z,6.40
2019-01-05T15:33:39.754Z,6.50
2019-01-05T15:36:34.639Z,6.40
2019-01-05T15:39:42.630Z,6.40
2019-01-05T15:42:31.597Z,6.40
2019-01-05T15:45:30.709Z,6.40
2019-01-05T15:48:19.501Z,6.40
2019-01-05T15:51:05.426Z,6.40
2019-01-05T15:53:58.737Z,6.40
2019-01-05T15:56:48.722Z,6.40
2019-01-05T15:59:56.662Z,6.40
2019-01-05T16:02:46.659Z,6.40
2019-01-05T16:05:48.772Z,6.40
2019-01-05T16:08:38.749Z,6.40
2019-01-05T16:11:43.995Z,6.40
2019-01-05T16:14:40.272Z,6.40
2019-01-05T16:17:29.120Z,6.40
2019-01-05T16:20:19.011Z,6.30
2019-01-05T16:23:07.494Z,6.30
2019-01-05T16:26:02.250Z,6.30
2019-01-05T16:29:04.274Z,6.30
2019-01-05T16:32:09.438Z,6.30
2019-01-05T16:34:59.465Z,6.30
2019-01-05T16:38:08.379Z,6.40
2019-01-05T16:41:01.507Z,6.30
2019-01-05T16:43:57.527Z,6.30
2019-01-05T16:46:41.819Z,6.30
2019-01-05T16:49:38.064Z,6.30
2019-01-05T16:52:42.993Z,6.30
2019-01-05T16:55:31.297Z,6.30
2019-01-05T16:58:19.740Z,6.30
2019-01-05T17:01:12.462Z,6.30
2019-01-05T17:04:01.313Z,6.30
2019-01-05T17:06:54.165Z,6.30
2019-01-05T17:09:47.493Z,6.30
2019-01-05T17:12:52.631Z,6.30
2019-01-05T17:15:41.484Z,6.30
2019-01-05T17:18:33.830Z,6.30
2019-01-05T17:21:30.020Z,6.30
2019-01-05T17:24:20.052Z,6.30
2019-01-05T17:27:12.921Z,6.30
2019-01-05T17:30:12.200Z,6.30
2019-01-05T17:33:13.655Z,6.30
2019-01-05T17:36:07.904Z,6.30
2019-01-05T17:39:04.072Z,6.30
2019-01-05T17:42:09.325Z,6.30
2019-01-05T17:45:05.669Z,6.30
2019-01-05T17:47:55.680Z,6.30
2019-01-05T17:50:52.039Z,6.30
2019-01-05T17:53:50.877Z,6.30
2019-01-05T17:56:39.877Z,6.30
2019-01-05T17:59:48.129Z,6.30
2019-01-05T18:02:38.114Z,6.30
2019-01-05T18:05:37.033Z,6.20
2019-01-05T18:08:33.600Z,6.20
2019-01-05T18:11:18.813Z,6.20
2019-01-05T18:14:08.841Z,6.20
2019-01-05T18:16:58.803Z,6.30
2019-01-05T18:20:07.280Z,6.20
2019-01-05T18:22:58.213Z,6.20
2019-01-05T18:25:45.265Z,6.20
2019-01-05T18:28:38.080Z,6.20
2019-01-05T18:31:33.914Z,6.20
2019-01-05T18:34:22.718Z,6.20
2019-01-05T18:37:11.569Z,6.10
2019-01-05T18:40:04.664Z,6.20
2019-01-05T18:43:00.683Z,6.20
2019-01-05T18:45:46.686Z,6.10
2019-01-05T18:48:42.872Z,6.10
2019-01-05T18:51:25.778Z,6.20
2019-01-05T18:54:14.667Z,6.10
2019-01-05T18:57:03.527Z,6.20
2019-01-05T18:59:52.488Z,6.10
2019-01-05T19:02:48.486Z,6.10
2019-01-05T19:05:53.547Z,6.10
2019-01-05T19:08:42.518Z,6.10
2019-01-05T19:11:31.770Z,6.10
2019-01-05T19:14:20.225Z,6.10
2019-01-05T19:17:17.180Z,6.10
2019-01-05T19:20:06.490Z,6.10
2019-01-05T19:22:55.670Z,6.20
2019-01-05T19:25:52.023Z,6.10
2019-01-05T19:29:01.004Z,6.20
2019-01-05T19:32:06.463Z,6.10
2019-01-05T19:34:59.439Z,6.10
2019-01-05T19:37:48.111Z,6.10
2019-01-05T19:40:37.176Z,6.10
2019-01-05T19:43:25.810Z,6.10
2019-01-05T19:46:14.363Z,6.10
2019-01-05T19:49:02.939Z,6.10
2019-01-05T19:51:51.527Z,6.10
2019-01-05T19:54:41.453Z,6.10
2019-01-05T19:57:46.365Z,6.10
2019-01-05T20:00:42.152Z,6.10
2019-01-05T20:03:29.758Z,6.10
2019-01-05T20:06:31.706Z,6.10
2019-01-05T20:09:24.503Z,6.10
2019-01-05T20:12:23.713Z,6.10
2019-01-05T20:15:13.756Z,6.10
2019-01-05T20:18:02.303Z,6.10
2019-01-05T20:20:49.851Z,6.10
2019-01-05T20:23:38.487Z,6.10
2019-01-05T20:26:22.624Z,6.10
2019-01-05T20:29:11.262Z,6.10
2019-01-05T20:32:04.174Z,6.10
2019-01-05T20:34:57.606Z,6.10
2019-01-05T20:37:50.649Z,6.10
2019-01-05T20:40:43.644Z,6.10
2019-01-05T20:43:33.621Z,6.10
2019-01-05T20:46:29.879Z,6.10
2019-01-05T20:49:22.962Z,6.10
2019-01-05T20:52:11.781Z,6.10
2019-01-05T20:55:00.708Z,6.10
2019-01-05T20:57:49.322Z,6.10
2019-01-05T21:00:39.244Z,6.10
2019-01-05T21:03:28.283Z,6.10
2019-01-05T21:06:33.496Z,6.10
2019-01-05T21:09:21.225Z,6.10
2019-01-05T21:12:14.180Z,6.10
2019-01-05T21:15:16.622Z,6.10
2019-01-05T21:18:05.437Z,6.10
2019-01-05T21:21:04.515Z,6.10
2019-01-05T21:23:54.489Z,6.10
2019-01-05T21:26:47.613Z,6.10
2019-01-05T21:29:40.667Z,6.10
2019-01-05T21:32:30.658Z,6.10
2019-01-05T21:35:23.432Z,6.10
2019-01-05T21:38:12.152Z,6.10
2019-01-05T21:41:01.014Z,6.10
2019-01-05T21:43:49.953Z,6.10
2019-01-05T21:46:38.966Z,6.10
2019-01-05T21:49:34.944Z,6.10
2019-01-05T21:52:43.232Z,6.10
2019-01-05T21:55:43.083Z,6.10
2019-01-05T21:58:26.555Z,6.10
2019-01-05T22:01:15.365Z,6.10
2019-01-05T22:04:04.324Z,6.10
2019-01-05T22:06:54.942Z,6.10
2019-01-05T22:09:41.221Z,6.10
2019-01-05T22:12:31.212Z,6.10
2019-01-05T22:15:24.016Z,6.10
2019-01-05T22:18:14.015Z,6.10
2019-01-05T22:21:12.896Z,6.10
2019-01-05T22:24:20.944Z,6.10
2019-01-05T22:27:12.663Z,6.10
2019-01-05T22:30:01.930Z,6.10
2019-01-05T22:32:51.978Z,6.10
2019-01-05T22:35:40.047Z,6.00
2019-01-05T22:38:45.228Z,6.00
2019-01-05T22:41:33.835Z,6.10
2019-01-05T22:44:23.797Z,6.10
2019-01-05T22:47:13.755Z,6.10
2019-01-05T22:50:02.690Z,6.00
2019-01-05T22:52:51.439Z,6.00
2019-01-05T22:55:47.731Z,6.10
2019-01-05T22:58:46.642Z,6.00
2019-01-05T23:01:35.560Z,6.00
2019-01-05T23:04:20.954Z,6.00
2019-01-05T23:07:29.398Z,6.00
2019-01-05T23:10:19.020Z,6.00
2019-01-05T23:13:28.035Z,6.00
2019-01-05T23:16:27.147Z,6.00
2019-01-05T23:19:17.387Z,5.90
2019-01-05T23:22:11.060Z,5.90
2019-01-05T23:25:07.146Z,5.90
2019-01-05T23:28:24.062Z,6.00
2019-01-05T23:31:20.214Z,5.90
2019-01-05T23:34:09.498Z,5.90
2019-01-05T23:37:05.281Z,5.90
2019-01-05T23:40:13.650Z,5.90
2019-01-05T23:43:02.459Z,5.90
2019-01-05T23:45:58.360Z,5.90
2019-01-05T23:48:54.776Z,6.00
2019-01-05T23:51:45.235Z,6.00
2019-01-05T23:54:35.336Z,5.90
2019-01-05T23:57:37.720Z,5.90
