createdAt,value
2023-04-27T00:02:17.512Z,7.30
2023-04-27T00:04:45.692Z,7.20
2023-04-27T00:07:13.813Z,7.20
2023-04-27T00:09:41.763Z,7.10
2023-04-27T00:12:09.732Z,7.20
2023-04-27T00:14:37.761Z,7.20
2023-04-27T00:17:07.078Z,7.10
2023-04-27T00:19:35.454Z,7.10
2023-04-27T00:22:03.398Z,7.10
2023-04-27T00:24:31.406Z,7.10
2023-04-27T00:26:59.448Z,7.00
2023-04-27T00:29:27.522Z,7.00
2023-04-27T00:31:55.822Z,6.90
2023-04-27T00:34:25.145Z,7.00
2023-04-27T00:36:53.160Z,6.90
2023-04-27T00:39:21.259Z,6.90
2023-04-27T00:41:49.213Z,6.80
2023-04-27T00:44:24.113Z,6.80
2023-04-27T00:46:52.521Z,6.80
2023-04-27T00:49:21.113Z,6.80
2023-04-27T00:51:50.566Z,6.80
2023-04-27T00:54:21.193Z,6.80
2023-04-27T00:56:50.786Z,6.80
2023-04-27T00:59:19.444Z,6.80
2023-04-27T01:01:47.926Z,6.70
2023-04-27T01:04:16.978Z,6.70
2023-04-27T01:06:45.584Z,6.60
2023-04-27T01:09:16.547Z,6.50
2023-04-27T01:11:44.535Z,6.50
2023-04-27T01:14:12.577Z,6.50
2023-04-27T01:16:40.827Z,6.50
2023-04-27T01:19:09.316Z,6.40
2023-04-27T01:21:37.337Z,6.40
2023-04-27T01:24:08.024Z,6.40
2023-04-27T01:26:36.001Z,6.40
2023-04-27T01:29:04.179Z,6.50
2023-04-27T01:31:32.279Z,6.50
2023-04-27T01:34:00.400Z,6.50
2023-04-27T01:36:28.742Z,6.50
2023-04-27T01:38:56.718Z,6.50
2023-04-27T01:41:26.028Z,6.50
2023-04-27T01:43:54.005Z,6.40
2023-04-27T01:46:22.044Z,6.40
2023-04-27T01:48:50.046Z,6.50
2023-04-27T01:51:18.051Z,6.50
2023-04-27T01:53:46.015Z,6.40
2023-04-27T01:56:14.040Z,6.40
2023-04-27T01:58:43.402Z,6.40
2023-04-27T02:01:11.546Z,6.30
2023-04-27T02:03:39.755Z,6.30
2023-04-27T02:06:08.257Z,6.20
2023-04-27T02:08:36.456Z,6.20
2023-04-27T02:11:04.511Z,6.20
2023-04-27T02:13:32.515Z,6.20
2023-04-27T02:16:03.304Z,6.20
2023-04-27T02:18:32.479Z,6.10
2023-04-27T02:21:00.769Z,6.20
2023-04-27T02:23:28.802Z,6.20
2023-04-27T02:25:56.794Z,6.20
2023-04-27T02:28:24.760Z,6.20
2023-04-27T02:30:53.178Z,6.10
2023-04-27T02:33:22.714Z,6.10
2023-04-27T02:35:50.768Z,6.20
2023-04-27T02:38:18.744Z,6.10
2023-04-27T02:40:46.728Z,6.10
2023-04-27T02:43:14.696Z,6.10
2023-04-27T02:45:42.633Z,6.10
2023-04-27T02:48:10.650Z,6.10
2023-04-27T02:50:43.223Z,6.10
2023-04-27T02:53:12.038Z,6.10
2023-04-27T02:55:40.335Z,6.00
2023-04-27T02:58:08.341Z,6.00
2023-04-27T03:00:36.303Z,6.10
2023-04-27T03:03:04.741Z,6.10
2023-04-27T03:05:32.905Z,6.10
2023-04-27T03:08:02.338Z,6.00
2023-04-27T03:10:30.395Z,6.00
2023-04-27T03:12:58.315Z,6.00
2023-04-27T03:15:26.354Z,6.00
2023-04-27T03:17:54.382Z,6.00
2023-04-27T03:20:23.450Z,6.00
2023-04-27T03:22:51.470Z,6.00
2023-04-27T03:25:21.712Z,6.00
2023-04-27T03:27:49.694Z,6.00
2023-04-27T03:30:17.751Z,6.00
2023-04-27T03:32:47.739Z,5.90
2023-04-27T03:35:15.987Z,5.90
2023-04-27T03:37:46.266Z,5.90
2023-04-27T03:40:15.479Z,5.80
2023-04-27T03:42:44.853Z,5.80
2023-04-27T03:45:13.191Z,5.80
2023-04-27T03:47:41.338Z,5.80
2023-04-27T03:50:10.221Z,5.80
2023-04-27T03:52:38.187Z,5.70
2023-04-27T03:55:07.322Z,5.70
2023-04-27T03:57:35.297Z,5.80
2023-04-27T04:00:11.445Z,5.80
2023-04-27T04:02:39.640Z,5.80
2023-04-27T04:05:07.961Z,5.80
2023-04-27T04:07:36.238Z,5.70
2023-04-27T04:10:04.441Z,5.80
2023-04-27T04:12:32.464Z,5.80
2023-04-27T04:15:00.630Z,5.90
2023-04-27T04:17:30.265Z,5.90
2023-04-27T04:19:58.237Z,6.00
2023-04-27T04:22:26.309Z,6.10
2023-04-27T04:24:54.279Z,6.10
2023-04-27T04:27:22.317Z,6.10
2023-04-27T04:29:50.544Z,6.20
2023-04-27T04:32:19.939Z,6.20
2023-04-27T04:34:51.801Z,6.30
2023-04-27T04:37:19.771Z,6.40
2023-04-27T04:39:47.814Z,6.40
2023-04-27T04:42:16.067Z,6.40
2023-04-27T04:44:44.671Z,6.50
2023-04-27T04:47:13.161Z,6.60
2023-04-27T04:49:41.174Z,6.60
2023-04-27T04:52:10.563Z,6.70
2023-04-27T04:54:38.554Z,6.80
2023-04-27T04:57:07.816Z,7.00
2023-04-27T04:59:36.024Z,7.10
2023-04-27T05:02:04.075Z,7.20
2023-04-27T05:04:32.433Z,7.40
2023-04-27T05:07:01.309Z,7.40
2023-04-27T05:09:30.611Z,7.40
2023-04-27T05:11:58.609Z,7.40
2023-04-27T05:14:27.038Z,7.40
2023-04-27T05:16:55.179Z,7.40
2023-04-27T05:19:23.241Z,7.40
2023-04-27T05:21:51.348Z,7.30
2023-04-27T05:24:19.322Z,7.20
2023-04-27T05:26:48.643Z,7.20
2023-04-27T05:29:17.371Z,7.20
2023-04-27T05:31:45.429Z,7.20
2023-04-27T05:34:13.440Z,7.10
2023-04-27T05:36:41.498Z,7.20
2023-04-27T05:39:09.581Z,7.10
2023-04-27T05:41:37.618Z,7.10
2023-04-27T05:44:07.696Z,7.20
2023-04-27T05:46:38.387Z,7.20
2023-04-27T05:49:06.836Z,7.10
2023-04-27T05:51:34.960Z,7.20
2023-04-27T05:54:03.103Z,7.30
2023-04-27T05:56:31.141Z,7.30
2023-04-27T05:59:01.218Z,7.40
2023-04-27T06:01:31.973Z,7.50
2023-04-27T06:04:01.895Z,7.60
2023-04-27T06:06:32.966Z,7.60
2023-04-27T06:09:01.381Z,7.70
2023-04-27T06:11:29.635Z,7.70
2023-04-27T06:13:57.613Z,7.80
2023-04-27T06:16:25.848Z,7.90
2023-04-27T06:18:55.328Z,8.00
2023-04-27T06:21:23.292Z,8.00
2023-04-27T06:23:51.322Z,8.10
2023-04-27T06:26:19.316Z,8.10
2023-04-27T06:28:47.797Z,8.20
2023-04-27T06:31:15.866Z,8.30
2023-04-27T06:33:43.843Z,8.40
2023-04-27T06:36:13.328Z,8.60
2023-04-27T06:38:41.399Z,8.70
2023-04-27T06:41:09.401Z,8.80
2023-04-27T06:43:37.385Z,8.90
2023-04-27T06:46:06.303Z,9.00
2023-04-27T06:48:35.069Z,9.10
2023-04-27T06:51:03.178Z,9.30
2023-04-27T06:53:33.421Z,9.30
2023-04-27T06:56:02.047Z,9.40
2023-04-27T06:58:30.144Z,9.50
2023-04-27T07:00:58.189Z,9.70
2023-04-27T07:03:27.050Z,9.40
2023-04-27T07:05:56.718Z,9.60
2023-04-27T07:08:24.941Z,9.70
2023-04-27T07:10:54.330Z,9.80
2023-04-27T07:13:22.290Z,9.80
2023-04-27T07:15:55.079Z,9.80
2023-04-27T07:18:23.054Z,10.00
2023-04-27T07:20:51.281Z,10.40
2023-04-27T07:23:19.235Z,10.30
2023-04-27T07:25:47.198Z,10.30
2023-04-27T07:28:16.803Z,10.30
2023-04-27T07:30:44.890Z,10.40
2023-04-27T07:33:13.355Z,10.60
2023-04-27T07:35:42.035Z,10.80
2023-04-27T07:38:10.042Z,11.00
2023-04-27T07:40:38.073Z,10.90
2023-04-27T07:43:06.126Z,10.70
2023-04-27T07:45:38.075Z,10.70
2023-04-27T07:48:06.924Z,11.10
2023-04-27T07:50:34.995Z,11.10
2023-04-27T07:53:03.200Z,11.50
2023-04-27T07:55:31.365Z,11.70
2023-04-27T07:57:59.398Z,11.90
2023-04-27T08:00:28.015Z,12.00
2023-04-27T08:02:57.880Z,12.40
2023-04-27T08:05:26.465Z,12.80
2023-04-27T08:07:54.896Z,12.90
2023-04-27T08:10:23.815Z,12.50
2023-04-27T08:12:51.844Z,12.00
2023-04-27T08:15:19.905Z,12.20
2023-04-27T08:17:48.351Z,12.70
2023-04-27T08:20:17.819Z,13.00
2023-04-27T08:22:45.965Z,13.90
2023-04-27T08:25:13.944Z,14.00
2023-04-27T08:27:42.260Z,14.50
2023-04-27T08:30:11.328Z,14.50
2023-04-27T08:32:40.091Z,13.90
2023-04-27T08:35:08.709Z,13.50
2023-04-27T08:37:38.097Z,13.00
2023-04-27T08:40:08.282Z,12.70
2023-04-27T08:42:36.432Z,12.70
2023-04-27T08:45:08.448Z,12.70
2023-04-27T08:47:43.201Z,12.30
2023-04-27T08:50:13.332Z,12.50
2023-04-27T08:52:45.461Z,12.40
2023-04-27T08:55:16.496Z,13.30
2023-04-27T08:57:55.525Z,14.00
2023-04-27T09:00:24.809Z,15.70
2023-04-27T09:02:53.121Z,19.70
2023-04-27T09:05:22.371Z,21.60
2023-04-27T09:08:04.905Z,23.50
2023-04-27T09:10:45.882Z,26.90
2023-04-27T09:13:14.026Z,23.10
2023-04-27T09:15:47.835Z,21.00
2023-04-27T09:18:18.399Z,18.80
2023-04-27T09:20:47.432Z,17.30
2023-04-27T09:23:29.032Z,15.80
2023-04-27T09:25:57.891Z,14.90
2023-04-27T09:28:27.541Z,14.40
2023-04-27T09:30:56.912Z,14.40
2023-04-27T09:33:26.299Z,14.50
2023-04-27T09:35:55.050Z,15.40
2023-04-27T09:38:24.317Z,19.80
2023-04-27T09:40:54.778Z,23.20
2023-04-27T09:43:23.372Z,24.00
2023-04-27T09:45:51.997Z,27.80
2023-04-27T09:48:20.159Z,29.50
2023-04-27T09:50:49.701Z,31.40
2023-04-27T09:53:20.481Z,28.80
2023-04-27T09:56:09.798Z,25.60
2023-04-27T09:59:00.238Z,23.30
2023-04-27T10:01:37.397Z,20.80
2023-04-27T10:04:18.131Z,19.70
2023-04-27T10:07:00.838Z,18.60
2023-04-27T10:09:31.784Z,17.90
2023-04-27T10:12:18.023Z,17.30
2023-04-27T10:14:53.711Z,17.00
2023-04-27T10:17:27.204Z,16.30
2023-04-27T10:19:58.588Z,15.90
2023-04-27T10:22:39.223Z,15.50
2023-04-27T10:25:17.820Z,15.20
2023-04-27T10:27:51.937Z,14.30
2023-04-27T10:30:21.726Z,13.90
2023-04-27T10:32:54.318Z,13.90
2023-04-27T10:35:23.178Z,13.80
2023-04-27T10:37:52.239Z,13.50
2023-04-27T10:40:20.371Z,13.40
2023-04-27T10:42:50.401Z,13.60
2023-04-27T10:45:31.551Z,13.80
2023-04-27T10:48:17.045Z,14.10
2023-04-27T10:50:46.844Z,14.20
2023-04-27T10:53:15.474Z,14.20
2023-04-27T10:55:44.295Z,13.90
2023-04-27T10:58:14.367Z,13.50
2023-04-27T11:00:44.678Z,13.50
2023-04-27T11:03:16.902Z,13.60
2023-04-27T11:05:47.018Z,13.40
2023-04-27T11:08:16.816Z,13.70
2023-04-27T11:10:50.138Z,14.10
2023-04-27T11:13:21.834Z,14.20
2023-04-27T11:15:52.092Z,14.60
2023-04-27T11:18:21.971Z,14.70
2023-04-27T11:20:52.456Z,14.80
2023-04-27T11:23:28.941Z,14.90
2023-04-27T11:25:57.618Z,14.80
2023-04-27T11:28:27.258Z,14.80
2023-04-27T11:30:59.163Z,14.80
2023-04-27T11:33:27.898Z,15.30
2023-04-27T11:35:56.658Z,15.50
2023-04-27T11:38:26.805Z,15.50
2023-04-27T11:41:03.065Z,15.30
2023-04-27T11:43:33.181Z,15.40
2023-04-27T11:46:04.640Z,15.30
2023-04-27T11:48:33.047Z,14.70
2023-04-27T11:51:01.535Z,14.30
2023-04-27T11:53:33.975Z,14.00
2023-04-27T11:56:05.255Z,13.90
2023-04-27T11:58:37.358Z,13.90
2023-04-27T12:01:05.779Z,14.10
2023-04-27T12:03:34.414Z,14.20
2023-04-27T12:08:33.951Z,14.20
2023-04-27T12:11:02.156Z,14.30
2023-04-27T12:13:30.094Z,14.40
2023-04-27T12:16:00.941Z,14.60
2023-04-27T12:18:29.110Z,14.60
2023-04-27T12:21:01.520Z,14.30
2023-04-27T12:23:30.949Z,14.50
2023-04-27T12:25:58.911Z,14.70
2023-04-27T12:28:26.890Z,14.60
2023-04-27T12:30:55.199Z,14.50
2023-04-27T12:33:24.684Z,14.60
2023-04-27T12:35:53.250Z,14.80
2023-04-27T12:38:22.153Z,14.90
2023-04-27T12:40:50.273Z,14.60
2023-04-27T12:43:18.366Z,14.70
2023-04-27T12:45:46.431Z,14.80
2023-04-27T12:48:17.496Z,14.90
2023-04-27T12:50:47.224Z,14.80
2023-04-27T12:53:15.378Z,14.50
2023-04-27T12:55:43.378Z,14.10
2023-04-27T12:58:11.378Z,13.40
2023-04-27T13:00:39.630Z,13.40
2023-04-27T13:03:07.900Z,13.70
2023-04-27T13:05:36.550Z,14.10
2023-04-27T13:08:06.616Z,14.20
2023-04-27T13:10:34.674Z,14.20
2023-04-27T13:13:04.279Z,13.60
2023-04-27T13:15:32.344Z,13.70
2023-04-27T13:18:01.810Z,13.90
2023-04-27T13:20:29.944Z,14.00
2023-04-27T13:22:57.919Z,14.00
2023-04-27T13:25:27.530Z,14.00
2023-04-27T13:27:57.994Z,13.80
2023-04-27T13:30:26.103Z,13.90
2023-04-27T13:32:54.140Z,13.80
2023-04-27T13:35:23.790Z,13.90
2023-04-27T13:37:53.877Z,13.70
2023-04-27T13:40:22.103Z,13.30
2023-04-27T13:42:52.045Z,13.50
2023-04-27T13:45:20.213Z,13.60
2023-04-27T13:47:48.231Z,13.60
2023-04-27T13:50:16.421Z,13.90
2023-04-27T13:52:44.522Z,13.90
2023-04-27T13:55:13.067Z,14.20
2023-04-27T13:57:41.048Z,14.40
2023-04-27T14:00:12.838Z,14.30
2023-04-27T14:02:41.098Z,14.00
2023-04-27T14:05:09.920Z,13.90
2023-04-27T14:07:38.012Z,13.90
2023-04-27T14:10:06.882Z,14.10
2023-04-27T14:12:35.884Z,14.30
2023-04-27T14:15:04.308Z,14.20
2023-04-27T14:17:33.731Z,14.40
2023-04-27T14:20:01.818Z,14.60
2023-04-27T14:22:31.490Z,14.80
2023-04-27T14:24:59.732Z,15.30
2023-04-27T14:27:28.795Z,15.90
2023-04-27T14:29:56.763Z,15.50
2023-04-27T14:32:24.787Z,15.30
2023-04-27T14:34:54.362Z,15.00
2023-04-27T14:37:22.456Z,15.00
2023-04-27T14:39:50.579Z,14.80
2023-04-27T14:42:18.625Z,14.80
2023-04-27T14:44:48.694Z,14.60
2023-04-27T14:47:18.784Z,14.60
2023-04-27T14:49:46.869Z,14.40
2023-04-27T14:52:16.200Z,14.20
2023-04-27T14:54:44.216Z,14.30
2023-04-27T14:57:12.203Z,14.50
2023-04-27T14:59:40.245Z,14.40
2023-04-27T15:02:08.643Z,14.20
2023-04-27T15:04:37.776Z,13.80
2023-04-27T15:07:07.533Z,13.90
2023-04-27T15:09:36.935Z,14.00
2023-04-27T15:12:07.464Z,14.00
2023-04-27T15:14:35.580Z,13.90
2023-04-27T15:17:03.769Z,13.90
2023-04-27T15:19:31.734Z,13.90
2023-04-27T15:21:59.697Z,13.60
2023-04-27T15:24:27.698Z,13.60
2023-04-27T15:26:57.085Z,13.50
2023-04-27T15:29:25.968Z,13.40
2023-04-27T15:31:53.966Z,13.40
2023-04-27T15:34:22.300Z,13.40
2023-04-27T15:36:51.308Z,13.40
2023-04-27T15:39:19.592Z,13.30
2023-04-27T15:41:47.594Z,13.30
2023-04-27T15:44:17.020Z,13.20
2023-04-27T15:46:45.341Z,13.10
2023-04-27T15:49:13.698Z,13.10
2023-04-27T15:51:41.824Z,12.90
2023-04-27T15:54:09.963Z,12.80
2023-04-27T15:56:37.992Z,12.70
2023-04-27T15:59:06.850Z,12.70
2023-04-27T16:01:36.583Z,12.70
2023-04-27T16:04:05.027Z,12.60
2023-04-27T16:06:34.983Z,12.50
2023-04-27T16:09:03.996Z,12.50
2023-04-27T16:11:32.465Z,12.40
2023-04-27T16:14:00.582Z,12.40
2023-04-27T16:16:28.616Z,12.30
2023-04-27T16:18:58.483Z,12.20
2023-04-27T16:21:26.974Z,12.20
2023-04-27T16:23:55.232Z,12.10
2023-04-27T16:26:24.390Z,12.20
2023-04-27T16:28:54.400Z,12.00
2023-04-27T16:31:22.448Z,12.10
2023-04-27T16:33:50.423Z,12.10
2023-04-27T16:36:19.781Z,12.10
2023-04-27T16:38:47.817Z,12.00
2023-04-27T16:41:15.824Z,11.90
2023-04-27T16:43:43.800Z,11.90
2023-04-27T16:46:13.156Z,11.90
2023-04-27T16:48:41.434Z,11.90
2023-04-27T16:51:10.422Z,11.90
2023-04-27T16:53:39.798Z,11.80
2023-04-27T16:56:10.036Z,11.90
2023-04-27T16:58:38.340Z,11.90
2023-04-27T17:01:06.485Z,11.80
2023-04-27T17:03:36.060Z,11.70
2023-04-27T17:06:04.338Z,11.70
2023-04-27T17:08:32.333Z,11.70
2023-04-27T17:11:01.680Z,11.70
2023-04-27T17:13:31.718Z,11.70
2023-04-27T17:15:59.769Z,11.60
2023-04-27T17:18:27.771Z,11.50
2023-04-27T17:20:55.825Z,11.40
2023-04-27T17:23:24.968Z,11.40
2023-04-27T17:25:52.953Z,11.40
2023-04-27T17:28:22.465Z,11.20
2023-04-27T17:30:50.452Z,11.10
2023-04-27T17:33:18.475Z,11.10
2023-04-27T17:35:47.285Z,11.10
2023-04-27T17:38:15.437Z,11.10
2023-04-27T17:40:44.005Z,11.10
2023-04-27T17:43:12.293Z,11.00
2023-04-27T17:45:41.610Z,11.10
2023-04-27T17:48:09.617Z,11.00
2023-04-27T17:50:38.905Z,11.00
2023-04-27T17:53:06.885Z,10.90
2023-04-27T17:55:34.966Z,10.90
2023-04-27T17:58:03.992Z,10.80
2023-04-27T18:00:32.271Z,10.70
2023-04-27T18:03:01.831Z,10.60
2023-04-27T18:05:30.012Z,10.50
2023-04-27T18:07:58.034Z,10.40
2023-04-27T18:10:26.020Z,10.30
2023-04-27T18:12:53.965Z,10.30
2023-04-27T18:15:22.072Z,10.30
2023-04-27T18:17:50.086Z,10.20
2023-04-27T18:20:19.509Z,10.20
2023-04-27T18:22:47.469Z,10.20
2023-04-27T18:25:15.997Z,10.10
2023-04-27T18:27:45.188Z,10.10
2023-04-27T18:30:13.838Z,10.00
2023-04-27T18:32:41.882Z,9.90
2023-04-27T18:35:10.680Z,9.90
2023-04-27T18:37:39.978Z,9.80
2023-04-27T18:40:09.539Z,9.90
2023-04-27T18:42:37.497Z,9.80
2023-04-27T18:45:06.438Z,9.80
2023-04-27T18:47:34.488Z,9.70
2023-04-27T18:50:02.466Z,9.70
2023-04-27T18:52:30.741Z,9.70
2023-04-27T18:55:00.168Z,9.70
2023-04-27T18:57:28.267Z,9.70
2023-04-27T18:59:56.297Z,9.70
2023-04-27T19:02:25.295Z,9.60
2023-04-27T19:05:10.455Z,9.60
2023-04-27T19:07:40.804Z,9.60
2023-04-27T19:10:11.497Z,9.60
2023-04-27T19:12:39.636Z,9.60
2023-04-27T19:15:08.429Z,9.60
2023-04-27T19:17:36.624Z,9.60
2023-04-27T19:20:05.908Z,9.50
2023-04-27T19:22:34.981Z,9.60
2023-04-27T19:25:02.993Z,9.60
2023-04-27T19:27:32.391Z,9.50
2023-04-27T19:30:00.961Z,9.50
2023-04-27T19:32:29.009Z,9.50
2023-04-27T19:34:57.937Z,9.40
2023-04-27T19:37:26.508Z,9.40
2023-04-27T19:39:54.536Z,9.40
2023-04-27T19:42:22.557Z,9.30
2023-04-27T19:44:52.058Z,9.30
2023-04-27T19:47:20.067Z,9.20
2023-04-27T19:49:48.134Z,9.20
2023-04-27T19:52:16.087Z,9.20
2023-04-27T19:54:44.076Z,9.20
2023-04-27T19:57:12.059Z,9.20
2023-04-27T19:59:40.002Z,9.10
2023-04-27T20:02:09.374Z,9.10
2023-04-27T20:04:37.552Z,9.10
2023-04-27T20:07:05.945Z,9.10
2023-04-27T20:09:34.242Z,9.10
2023-04-27T20:12:03.699Z,9.10
2023-04-27T20:14:34.043Z,9.00
2023-04-27T20:17:02.377Z,9.00
2023-04-27T20:19:32.384Z,8.90
2023-04-27T20:22:02.698Z,8.90
2023-04-27T20:24:31.264Z,8.90
2023-04-27T20:26:59.320Z,8.90
2023-04-27T20:29:27.385Z,8.90
2023-04-27T20:31:55.417Z,8.80
2023-04-27T20:34:23.533Z,8.70
2023-04-27T20:36:53.477Z,8.70
2023-04-27T20:39:24.087Z,8.70
2023-04-27T20:41:52.067Z,8.80
2023-04-27T20:44:22.438Z,8.70
2023-04-27T20:46:50.928Z,8.60
2023-04-27T20:49:24.704Z,8.50
2023-04-27T20:51:57.511Z,8.60
2023-04-27T20:54:25.578Z,8.60
2023-04-27T20:56:53.633Z,8.60
2023-04-27T20:59:21.615Z,8.60
2023-04-27T21:01:49.568Z,8.60
2023-04-27T21:04:17.783Z,8.60
2023-04-27T21:06:45.991Z,8.50
2023-04-27T21:09:15.369Z,8.50
2023-04-27T21:11:43.315Z,8.50
2023-04-27T21:14:11.260Z,8.50
2023-04-27T21:16:39.287Z,8.50
2023-04-27T21:19:08.775Z,8.40
2023-04-27T21:21:36.972Z,8.30
2023-04-27T21:24:08.211Z,8.30
2023-04-27T21:26:38.069Z,8.30
2023-04-27T21:29:08.201Z,8.20
2023-04-27T21:31:36.744Z,8.20
2023-04-27T21:34:05.113Z,8.10
2023-04-27T21:36:33.982Z,8.00
2023-04-27T21:39:02.018Z,8.00
2023-04-27T21:41:30.004Z,7.90
2023-04-27T21:43:59.352Z,7.90
2023-04-27T21:46:27.426Z,7.80
2023-04-27T21:48:55.472Z,7.70
2023-04-27T21:51:23.448Z,7.60
2023-04-27T21:53:51.416Z,7.60
2023-04-27T21:56:19.418Z,7.60
2023-04-27T21:58:47.421Z,7.60
2023-04-27T22:01:17.422Z,7.60
2023-04-27T22:03:45.730Z,7.70
2023-04-27T22:06:14.273Z,7.80
2023-04-27T22:08:42.277Z,7.80
2023-04-27T22:11:10.258Z,7.90
2023-04-27T22:13:38.516Z,7.90
2023-04-27T22:16:06.904Z,8.00
2023-04-27T22:18:36.620Z,8.10
2023-04-27T22:21:04.779Z,8.20
2023-04-27T22:23:32.752Z,8.10
2023-04-27T22:26:00.773Z,8.10
2023-04-27T22:28:28.757Z,7.90
2023-04-27T22:30:57.139Z,7.70
2023-04-27T22:33:25.328Z,7.60
2023-04-27T22:35:54.767Z,7.60
2023-04-27T22:38:23.281Z,7.60
2023-04-27T22:40:51.300Z,7.40
2023-04-27T22:43:19.392Z,7.30
2023-04-27T22:45:47.364Z,7.20
2023-04-27T22:48:15.879Z,7.30
2023-04-27T22:50:43.972Z,7.20
2023-04-27T22:53:13.338Z,7.10
2023-04-27T22:55:41.303Z,7.20
2023-04-27T22:58:09.291Z,7.40
2023-04-27T23:00:37.694Z,7.50
2023-04-27T23:03:06.111Z,7.50
2023-04-27T23:05:34.309Z,7.40
2023-04-27T23:08:03.055Z,7.50
2023-04-27T23:10:34.793Z,7.60
2023-04-27T23:13:03.270Z,7.60
2023-04-27T23:15:31.265Z,7.50
2023-04-27T23:17:59.294Z,7.60
2023-04-27T23:20:29.012Z,7.60
2023-04-27T23:22:57.498Z,7.70
2023-04-27T23:25:25.677Z,7.60
2023-04-27T23:27:55.047Z,7.50
2023-04-27T23:30:23.556Z,7.50
2023-04-27T23:32:52.083Z,7.60
2023-04-27T23:35:20.204Z,7.70
2023-04-27T23:37:48.259Z,7.60
2023-04-27T23:40:16.560Z,7.60
2023-04-27T23:42:44.518Z,7.50
2023-04-27T23:45:14.079Z,7.40
2023-04-27T23:47:42.994Z,7.20
2023-04-27T23:50:11.399Z,7.40
2023-04-27T23:52:39.412Z,7.40
2023-04-27T23:55:08.589Z,7.50
2023-04-27T23:57:36.792Z,7.60
