createdAt,value
2017-07-20T00:01:01.155Z,99.99
2017-07-20T00:02:13.732Z,99.99
2017-07-20T00:03:26.408Z,99.99
2017-07-20T00:04:38.674Z,99.99
2017-07-20T00:05:51.320Z,99.99
2017-07-20T00:07:03.628Z,99.99
2017-07-20T00:08:15.604Z,99.99
2017-07-20T00:09:28.207Z,99.99
2017-07-20T00:10:41.041Z,99.99
2017-07-20T00:11:53.628Z,99.99
2017-07-20T00:13:05.670Z,99.99
2017-07-20T00:14:17.721Z,99.99
2017-07-20T00:15:30.310Z,99.99
2017-07-20T00:16:42.602Z,99.99
2017-07-20T00:17:55.205Z,99.99
2017-07-20T00:19:07.804Z,99.99
2017-07-20T00:20:20.426Z,99.99
2017-07-20T00:21:33.019Z,99.99
2017-07-20T00:22:45.641Z,99.99
2017-07-20T00:23:58.281Z,99.99
2017-07-20T00:25:10.904Z,99.99
2017-07-20T00:26:23.501Z,99.99
2017-07-20T00:27:36.101Z,99.99
2017-07-20T00:28:48.707Z,99.99
2017-07-20T00:30:01.321Z,99.99
2017-07-20T00:31:13.664Z,99.99
2017-07-20T00:32:25.982Z,99.99
2017-07-20T00:33:38.556Z,99.99
2017-07-20T00:34:50.859Z,99.99
2017-07-20T00:36:03.140Z,99.99
2017-07-20T00:37:15.449Z,99.99
2017-07-20T00:38:28.084Z,99.99
2017-07-20T00:39:40.038Z,99.99
2017-07-20T00:40:52.352Z,99.99
2017-07-20T00:42:04.984Z,99.99
2017-07-20T00:43:17.285Z,99.99
2017-07-20T00:44:29.602Z,99.99
2017-07-20T00:45:42.271Z,99.99
2017-07-20T00:46:54.875Z,99.99
2017-07-20T00:48:06.884Z,99.99
2017-07-20T00:49:18.926Z,99.99
2017-07-20T00:50:31.571Z,99.99
2017-07-20T00:51:44.227Z,99.99
2017-07-20T00:52:56.891Z,99.99
2017-07-20T00:54:09.181Z,99.99
2017-07-20T00:55:21.781Z,99.99
2017-07-20T00:56:34.116Z,99.99
2017-07-20T00:57:46.088Z,99.99
2017-07-20T00:58:58.670Z,99.99
2017-07-20T01:00:11.337Z,99.99
2017-07-20T01:01:23.699Z,99.99
2017-07-20T01:02:36.280Z,99.99
2017-07-20T01:03:48.900Z,99.99
2017-07-20T01:05:01.530Z,99.99
2017-07-20T01:06:13.883Z,99.99
2017-07-20T01:07:26.501Z,99.99
2017-07-20T01:08:39.125Z,99.99
2017-07-20T01:09:51.388Z,99.99
2017-07-20T01:11:03.726Z,99.99
2017-07-20T01:12:16.043Z,99.99
2017-07-20T01:13:28.633Z,99.99
2017-07-20T01:14:41.263Z,99.99
2017-07-20T01:15:53.274Z,99.99
2017-07-20T01:17:05.581Z,99.99
2017-07-20T01:18:18.179Z,99.99
2017-07-20T01:19:30.825Z,99.99
2017-07-20T01:20:43.094Z,99.99
2017-07-20T01:21:55.360Z,99.99
2017-07-20T01:23:08.021Z,99.99
2017-07-20T01:24:20.303Z,99.99
2017-07-20T01:25:32.917Z,99.99
2017-07-20T01:26:45.495Z,99.99
2017-07-20T01:27:58.090Z,99.99
2017-07-20T01:29:10.682Z,99.99
2017-07-20T01:30:23.259Z,99.99
2017-07-20T01:31:35.541Z,99.99
2017-07-20T01:32:48.129Z,99.99
2017-07-20T01:34:00.746Z,99.99
2017-07-20T01:35:12.441Z,99.99
2017-07-20T01:36:25.057Z,99.99
2017-07-20T01:37:37.921Z,99.99
2017-07-20T01:38:50.606Z,99.99
2017-07-20T01:40:03.200Z,99.99
2017-07-20T01:41:14.877Z,99.99
2017-07-20T01:42:27.493Z,99.99
2017-07-20T01:43:40.106Z,99.99
2017-07-20T01:44:52.784Z,99.99
2017-07-20T01:46:05.422Z,99.99
2017-07-20T01:47:17.782Z,99.99
2017-07-20T01:48:30.129Z,99.99
2017-07-20T01:49:42.744Z,99.99
2017-07-20T01:50:55.020Z,99.99
2017-07-20T01:52:07.647Z,99.99
2017-07-20T01:53:20.272Z,99.99
2017-07-20T01:54:32.594Z,99.99
2017-07-20T01:55:45.171Z,99.99
2017-07-20T01:56:57.777Z,99.99
2017-07-20T01:58:10.392Z,99.99
2017-07-20T01:59:23.338Z,99.99
2017-07-20T02:00:35.376Z,99.99
2017-07-20T02:01:48.028Z,99.99
2017-07-20T02:03:00.675Z,99.99
2017-07-20T02:04:13.267Z,99.99
2017-07-20T02:05:25.894Z,99.99
2017-07-20T02:06:38.427Z,99.99
2017-07-20T02:07:51.052Z,99.99
2017-07-20T02:09:03.679Z,99.99
2017-07-20T02:10:16.334Z,99.99
2017-07-20T02:11:28.591Z,99.99
2017-07-20T02:12:40.868Z,99.99
2017-07-20T02:13:53.545Z,99.99
2017-07-20T02:15:06.203Z,99.99
2017-07-20T02:16:18.838Z,99.99
2017-07-20T02:17:31.556Z,99.99
2017-07-20T02:18:44.137Z,99.99
2017-07-20T02:19:56.397Z,99.99
2017-07-20T02:21:08.982Z,99.99
2017-07-20T02:22:20.988Z,99.99
2017-07-20T02:23:33.626Z,99.99
2017-07-20T02:24:45.924Z,99.99
2017-07-20T02:25:58.218Z,99.99
2017-07-20T02:27:10.847Z,99.99
2017-07-20T02:28:23.469Z,99.99
2017-07-20T02:29:36.107Z,99.99
2017-07-20T02:30:48.727Z,99.99
2017-07-20T02:32:01.700Z,99.99
2017-07-20T02:33:13.690Z,99.99
2017-07-20T02:34:26.292Z,99.99
2017-07-20T02:35:38.649Z,99.99
2017-07-20T02:36:51.336Z,99.99
2017-07-20T02:38:03.956Z,99.99
2017-07-20T02:39:16.253Z,99.99
2017-07-20T02:40:28.880Z,99.99
2017-07-20T02:41:40.876Z,99.99
2017-07-20T02:42:53.491Z,99.99
2017-07-20T02:44:06.063Z,99.99
2017-07-20T02:45:18.354Z,99.99
2017-07-20T02:46:30.875Z,99.99
2017-07-20T02:47:43.127Z,99.99
2017-07-20T02:48:55.174Z,99.99
2017-07-20T02:50:07.817Z,99.99
2017-07-20T02:51:20.497Z,99.99
2017-07-20T02:52:33.140Z,99.99
2017-07-20T02:53:45.757Z,99.99
2017-07-20T02:54:58.359Z,99.99
2017-07-20T02:56:10.669Z,99.99
2017-07-20T02:57:23.003Z,99.99
2017-07-20T02:58:35.604Z,99.99
2017-07-20T02:59:48.185Z,99.99
2017-07-20T03:01:00.766Z,99.99
2017-07-20T03:02:12.825Z,99.99
2017-07-20T03:03:25.110Z,99.99
2017-07-20T03:04:37.678Z,99.99
2017-07-20T03:05:50.303Z,99.99
2017-07-20T03:07:02.585Z,99.99
2017-07-20T03:08:15.204Z,99.99
2017-07-20T03:09:27.501Z,99.99
2017-07-20T03:10:40.130Z,99.99
2017-07-20T03:11:52.782Z,99.99
2017-07-20T03:13:05.353Z,99.99
2017-07-20T03:14:17.709Z,99.99
2017-07-20T03:15:30.241Z,99.99
2017-07-20T03:16:42.528Z,99.99
2017-07-20T03:17:54.875Z,99.99
2017-07-20T03:19:06.912Z,99.99
2017-07-20T03:20:19.514Z,99.99
2017-07-20T03:21:32.127Z,99.99
2017-07-20T03:22:44.722Z,99.99
2017-07-20T03:23:56.711Z,99.99
2017-07-20T03:25:09.146Z,99.99
2017-07-20T03:26:21.766Z,99.99
2017-07-20T03:27:34.338Z,99.99
2017-07-20T03:28:46.968Z,99.99
2017-07-20T03:29:59.341Z,99.99
2017-07-20T03:31:12.033Z,99.99
2017-07-20T03:32:24.678Z,99.99
2017-07-20T03:33:37.341Z,99.99
2017-07-20T03:34:49.890Z,99.99
2017-07-20T03:36:02.501Z,99.99
2017-07-20T03:37:15.013Z,99.99
2017-07-20T03:38:27.616Z,99.99
2017-07-20T03:39:40.263Z,99.99
2017-07-20T03:40:52.817Z,99.99
2017-07-20T03:42:05.453Z,99.99
2017-07-20T03:43:17.741Z,99.99
2017-07-20T03:44:30.340Z,99.99
2017-07-20T03:45:42.963Z,99.99
2017-07-20T03:46:55.572Z,99.99
2017-07-20T03:48:08.166Z,99.99
2017-07-20T03:49:20.191Z,99.99
2017-07-20T03:50:32.787Z,99.99
2017-07-20T03:51:45.383Z,99.99
2017-07-20T03:52:57.989Z,99.99
2017-07-20T03:54:10.333Z,99.99
2017-07-20T03:55:22.956Z,99.99
2017-07-20T03:56:35.576Z,99.99
2017-07-20T03:57:48.157Z,99.99
2017-07-20T03:59:00.532Z,99.99
2017-07-20T04:00:13.108Z,99.99
2017-07-20T04:01:25.442Z,99.99
2017-07-20T04:02:37.436Z,99.99
2017-07-20T04:03:49.967Z,99.99
2017-07-20T04:05:02.633Z,99.99
2017-07-20T04:06:14.656Z,99.99
2017-07-20T04:07:27.256Z,99.99
2017-07-20T04:08:39.938Z,99.99
2017-07-20T04:09:52.307Z,99.99
2017-07-20T04:11:04.692Z,99.99
2017-07-20T04:12:17.280Z,99.99
2017-07-20T04:13:29.931Z,99.99
2017-07-20T04:14:42.585Z,99.99
2017-07-20T04:15:55.211Z,99.99
2017-07-20T04:17:07.826Z,99.99
2017-07-20T04:18:20.513Z,99.99
2017-07-20T04:19:33.122Z,99.99
2017-07-20T04:20:45.958Z,99.99
2017-07-20T04:21:58.623Z,99.99
2017-07-20T04:23:11.291Z,99.99
2017-07-20T04:24:23.849Z,99.99
2017-07-20T04:25:36.183Z,99.99
2017-07-20T04:26:48.806Z,99.99
2017-07-20T04:28:01.413Z,99.99
2017-07-20T04:29:13.705Z,99.99
2017-07-20T04:30:26.243Z,99.99
2017-07-20T04:31:38.812Z,99.99
2017-07-20T04:32:51.142Z,99.99
2017-07-20T04:34:03.748Z,99.99
2017-07-20T04:35:16.327Z,99.99
2017-07-20T04:36:28.691Z,99.99
2017-07-20T04:37:40.988Z,99.99
2017-07-20T04:38:53.621Z,99.99
2017-07-20T04:40:05.947Z,99.99
2017-07-20T04:41:18.581Z,99.99
2017-07-20T04:42:31.436Z,99.99
2017-07-20T04:43:44.018Z,99.99
2017-07-20T04:44:56.553Z,99.99
2017-07-20T04:46:09.221Z,99.99
2017-07-20T04:47:21.829Z,99.99
2017-07-20T04:48:34.441Z,99.99
2017-07-20T04:49:46.758Z,99.99
2017-07-20T04:50:59.384Z,99.99
2017-07-20T04:52:12.000Z,99.99
2017-07-20T04:53:24.235Z,99.99
2017-07-20T04:54:36.572Z,99.99
2017-07-20T04:55:49.244Z,99.99
2017-07-20T04:57:01.872Z,99.99
2017-07-20T04:58:14.480Z,99.99
2017-07-20T04:59:26.779Z,99.99
2017-07-20T05:00:39.411Z,99.99
2017-07-20T05:01:51.818Z,99.99
2017-07-20T05:03:03.830Z,99.99
2017-07-20T05:04:16.445Z,99.99
2017-07-20T05:05:28.742Z,99.99
2017-07-20T05:06:41.064Z,99.99
2017-07-20T05:07:53.655Z,99.99
2017-07-20T05:09:05.935Z,99.99
2017-07-20T05:10:18.814Z,99.99
2017-07-20T05:11:31.416Z,99.99
2017-07-20T05:12:44.000Z,99.99
2017-07-20T05:13:56.546Z,99.99
2017-07-20T05:15:09.124Z,99.99
2017-07-20T05:16:21.706Z,99.99
2017-07-20T05:17:33.993Z,99.99
2017-07-20T05:18:46.621Z,99.99
2017-07-20T05:19:59.207Z,99.99
2017-07-20T05:21:12.065Z,99.99
2017-07-20T05:22:24.329Z,99.99
2017-07-20T05:23:36.949Z,99.99
2017-07-20T05:24:48.966Z,99.99
2017-07-20T05:26:01.208Z,99.99
2017-07-20T05:27:13.187Z,99.99
2017-07-20T05:28:25.206Z,99.99
2017-07-20T05:29:37.801Z,99.99
2017-07-20T05:30:50.436Z,99.99
2017-07-20T05:32:03.019Z,99.99
2017-07-20T05:33:15.388Z,99.99
2017-07-20T05:34:27.962Z,99.99
2017-07-20T05:35:39.946Z,99.99
2017-07-20T05:36:52.612Z,99.99
2017-07-20T05:38:04.976Z,99.99
2017-07-20T05:39:17.660Z,99.99
2017-07-20T05:40:29.986Z,99.99
2017-07-20T05:41:42.262Z,99.99
2017-07-20T05:42:54.847Z,99.99
2017-07-20T05:44:07.224Z,99.99
2017-07-20T05:45:19.808Z,99.99
2017-07-20T05:46:32.416Z,99.99
2017-07-20T05:47:45.012Z,99.99
2017-07-20T05:48:57.317Z,99.99
2017-07-20T05:50:09.940Z,99.99
2017-07-20T05:51:22.507Z,99.99
2017-07-20T05:52:35.133Z,99.99
2017-07-20T05:53:47.730Z,99.99
2017-07-20T05:55:00.093Z,99.99
2017-07-20T05:56:12.388Z,99.99
2017-07-20T05:57:25.013Z,99.99
2017-07-20T05:58:37.912Z,99.99
2017-07-20T05:59:50.277Z,99.99
2017-07-20T06:01:02.580Z,99.99
2017-07-20T06:02:15.186Z,99.99
2017-07-20T06:03:27.776Z,99.99
2017-07-20T06:04:40.379Z,99.99
2017-07-20T06:05:52.998Z,99.99
2017-07-20T06:07:05.328Z,99.99
2017-07-20T06:08:17.982Z,99.99
2017-07-20T06:09:30.687Z,99.99
2017-07-20T06:10:43.000Z,99.99
2017-07-20T06:11:55.632Z,99.99
2017-07-20T06:13:08.276Z,99.99
2017-07-20T06:14:20.823Z,99.99
2017-07-20T06:15:33.127Z,99.99
2017-07-20T06:16:45.429Z,99.99
2017-07-20T06:17:58.035Z,99.99
2017-07-20T06:19:10.337Z,99.99
2017-07-20T06:20:23.226Z,99.99
2017-07-20T06:21:35.548Z,99.99
2017-07-20T06:22:47.822Z,99.99
2017-07-20T06:23:59.851Z,99.99
2017-07-20T06:25:11.828Z,99.99
2017-07-20T06:26:23.823Z,99.99
2017-07-20T06:27:35.809Z,99.99
2017-07-20T06:28:48.407Z,99.99
2017-07-20T06:30:01.050Z,99.99
2017-07-20T06:31:13.591Z,99.99
2017-07-20T06:32:25.930Z,99.99
2017-07-20T06:33:38.556Z,99.99
2017-07-20T06:34:51.227Z,99.99
2017-07-20T06:36:03.816Z,99.99
2017-07-20T06:37:16.397Z,99.99
2017-07-20T06:38:29.001Z,99.99
2017-07-20T06:39:41.663Z,99.99
2017-07-20T06:40:54.247Z,99.99
2017-07-20T06:42:06.886Z,99.99
2017-07-20T06:43:19.577Z,99.99
2017-07-20T06:44:32.189Z,99.99
2017-07-20T06:45:44.491Z,99.99
2017-07-20T06:46:57.088Z,99.99
2017-07-20T06:48:09.396Z,99.99
2017-07-20T06:49:22.006Z,99.99
2017-07-20T06:50:34.597Z,99.99
2017-07-20T06:51:47.212Z,99.99
2017-07-20T06:52:59.531Z,99.99
2017-07-20T06:54:12.200Z,99.99
2017-07-20T06:55:24.823Z,99.99
2017-07-20T06:56:36.859Z,99.99
2017-07-20T06:57:48.873Z,99.99
2017-07-20T06:59:01.526Z,99.99
2017-07-20T07:00:14.140Z,99.99
2017-07-20T07:01:26.488Z,99.99
2017-07-20T07:02:39.059Z,99.99
2017-07-20T07:03:51.690Z,99.99
2017-07-20T07:05:03.993Z,99.99
2017-07-20T07:06:15.973Z,99.99
2017-07-20T07:07:28.595Z,99.99
2017-07-20T07:08:41.232Z,99.99
2017-07-20T07:09:53.560Z,99.99
2017-07-20T07:11:05.874Z,99.99
2017-07-20T07:12:18.524Z,99.99
2017-07-20T07:13:30.842Z,99.99
2017-07-20T07:14:43.395Z,99.99
2017-07-20T07:15:56.006Z,99.99
2017-07-20T07:17:08.367Z,99.99
2017-07-20T07:18:20.995Z,99.99
2017-07-20T07:19:33.321Z,99.99
2017-07-20T07:20:45.308Z,99.99
2017-07-20T07:21:57.949Z,99.99
2017-07-20T07:23:10.584Z,99.99
2017-07-20T07:24:22.912Z,99.99
2017-07-20T07:25:35.497Z,99.99
2017-07-20T07:26:47.229Z,99.99
2017-07-20T07:27:59.526Z,99.99
2017-07-20T07:29:12.126Z,99.99
2017-07-20T07:30:24.732Z,99.99
2017-07-20T07:31:37.023Z,99.99
2017-07-20T07:32:49.281Z,99.99
2017-07-20T07:34:01.902Z,99.99
2017-07-20T07:35:14.582Z,99.99
2017-07-20T07:36:27.168Z,99.99
2017-07-20T07:37:39.124Z,99.99
2017-07-20T07:38:51.749Z,99.99
2017-07-20T07:40:04.085Z,99.99
2017-07-20T07:41:16.704Z,99.99
2017-07-20T07:42:29.007Z,99.99
2017-07-20T07:43:41.627Z,99.99
2017-07-20T07:44:54.279Z,99.99
2017-07-20T07:46:06.369Z,99.99
2017-07-20T07:47:19.010Z,99.99
2017-07-20T07:48:31.705Z,99.99
2017-07-20T07:49:44.381Z,99.99
2017-07-20T07:50:56.999Z,99.51
2017-07-20T07:52:09.645Z,99.51
2017-07-20T07:53:22.006Z,99.99
2017-07-20T07:54:34.610Z,99.17
2017-07-20T07:55:47.259Z,99.02
2017-07-20T07:56:59.581Z,99.99
2017-07-20T07:58:11.915Z,99.99
2017-07-20T07:59:24.540Z,99.99
2017-07-20T08:00:37.136Z,99.99
2017-07-20T08:01:49.182Z,99.99
2017-07-20T08:03:01.823Z,99.99
2017-07-20T08:04:14.191Z,99.99
2017-07-20T08:05:26.546Z,99.99
2017-07-20T08:06:39.178Z,99.51
2017-07-20T08:07:51.182Z,99.99
2017-07-20T08:09:03.476Z,97.22
2017-07-20T08:10:16.069Z,97.71
2017-07-20T08:11:27.835Z,99.99
2017-07-20T08:12:39.908Z,99.99
2017-07-20T08:13:51.550Z,97.46
2017-07-20T08:15:04.119Z,91.32
2017-07-20T08:16:16.445Z,93.66
2017-07-20T08:17:28.431Z,94.44
2017-07-20T08:18:41.076Z,94
2017-07-20T08:19:53.708Z,93.9
2017-07-20T08:21:06.047Z,93.56
2017-07-20T08:22:18.588Z,91.71
2017-07-20T08:23:31.183Z,92
2017-07-20T08:24:43.509Z,90.87
2017-07-20T08:25:56.151Z,92.53
2017-07-20T08:27:08.799Z,88.38
2017-07-20T08:28:21.151Z,88.77
2017-07-20T08:29:33.813Z,91.31
2017-07-20T08:30:46.440Z,89.75
2017-07-20T08:31:59.080Z,89.45
2017-07-20T08:33:11.396Z,89.16
2017-07-20T08:34:24.032Z,86.82
2017-07-20T08:35:36.310Z,85.74
2017-07-20T08:36:48.562Z,87.24
2017-07-20T08:38:01.196Z,85.78
2017-07-20T08:39:13.482Z,87.15
2017-07-20T08:40:25.831Z,89.89
2017-07-20T08:41:38.397Z,88.66
2017-07-20T08:42:50.394Z,86.6
2017-07-20T08:44:03.033Z,85.82
2017-07-20T08:45:15.302Z,87.09
2017-07-20T08:46:27.932Z,88.71
2017-07-20T08:47:40.268Z,86.27
2017-07-20T08:48:52.852Z,85.78
2017-07-20T08:50:05.161Z,85.68
2017-07-20T08:51:17.176Z,86.36
2017-07-20T08:52:29.567Z,87.7
2017-07-20T08:53:42.163Z,84.38
2017-07-20T08:54:54.821Z,83.4
2017-07-20T08:56:07.152Z,85.64
2017-07-20T08:57:19.477Z,85.6
2017-07-20T08:58:32.096Z,88.62
2017-07-20T08:59:44.342Z,87.07
2017-07-20T09:00:56.338Z,87.6
2017-07-20T09:02:08.947Z,86.24
2017-07-20T09:03:21.531Z,85.75
2017-07-20T09:04:34.094Z,88.19
2017-07-20T09:05:45.760Z,86.83
2017-07-20T09:06:58.047Z,82.1
2017-07-20T09:08:10.625Z,86.79
2017-07-20T09:09:22.887Z,87.95
2017-07-20T09:10:35.425Z,89.56
2017-07-20T09:11:47.957Z,86.15
2017-07-20T09:13:00.590Z,87.08
2017-07-20T09:14:12.303Z,88.39
2017-07-20T09:15:24.617Z,88.39
2017-07-20T09:16:37.266Z,87.9
2017-07-20T09:17:49.262Z,83.12
2017-07-20T09:19:01.839Z,84.97
2017-07-20T09:20:13.817Z,86.73
2017-07-20T09:21:26.066Z,85.46
2017-07-20T09:22:38.645Z,85.95
2017-07-20T09:23:50.991Z,84.48
2017-07-20T09:25:02.987Z,81.99
2017-07-20T09:26:15.324Z,84.23
2017-07-20T09:27:27.649Z,85.6
2017-07-20T09:28:40.217Z,86.19
2017-07-20T09:29:52.833Z,85.84
2017-07-20T09:31:05.485Z,86.62
2017-07-20T09:32:18.116Z,84.22
2017-07-20T09:33:30.724Z,81.87
2017-07-20T09:34:43.305Z,82.46
2017-07-20T09:35:55.957Z,83.92
2017-07-20T09:37:08.209Z,85.58
2017-07-20T09:38:20.817Z,83.48
2017-07-20T09:39:33.177Z,81.03
2017-07-20T09:40:45.739Z,79.96
2017-07-20T09:41:58.393Z,79.76
2017-07-20T09:43:10.692Z,78.98
2017-07-20T09:44:23.346Z,80.54
2017-07-20T09:45:35.624Z,78.92
2017-07-20T09:46:48.195Z,79.32
2017-07-20T09:48:00.449Z,80.1
2017-07-20T09:49:13.042Z,79.64
2017-07-20T09:50:25.724Z,77
2017-07-20T09:51:38.037Z,77.59
2017-07-20T09:52:50.622Z,78.57
2017-07-20T09:54:02.869Z,77.2
2017-07-20T09:55:14.902Z,76.55
2017-07-20T09:56:27.587Z,76.94
2017-07-20T09:57:40.212Z,77.14
2017-07-20T09:58:51.913Z,73.91
2017-07-20T10:00:03.885Z,75.48
2017-07-20T10:01:16.527Z,74.69
2017-07-20T10:02:29.185Z,74.53
2017-07-20T10:03:41.729Z,74.73
2017-07-20T10:04:54.052Z,74.2
2017-07-20T10:06:06.440Z,74.14
2017-07-20T10:07:18.767Z,74.73
2017-07-20T10:08:31.128Z,73.26
2017-07-20T10:09:43.448Z,72.28
2017-07-20T10:10:56.025Z,73.06
2017-07-20T10:12:08.640Z,74.18
2017-07-20T10:13:21.255Z,75.05
2017-07-20T10:14:33.256Z,73.72
2017-07-20T10:15:45.830Z,71.8
2017-07-20T10:16:58.429Z,71.11
2017-07-20T10:18:10.748Z,71.44
2017-07-20T10:19:23.345Z,70.78
2017-07-20T10:20:35.345Z,70.78
2017-07-20T10:21:47.996Z,69.81
2017-07-20T10:23:00.634Z,67.38
2017-07-20T10:24:13.177Z,66.93
2017-07-20T10:25:25.488Z,67.12
2017-07-20T10:26:37.779Z,65.78
2017-07-20T10:27:50.491Z,67.15
2017-07-20T10:29:03.127Z,66.36
2017-07-20T10:30:15.429Z,68.27
2017-07-20T10:31:27.729Z,67.77
2017-07-20T10:32:40.051Z,65.15
2017-07-20T10:33:52.345Z,65.08
2017-07-20T10:35:04.676Z,65.38
2017-07-20T10:36:17.394Z,64.39
2017-07-20T10:37:29.659Z,65.8
2017-07-20T10:38:42.334Z,63.15
2017-07-20T10:39:54.626Z,63.57
2017-07-20T10:41:06.920Z,64.46
2017-07-20T10:42:19.539Z,64.46
2017-07-20T10:43:32.142Z,61.24
2017-07-20T10:44:44.430Z,61.53
2017-07-20T10:45:56.718Z,62.32
2017-07-20T10:47:09.322Z,60.54
2017-07-20T10:48:21.996Z,61.16
2017-07-20T10:49:34.616Z,62.12
2017-07-20T10:50:47.219Z,61.26
2017-07-20T10:51:59.795Z,60.01
2017-07-20T10:53:12.456Z,60.11
2017-07-20T10:54:25.048Z,60.14
2017-07-20T10:55:37.676Z,59.55
2017-07-20T10:56:49.663Z,57.67
2017-07-20T10:58:01.713Z,60.17
2017-07-20T10:59:14.350Z,60.07
2017-07-20T11:00:26.359Z,58.02
2017-07-20T11:01:38.949Z,57.23
2017-07-20T11:02:51.570Z,58.25
2017-07-20T11:04:03.577Z,58.84
2017-07-20T11:05:15.928Z,57.58
2017-07-20T11:06:28.543Z,56.23
2017-07-20T11:07:40.577Z,56.52
2017-07-20T11:08:52.878Z,55.83
2017-07-20T11:10:05.193Z,55.06
2017-07-20T11:11:17.520Z,55.06
2017-07-20T11:12:30.136Z,55.46
2017-07-20T11:13:42.774Z,53.78
2017-07-20T11:14:55.045Z,55.06
2017-07-20T11:16:07.299Z,54.99
2017-07-20T11:17:19.619Z,54.47
2017-07-20T11:18:32.220Z,53.78
2017-07-20T11:19:44.836Z,54.47
2017-07-20T11:20:57.153Z,54.94
2017-07-20T11:22:09.141Z,55.24
2017-07-20T11:23:21.174Z,55.24
2017-07-20T11:24:32.843Z,55.73
2017-07-20T11:25:44.869Z,53.95
2017-07-20T11:26:57.438Z,54.54
2017-07-20T11:28:10.011Z,53.78
2017-07-20T11:29:22.595Z,53.97
2017-07-20T11:30:35.175Z,55.49
2017-07-20T11:31:47.808Z,52.91
2017-07-20T11:33:00.409Z,52.61
2017-07-20T11:34:13.064Z,54.3
2017-07-20T11:35:25.661Z,54.37
2017-07-20T11:36:38.233Z,55.24
2017-07-20T11:37:50.829Z,54.74
2017-07-20T11:39:03.432Z,55.93
2017-07-20T11:40:15.486Z,56.32
2017-07-20T11:41:27.800Z,55.83
2017-07-20T11:42:40.387Z,54.64
2017-07-20T11:43:52.700Z,53.85
2017-07-20T11:45:05.276Z,53.45
2017-07-20T11:46:17.252Z,53.06
2017-07-20T11:47:29.219Z,53.06
2017-07-20T11:48:41.797Z,52.69
2017-07-20T11:49:54.421Z,51.6
2017-07-20T11:51:06.982Z,51.62
2017-07-20T11:52:19.626Z,51.12
2017-07-20T11:53:32.240Z,50.13
2017-07-20T11:54:44.480Z,50.13
2017-07-20T11:55:56.776Z,50.23
2017-07-20T11:57:09.620Z,50.34
2017-07-20T11:58:22.231Z,51.05
2017-07-20T11:59:34.820Z,50.38
2017-07-20T12:00:47.154Z,51.05
2017-07-20T12:01:59.742Z,49.66
2017-07-20T12:03:12.092Z,50.85
2017-07-20T12:04:24.363Z,50.65
2017-07-20T12:05:36.633Z,50.13
2017-07-20T12:06:48.952Z,50.11
2017-07-20T12:08:01.585Z,50.9
2017-07-20T12:09:14.196Z,51.4
2017-07-20T12:10:26.519Z,51.77
2017-07-20T12:11:39.139Z,51.37
2017-07-20T12:12:51.786Z,51.75
2017-07-20T12:14:04.469Z,52.22
2017-07-20T12:15:16.802Z,53.8
2017-07-20T12:16:29.387Z,54.73
2017-07-20T12:17:41.993Z,54.71
2017-07-20T12:18:54.592Z,54.78
2017-07-20T12:20:07.271Z,55.18
2017-07-20T12:21:19.603Z,55.37
2017-07-20T12:22:32.179Z,54.61
2017-07-20T12:23:44.880Z,54.71
2017-07-20T12:24:57.482Z,54.14
2017-07-20T12:26:09.514Z,54.21
2017-07-20T12:27:22.129Z,55.1
2017-07-20T12:28:34.754Z,54.68
2017-07-20T12:29:46.471Z,53.79
2017-07-20T12:30:59.050Z,53.89
2017-07-20T12:32:11.343Z,54.78
2017-07-20T12:33:23.336Z,54.68
2017-07-20T12:34:35.639Z,55.6
2017-07-20T12:35:47.704Z,55.27
2017-07-20T12:36:59.704Z,54.38
2017-07-20T12:38:12.058Z,53.89
2017-07-20T12:39:24.671Z,54.19
2017-07-20T12:40:37.220Z,54.68
2017-07-20T12:41:49.521Z,53.81
2017-07-20T12:43:02.175Z,52.93
2017-07-20T12:44:14.485Z,52.95
2017-07-20T12:45:27.101Z,51.77
2017-07-20T12:46:39.442Z,51.4
2017-07-20T12:47:51.781Z,51.1
2017-07-20T12:49:04.418Z,51.59
2017-07-20T12:50:17.057Z,52.46
2017-07-20T12:51:29.331Z,53.85
2017-07-20T12:52:41.290Z,53.42
2017-07-20T12:53:53.621Z,52.93
2017-07-20T12:55:05.662Z,53.62
2017-07-20T12:56:18.046Z,53.59
2017-07-20T12:57:30.306Z,53.99
2017-07-20T12:58:42.919Z,54.28
2017-07-20T12:59:55.261Z,54.65
2017-07-20T13:01:07.823Z,54.55
2017-07-20T13:02:19.858Z,55.47
2017-07-20T13:03:32.453Z,55.54
2017-07-20T13:04:45.089Z,54.65
2017-07-20T13:05:57.670Z,54.28
2017-07-20T13:07:09.949Z,54.58
2017-07-20T13:08:22.562Z,53.59
2017-07-20T13:09:35.170Z,53.99
2017-07-20T13:10:47.800Z,54.36
2017-07-20T13:12:00.106Z,54.26
2017-07-20T13:13:12.365Z,54.46
2017-07-20T13:14:24.992Z,54.23
2017-07-20T13:15:36.357Z,55.02
2017-07-20T13:16:48.904Z,55.91
2017-07-20T13:18:01.205Z,55.39
2017-07-20T13:19:13.211Z,54.9
2017-07-20T13:20:25.771Z,56.67
2017-07-20T13:21:38.402Z,56.54
2017-07-20T13:22:50.712Z,56.77
2017-07-20T13:24:03.291Z,57.14
2017-07-20T13:25:15.923Z,57.14
2017-07-20T13:26:27.901Z,56.35
2017-07-20T13:27:40.454Z,56.15
2017-07-20T13:28:53.093Z,56.25
2017-07-20T13:30:05.690Z,55.95
2017-07-20T13:31:18.244Z,56.27
2017-07-20T13:32:30.544Z,55.79
2017-07-20T13:33:43.083Z,54.7
2017-07-20T13:34:55.453Z,55.09
2017-07-20T13:36:07.768Z,55.62
2017-07-20T13:37:20.039Z,55.62
2017-07-20T13:38:32.299Z,55.49
2017-07-20T13:39:44.913Z,56.37
2017-07-20T13:40:57.260Z,56.67
2017-07-20T13:42:09.559Z,56.64
2017-07-20T13:43:21.901Z,56.42
2017-07-20T13:44:34.525Z,56.52
2017-07-20T13:45:47.153Z,57.21
2017-07-20T13:46:59.451Z,57.67
2017-07-20T13:48:11.777Z,58.16
2017-07-20T13:49:24.358Z,58.04
2017-07-20T13:50:36.658Z,58.92
2017-07-20T13:51:49.215Z,58.8
2017-07-20T13:53:01.818Z,58.89
2017-07-20T13:54:14.354Z,58.94
2017-07-20T13:55:26.334Z,59.03
2017-07-20T13:56:39.018Z,59.69
2017-07-20T13:57:51.283Z,60.08
2017-07-20T13:59:03.873Z,60.15
2017-07-20T14:00:16.447Z,60.81
2017-07-20T14:01:28.694Z,61.37
2017-07-20T14:02:41.264Z,62.54
2017-07-20T14:03:53.858Z,62.25
2017-07-20T14:05:05.870Z,63.04
2017-07-20T14:06:18.134Z,63.2
2017-07-20T14:07:30.770Z,63.98
2017-07-20T14:08:43.321Z,64.37
2017-07-20T14:09:55.681Z,64.05
2017-07-20T14:11:07.950Z,64.44
2017-07-20T14:12:20.628Z,64.44
2017-07-20T14:13:32.885Z,64.61
2017-07-20T14:14:44.910Z,64.61
2017-07-20T14:15:57.505Z,65
2017-07-20T14:17:10.139Z,65.2
2017-07-20T14:18:22.716Z,65.16
2017-07-20T14:19:34.727Z,65.16
2017-07-20T14:20:47.287Z,64.67
2017-07-20T14:21:59.899Z,65.75
2017-07-20T14:23:11.542Z,66.2
2017-07-20T14:24:23.810Z,66.4
2017-07-20T14:25:36.401Z,66.2
2017-07-20T14:26:48.722Z,67.29
2017-07-20T14:28:01.376Z,67.19
2017-07-20T14:29:13.956Z,66.99
2017-07-20T14:30:25.993Z,68.13
2017-07-20T14:31:38.592Z,67.54
2017-07-20T14:32:50.884Z,67.44
2017-07-20T14:34:03.498Z,67.83
2017-07-20T14:35:15.477Z,68.49
2017-07-20T14:36:27.471Z,68
2017-07-20T14:37:39.754Z,68.68
2017-07-20T14:38:52.113Z,68.59
2017-07-20T14:40:04.445Z,68.78
2017-07-20T14:41:16.816Z,69.27
2017-07-20T14:42:29.427Z,69.37
2017-07-20T14:43:41.725Z,69.37
2017-07-20T14:44:54.092Z,68.29
2017-07-20T14:46:06.393Z,67.61
2017-07-20T14:47:18.084Z,67.61
2017-07-20T14:48:30.723Z,67.02
2017-07-20T14:49:43.253Z,67.02
2017-07-20T14:50:55.552Z,67.02
2017-07-20T14:52:07.871Z,67.71
2017-07-20T14:53:20.145Z,67.9
2017-07-20T14:54:32.767Z,65.92
2017-07-20T14:55:45.373Z,65.92
2017-07-20T14:56:57.659Z,65.63
2017-07-20T14:58:09.704Z,65.33
2017-07-20T14:59:22.272Z,65.04
2017-07-20T15:00:34.882Z,65.04
2017-07-20T15:01:47.498Z,65.04
2017-07-20T15:03:00.121Z,66.02
2017-07-20T15:04:12.756Z,66.27
2017-07-20T15:05:25.060Z,67.05
2017-07-20T15:06:37.711Z,66.66
2017-07-20T15:07:50.322Z,67.15
2017-07-20T15:09:02.874Z,67.83
2017-07-20T15:10:15.563Z,67.83
2017-07-20T15:11:28.177Z,67.64
2017-07-20T15:12:40.730Z,68.62
2017-07-20T15:13:53.049Z,68.62
2017-07-20T15:15:04.728Z,69.1
2017-07-20T15:16:17.379Z,69.26
2017-07-20T15:17:29.906Z,69.65
2017-07-20T15:18:42.532Z,70.43
2017-07-20T15:19:54.853Z,71.22
2017-07-20T15:21:07.501Z,71.31
2017-07-20T15:22:19.852Z,71.8
2017-07-20T15:23:32.412Z,72.35
2017-07-20T15:24:45.084Z,72.16
2017-07-20T15:25:57.332Z,72.74
2017-07-20T15:27:09.633Z,72.84
2017-07-20T15:28:21.932Z,73.19
2017-07-20T15:29:33.959Z,74.17
2017-07-20T15:30:46.523Z,74.46
2017-07-20T15:31:59.107Z,74.27
2017-07-20T15:33:11.086Z,74.62
2017-07-20T15:34:23.682Z,75.01
2017-07-20T15:35:36.238Z,75.4