createdAt,value
2016-03-06T00:00:16.214Z,16.61
2016-03-06T00:01:16.217Z,16.31
2016-03-06T00:02:16.220Z,16.51
2016-03-06T00:03:16.237Z,16.7
2016-03-06T00:04:16.225Z,16.31
2016-03-06T00:05:16.243Z,16.41
2016-03-06T00:06:16.245Z,16.51
2016-03-06T00:07:16.253Z,16.31
2016-03-06T00:08:16.272Z,16.51
2016-03-06T00:09:16.274Z,16.12
2016-03-06T00:10:16.277Z,16.41
2016-03-06T00:11:16.282Z,16.21
2016-03-06T00:12:16.284Z,16.31
2016-03-06T00:13:16.303Z,16.5
2016-03-06T00:14:16.321Z,16.7
2016-03-06T00:15:16.308Z,16.69
2016-03-06T00:16:16.310Z,16.61
2016-03-06T00:17:16.313Z,16.69
2016-03-06T00:18:16.331Z,16.6
2016-03-06T00:19:16.349Z,16.61
2016-03-06T00:20:16.337Z,16.7
2016-03-06T00:21:16.355Z,16.22
2016-03-06T00:22:16.357Z,16.31
2016-03-06T00:23:16.360Z,16.21
2016-03-06T00:24:16.362Z,16.31
2016-03-06T00:25:16.397Z,16.31
2016-03-06T00:26:16.384Z,16.31
2016-03-06T00:27:16.387Z,16.41
2016-03-06T00:28:16.405Z,16.12
2016-03-06T00:29:16.409Z,16.21
2016-03-06T00:30:16.426Z,16.5
2016-03-06T00:31:16.414Z,16.6
2016-03-06T00:32:16.416Z,16.5
2016-03-06T00:33:16.434Z,16.21
2016-03-06T00:34:16.452Z,16.31
2016-03-06T00:35:16.456Z,16.6
2016-03-06T00:36:16.442Z,16.6
2016-03-06T00:37:16.461Z,16.6
2016-03-06T00:38:16.463Z,16.41
2016-03-06T00:39:16.466Z,16.41
2016-03-06T00:40:16.485Z,16.6
2016-03-06T00:41:16.487Z,16.69
2016-03-06T00:42:16.490Z,16.31
2016-03-06T00:43:16.508Z,16.31
2016-03-06T00:44:16.495Z,16.21
2016-03-06T00:45:16.514Z,16.5
2016-03-06T00:46:16.532Z,16.5
2016-03-06T00:47:16.519Z,16.31
2016-03-06T00:48:16.537Z,16.31
2016-03-06T00:49:16.540Z,16.6
2016-03-06T00:50:16.542Z,16.41
2016-03-06T00:51:16.561Z,16.31
2016-03-06T00:52:16.548Z,16.69
2016-03-06T00:53:16.551Z,16.69
2016-03-06T00:54:16.568Z,16.69
2016-03-06T00:55:16.571Z,16.5
2016-03-06T00:56:16.573Z,16.5
2016-03-06T00:57:16.593Z,16.5
2016-03-06T00:58:16.595Z,16.5
2016-03-06T00:59:16.598Z,16.6
2016-03-06T01:00:16.897Z,16.69
2016-03-06T01:01:16.620Z,16.6
2016-03-06T01:02:16.637Z,16.5
2016-03-06T01:03:16.625Z,16.69
2016-03-06T01:04:16.658Z,16.5
2016-03-06T01:05:16.630Z,16.5
2016-03-06T01:06:16.647Z,16.41
2016-03-06T01:07:16.667Z,16.69
2016-03-06T01:08:16.653Z,16.69
2016-03-06T01:09:16.672Z,16.5
2016-03-06T01:10:16.663Z,16.5
2016-03-06T01:11:16.682Z,16.69
2016-03-06T01:12:16.700Z,16.5
2016-03-06T01:13:16.688Z,16.5
2016-03-06T01:14:16.690Z,16.6
2016-03-06T01:15:16.708Z,16.69
2016-03-06T01:16:16.710Z,16.6
2016-03-06T01:17:16.713Z,16.31
2016-03-06T01:18:16.716Z,16.21
2016-03-06T01:19:16.735Z,16.21
2016-03-06T01:20:16.737Z,16.5
2016-03-06T01:21:16.740Z,16.79
2016-03-06T01:22:16.743Z,16.79
2016-03-06T01:23:16.761Z,16.69
2016-03-06T01:24:16.764Z,16.69
2016-03-06T01:25:16.767Z,16.69
2016-03-06T01:26:16.784Z,16.79
2016-03-06T01:27:16.772Z,16.69
2016-03-06T01:28:16.790Z,16.69
2016-03-06T01:29:16.840Z,16.6
2016-03-06T01:30:16.795Z,16.6
2016-03-06T01:31:16.814Z,16.6
2016-03-06T01:32:16.816Z,16.6
2016-03-06T01:33:16.819Z,16.5
2016-03-06T01:34:16.822Z,16.6
2016-03-06T01:35:16.841Z,16.59
2016-03-06T01:36:16.858Z,16.79
2016-03-06T01:37:16.861Z,16.69
2016-03-06T01:38:16.848Z,16.79
2016-03-06T01:39:16.866Z,16.69
2016-03-06T01:40:16.869Z,16.11
2016-03-06T01:41:16.872Z,16.31
2016-03-06T01:42:16.874Z,16.31
2016-03-06T01:43:16.893Z,16.5
2016-03-06T01:44:16.880Z,16.6
2016-03-06T01:45:16.899Z,16.31
2016-03-06T01:46:16.901Z,16.5
2016-03-06T01:47:16.904Z,16.41
2016-03-06T01:48:16.921Z,16.5
2016-03-06T01:49:16.924Z,16.31
2016-03-06T01:50:16.927Z,16.11
2016-03-06T01:51:16.930Z,16.21
2016-03-06T01:52:16.948Z,16.41
2016-03-06T01:53:16.951Z,16.31
2016-03-06T01:54:16.953Z,16.31
2016-03-06T01:55:16.956Z,16.11
2016-03-06T01:56:16.959Z,16.5
2016-03-06T01:57:16.962Z,16.5
2016-03-06T01:58:16.995Z,16.5
2016-03-06T01:59:16.826Z,16.2
2016-03-06T02:00:17.001Z,16.31
2016-03-06T02:01:16.848Z,16.21
2016-03-06T02:02:16.850Z,16.21
2016-03-06T02:03:17.009Z,16.31
2016-03-06T02:04:17.027Z,16.2
2016-03-06T02:05:17.030Z,16.21
2016-03-06T02:06:16.877Z,16.21
2016-03-06T02:07:17.036Z,16.5
2016-03-06T02:08:17.038Z,16.39
2016-03-06T02:09:17.057Z,16.11
2016-03-06T02:10:17.059Z,15.73
2016-03-06T02:11:17.062Z,15.92
2016-03-06T02:12:17.080Z,15.83
2016-03-06T02:13:17.083Z,15.83
2016-03-06T02:14:17.085Z,16.11
2016-03-06T02:15:17.088Z,15.92
2016-03-06T02:16:17.091Z,16.11
2016-03-06T02:17:17.110Z,16.5
2016-03-06T02:18:17.112Z,16.11
2016-03-06T02:19:17.115Z,16.11
2016-03-06T02:20:17.117Z,16.11
2016-03-06T02:21:17.120Z,16.5
2016-03-06T02:22:17.138Z,16.5
2016-03-06T02:23:17.140Z,16.41
2016-03-06T02:24:17.143Z,16.31
2016-03-06T02:25:17.146Z,16.41
2016-03-06T02:26:17.148Z,16.5
2016-03-06T02:27:17.168Z,16.5
2016-03-06T02:28:17.170Z,16.39
2016-03-06T02:29:17.173Z,16.6
2016-03-06T02:30:17.175Z,16.21
2016-03-06T02:31:17.194Z,16.31
2016-03-06T02:32:17.197Z,16.5
2016-03-06T02:33:17.215Z,15.83
2016-03-06T02:34:17.202Z,15.83
2016-03-06T02:35:17.220Z,16.5
2016-03-06T02:36:17.222Z,16.41
2016-03-06T02:37:17.242Z,16.5
2016-03-06T02:38:17.260Z,16.5
2016-03-06T02:39:17.231Z,16.3
2016-03-06T02:40:17.249Z,16.2
2016-03-06T02:41:17.252Z,16.2
2016-03-06T02:42:17.254Z,16.21
2016-03-06T02:43:17.273Z,16.3
2016-03-06T02:44:17.276Z,16.39
2016-03-06T02:45:17.294Z,16.21
2016-03-06T02:46:17.297Z,16.21
2016-03-06T02:47:17.284Z,16.5
2016-03-06T02:48:17.287Z,16.31
2016-03-06T02:49:17.321Z,16.39
2016-03-06T02:50:17.323Z,16.11
2016-03-06T02:51:17.310Z,16.3
2016-03-06T02:52:17.312Z,16.31
2016-03-06T02:53:17.331Z,16.31
2016-03-06T02:54:17.334Z,16.11
2016-03-06T02:55:17.337Z,15.83
2016-03-06T02:56:17.339Z,15.83
2016-03-06T02:57:17.342Z,15.73
2016-03-06T02:58:17.359Z,15.92
2016-03-06T02:59:17.362Z,15.92
2016-03-06T03:00:17.365Z,15.92
2016-03-06T03:01:17.368Z,15.73
2016-03-06T03:02:17.386Z,15.83
2016-03-06T03:03:17.390Z,15.73
2016-03-06T03:04:17.392Z,16.11
2016-03-06T03:05:17.395Z,16.21
2016-03-06T03:06:17.428Z,15.83
2016-03-06T03:07:17.416Z,15.73
2016-03-06T03:08:17.418Z,15.83
2016-03-06T03:09:17.422Z,15.92
2016-03-06T03:10:17.439Z,15.92
2016-03-06T03:11:17.442Z,16.21
2016-03-06T03:12:17.444Z,15.92
2016-03-06T03:13:17.463Z,16.02
2016-03-06T03:14:17.449Z,15.83
2016-03-06T03:15:17.469Z,15.92
2016-03-06T03:16:17.487Z,15.83
2016-03-06T03:17:17.490Z,15.92
2016-03-06T03:18:17.492Z,16.02
2016-03-06T03:19:17.480Z,15.73
2016-03-06T03:20:17.498Z,15.73
2016-03-06T03:21:17.594Z,15.53
2016-03-06T03:22:17.503Z,15.63
2016-03-06T03:23:17.521Z,16.02
2016-03-06T03:24:17.523Z,15.92
2016-03-06T03:25:17.527Z,15.63
2016-03-06T03:26:17.529Z,15.92
2016-03-06T03:27:17.548Z,15.73
2016-03-06T03:28:17.550Z,15.93
2016-03-06T03:29:17.553Z,15.55
2016-03-06T03:30:17.555Z,15.92
2016-03-06T03:31:17.559Z,16.03
2016-03-06T03:32:17.576Z,15.55
2016-03-06T03:33:17.595Z,15.83
2016-03-06T03:34:17.581Z,15.83
2016-03-06T03:35:17.601Z,15.73
2016-03-06T03:36:17.619Z,15.73
2016-03-06T03:37:17.606Z,15.73
2016-03-06T03:38:17.624Z,15.73
2016-03-06T03:39:17.625Z,15.73
2016-03-06T03:40:17.614Z,15.93
2016-03-06T03:41:17.601Z,15.93
2016-03-06T03:42:17.588Z,15.73
2016-03-06T03:43:17.577Z,15.55
2016-03-06T03:44:17.565Z,15.73
2016-03-06T03:45:17.578Z,15.73
2016-03-06T03:46:17.575Z,15.73
2016-03-06T03:47:17.588Z,15.63
2016-03-06T03:48:17.585Z,15.73
2016-03-06T03:49:17.583Z,15.73
2016-03-06T03:50:17.584Z,15.83
2016-03-06T03:51:17.584Z,15.73
2016-03-06T03:52:17.585Z,15.73
2016-03-06T03:53:17.601Z,15.63
2016-03-06T03:54:17.602Z,15.92
2016-03-06T03:55:17.620Z,15.83
2016-03-06T03:56:17.607Z,15.83
2016-03-06T03:57:17.625Z,15.73
2016-03-06T03:58:17.628Z,15.83
2016-03-06T03:59:17.630Z,15.73
2016-03-06T04:00:17.648Z,15.73
2016-03-06T04:01:17.634Z,15.53
2016-03-06T04:02:17.700Z,15.83
2016-03-06T04:03:17.655Z,15.73
2016-03-06T04:04:17.657Z,15.83
2016-03-06T04:05:17.674Z,15.73
2016-03-06T04:06:17.663Z,15.73
2016-03-06T04:07:17.680Z,15.83
2016-03-06T04:08:17.682Z,15.63
2016-03-06T04:09:17.702Z,15.73
2016-03-06T04:10:17.688Z,15.73
2016-03-06T04:11:17.723Z,15.92
2016-03-06T04:12:17.710Z,16.02
2016-03-06T04:13:17.712Z,15.93
2016-03-06T04:14:17.731Z,16.02
2016-03-06T04:15:17.733Z,16.02
2016-03-06T04:16:17.736Z,15.53
2016-03-06T04:17:17.770Z,15.83
2016-03-06T04:18:17.742Z,15.92
2016-03-06T04:19:17.744Z,16.02
2016-03-06T04:20:17.762Z,15.92
2016-03-06T04:21:17.765Z,15.92
2016-03-06T04:22:17.783Z,15.83
2016-03-06T04:23:17.786Z,15.92
2016-03-06T04:24:17.805Z,15.92
2016-03-06T04:25:17.791Z,15.63
2016-03-06T04:26:17.794Z,15.92
2016-03-06T04:27:17.813Z,15.92
2016-03-06T04:28:17.816Z,15.83
2016-03-06T04:29:17.818Z,15.92
2016-03-06T04:30:17.821Z,16.02
2016-03-06T04:31:17.823Z,15.63
2016-03-06T04:32:17.827Z,15.92
2016-03-06T04:33:17.844Z,15.92
2016-03-06T04:34:17.846Z,15.44
2016-03-06T04:35:17.850Z,15.34
2016-03-06T04:36:17.852Z,15.53
2016-03-06T04:37:17.871Z,15.53
2016-03-06T04:38:17.888Z,15.34
2016-03-06T04:39:17.891Z,15.53
2016-03-06T04:40:17.879Z,15.44
2016-03-06T04:41:17.896Z,15.44
2016-03-06T04:42:17.899Z,15.44
2016-03-06T04:43:17.902Z,15.73
2016-03-06T04:44:17.905Z,15.63
2016-03-06T04:45:17.907Z,15.63
2016-03-06T04:46:17.926Z,15.34
2016-03-06T04:47:17.929Z,15.73
2016-03-06T04:48:17.931Z,15.73
2016-03-06T04:49:17.934Z,15.15
2016-03-06T04:50:17.953Z,15.63
2016-03-06T04:51:17.955Z,15.53
2016-03-06T04:52:17.958Z,15.73
2016-03-06T04:53:17.976Z,15.73
2016-03-06T04:54:17.995Z,15.73
2016-03-06T04:55:17.982Z,15.63
2016-03-06T04:56:18.000Z,15.73
2016-03-06T04:57:17.991Z,15.92
2016-03-06T04:58:17.994Z,15.92
2016-03-06T04:59:18.028Z,15.73
2016-03-06T05:00:18.016Z,15.63
2016-03-06T05:01:18.018Z,15.63
2016-03-06T05:02:18.021Z,15.92
2016-03-06T05:03:18.038Z,15.63
2016-03-06T05:04:18.027Z,15.63
2016-03-06T05:05:18.044Z,15.73
2016-03-06T05:06:18.047Z,15.93
2016-03-06T05:07:18.049Z,15.55
2016-03-06T05:08:18.068Z,15.63
2016-03-06T05:09:18.087Z,15.63
2016-03-06T05:10:18.073Z,15.55
2016-03-06T05:11:18.076Z,15.44
2016-03-06T05:12:18.079Z,15.63
2016-03-06T05:13:18.081Z,15.63
2016-03-06T05:14:18.100Z,15.53
2016-03-06T05:15:18.103Z,15.63
2016-03-06T05:16:18.121Z,15.53
2016-03-06T05:17:18.108Z,15.63
2016-03-06T05:18:18.126Z,15.44
2016-03-06T05:19:18.129Z,15.73
2016-03-06T05:20:18.147Z,15.44
2016-03-06T05:21:18.150Z,15.35
2016-03-06T05:22:18.137Z,15.45
2016-03-06T05:23:18.171Z,15.53
2016-03-06T05:24:18.174Z,15.35
2016-03-06T05:25:18.177Z,15.25
2016-03-06T05:26:18.180Z,15.25
2016-03-06T05:27:18.183Z,15.35
2016-03-06T05:28:18.185Z,15.53
2016-03-06T05:29:18.187Z,15.35
2016-03-06T05:30:18.191Z,15.25
2016-03-06T05:31:18.208Z,15.25
2016-03-06T05:32:18.210Z,15.44
2016-03-06T05:33:18.213Z,15.34
2016-03-06T05:34:18.232Z,15.45
2016-03-06T05:35:18.235Z,15.44
2016-03-06T05:36:18.221Z,15.44
2016-03-06T05:37:18.240Z,15.35
2016-03-06T05:38:18.243Z,15.34
2016-03-06T05:39:18.246Z,15.53
2016-03-06T05:40:18.263Z,15.35
2016-03-06T05:41:18.265Z,15.44
2016-03-06T05:42:18.269Z,15.35
2016-03-06T05:43:18.271Z,15.44
2016-03-06T05:44:18.274Z,15.34
2016-03-06T05:46:18.295Z,15.25
2016-03-06T05:47:18.298Z,15.55
2016-03-06T05:48:18.317Z,15.34
2016-03-06T05:49:18.319Z,15.25
2016-03-06T05:50:18.337Z,15.25
2016-03-06T05:51:18.325Z,15.34
2016-03-06T05:52:18.327Z,15.25
2016-03-06T05:53:18.345Z,15.34
2016-03-06T05:54:18.348Z,15.25
2016-03-06T05:55:18.366Z,15.25
2016-03-06T05:56:18.353Z,15.06
2016-03-06T05:57:18.372Z,15.35
2016-03-06T05:58:18.374Z,15.35
2016-03-06T05:59:18.377Z,15.25
2016-03-06T06:00:18.396Z,15.25
2016-03-06T06:01:18.398Z,15.16
2016-03-06T06:02:18.402Z,15.05
2016-03-06T06:03:18.419Z,14.95
2016-03-06T06:04:18.406Z,15.06
2016-03-06T06:05:18.410Z,15.25
2016-03-06T06:06:18.458Z,15.06
2016-03-06T06:07:18.445Z,15.06
2016-03-06T06:08:18.433Z,15.15
2016-03-06T06:09:18.435Z,15.15
2016-03-06T06:10:18.438Z,15.15
2016-03-06T06:11:18.457Z,15.05
2016-03-06T06:12:18.459Z,15.16
2016-03-06T06:13:18.462Z,15.25
2016-03-06T06:14:18.480Z,15.25
2016-03-06T06:15:18.482Z,15.25
2016-03-06T06:16:18.484Z,15.25
2016-03-06T06:17:18.504Z,15.35
2016-03-06T06:18:18.490Z,14.97
2016-03-06T06:19:18.509Z,15.06
2016-03-06T06:20:18.511Z,15.25
2016-03-06T06:21:18.514Z,14.67
2016-03-06T06:22:18.533Z,14.67
2016-03-06T06:23:18.520Z,14.77
2016-03-06T06:24:18.538Z,14.76
2016-03-06T06:25:18.541Z,14.76
2016-03-06T06:26:18.559Z,15.25
2016-03-06T06:27:18.546Z,14.86
2016-03-06T06:28:18.565Z,14.95
2016-03-06T06:29:18.567Z,14.77
2016-03-06T06:30:18.569Z,14.87
2016-03-06T06:31:18.432Z,14.87
2016-03-06T06:32:18.591Z,14.87
2016-03-06T06:33:18.594Z,14.87
2016-03-06T06:34:18.612Z,14.87
2016-03-06T06:35:18.599Z,14.87
2016-03-06T06:36:18.617Z,14.76
2016-03-06T06:37:18.621Z,14.87
2016-03-06T06:38:18.623Z,14.77
2016-03-06T06:39:18.640Z,14.67
2016-03-06T06:40:18.644Z,14.87
2016-03-06T06:41:18.646Z,14.87
2016-03-06T06:42:18.649Z,14.77
2016-03-06T06:43:18.651Z,14.67
2016-03-06T06:44:18.654Z,14.77
2016-03-06T06:45:18.673Z,14.77
2016-03-06T06:46:18.676Z,14.48
2016-03-06T06:47:18.678Z,14.58
2016-03-06T06:48:18.681Z,14.58
2016-03-06T06:49:18.684Z,14.77
2016-03-06T06:50:18.702Z,14.77
2016-03-06T06:51:18.720Z,14.67
2016-03-06T06:52:18.706Z,14.87
2016-03-06T06:53:18.725Z,14.67
2016-03-06T06:54:18.728Z,14.48
2016-03-06T06:55:18.730Z,14.67
2016-03-06T06:56:18.734Z,14.58
2016-03-06T06:57:18.752Z,14.48
2016-03-06T06:58:18.755Z,14.58
2016-03-06T06:59:18.757Z,14.97
2016-03-06T07:00:18.900Z,14.67
2016-03-06T07:01:18.763Z,14.67
2016-03-06T07:02:18.797Z,14.87
2016-03-06T07:03:18.783Z,14.58
2016-03-06T07:04:18.802Z,14.67
2016-03-06T07:05:18.805Z,14.48
2016-03-06T07:06:18.813Z,14.58
2016-03-06T07:07:18.799Z,14.58
2016-03-06T07:08:18.802Z,14.58
2016-03-06T07:09:18.820Z,14.77
2016-03-06T07:10:18.823Z,15.06
2016-03-06T07:11:18.826Z,14.87
2016-03-06T07:12:18.845Z,14.77
2016-03-06T07:13:18.847Z,14.77
2016-03-06T07:14:18.850Z,14.77
2016-03-06T07:15:18.853Z,14.87
2016-03-06T07:16:18.870Z,14.67
2016-03-06T07:17:18.873Z,14.58
2016-03-06T07:18:18.876Z,14.67
2016-03-06T07:19:18.878Z,14.48
2016-03-06T07:20:18.881Z,14.77
2016-03-06T07:21:18.899Z,14.87
2016-03-06T07:22:18.902Z,15.06
2016-03-06T07:23:18.905Z,14.67
2016-03-06T07:24:18.923Z,14.67
2016-03-06T07:25:18.910Z,14.67
2016-03-06T07:26:18.928Z,14.67
2016-03-06T07:27:18.931Z,14.77
2016-03-06T07:28:18.934Z,14.58
2016-03-06T07:29:18.952Z,14.77
2016-03-06T07:30:18.955Z,15.06
2016-03-06T07:31:18.958Z,15.06
2016-03-06T07:32:18.977Z,14.77
2016-03-06T07:33:18.979Z,15.06
2016-03-06T07:34:18.982Z,14.87
2016-03-06T07:35:18.984Z,14.77
2016-03-06T07:36:19.002Z,14.67
2016-03-06T07:37:19.005Z,14.87
2016-03-06T07:38:19.007Z,14.67
2016-03-06T07:39:19.026Z,14.77
2016-03-06T07:40:19.013Z,14.87
2016-03-06T07:41:19.031Z,14.77
2016-03-06T07:42:19.034Z,14.77
2016-03-06T07:43:19.053Z,14.77
2016-03-06T07:44:19.056Z,14.77
2016-03-06T07:45:19.058Z,14.77
2016-03-06T07:46:19.061Z,14.77
2016-03-06T07:47:19.079Z,14.48
2016-03-06T07:48:19.066Z,14.67
2016-03-06T07:49:19.084Z,14.58
2016-03-06T07:50:19.103Z,14.39
2016-03-06T07:51:19.089Z,14.48
2016-03-06T07:52:19.108Z,14.48
2016-03-06T07:53:19.125Z,14.48
2016-03-06T07:54:19.113Z,14.48
2016-03-06T07:55:19.116Z,14.58
2016-03-06T07:56:19.149Z,14.29
2016-03-06T07:57:19.136Z,14.48
2016-03-06T07:58:19.139Z,14.29
2016-03-06T07:59:19.174Z,14.58
2016-03-06T08:00:19.145Z,14.48
2016-03-06T08:01:19.163Z,14.58
2016-03-06T08:02:19.182Z,14.39
2016-03-06T08:03:19.185Z,14.48
2016-03-06T08:04:19.187Z,14.58
2016-03-06T08:05:19.190Z,14.29
2016-03-06T08:06:19.199Z,14.09
2016-03-06T08:07:19.203Z,14
2016-03-06T08:08:19.205Z,14.19
2016-03-06T08:09:19.208Z,14.19
2016-03-06T08:10:19.257Z,14
2016-03-06T08:11:19.229Z,14.1
2016-03-06T08:12:19.247Z,14.49
2016-03-06T08:13:19.250Z,14.29
2016-03-06T08:14:19.253Z,13.71
2016-03-06T08:15:19.256Z,13.72
2016-03-06T08:16:19.258Z,13.62
2016-03-06T08:17:19.292Z,13.24
2016-03-06T08:18:19.278Z,13.72
2016-03-06T08:19:19.298Z,13.14
2016-03-06T08:20:19.300Z,13.24
2016-03-06T08:21:19.319Z,13.43
2016-03-06T08:22:19.336Z,13.34
2016-03-06T08:23:19.325Z,13.44
2016-03-06T08:24:19.342Z,13.24
2016-03-06T08:25:19.344Z,12.96
2016-03-06T08:26:19.395Z,13.24
2016-03-06T08:27:19.381Z,13.24
2016-03-06T08:28:19.384Z,12.86
2016-03-06T08:29:19.402Z,12.48
2016-03-06T08:30:19.421Z,12.48
2016-03-06T08:31:19.423Z,12.66
2016-03-06T08:32:19.441Z,12.57
2016-03-06T08:33:19.460Z,12.77
2016-03-06T08:34:19.462Z,12.57
2016-03-06T08:35:19.481Z,12.67
2016-03-06T08:36:19.484Z,12.48
2016-03-06T08:37:19.487Z,12.87
2016-03-06T08:38:19.520Z,12.48
2016-03-06T08:39:19.555Z,12.48
2016-03-06T08:40:19.541Z,12.57
2016-03-06T08:41:19.559Z,12.1
2016-03-06T08:42:19.579Z,11.9
2016-03-06T08:43:19.612Z,11.32
2016-03-06T08:44:19.584Z,11.62
2016-03-06T08:45:19.602Z,11.33
2016-03-06T08:46:19.620Z,11.04
2016-03-06T08:47:19.623Z,10.57
2016-03-06T08:48:19.641Z,10.37
2016-03-06T08:49:19.659Z,10.27
2016-03-06T08:50:19.662Z,9.98
2016-03-06T08:51:19.695Z,9.7
2016-03-06T08:52:19.699Z,9.12
2016-03-06T08:53:19.717Z,8.93
2016-03-06T08:54:19.720Z,8.84
2016-03-06T08:55:19.581Z,8.54
2016-03-06T08:56:19.756Z,8.06
2016-03-06T08:57:19.775Z,7.48
2016-03-06T08:58:19.777Z,7.39
2016-03-06T08:59:19.796Z,7.2
2016-03-06T09:00:20.158Z,6.81
2016-03-06T09:01:19.817Z,7.1
2016-03-06T09:02:19.835Z,6.81
2016-03-06T09:03:19.838Z,7.01
2016-03-06T09:04:19.856Z,7.68
2016-03-06T09:05:19.874Z,7.39
2016-03-06T09:06:19.876Z,7.2
2016-03-06T09:07:19.896Z,6.91
2016-03-06T09:08:19.913Z,6.91
2016-03-06T09:09:19.916Z,6.91
2016-03-06T09:10:19.951Z,6.91
2016-03-06T09:11:19.984Z,7.2
2016-03-06T09:12:19.956Z,7.78
2016-03-06T09:13:19.974Z,7.78
2016-03-06T09:14:19.992Z,7.78
2016-03-06T09:15:19.995Z,7.87
2016-03-06T09:16:20.013Z,7.58
2016-03-06T09:17:20.015Z,7.97
2016-03-06T09:18:20.035Z,8.45
2016-03-06T09:19:20.068Z,9.71
2016-03-06T09:20:20.055Z,9.01
2016-03-06T09:21:19.934Z,9.12
2016-03-06T09:22:20.092Z,8.73
2016-03-06T09:23:20.110Z,8.54
2016-03-06T09:24:20.144Z,8.35
2016-03-06T09:25:20.147Z,8.55
2016-03-06T09:26:20.150Z,7.97
2016-03-06T09:27:20.167Z,8.45
2016-03-06T09:28:20.170Z,8.65
2016-03-06T09:29:20.188Z,8.65
2016-03-06T09:30:20.207Z,9.7
2016-03-06T09:31:20.210Z,9.7
2016-03-06T09:32:20.228Z,9.41
2016-03-06T09:33:20.247Z,10.86
2016-03-06T09:34:20.265Z,11.52
2016-03-06T09:35:20.268Z,11.81
2016-03-06T09:36:20.271Z,12.19
2016-03-06T09:37:20.288Z,12.87
2016-03-06T09:38:20.291Z,12.47
2016-03-06T09:39:20.310Z,12.57
2016-03-06T09:40:20.327Z,12.76
2016-03-06T09:41:20.330Z,13.15
2016-03-06T09:42:20.349Z,13.15
2016-03-06T09:43:20.352Z,13.63
2016-03-06T09:44:20.370Z,14.11
2016-03-06T09:45:20.372Z,13.81
2016-03-06T09:46:20.376Z,14.1
2016-03-06T09:47:20.378Z,14.01
2016-03-06T09:48:20.395Z,14.1
2016-03-06T09:49:20.399Z,13.81
2016-03-06T09:50:20.417Z,14.01
2016-03-06T09:51:20.420Z,14.1
2016-03-06T09:52:20.439Z,14.29
2016-03-06T09:53:20.441Z,14.29
2016-03-06T09:54:20.444Z,14.67
2016-03-06T09:55:20.462Z,14.39
2016-03-06T09:56:20.464Z,14.39
2016-03-06T09:57:20.467Z,14.48
2016-03-06T09:58:20.486Z,14.58
2016-03-06T09:59:20.489Z,14.29
2016-03-06T10:00:20.491Z,14.09
2016-03-06T10:01:20.508Z,14.19
2016-03-06T10:02:20.512Z,14.39
2016-03-06T10:03:20.514Z,14.2
2016-03-06T10:04:20.376Z,14.29
2016-03-06T10:05:20.536Z,14.1
2016-03-06T10:06:20.538Z,14.09
2016-03-06T10:07:20.557Z,14.2
2016-03-06T10:08:20.575Z,14.2
2016-03-06T10:09:20.562Z,14.29
2016-03-06T10:10:20.580Z,14.29
2016-03-06T10:11:20.599Z,14.39
2016-03-06T10:12:20.585Z,14.1
2016-03-06T10:13:20.604Z,14.29
2016-03-06T10:14:20.607Z,14.01
2016-03-06T10:15:20.609Z,14.2
2016-03-06T10:16:20.613Z,14.29
2016-03-06T10:17:20.631Z,14.39
2016-03-06T10:18:20.648Z,14.29
2016-03-06T10:19:20.651Z,14.2
2016-03-06T10:20:20.654Z,14.1
2016-03-06T10:21:20.656Z,14.1
2016-03-06T10:22:20.659Z,14.39
2016-03-06T10:23:20.678Z,14.29
2016-03-06T10:24:20.681Z,14.29
2016-03-06T10:25:20.698Z,14.29
2016-03-06T10:26:20.701Z,14.39
2016-03-06T10:27:20.704Z,14.29
2016-03-06T10:28:20.722Z,14.29
2016-03-06T10:29:20.725Z,14.39
2016-03-06T10:30:20.728Z,14.29
2016-03-06T10:31:20.730Z,14
2016-03-06T10:32:20.750Z,14.39
2016-03-06T10:33:20.783Z,14.29
2016-03-06T10:34:20.769Z,14.39
2016-03-06T10:35:20.773Z,14.48
2016-03-06T10:36:20.775Z,14.39
2016-03-06T10:37:20.777Z,14.58
2016-03-06T10:38:20.796Z,14.58
2016-03-06T10:39:20.799Z,14.77
2016-03-06T10:40:20.802Z,14.67
2016-03-06T10:41:20.820Z,14.77
2016-03-06T10:42:20.823Z,14.67
2016-03-06T10:43:20.826Z,14.76
2016-03-06T10:44:20.843Z,14.77
2016-03-06T10:46:20.849Z,14.77
2016-03-06T10:47:20.851Z,14.67
2016-03-06T10:48:20.871Z,14.97
2016-03-06T10:49:20.873Z,14.47
2016-03-06T10:50:20.875Z,14.76
2016-03-06T10:51:20.893Z,14.76
2016-03-06T10:52:20.895Z,14.47
2016-03-06T10:53:20.899Z,14.76
2016-03-06T10:54:20.901Z,14.76
2016-03-06T10:55:20.920Z,14.76
2016-03-06T10:56:20.923Z,14.86
2016-03-06T10:57:20.925Z,15.15
2016-03-06T10:58:20.928Z,15.34
2016-03-06T10:59:20.947Z,14.76
2016-03-06T11:00:20.980Z,15.33
2016-03-06T11:01:20.967Z,14.55
2016-03-06T11:02:20.970Z,15.8
2016-03-06T11:03:20.973Z,17.69
2016-03-06T11:04:20.975Z,18.35
2016-03-06T11:05:20.978Z,18.93
2016-03-06T11:06:20.966Z,18.53
2016-03-06T11:07:20.983Z,17.39
2016-03-06T11:08:20.970Z,17.97
2016-03-06T11:09:20.974Z,17.77
2016-03-06T11:10:20.976Z,17.21
2016-03-06T11:11:20.994Z,18.07
2016-03-06T11:12:20.981Z,17.78
2016-03-06T11:13:20.984Z,18.73
2016-03-06T11:14:20.987Z,19.11
2016-03-06T11:16:20.976Z,18.15
2016-03-06T11:17:20.979Z,17.29
2016-03-06T11:18:20.998Z,16.91
2016-03-06T11:19:20.985Z,17.96
2016-03-06T11:20:20.987Z,17.29
2016-03-06T11:21:21.006Z,17.1
2016-03-06T11:22:20.993Z,16.52
2016-03-06T11:23:20.995Z,16.62
2016-03-06T11:24:20.998Z,16.04
2016-03-06T11:25:21.016Z,17.19
2016-03-06T11:26:21.004Z,18.14
2016-03-06T11:27:20.990Z,18.34
2016-03-06T11:28:20.992Z,18.62
2016-03-06T11:29:20.996Z,17.37
2016-03-06T11:30:20.998Z,18.43
2016-03-06T11:31:21.000Z,18.71
2016-03-06T11:32:21.004Z,18.51
2016-03-06T11:33:20.991Z,18.41
2016-03-06T11:34:20.994Z,17.76
2016-03-06T11:35:20.997Z,18.62
2016-03-06T11:36:20.999Z,18.8
2016-03-06T11:37:20.986Z,18.33
2016-03-06T11:38:20.994Z,18.52
2016-03-06T11:39:20.998Z,19.48
2016-03-06T11:40:21.000Z,18.9
2016-03-06T11:41:20.986Z,19.2
2016-03-06T11:42:21.022Z,18.71
2016-03-06T11:43:20.992Z,18.24
2016-03-06T11:44:20.994Z,18.53
2016-03-06T11:45:20.983Z,18.33
2016-03-06T11:46:21.000Z,18.91
2016-03-06T11:47:20.988Z,19.67
2016-03-06T11:48:20.991Z,18.71
2016-03-06T11:49:20.993Z,18.15
2016-03-06T11:50:20.980Z,18.44
2016-03-06T11:51:20.982Z,18.53
2016-03-06T11:52:20.985Z,18.44
2016-03-06T11:53:20.988Z,18.15
2016-03-06T11:54:21.007Z,18.63
2016-03-06T11:55:20.993Z,18.53
2016-03-06T11:56:20.981Z,18.53
2016-03-06T11:57:20.999Z,18.04
2016-03-06T11:58:20.986Z,18.73
2016-03-06T11:59:20.989Z,17.94
2016-03-06T12:00:20.976Z,18.05
2016-03-06T12:01:20.994Z,18.53
2016-03-06T12:02:20.998Z,17.86
2016-03-06T12:03:20.984Z,17.96
2016-03-06T12:04:20.971Z,17.87
2016-03-06T12:05:20.989Z,18.06
2016-03-06T12:06:20.991Z,18.24
2016-03-06T12:07:21.245Z,18.15
2016-03-06T12:08:20.997Z,18.05
2016-03-06T12:09:21.000Z,17.68
2016-03-06T12:10:21.003Z,18.63
2016-03-06T12:11:20.989Z,18.63
2016-03-06T12:12:20.992Z,17.76
2016-03-06T12:13:20.995Z,17.96
2016-03-06T12:14:20.982Z,18.33
2016-03-06T12:15:30.016Z,18.52
2016-03-06T12:16:20.988Z,18.71
2016-03-06T12:17:20.990Z,18.52
2016-03-06T12:18:20.993Z,18.71
2016-03-06T12:19:20.995Z,17.76
2016-03-06T12:20:20.998Z,17.96
2016-03-06T12:21:21.001Z,18.54
2016-03-06T12:22:21.004Z,18.63
2016-03-06T12:23:20.990Z,18.15
2016-03-06T12:24:20.994Z,17.96
2016-03-06T12:25:20.996Z,17.96
2016-03-06T12:26:20.998Z,18.52
2016-03-06T12:27:20.986Z,18.52
2016-03-06T12:28:20.988Z,18.62
2016-03-06T12:29:20.990Z,17.67
2016-03-06T12:30:20.993Z,18.44
2016-03-06T12:31:20.997Z,19.57
2016-03-06T12:32:20.999Z,18.71
2016-03-06T12:33:21.001Z,18.52
2016-03-06T12:34:21.004Z,18.71
2016-03-06T12:35:20.992Z,18.51
2016-03-06T12:36:20.994Z,18.51
2016-03-06T12:37:20.997Z,18.61
2016-03-06T12:38:20.984Z,18.32
2016-03-06T12:39:21.003Z,18.32
2016-03-06T12:40:20.989Z,18.7
2016-03-06T12:41:20.992Z,17.74
2016-03-06T12:42:20.995Z,17.65
2016-03-06T12:43:20.982Z,17.94
2016-03-06T12:44:20.985Z,17.56
2016-03-06T12:46:20.960Z,16.05
2016-03-06T12:47:20.966Z,15.48
2016-03-06T12:48:20.940Z,14.62
2016-03-06T12:49:20.930Z,14.81
2016-03-06T12:50:20.937Z,14.73
2016-03-06T12:51:20.935Z,14.25
2016-03-06T12:52:20.918Z,14.34
2016-03-06T12:53:20.916Z,14.44
2016-03-06T12:54:20.915Z,14.25
2016-03-06T12:55:20.930Z,14.25
2016-03-06T12:56:20.931Z,14.25
2016-03-06T12:57:20.947Z,14.15
2016-03-06T12:58:20.933Z,14.06
2016-03-06T12:59:20.935Z,14.15
2016-03-06T13:00:20.936Z,14.35
2016-03-06T13:01:20.953Z,14.25