createdAt,value
2022-08-27T00:01:34.174Z,43.60
2022-08-27T00:04:01.093Z,43.63
2022-08-27T00:06:27.914Z,43.58
2022-08-27T00:08:54.674Z,43.59
2022-08-27T00:11:22.375Z,43.59
2022-08-27T00:13:49.186Z,43.57
2022-08-27T00:16:16.365Z,43.70
2022-08-27T00:18:44.259Z,43.75
2022-08-27T00:21:15.389Z,43.72
2022-08-27T00:23:42.309Z,44.03
2022-08-27T00:26:09.254Z,44.18
2022-08-27T00:28:36.185Z,44.21
2022-08-27T00:31:03.091Z,44.18
2022-08-27T00:33:30.705Z,44.27
2022-08-27T00:35:57.586Z,44.30
2022-08-27T00:38:24.455Z,44.36
2022-08-27T00:40:51.485Z,44.35
2022-08-27T00:43:45.769Z,44.43
2022-08-27T00:46:21.331Z,44.50
2022-08-27T00:48:48.900Z,44.59
2022-08-27T00:51:15.735Z,44.63
2022-08-27T00:54:02.630Z,44.67
2022-08-27T00:56:33.174Z,44.74
2022-08-27T00:59:01.592Z,44.78
2022-08-27T01:01:29.950Z,44.61
2022-08-27T01:04:03.279Z,44.82
2022-08-27T01:06:32.872Z,44.86
2022-08-27T01:09:06.076Z,44.78
2022-08-27T01:11:33.345Z,44.88
2022-08-27T01:14:01.448Z,44.94
2022-08-27T01:16:32.041Z,45.02
2022-08-27T01:18:58.868Z,44.98
2022-08-27T01:21:28.399Z,45.00
2022-08-27T01:24:07.474Z,44.94
2022-08-27T01:26:34.322Z,44.95
2022-08-27T01:29:01.102Z,44.97
2022-08-27T01:31:29.412Z,45.10
2022-08-27T01:33:57.037Z,45.14
2022-08-27T01:36:24.261Z,45.28
2022-08-27T01:38:51.085Z,45.44
2022-08-27T01:41:18.522Z,45.46
2022-08-27T01:43:47.043Z,45.45
2022-08-27T01:46:14.096Z,45.59
2022-08-27T01:48:42.558Z,45.61
2022-08-27T01:51:10.017Z,45.64
2022-08-27T01:53:36.886Z,45.62
2022-08-27T01:56:04.424Z,45.72
2022-08-27T01:58:32.094Z,45.77
2022-08-27T02:01:05.490Z,45.72
2022-08-27T02:03:32.540Z,45.95
2022-08-27T02:06:00.018Z,46.09
2022-08-27T02:08:26.890Z,46.14
2022-08-27T02:10:53.674Z,46.25
2022-08-27T02:13:20.478Z,46.30
2022-08-27T02:15:47.495Z,46.31
2022-08-27T02:18:15.045Z,46.28
2022-08-27T02:20:43.973Z,46.26
2022-08-27T02:23:10.831Z,46.42
2022-08-27T02:25:37.750Z,46.81
2022-08-27T02:28:05.238Z,46.78
2022-08-27T02:30:32.323Z,46.68
2022-08-27T02:33:01.079Z,46.88
2022-08-27T02:35:28.174Z,46.86
2022-08-27T02:37:54.943Z,46.76
2022-08-27T02:40:23.369Z,46.91
2022-08-27T02:42:50.281Z,46.91
2022-08-27T02:45:17.431Z,47.07
2022-08-27T02:47:44.266Z,47.17
2022-08-27T02:50:11.339Z,47.43
2022-08-27T02:52:38.166Z,47.59
2022-08-27T02:55:05.847Z,47.78
2022-08-27T02:57:36.681Z,47.91
2022-08-27T03:00:12.244Z,48.06
2022-08-27T03:02:39.287Z,48.24
2022-08-27T03:05:07.557Z,48.41
2022-08-27T03:07:34.430Z,48.47
2022-08-27T03:10:01.209Z,48.66
2022-08-27T03:12:28.167Z,48.78
2022-08-27T03:14:54.994Z,48.86
2022-08-27T03:17:40.414Z,49.00
2022-08-27T03:20:08.682Z,49.11
2022-08-27T03:22:35.502Z,49.11
2022-08-27T03:25:03.265Z,49.10
2022-08-27T03:27:30.087Z,49.19
2022-08-27T03:29:59.659Z,49.21
2022-08-27T03:32:29.988Z,49.22
2022-08-27T03:34:58.632Z,49.11
2022-08-27T03:37:25.775Z,49.25
2022-08-27T03:39:52.649Z,49.30
2022-08-27T03:42:19.473Z,49.31
2022-08-27T03:44:46.306Z,49.41
2022-08-27T03:47:13.190Z,49.57
2022-08-27T03:49:40.073Z,49.52
2022-08-27T03:52:07.002Z,49.66
2022-08-27T03:54:37.862Z,49.71
2022-08-27T03:57:05.094Z,49.92
2022-08-27T03:59:32.040Z,49.87
2022-08-27T04:01:58.934Z,49.95
2022-08-27T04:04:25.961Z,50.11
2022-08-27T04:06:52.807Z,50.15
2022-08-27T04:09:19.713Z,50.35
2022-08-27T04:11:46.554Z,50.43
2022-08-27T04:14:24.887Z,50.54
2022-08-27T04:16:56.273Z,50.55
2022-08-27T04:19:27.722Z,50.56
2022-08-27T04:21:59.101Z,50.59
2022-08-27T04:24:25.965Z,50.74
2022-08-27T04:26:52.749Z,50.91
2022-08-27T04:29:19.571Z,51.01
2022-08-27T04:31:46.632Z,51.08
2022-08-27T04:34:13.491Z,51.04
2022-08-27T04:36:40.301Z,51.14
2022-08-27T04:39:07.065Z,51.04
2022-08-27T04:41:34.360Z,51.15
2022-08-27T04:44:06.351Z,51.15
2022-08-27T04:46:37.785Z,50.99
2022-08-27T04:49:10.242Z,51.09
2022-08-27T04:51:38.043Z,51.19
2022-08-27T04:54:07.117Z,51.24
2022-08-27T04:56:34.169Z,51.15
2022-08-27T04:59:03.695Z,51.16
2022-08-27T05:01:30.853Z,50.97
2022-08-27T05:03:58.776Z,50.89
2022-08-27T05:06:25.660Z,51.35
2022-08-27T05:08:52.656Z,51.50
2022-08-27T05:11:20.831Z,51.51
2022-08-27T05:13:47.719Z,52.05
2022-08-27T05:16:16.661Z,52.11
2022-08-27T05:18:48.434Z,52.16
2022-08-27T05:21:20.618Z,52.11
2022-08-27T05:23:47.762Z,51.95
2022-08-27T05:26:15.132Z,51.85
2022-08-27T05:28:41.964Z,51.74
2022-08-27T05:31:10.095Z,51.54
2022-08-27T05:33:38.549Z,51.46
2022-08-27T05:36:05.837Z,51.41
2022-08-27T05:38:32.841Z,51.39
2022-08-27T05:41:09.036Z,51.63
2022-08-27T05:43:40.166Z,51.85
2022-08-27T05:46:10.096Z,51.82
2022-08-27T05:48:36.986Z,51.62
2022-08-27T05:51:09.358Z,51.55
2022-08-27T05:53:36.333Z,51.49
2022-08-27T05:56:03.560Z,51.46
2022-08-27T05:58:49.271Z,51.66
2022-08-27T06:01:17.450Z,51.44
2022-08-27T06:03:46.315Z,51.50
2022-08-27T06:06:13.134Z,51.68
2022-08-27T06:08:40.041Z,51.76
2022-08-27T06:11:07.232Z,51.62
2022-08-27T06:13:34.474Z,51.46
2022-08-27T06:16:08.308Z,51.39
2022-08-27T06:18:35.806Z,51.24
2022-08-27T06:21:02.822Z,50.95
2022-08-27T06:23:29.647Z,51.25
2022-08-27T06:25:57.229Z,51.24
2022-08-27T06:28:25.229Z,50.91
2022-08-27T06:30:52.037Z,51.00
2022-08-27T06:33:21.254Z,51.08
2022-08-27T06:35:48.065Z,51.19
2022-08-27T06:38:14.874Z,51.31
2022-08-27T06:40:42.198Z,51.33
2022-08-27T06:43:09.081Z,51.23
2022-08-27T06:45:39.637Z,50.76
2022-08-27T06:48:06.426Z,50.89
2022-08-27T06:50:42.472Z,50.86
2022-08-27T06:53:09.267Z,50.56
2022-08-27T06:55:43.223Z,50.65
2022-08-27T06:58:10.368Z,50.61
2022-08-27T07:00:37.203Z,50.72
2022-08-27T07:03:05.608Z,50.56
2022-08-27T07:05:33.653Z,50.41
2022-08-27T07:08:00.704Z,50.37
2022-08-27T07:10:27.811Z,50.39
2022-08-27T07:12:54.753Z,50.50
2022-08-27T07:15:24.836Z,50.74
2022-08-27T07:17:53.988Z,50.60
2022-08-27T07:20:21.369Z,50.25
2022-08-27T07:22:50.354Z,50.33
2022-08-27T07:25:21.488Z,50.17
2022-08-27T07:27:48.600Z,49.97
2022-08-27T07:30:16.122Z,49.91
2022-08-27T07:32:46.228Z,50.24
2022-08-27T07:35:13.213Z,50.24
2022-08-27T07:37:40.607Z,50.38
2022-08-27T07:40:13.034Z,49.96
2022-08-27T07:43:00.034Z,50.01
2022-08-27T07:45:27.438Z,49.71
2022-08-27T07:47:54.419Z,49.44
2022-08-27T07:50:21.671Z,49.36
2022-08-27T07:52:50.606Z,48.82
2022-08-27T07:55:17.692Z,48.41
2022-08-27T07:57:45.554Z,48.12
2022-08-27T08:00:13.179Z,47.52
2022-08-27T08:02:42.111Z,46.70
2022-08-27T08:05:10.178Z,46.39
2022-08-27T08:07:38.596Z,46.19
2022-08-27T08:10:06.984Z,45.92
2022-08-27T08:12:38.221Z,45.70
2022-08-27T08:15:06.615Z,45.61
2022-08-27T08:17:36.925Z,45.18
2022-08-27T08:20:31.256Z,44.78
2022-08-27T08:22:51.386Z,44.31
2022-08-27T08:25:18.343Z,44.94
2022-08-27T08:27:45.250Z,45.02
2022-08-27T08:30:12.263Z,43.97
2022-08-27T08:32:39.120Z,44.11
2022-08-27T08:35:06.506Z,44.07
2022-08-27T08:37:33.397Z,44.51
2022-08-27T08:40:00.311Z,44.32
2022-08-27T08:42:37.379Z,44.08
2022-08-27T08:45:05.140Z,43.51
2022-08-27T08:47:39.013Z,43.84
2022-08-27T08:50:09.990Z,43.63
2022-08-27T08:53:10.938Z,43.25
2022-08-27T08:55:47.781Z,43.68
2022-08-27T08:58:27.387Z,43.94
2022-08-27T09:01:01.664Z,44.32
2022-08-27T09:03:28.801Z,44.07
2022-08-27T09:06:04.268Z,44.03
2022-08-27T09:08:41.082Z,44.22
2022-08-27T09:11:33.855Z,44.31
2022-08-27T09:14:13.213Z,44.03
2022-08-27T09:16:40.596Z,43.54
2022-08-27T09:19:07.514Z,43.61
2022-08-27T09:21:42.937Z,43.35
2022-08-27T09:24:35.533Z,42.90
2022-08-27T09:27:02.411Z,42.54
2022-08-27T09:29:29.572Z,42.65
2022-08-27T09:32:06.845Z,42.41
2022-08-27T09:34:36.024Z,41.99
2022-08-27T09:37:15.781Z,42.05
2022-08-27T09:39:48.755Z,40.64
2022-08-27T09:42:35.610Z,40.92
2022-08-27T09:45:02.478Z,40.43
2022-08-27T09:47:29.389Z,40.28
2022-08-27T09:50:07.369Z,39.61
2022-08-27T09:52:55.670Z,38.46
2022-08-27T09:55:43.686Z,37.95
2022-08-27T09:58:28.767Z,37.93
2022-08-27T10:01:06.842Z,37.97
2022-08-27T10:03:33.828Z,37.64
2022-08-27T10:06:00.967Z,37.58
2022-08-27T10:08:42.317Z,36.34
2022-08-27T10:11:26.155Z,35.49
2022-08-27T10:13:57.444Z,35.61
2022-08-27T10:16:33.617Z,34.39
2022-08-27T10:19:36.061Z,33.69
2022-08-27T10:22:31.965Z,33.58
2022-08-27T10:25:19.765Z,32.98
2022-08-27T10:28:17.198Z,33.19
2022-08-27T10:32:05.477Z,32.63
2022-08-27T10:34:35.058Z,32.64
2022-08-27T10:37:23.580Z,31.90
2022-08-27T10:40:02.820Z,32.20
2022-08-27T10:42:34.572Z,32.45
2022-08-27T10:45:56.161Z,32.22
2022-08-27T10:48:31.128Z,31.92
2022-08-27T10:51:08.688Z,31.84
2022-08-27T10:53:44.549Z,32.10
2022-08-27T10:56:31.248Z,32.64
2022-08-27T10:59:13.447Z,32.52
2022-08-27T11:01:46.794Z,32.72
2022-08-27T11:04:20.585Z,32.91
2022-08-27T11:07:03.193Z,33.17
2022-08-27T11:09:37.257Z,33.75
2022-08-27T11:12:15.264Z,34.08
2022-08-27T11:15:00.541Z,34.21
2022-08-27T11:17:56.492Z,33.85
2022-08-27T11:20:32.416Z,33.55
2022-08-27T11:23:06.040Z,34.47
2022-08-27T11:25:53.048Z,35.41
2022-08-27T11:28:30.196Z,34.72
2022-08-27T11:31:06.276Z,33.90
2022-08-27T11:33:57.573Z,32.83
2022-08-27T11:36:25.158Z,31.79
2022-08-27T11:39:36.895Z,32.03
2022-08-27T11:42:16.186Z,32.13
2022-08-27T11:44:44.256Z,31.59
2022-08-27T11:47:13.076Z,31.93
2022-08-27T11:50:01.308Z,32.10
2022-08-27T11:52:29.357Z,31.85
2022-08-27T11:55:08.930Z,31.68
2022-08-27T11:57:38.624Z,31.51
2022-08-27T12:00:17.672Z,31.13
2022-08-27T12:02:44.720Z,31.20
2022-08-27T12:05:33.209Z,31.19
2022-08-27T12:08:01.129Z,30.98
2022-08-27T12:10:49.481Z,30.71
2022-08-27T12:13:38.640Z,31.01
2022-08-27T12:16:40.882Z,30.35
2022-08-27T12:19:18.691Z,29.81
2022-08-27T12:22:03.930Z,29.46
2022-08-27T12:24:41.538Z,30.57
2022-08-27T12:27:26.569Z,30.77
2022-08-27T12:29:54.220Z,30.94
2022-08-27T12:32:30.399Z,30.87
2022-08-27T12:34:59.669Z,31.16
2022-08-27T12:37:29.136Z,30.71
2022-08-27T12:39:58.928Z,30.94
2022-08-27T12:42:25.821Z,30.47
2022-08-27T12:44:56.515Z,29.78
2022-08-27T12:47:23.443Z,30.36
2022-08-27T12:49:58.035Z,29.65
2022-08-27T12:53:02.204Z,28.08
2022-08-27T12:55:50.731Z,27.59
2022-08-27T12:58:30.150Z,27.16
2022-08-27T13:01:34.439Z,25.85
2022-08-27T13:04:05.454Z,25.06
2022-08-27T13:06:34.757Z,25.50
2022-08-27T13:09:06.623Z,25.80
2022-08-27T13:11:56.774Z,24.99
2022-08-27T13:14:24.904Z,25.32
2022-08-27T13:16:59.323Z,25.38
2022-08-27T13:19:32.927Z,24.99
2022-08-27T13:22:01.559Z,24.70
2022-08-27T13:24:33.984Z,25.24
2022-08-27T13:27:02.834Z,25.47
2022-08-27T13:29:29.737Z,25.71
2022-08-27T13:31:56.585Z,25.09
2022-08-27T13:34:25.695Z,24.76
2022-08-27T13:37:02.478Z,24.78
2022-08-27T13:39:29.279Z,24.46
2022-08-27T13:41:58.823Z,24.57
2022-08-27T13:44:32.242Z,24.66
2022-08-27T13:47:07.357Z,25.09
2022-08-27T13:49:36.721Z,25.39
2022-08-27T13:52:09.860Z,25.50
2022-08-27T13:54:36.672Z,25.55
2022-08-27T13:57:08.483Z,26.03
2022-08-27T13:59:41.619Z,26.06
2022-08-27T14:02:10.030Z,26.20
2022-08-27T14:04:40.033Z,26.23
2022-08-27T14:07:13.743Z,25.27
2022-08-27T14:09:55.192Z,25.22
2022-08-27T14:12:32.893Z,25.17
2022-08-27T14:15:25.806Z,25.52
2022-08-27T14:17:52.598Z,25.59
2022-08-27T14:20:19.759Z,25.63
2022-08-27T14:22:47.206Z,25.69
2022-08-27T14:25:14.804Z,26.01
2022-08-27T14:27:41.976Z,26.25
2022-08-27T14:30:20.545Z,26.01
2022-08-27T14:32:55.666Z,26.08
2022-08-27T14:35:31.089Z,26.30
2022-08-27T14:37:58.581Z,26.67
2022-08-27T14:40:25.513Z,27.13
2022-08-27T14:42:53.189Z,27.27
2022-08-27T14:45:20.888Z,27.54
2022-08-27T14:47:47.689Z,27.48
2022-08-27T14:50:14.474Z,27.77
2022-08-27T14:52:41.339Z,28.37
2022-08-27T14:55:10.833Z,28.70
2022-08-27T14:57:38.299Z,28.70
2022-08-27T15:00:06.269Z,28.95
2022-08-27T15:02:33.043Z,29.34
2022-08-27T15:05:00.273Z,29.41
2022-08-27T15:07:27.195Z,29.82
2022-08-27T15:09:56.432Z,30.00
2022-08-27T15:12:26.324Z,30.28
2022-08-27T15:14:53.670Z,30.53
2022-08-27T15:17:35.195Z,30.67
2022-08-27T15:20:04.955Z,30.58
2022-08-27T15:22:33.895Z,30.57
2022-08-27T15:25:00.722Z,30.82
2022-08-27T15:27:38.445Z,30.85
2022-08-27T15:30:07.148Z,30.87
2022-08-27T15:32:35.890Z,30.79
2022-08-27T15:35:05.270Z,30.86
2022-08-27T15:37:32.103Z,31.02
2022-08-27T15:39:59.026Z,31.27
2022-08-27T15:42:25.982Z,31.48
2022-08-27T15:44:53.994Z,31.48
2022-08-27T15:47:21.197Z,31.62
2022-08-27T15:49:48.009Z,31.91
2022-08-27T15:52:16.779Z,32.32
2022-08-27T15:54:48.502Z,32.34
2022-08-27T15:57:15.307Z,32.38
2022-08-27T15:59:42.055Z,32.49
2022-08-27T16:02:16.419Z,32.73
2022-08-27T16:04:43.548Z,32.95
2022-08-27T16:07:16.201Z,33.15
2022-08-27T16:09:47.096Z,33.46
2022-08-27T16:12:26.767Z,33.58
2022-08-27T16:14:55.495Z,33.96
2022-08-27T16:17:23.094Z,34.17
2022-08-27T16:19:49.830Z,34.36
2022-08-27T16:22:16.627Z,34.57
2022-08-27T16:24:43.622Z,34.91
2022-08-27T16:27:10.685Z,35.05
2022-08-27T16:29:37.619Z,35.32
2022-08-27T16:32:04.425Z,35.58
2022-08-27T16:34:32.307Z,36.06
2022-08-27T16:37:00.212Z,36.17
2022-08-27T16:39:31.753Z,36.27
2022-08-27T16:42:00.008Z,36.63
2022-08-27T16:44:26.816Z,36.63
2022-08-27T16:46:53.618Z,36.97
2022-08-27T16:49:55.923Z,37.23
2022-08-27T16:52:23.588Z,37.59
2022-08-27T16:54:51.420Z,37.67
2022-08-27T16:57:18.260Z,38.06
2022-08-27T16:59:45.433Z,38.24
2022-08-27T17:02:18.806Z,38.49
2022-08-27T17:04:49.297Z,38.68
2022-08-27T17:07:28.111Z,39.05
2022-08-27T17:09:55.767Z,39.37
2022-08-27T17:12:25.272Z,39.37
2022-08-27T17:14:52.876Z,39.58
2022-08-27T17:17:19.639Z,39.60
2022-08-27T17:19:46.441Z,39.82
2022-08-27T17:22:14.055Z,39.99
2022-08-27T17:24:40.790Z,40.17
2022-08-27T17:27:07.584Z,40.30
2022-08-27T17:29:34.498Z,40.49
2022-08-27T17:32:01.257Z,40.65
2022-08-27T17:34:28.729Z,40.73
2022-08-27T17:36:55.533Z,40.97
2022-08-27T17:39:22.615Z,41.09
2022-08-27T17:41:50.411Z,41.64
2022-08-27T17:44:24.321Z,41.79
2022-08-27T17:46:52.045Z,41.82
2022-08-27T17:49:18.999Z,41.75
2022-08-27T17:51:46.103Z,41.76
2022-08-27T17:54:41.255Z,41.79
2022-08-27T17:57:18.527Z,41.96
2022-08-27T17:59:45.522Z,42.14
2022-08-27T18:02:16.581Z,41.97
2022-08-27T18:04:43.368Z,42.30
2022-08-27T18:07:10.145Z,42.40
2022-08-27T18:09:36.979Z,42.37
2022-08-27T18:12:05.110Z,42.52
2022-08-27T18:14:31.853Z,42.72
2022-08-27T18:16:58.695Z,43.15
2022-08-27T18:19:26.659Z,43.48
2022-08-27T18:21:53.632Z,44.32
2022-08-27T18:24:20.411Z,44.41
2022-08-27T18:26:47.646Z,45.18
2022-08-27T18:29:14.463Z,44.76
2022-08-27T18:31:41.356Z,45.35
2022-08-27T18:34:08.086Z,46.16
2022-08-27T18:36:34.804Z,46.87
2022-08-27T18:39:02.122Z,47.15
2022-08-27T18:41:29.876Z,47.94
2022-08-27T18:43:56.946Z,48.30
2022-08-27T18:46:23.702Z,49.25
2022-08-27T18:48:50.503Z,49.57
2022-08-27T18:51:19.661Z,49.67
2022-08-27T18:53:47.137Z,50.44
2022-08-27T18:56:16.604Z,50.94
2022-08-27T18:58:43.704Z,51.36
2022-08-27T19:01:28.999Z,51.74
2022-08-27T19:03:55.931Z,52.01
2022-08-27T19:06:23.286Z,51.97
2022-08-27T19:08:50.275Z,52.02
2022-08-27T19:11:17.123Z,51.69
2022-08-27T19:13:43.963Z,51.35
2022-08-27T19:16:46.847Z,51.47
2022-08-27T19:19:14.400Z,51.52
2022-08-27T19:21:41.389Z,51.00
2022-08-27T19:24:08.524Z,51.33
2022-08-27T19:26:35.474Z,51.55
2022-08-27T19:29:02.289Z,51.54
2022-08-27T19:31:29.579Z,51.57
2022-08-27T19:33:56.496Z,51.10
2022-08-27T19:36:23.561Z,50.92
2022-08-27T19:38:53.920Z,51.21
2022-08-27T19:41:24.778Z,51.75
2022-08-27T19:43:54.300Z,51.86
2022-08-27T19:46:21.663Z,51.61
2022-08-27T19:48:48.528Z,51.94
2022-08-27T19:51:15.303Z,52.10
2022-08-27T19:53:42.223Z,52.60
2022-08-27T19:56:09.250Z,52.86
2022-08-27T19:58:36.220Z,53.15
2022-08-27T20:01:03.170Z,53.48
2022-08-27T20:03:29.971Z,53.65
2022-08-27T20:05:56.722Z,54.05
2022-08-27T20:08:23.479Z,54.27
2022-08-27T20:10:50.316Z,54.35
2022-08-27T20:13:17.071Z,54.55
2022-08-27T20:15:43.917Z,54.57
2022-08-27T20:18:13.513Z,54.94
2022-08-27T20:20:40.434Z,55.19
2022-08-27T20:23:07.487Z,55.23
2022-08-27T20:25:34.422Z,55.23
2022-08-27T20:28:12.458Z,55.38
2022-08-27T20:30:48.722Z,55.79
2022-08-27T20:33:16.758Z,56.07
2022-08-27T20:35:44.039Z,56.15
2022-08-27T20:38:10.931Z,56.40
2022-08-27T20:40:37.842Z,56.50
2022-08-27T20:43:04.694Z,55.90
2022-08-27T20:45:31.585Z,55.82
2022-08-27T20:47:59.160Z,56.22
2022-08-27T20:50:25.969Z,56.11
2022-08-27T20:52:52.798Z,55.77
2022-08-27T20:55:26.322Z,55.00
2022-08-27T20:58:11.800Z,55.27
2022-08-27T21:00:42.491Z,55.76
2022-08-27T21:03:09.957Z,55.66
2022-08-27T21:05:55.505Z,55.67
2022-08-27T21:08:22.982Z,55.80
2022-08-27T21:10:51.644Z,56.08
2022-08-27T21:13:18.740Z,56.41
2022-08-27T21:15:45.539Z,56.90
2022-08-27T21:18:12.942Z,57.33
2022-08-27T21:20:39.890Z,57.38
2022-08-27T21:23:06.692Z,57.60
2022-08-27T21:25:35.119Z,58.01
2022-08-27T21:28:03.706Z,58.40
2022-08-27T21:30:30.688Z,58.67
2022-08-27T21:32:57.502Z,59.00
2022-08-27T21:35:27.379Z,59.08
2022-08-27T21:37:54.915Z,59.43
2022-08-27T21:40:21.771Z,59.60
2022-08-27T21:42:49.281Z,59.80
2022-08-27T21:45:16.088Z,60.02
2022-08-27T21:47:47.087Z,59.78
2022-08-27T21:50:13.859Z,60.19
2022-08-27T21:52:40.590Z,60.48
2022-08-27T21:55:07.770Z,60.52
2022-08-27T21:57:34.639Z,60.07
2022-08-27T22:00:08.129Z,60.12
2022-08-27T22:02:40.673Z,60.22
2022-08-27T22:05:08.851Z,60.67
2022-08-27T22:07:35.798Z,61.22
2022-08-27T22:10:02.638Z,61.54
2022-08-27T22:12:29.374Z,61.65
2022-08-27T22:14:56.153Z,61.82
2022-08-27T22:17:22.951Z,61.83
2022-08-27T22:19:49.710Z,61.55
2022-08-27T22:22:16.465Z,61.51
2022-08-27T22:24:43.189Z,61.78
2022-08-27T22:27:10.035Z,61.89
2022-08-27T22:29:36.790Z,62.28
2022-08-27T22:32:03.990Z,62.46
2022-08-27T22:34:30.745Z,62.87
2022-08-27T22:36:57.476Z,63.09
2022-08-27T22:39:24.240Z,62.88
2022-08-27T22:41:52.006Z,61.37
2022-08-27T22:44:19.101Z,59.63
2022-08-27T22:48:53.360Z,58.42
2022-08-27T22:51:20.521Z,58.16
2022-08-27T22:53:47.321Z,58.14
2022-08-27T22:56:14.309Z,58.18
2022-08-27T22:58:45.895Z,58.24
2022-08-27T23:01:18.029Z,58.10
2022-08-27T23:03:44.926Z,58.58
2022-08-27T23:06:11.923Z,57.98
2022-08-27T23:08:38.715Z,57.42
2022-08-27T23:11:05.638Z,57.01
2022-08-27T23:13:32.657Z,56.91
2022-08-27T23:16:00.361Z,57.34
2022-08-27T23:18:27.371Z,57.00
2022-08-27T23:20:54.159Z,56.55
2022-08-27T23:23:21.074Z,56.08
2022-08-27T23:26:06.501Z,56.07
2022-08-27T23:28:33.207Z,56.04
2022-08-27T23:31:00.028Z,56.10
2022-08-27T23:33:26.770Z,56.12
2022-08-27T23:35:53.556Z,56.17
2022-08-27T23:38:20.792Z,57.05
2022-08-27T23:40:48.237Z,58.08
2022-08-27T23:43:15.179Z,58.75
2022-08-27T23:45:43.215Z,59.65
2022-08-27T23:48:10.720Z,59.64
2022-08-27T23:50:37.778Z,58.47
2022-08-27T23:53:05.112Z,57.37
2022-08-27T23:55:33.487Z,56.79
2022-08-27T23:58:01.412Z,56.59
