createdAt,value
2022-08-22T00:01:40.031Z,99105.47
2022-08-22T00:02:54.874Z,99117.75
2022-08-22T00:03:01.450Z,99101.25
2022-08-22T00:04:33.481Z,99114.06
2022-08-22T00:07:14.682Z,99112.91
2022-08-22T00:10:01.674Z,99113.75
2022-08-22T00:12:42.629Z,99110.88
2022-08-22T00:15:31.576Z,99107.19
2022-08-22T00:18:17.932Z,99102.81
2022-08-22T00:20:50.020Z,99101.50
2022-08-22T00:23:28.175Z,99101.28
2022-08-22T00:26:02.960Z,99103.53
2022-08-22T00:28:40.775Z,99102.69
2022-08-22T00:31:29.008Z,99100.13
2022-08-22T00:34:07.451Z,99101.16
2022-08-22T00:36:53.011Z,99107.72
2022-08-22T00:39:29.490Z,99112.31
2022-08-22T00:42:31.619Z,99110.94
2022-08-22T00:45:39.834Z,99109.94
2022-08-22T00:48:42.749Z,99116.66
2022-08-22T00:51:28.435Z,99106.38
2022-08-22T00:54:24.050Z,99107.22
2022-08-22T00:57:26.355Z,99111.78
2022-08-22T01:00:17.469Z,99126.94
2022-08-22T01:02:47.147Z,99125.75
2022-08-22T01:05:17.665Z,99123.38
2022-08-22T01:07:53.825Z,99124.22
2022-08-22T01:10:45.252Z,99123.72
2022-08-22T01:13:14.836Z,99127.25
2022-08-22T01:15:43.227Z,99122.72
2022-08-22T01:18:32.234Z,99115.97
2022-08-22T01:21:29.545Z,99117.00
2022-08-22T01:24:27.660Z,99119.69
2022-08-22T01:26:56.717Z,99119.19
2022-08-22T01:30:01.355Z,99121.22
2022-08-22T01:32:48.384Z,99114.81
2022-08-22T01:35:50.427Z,99121.06
2022-08-22T01:38:44.795Z,99122.41
2022-08-22T01:41:29.287Z,99117.34
2022-08-22T01:44:24.404Z,99126.13
2022-08-22T01:47:11.609Z,99125.28
2022-08-22T01:49:44.641Z,99129.81
2022-08-22T01:52:35.982Z,99127.13
2022-08-22T01:55:14.309Z,99126.97
2022-08-22T01:57:57.532Z,99125.94
2022-08-22T02:00:34.710Z,99124.94
2022-08-22T02:03:29.698Z,99127.81
2022-08-22T02:06:09.035Z,99124.44
2022-08-22T02:09:07.261Z,99122.41
2022-08-22T02:11:44.022Z,99129.66
2022-08-22T02:14:32.875Z,99129.50
2022-08-22T02:17:24.243Z,99127.97
2022-08-22T02:20:28.482Z,99125.59
2022-08-22T02:23:25.918Z,99139.59
2022-08-22T02:26:01.486Z,99138.56
2022-08-22T02:29:10.882Z,99137.41
2022-08-22T02:31:48.173Z,99142.25
2022-08-22T02:34:26.117Z,99139.88
2022-08-22T02:37:04.066Z,99139.53
2022-08-22T02:39:37.061Z,99142.38
2022-08-22T02:42:34.549Z,99138.88
2022-08-22T02:45:19.184Z,99137.41
2022-08-22T02:47:57.064Z,99141.22
2022-08-22T02:50:38.376Z,99144.09
2022-08-22T02:53:14.036Z,99127.13
2022-08-22T02:56:03.356Z,99123.56
2022-08-22T02:58:53.782Z,99119.19
2022-08-22T03:01:37.212Z,99128.59
2022-08-22T03:04:31.816Z,99135.50
2022-08-22T03:06:58.458Z,99137.84
2022-08-22T03:09:35.016Z,99139.66
2022-08-22T03:12:18.904Z,99134.91
2022-08-22T03:15:00.334Z,99134.78
2022-08-22T03:17:33.505Z,99136.25
2022-08-22T03:20:14.164Z,99131.31
2022-08-22T03:23:09.925Z,99139.75
2022-08-22T03:25:59.867Z,99141.59
2022-08-22T03:28:59.808Z,99141.06
2022-08-22T03:31:28.873Z,99136.03
2022-08-22T03:34:23.891Z,99140.56
2022-08-22T03:37:14.664Z,99141.06
2022-08-22T03:39:47.326Z,99137.38
2022-08-22T03:42:38.881Z,99136.06
2022-08-22T03:45:28.540Z,99134.56
2022-08-22T03:48:01.627Z,99129.50
2022-08-22T03:51:03.681Z,99131.38
2022-08-22T03:53:48.541Z,99129.50
2022-08-22T03:56:44.988Z,99132.22
2022-08-22T03:59:48.677Z,99125.44
2022-08-22T04:02:43.084Z,99135.94
2022-08-22T04:05:32.083Z,99131.75
2022-08-22T04:08:04.811Z,99134.47
2022-08-22T04:11:09.657Z,99131.63
2022-08-22T04:14:14.270Z,99131.97
2022-08-22T04:17:03.231Z,99129.97
2022-08-22T04:19:32.736Z,99140.41
2022-08-22T04:22:25.931Z,99135.19
2022-08-22T04:24:57.926Z,99138.19
2022-08-22T04:27:32.652Z,99144.13
2022-08-22T04:30:07.189Z,99143.81
2022-08-22T04:32:51.185Z,99138.09
2022-08-22T04:35:34.226Z,99143.47
2022-08-22T04:38:22.665Z,99144.97
2022-08-22T04:41:12.588Z,99154.22
2022-08-22T04:44:03.874Z,99154.41
2022-08-22T04:46:45.507Z,99147.31
2022-08-22T04:49:16.794Z,99147.31
2022-08-22T04:52:04.637Z,99154.88
2022-08-22T04:54:52.307Z,99147.59
2022-08-22T04:57:42.802Z,99152.31
2022-08-22T05:00:11.416Z,99148.78
2022-08-22T05:02:42.419Z,99152.00
2022-08-22T05:05:23.892Z,99157.69
2022-08-22T05:07:58.194Z,99170.28
2022-08-22T05:10:33.472Z,99171.31
2022-08-22T05:13:09.784Z,99172.72
2022-08-22T05:15:44.699Z,99164.91
2022-08-22T05:18:22.904Z,99176.00
2022-08-22T05:20:54.101Z,99181.41
2022-08-22T05:23:27.291Z,99184.09
2022-08-22T05:26:01.257Z,99178.81
2022-08-22T05:28:53.265Z,99183.75
2022-08-22T05:31:47.352Z,99192.69
2022-08-22T05:34:24.136Z,99191.00
2022-08-22T05:36:57.352Z,99186.75
2022-08-22T05:39:27.875Z,99190.84
2022-08-22T05:41:55.414Z,99190.19
2022-08-22T05:44:30.523Z,99195.91
2022-08-22T05:47:05.060Z,99199.00
2022-08-22T05:49:37.494Z,99197.69
2022-08-22T05:52:37.345Z,99197.97
2022-08-22T05:55:21.939Z,99204.09
2022-08-22T05:57:55.868Z,99202.34
2022-08-22T06:00:28.520Z,99207.94
2022-08-22T06:03:13.228Z,99203.84
2022-08-22T06:05:46.704Z,99211.00
2022-08-22T06:08:36.451Z,99214.63
2022-08-22T06:11:14.206Z,99212.31
2022-08-22T06:13:47.193Z,99211.84
2022-08-22T06:16:18.191Z,99218.84
2022-08-22T06:18:45.860Z,99217.66
2022-08-22T06:21:21.559Z,99218.13
2022-08-22T06:23:56.708Z,99222.97
2022-08-22T06:26:25.970Z,99220.34
2022-08-22T06:28:57.756Z,99221.38
2022-08-22T06:31:35.841Z,99217.03
2022-08-22T06:34:35.080Z,99226.22
2022-08-22T06:37:16.883Z,99229.34
2022-08-22T06:39:49.316Z,99227.19
2022-08-22T06:42:28.522Z,99229.72
2022-08-22T06:45:09.988Z,99225.34
2022-08-22T06:47:41.228Z,99228.97
2022-08-22T06:50:14.842Z,99230.41
2022-08-22T06:52:57.535Z,99229.13
2022-08-22T06:55:27.859Z,99232.41
2022-08-22T06:58:08.299Z,99229.28
2022-08-22T07:00:35.469Z,99237.63
2022-08-22T07:03:27.648Z,99232.09
2022-08-22T07:05:55.895Z,99236.28
2022-08-22T07:08:24.819Z,99234.53
2022-08-22T07:11:17.374Z,99234.38
2022-08-22T07:13:55.019Z,99235.03
2022-08-22T07:16:42.834Z,99247.91
2022-08-22T07:19:13.214Z,99237.78
2022-08-22T07:21:49.039Z,99237.19
2022-08-22T07:24:24.660Z,99244.97
2022-08-22T07:27:37.619Z,99238.88
2022-08-22T07:30:14.533Z,99238.41
2022-08-22T07:33:25.219Z,99241.53
2022-08-22T07:35:59.831Z,99235.16
2022-08-22T07:38:29.009Z,99242.13
2022-08-22T07:41:20.239Z,99235.69
2022-08-22T07:44:05.482Z,99242.72
2022-08-22T07:46:57.104Z,99244.41
2022-08-22T07:49:32.537Z,99247.75
2022-08-22T07:52:06.077Z,99250.34
2022-08-22T07:55:17.810Z,99241.38
2022-08-22T07:57:49.790Z,99237.00
2022-08-22T08:00:20.233Z,99237.44
2022-08-22T08:02:51.562Z,99237.44
2022-08-22T08:05:22.036Z,99243.94
2022-08-22T08:07:49.264Z,99238.31
2022-08-22T08:10:21.494Z,99231.59
2022-08-22T08:12:54.192Z,99236.81
2022-08-22T08:15:32.202Z,99236.13
2022-08-22T08:18:05.624Z,99240.13
2022-08-22T08:20:36.191Z,99234.31
2022-08-22T08:23:03.854Z,99238.69
2022-08-22T08:25:33.931Z,99237.38
2022-08-22T08:28:19.881Z,99230.78
2022-08-22T08:30:58.794Z,99233.38
2022-08-22T08:33:29.174Z,99228.59
2022-08-22T08:36:23.505Z,99232.72
2022-08-22T08:39:10.179Z,99234.84
2022-08-22T08:41:39.783Z,99239.69
2022-08-22T08:44:31.534Z,99229.97
2022-08-22T08:47:24.922Z,99226.75
2022-08-22T08:50:22.963Z,99237.50
2022-08-22T08:53:09.875Z,99241.06
2022-08-22T08:55:54.512Z,99230.78
2022-08-22T08:58:33.647Z,99230.84
2022-08-22T09:01:02.029Z,99225.47
2022-08-22T09:03:38.031Z,99233.06
2022-08-22T09:06:22.975Z,99233.53
2022-08-22T09:09:11.928Z,99229.81
2022-08-22T09:11:57.653Z,99230.09
2022-08-22T09:14:50.361Z,99226.06
2022-08-22T09:17:27.167Z,99229.72
2022-08-22T09:20:19.417Z,99239.69
2022-08-22T09:23:24.121Z,99236.78
2022-08-22T09:26:05.767Z,99238.06
2022-08-22T09:28:53.407Z,99246.31
2022-08-22T09:31:47.884Z,99239.22
2022-08-22T09:34:23.803Z,99237.03
2022-08-22T09:37:21.920Z,99236.72
2022-08-22T09:40:06.491Z,99235.44
2022-08-22T09:43:01.689Z,99236.34
2022-08-22T09:45:50.102Z,99229.03
2022-08-22T09:48:37.547Z,99228.97
2022-08-22T09:51:33.158Z,99237.56
2022-08-22T09:54:24.498Z,99237.44
2022-08-22T09:57:19.577Z,99237.28
2022-08-22T10:00:22.175Z,99241.72
2022-08-22T10:02:57.953Z,99240.31
2022-08-22T10:05:46.456Z,99242.00
2022-08-22T10:08:26.658Z,99243.50
2022-08-22T10:11:13.448Z,99237.72
2022-08-22T10:13:56.609Z,99223.09
2022-08-22T10:16:30.855Z,99235.19
2022-08-22T10:19:51.828Z,99238.44
2022-08-22T10:22:30.891Z,99238.94
2022-08-22T10:25:20.698Z,99226.69
2022-08-22T10:27:53.353Z,99238.47
2022-08-22T10:30:25.715Z,99233.97
2022-08-22T10:33:23.615Z,99238.75
2022-08-22T10:35:50.146Z,99230.13
2022-08-22T10:38:31.902Z,99232.94
2022-08-22T10:41:24.436Z,99235.47
2022-08-22T10:44:20.083Z,99235.72
2022-08-22T10:46:54.973Z,99235.78
2022-08-22T10:49:32.582Z,99240.13
2022-08-22T10:52:16.075Z,99235.22
2022-08-22T10:54:51.265Z,99239.19
2022-08-22T10:57:28.245Z,99244.97
2022-08-22T11:00:34.318Z,99236.78
2022-08-22T11:03:21.467Z,99238.09
2022-08-22T11:05:51.843Z,99238.91
2022-08-22T11:08:24.539Z,99241.38
2022-08-22T11:11:13.948Z,99245.13
2022-08-22T11:14:08.164Z,99243.13
2022-08-22T11:16:55.325Z,99244.59
2022-08-22T11:20:00.169Z,99240.63
2022-08-22T11:23:08.169Z,99242.00
2022-08-22T11:25:53.704Z,99250.31
2022-08-22T11:28:20.479Z,99244.78
2022-08-22T11:31:20.114Z,99249.94
2022-08-22T11:33:58.263Z,99249.81
2022-08-22T11:36:35.646Z,99243.00
2022-08-22T11:39:27.743Z,99248.97
2022-08-22T11:42:16.244Z,99250.88
2022-08-22T11:44:56.530Z,99258.16
2022-08-22T11:47:28.205Z,99256.22
2022-08-22T11:50:13.709Z,99259.50
2022-08-22T11:52:56.181Z,99257.66
2022-08-22T11:55:41.347Z,99262.84
2022-08-22T11:58:32.128Z,99258.25
2022-08-22T12:01:17.098Z,99268.41
2022-08-22T12:03:53.985Z,99255.28
2022-08-22T12:06:56.257Z,99257.50
2022-08-22T12:09:25.899Z,99249.25
2022-08-22T12:12:15.531Z,99251.00
2022-08-22T12:14:57.201Z,99256.78
2022-08-22T12:18:07.208Z,99251.16
2022-08-22T12:21:03.758Z,99246.81
2022-08-22T12:23:48.910Z,99251.16
2022-08-22T12:26:28.169Z,99248.53
2022-08-22T12:29:15.475Z,99249.44
2022-08-22T12:32:33.983Z,99246.09
2022-08-22T12:35:29.921Z,99230.81
2022-08-22T12:38:03.040Z,99232.47
2022-08-22T12:41:46.864Z,99231.59
2022-08-22T12:44:42.500Z,99225.72
2022-08-22T12:47:25.023Z,99216.31
2022-08-22T12:49:52.591Z,99228.66
2022-08-22T12:52:25.123Z,99219.94
2022-08-22T12:55:09.010Z,99223.69
2022-08-22T12:58:15.557Z,99216.16
2022-08-22T13:00:47.388Z,99222.28
2022-08-22T13:03:35.275Z,99221.13
2022-08-22T13:06:33.568Z,99219.25
2022-08-22T13:09:01.440Z,99207.44
2022-08-22T13:11:36.057Z,99214.00
2022-08-22T13:14:03.449Z,99215.09
2022-08-22T13:16:49.060Z,99218.84
2022-08-22T13:19:23.818Z,99215.41
2022-08-22T13:22:01.216Z,99210.09
2022-08-22T13:24:38.714Z,99216.41
2022-08-22T13:27:22.197Z,99222.03
2022-08-22T13:29:57.393Z,99217.44
2022-08-22T13:32:48.133Z,99225.22
2022-08-22T13:35:23.944Z,99224.41
2022-08-22T13:37:57.336Z,99223.91
2022-08-22T13:40:31.955Z,99223.50
2022-08-22T13:43:09.285Z,99222.19
2022-08-22T13:45:38.143Z,99220.63
2022-08-22T13:48:14.118Z,99228.81
2022-08-22T13:51:14.461Z,99224.94
2022-08-22T13:53:56.179Z,99220.78
2022-08-22T13:56:37.794Z,99211.97
2022-08-22T13:59:21.852Z,99214.13
2022-08-22T14:02:08.995Z,99216.28
2022-08-22T14:04:47.749Z,99203.16
2022-08-22T14:07:32.747Z,99207.66
2022-08-22T14:10:14.815Z,99199.13
2022-08-22T14:12:55.090Z,99207.00
2022-08-22T14:15:32.207Z,99206.75
2022-08-22T14:18:15.886Z,99207.81
2022-08-22T14:20:47.578Z,99200.88
2022-08-22T14:23:24.193Z,99200.44
2022-08-22T14:25:54.885Z,99198.78
2022-08-22T14:28:28.745Z,99197.88
2022-08-22T14:31:00.737Z,99201.94
2022-08-22T14:33:40.032Z,99192.84
2022-08-22T14:36:19.939Z,99186.19
2022-08-22T14:39:16.591Z,99199.31
2022-08-22T14:41:59.372Z,99197.56
2022-08-22T14:44:55.396Z,99193.25
2022-08-22T14:47:54.698Z,99189.66
2022-08-22T14:50:45.922Z,99191.50
2022-08-22T14:53:19.897Z,99193.00
2022-08-22T14:55:58.671Z,99195.72
2022-08-22T14:58:27.715Z,99191.94
2022-08-22T15:00:57.064Z,99192.56
2022-08-22T15:03:29.306Z,99202.13
2022-08-22T15:06:05.979Z,99198.78
2022-08-22T15:08:49.278Z,99196.22
2022-08-22T15:11:21.940Z,99197.81
2022-08-22T15:14:08.302Z,99201.19
2022-08-22T15:16:53.618Z,99196.97
2022-08-22T15:19:47.275Z,99202.50
2022-08-22T15:22:27.516Z,99201.09
2022-08-22T15:25:02.740Z,99193.72
2022-08-22T15:27:32.339Z,99198.88
2022-08-22T15:30:02.614Z,99191.75
2022-08-22T15:32:35.032Z,99195.50
2022-08-22T15:35:26.686Z,99196.56
2022-08-22T15:37:56.365Z,99196.00
2022-08-22T15:40:42.831Z,99190.34
2022-08-22T15:43:22.975Z,99193.06
2022-08-22T15:46:10.074Z,99191.97
2022-08-22T15:49:05.544Z,99186.25
2022-08-22T15:51:46.436Z,99192.78
2022-08-22T15:54:24.227Z,99185.88
2022-08-22T15:57:09.871Z,99193.06
2022-08-22T15:59:54.120Z,99189.78
2022-08-22T16:02:35.447Z,99187.69
2022-08-22T16:05:11.590Z,99184.09
2022-08-22T16:07:46.324Z,99182.03
2022-08-22T16:10:22.101Z,99184.59
2022-08-22T16:13:10.666Z,99181.63
2022-08-22T16:15:50.198Z,99178.94
2022-08-22T16:18:34.600Z,99179.63
2022-08-22T16:21:05.060Z,99188.41
2022-08-22T16:23:50.078Z,99180.88
2022-08-22T16:26:32.112Z,99182.13
2022-08-22T16:29:15.024Z,99179.63
2022-08-22T16:31:44.370Z,99181.69
2022-08-22T16:34:17.092Z,99190.31
2022-08-22T16:37:02.325Z,99191.81
2022-08-22T16:39:53.572Z,99190.34
2022-08-22T16:42:24.349Z,99191.81
2022-08-22T16:45:05.967Z,99202.56
2022-08-22T16:47:41.715Z,99200.47
2022-08-22T16:50:26.986Z,99202.38
2022-08-22T16:53:28.754Z,99204.06
2022-08-22T16:56:10.352Z,99214.97
2022-08-22T16:59:03.336Z,99219.56
2022-08-22T17:01:46.365Z,99213.91
2022-08-22T17:04:29.588Z,99214.34
2022-08-22T17:07:08.174Z,99214.97
2022-08-22T17:09:40.745Z,99216.00
2022-08-22T17:12:25.846Z,99213.47
2022-08-22T17:15:26.804Z,99227.34
2022-08-22T17:18:12.079Z,99227.94
2022-08-22T17:20:47.930Z,99228.59
2022-08-22T17:23:36.339Z,99225.47
2022-08-22T17:26:26.447Z,99226.31
2022-08-22T17:29:15.138Z,99226.53
2022-08-22T17:32:00.540Z,99222.13
2022-08-22T17:34:52.662Z,99225.28
2022-08-22T17:37:37.842Z,99225.91
2022-08-22T17:40:21.193Z,99228.44
2022-08-22T17:43:13.185Z,99231.59
2022-08-22T17:45:45.762Z,99237.44
2022-08-22T17:48:18.735Z,99237.88
2022-08-22T17:51:00.682Z,99241.44
2022-08-22T17:54:01.353Z,99241.81
2022-08-22T17:57:05.692Z,99239.94
2022-08-22T17:59:59.560Z,99245.78
2022-08-22T18:02:47.877Z,99251.84
2022-08-22T18:05:23.298Z,99255.19
2022-08-22T18:08:00.366Z,99248.91
2022-08-22T18:10:35.902Z,99247.66
2022-08-22T18:13:10.115Z,99248.28
2022-08-22T18:15:43.385Z,99249.56
2022-08-22T18:18:28.240Z,99255.16
2022-08-22T18:21:01.412Z,99253.72
2022-08-22T18:24:02.139Z,99257.25
2022-08-22T18:26:50.444Z,99257.44
2022-08-22T18:29:20.268Z,99255.75
2022-08-22T18:32:08.689Z,99263.50
2022-08-22T18:34:45.883Z,99258.50
2022-08-22T18:37:18.617Z,99267.94
2022-08-22T18:39:56.452Z,99265.59
2022-08-22T18:42:36.617Z,99270.38
2022-08-22T18:45:03.687Z,99265.97
2022-08-22T18:47:33.147Z,99261.59
2022-08-22T18:50:03.251Z,99264.66
2022-08-22T18:52:37.243Z,99270.47
2022-08-22T18:55:31.210Z,99263.13
2022-08-22T18:58:23.207Z,99257.81
2022-08-22T19:01:09.999Z,99259.94
2022-08-22T19:04:30.501Z,99254.50
2022-08-22T19:07:08.859Z,99260.25
2022-08-22T19:10:09.659Z,99259.81
2022-08-22T19:12:56.965Z,99262.28
2022-08-22T19:15:42.298Z,99270.84
2022-08-22T19:18:31.691Z,99263.09
2022-08-22T19:21:38.203Z,99266.81
2022-08-22T19:24:11.329Z,99265.28
2022-08-22T19:26:41.855Z,99265.59
2022-08-22T19:29:15.995Z,99264.75
2022-08-22T19:31:45.639Z,99267.09
2022-08-22T19:34:17.213Z,99262.53
2022-08-22T19:36:45.640Z,99262.81
2022-08-22T19:39:41.151Z,99262.44
2022-08-22T19:42:19.894Z,99256.78
2022-08-22T19:45:02.235Z,99266.13
2022-08-22T19:47:31.960Z,99259.06
2022-08-22T19:50:16.897Z,99271.34
2022-08-22T19:52:56.705Z,99266.66
2022-08-22T19:55:39.152Z,99267.41
2022-08-22T19:58:36.367Z,99268.53
2022-08-22T20:01:21.703Z,99278.34
2022-08-22T20:04:01.562Z,99273.56
2022-08-22T20:06:45.745Z,99275.06
2022-08-22T20:09:28.686Z,99268.63
2022-08-22T20:12:19.983Z,99268.78
2022-08-22T20:14:47.450Z,99269.22
2022-08-22T20:17:38.935Z,99270.16
2022-08-22T20:20:33.942Z,99273.53
2022-08-22T20:23:22.257Z,99262.91
2022-08-22T20:25:52.901Z,99269.38
2022-08-22T20:28:22.447Z,99263.44
2022-08-22T20:30:56.364Z,99254.78
2022-08-22T20:33:28.586Z,99253.91
2022-08-22T20:36:02.599Z,99246.13
2022-08-22T20:38:55.533Z,99247.25
2022-08-22T20:41:31.883Z,99245.66
2022-08-22T20:44:04.485Z,99243.72
2022-08-22T20:47:11.268Z,99235.78
2022-08-22T20:49:44.981Z,99232.84
2022-08-22T20:52:32.686Z,99228.19
2022-08-22T20:55:12.784Z,99226.66
2022-08-22T20:57:54.400Z,99226.03
2022-08-22T21:00:31.650Z,99219.59
2022-08-22T21:03:00.625Z,99213.72
2022-08-22T21:05:43.351Z,99216.63
2022-08-22T21:08:25.213Z,99212.41
2022-08-22T21:11:20.844Z,99211.09
2022-08-22T21:13:48.454Z,99208.75
2022-08-22T21:16:19.291Z,99206.78
2022-08-22T21:18:47.557Z,99208.22
2022-08-22T21:21:24.663Z,99212.38
2022-08-22T21:24:00.505Z,99207.53
2022-08-22T21:26:50.509Z,99209.16
2022-08-22T21:29:16.995Z,99200.25
2022-08-22T21:31:49.946Z,99196.22
2022-08-22T21:34:23.209Z,99193.25
2022-08-22T21:36:52.851Z,99203.41
2022-08-22T21:50:42.390Z,99191.66
2022-08-22T21:53:24.744Z,99200.34
2022-08-22T21:56:13.603Z,99199.69
2022-08-22T21:58:40.408Z,99204.72
2022-08-22T22:01:27.341Z,99206.72
2022-08-22T22:03:54.484Z,99198.50
2022-08-22T22:06:21.096Z,99193.81
2022-08-22T22:08:47.589Z,99200.63
2022-08-22T22:11:15.387Z,99197.00
2022-08-22T22:13:42.739Z,99189.34
2022-08-22T22:16:12.063Z,99198.03
2022-08-22T22:18:39.873Z,99194.00
2022-08-22T22:21:06.787Z,99192.00
2022-08-22T22:23:33.298Z,99189.78
2022-08-22T22:26:02.613Z,99187.91
2022-08-22T22:28:36.591Z,99182.41
2022-08-22T22:31:03.680Z,99183.81
2022-08-22T22:33:34.229Z,99182.50
2022-08-22T22:36:24.097Z,99167.38
2022-08-22T22:38:52.558Z,99163.50
2022-08-22T22:41:23.340Z,99165.09
2022-08-22T22:43:49.820Z,99177.44
2022-08-22T22:46:16.368Z,99174.91
2022-08-22T22:48:42.903Z,99171.75
2022-08-22T22:51:11.487Z,99173.78
2022-08-22T22:53:42.778Z,99163.03
2022-08-22T22:56:13.569Z,99164.81
2022-08-22T22:58:40.850Z,99154.66
2022-08-22T23:01:10.710Z,99154.91
2022-08-22T23:03:37.935Z,99166.22
2022-08-22T23:06:05.185Z,99160.34
2022-08-22T23:08:31.687Z,99154.63
2022-08-22T23:10:58.432Z,99155.19
2022-08-22T23:13:25.068Z,99151.06
2022-08-22T23:15:51.577Z,99155.47
2022-08-22T23:18:18.140Z,99155.75
2022-08-22T23:20:47.482Z,99161.34
2022-08-22T23:23:14.024Z,99159.78
2022-08-22T23:25:40.547Z,99166.94
2022-08-22T23:28:07.000Z,99170.88
2022-08-22T23:30:33.654Z,99167.16
2022-08-22T23:33:00.234Z,99160.78
2022-08-22T23:35:26.780Z,99152.22
2022-08-22T23:37:53.366Z,99152.22
2022-08-22T23:40:19.969Z,99144.34
2022-08-22T23:42:46.609Z,99146.78
2022-08-22T23:45:13.180Z,99149.84
2022-08-22T23:47:39.806Z,99146.41
2022-08-22T23:50:07.705Z,99154.53
2022-08-22T23:52:34.282Z,99150.06
2022-08-22T23:55:00.779Z,99147.44
2022-08-22T23:57:29.353Z,99146.41
2022-08-22T23:59:57.902Z,99145.19
