createdAt,value
2022-11-03T00:00:53.704Z,11.72
2022-11-03T00:01:53.957Z,11.69
2022-11-03T00:02:53.751Z,11.74
2022-11-03T00:03:53.674Z,11.74
2022-11-03T00:04:53.668Z,11.69
2022-11-03T00:05:54.659Z,11.72
2022-11-03T00:06:53.733Z,11.64
2022-11-03T00:07:53.645Z,11.66
2022-11-03T00:08:53.657Z,11.60
2022-11-03T00:09:54.640Z,11.60
2022-11-03T00:10:53.597Z,11.59
2022-11-03T00:11:53.611Z,11.62
2022-11-03T00:12:53.584Z,11.60
2022-11-03T00:13:53.565Z,11.60
2022-11-03T00:14:53.547Z,11.63
2022-11-03T00:15:53.533Z,11.60
2022-11-03T00:16:53.772Z,11.57
2022-11-03T00:17:53.515Z,11.62
2022-11-03T00:18:53.520Z,11.64
2022-11-03T00:19:53.495Z,11.62
2022-11-03T00:20:53.491Z,11.59
2022-11-03T00:21:53.484Z,11.57
2022-11-03T00:22:54.561Z,11.67
2022-11-03T00:23:53.445Z,11.64
2022-11-03T00:24:54.234Z,11.62
2022-11-03T00:25:53.419Z,11.60
2022-11-03T00:26:53.435Z,11.59
2022-11-03T00:27:54.240Z,11.60
2022-11-03T00:28:53.447Z,11.62
2022-11-03T00:29:53.386Z,11.57
2022-11-03T00:30:54.222Z,11.56
2022-11-03T00:31:53.365Z,11.57
2022-11-03T00:32:53.356Z,11.63
2022-11-03T00:33:53.352Z,11.57
2022-11-03T00:34:53.342Z,11.54
2022-11-03T00:35:53.311Z,11.51
2022-11-03T00:36:54.219Z,11.57
2022-11-03T00:37:54.342Z,11.51
2022-11-03T00:38:53.285Z,11.53
2022-11-03T00:39:54.324Z,11.49
2022-11-03T00:40:53.281Z,11.57
2022-11-03T00:41:53.254Z,11.51
2022-11-03T00:42:53.241Z,11.49
2022-11-03T00:43:53.243Z,11.53
2022-11-03T00:44:53.236Z,11.49
2022-11-03T00:45:53.215Z,11.49
2022-11-03T00:46:53.191Z,11.49
2022-11-03T00:48:53.247Z,11.48
2022-11-03T00:49:53.175Z,11.42
2022-11-03T00:50:53.154Z,11.49
2022-11-03T00:51:53.145Z,11.44
2022-11-03T00:52:53.148Z,11.44
2022-11-03T00:53:53.132Z,11.44
2022-11-03T00:54:55.284Z,11.42
2022-11-03T00:55:53.097Z,11.33
2022-11-03T00:56:53.098Z,11.35
2022-11-03T00:57:53.071Z,11.30
2022-11-03T00:58:53.079Z,11.30
2022-11-03T00:59:53.075Z,11.33
2022-11-03T01:00:53.161Z,11.33
2022-11-03T01:01:53.179Z,11.38
2022-11-03T01:02:53.017Z,11.39
2022-11-03T01:03:53.023Z,11.31
2022-11-03T01:04:53.016Z,11.35
2022-11-03T01:05:52.995Z,11.38
2022-11-03T01:06:52.980Z,11.35
2022-11-03T01:07:53.054Z,11.30
2022-11-03T01:08:52.972Z,11.30
2022-11-03T01:09:52.968Z,11.41
2022-11-03T01:10:53.730Z,11.35
2022-11-03T01:11:52.943Z,11.30
2022-11-03T01:12:52.943Z,11.42
2022-11-03T01:13:52.895Z,11.33
2022-11-03T01:14:55.717Z,11.30
2022-11-03T01:15:52.880Z,11.39
2022-11-03T01:16:52.914Z,11.38
2022-11-03T01:17:52.875Z,11.30
2022-11-03T01:18:52.840Z,11.39
2022-11-03T01:19:52.834Z,11.42
2022-11-03T01:20:52.823Z,11.39
2022-11-03T01:21:52.821Z,11.39
2022-11-03T01:22:52.815Z,11.30
2022-11-03T01:23:55.719Z,11.30
2022-11-03T01:24:52.784Z,11.44
2022-11-03T01:25:52.765Z,11.33
2022-11-03T01:26:52.784Z,11.41
2022-11-03T01:27:52.806Z,11.39
2022-11-03T01:28:52.757Z,11.27
2022-11-03T01:29:52.730Z,11.39
2022-11-03T01:30:52.714Z,11.31
2022-11-03T01:31:52.742Z,11.31
2022-11-03T01:32:52.703Z,11.38
2022-11-03T01:33:54.723Z,11.35
2022-11-03T01:34:52.667Z,11.35
2022-11-03T01:35:52.663Z,11.44
2022-11-03T01:36:52.640Z,11.42
2022-11-03T01:37:52.661Z,11.42
2022-11-03T01:38:52.629Z,11.33
2022-11-03T01:39:52.624Z,11.33
2022-11-03T01:40:52.603Z,11.27
2022-11-03T01:41:52.613Z,11.31
2022-11-03T01:42:52.581Z,11.33
2022-11-03T01:43:52.585Z,11.42
2022-11-03T01:44:52.581Z,11.39
2022-11-03T01:45:53.224Z,11.44
2022-11-03T01:46:52.558Z,11.38
2022-11-03T01:47:53.274Z,11.41
2022-11-03T01:48:52.517Z,11.46
2022-11-03T01:49:52.512Z,11.44
2022-11-03T01:50:52.486Z,11.39
2022-11-03T01:51:52.476Z,11.41
2022-11-03T01:52:52.484Z,11.30
2022-11-03T01:53:52.458Z,11.38
2022-11-03T01:54:52.438Z,11.42
2022-11-03T01:55:55.214Z,11.36
2022-11-03T01:56:52.430Z,11.30
2022-11-03T01:57:52.420Z,11.36
2022-11-03T01:58:52.413Z,11.33
2022-11-03T01:59:52.389Z,11.33
2022-11-03T02:00:52.508Z,11.27
2022-11-03T02:01:52.464Z,11.24
2022-11-03T02:02:52.387Z,11.30
2022-11-03T02:03:52.347Z,11.27
2022-11-03T02:04:52.341Z,11.30
2022-11-03T02:05:52.328Z,11.30
2022-11-03T02:06:52.312Z,11.28
2022-11-03T02:07:52.320Z,11.28
2022-11-03T02:08:52.313Z,11.27
2022-11-03T02:09:52.290Z,11.30
2022-11-03T02:10:52.293Z,11.30
2022-11-03T02:11:52.269Z,11.27
2022-11-03T02:12:52.253Z,11.36
2022-11-03T02:13:52.251Z,11.38
2022-11-03T02:14:52.245Z,11.42
2022-11-03T02:15:52.222Z,11.33
2022-11-03T02:16:52.225Z,11.38
2022-11-03T02:17:52.202Z,11.36
2022-11-03T02:18:52.188Z,11.30
2022-11-03T02:19:52.178Z,11.41
2022-11-03T02:20:52.185Z,11.31
2022-11-03T02:21:52.162Z,11.27
2022-11-03T02:22:52.162Z,11.28
2022-11-03T02:23:52.132Z,11.44
2022-11-03T02:24:54.125Z,11.30
2022-11-03T02:25:52.123Z,11.38
2022-11-03T02:26:52.106Z,11.41
2022-11-03T02:27:52.091Z,11.42
2022-11-03T02:29:52.071Z,11.44
2022-11-03T02:30:52.067Z,11.41
2022-11-03T02:31:52.060Z,11.46
2022-11-03T02:32:52.056Z,11.42
2022-11-03T02:33:52.035Z,11.46
2022-11-03T02:34:52.025Z,11.44
2022-11-03T02:35:52.001Z,11.48
2022-11-03T02:36:52.000Z,11.44
2022-11-03T02:37:51.981Z,11.48
2022-11-03T02:38:51.963Z,11.44
2022-11-03T02:39:51.964Z,11.45
2022-11-03T02:40:51.951Z,11.45
2022-11-03T02:41:52.973Z,11.49
2022-11-03T02:42:51.935Z,11.44
2022-11-03T02:43:51.922Z,11.38
2022-11-03T02:44:51.908Z,11.42
2022-11-03T02:45:51.896Z,11.46
2022-11-03T02:46:52.957Z,11.42
2022-11-03T02:47:51.870Z,11.48
2022-11-03T02:48:51.893Z,11.44
2022-11-03T02:49:51.902Z,11.42
2022-11-03T02:50:51.841Z,11.38
2022-11-03T02:51:51.823Z,11.42
2022-11-03T02:52:52.728Z,11.45
2022-11-03T02:53:51.817Z,11.42
2022-11-03T02:54:51.899Z,11.45
2022-11-03T02:55:51.809Z,11.46
2022-11-03T02:56:51.767Z,11.48
2022-11-03T02:57:51.805Z,11.44
2022-11-03T02:58:51.768Z,11.41
2022-11-03T02:59:51.766Z,11.38
2022-11-03T03:00:51.749Z,11.42
2022-11-03T03:01:51.838Z,11.44
2022-11-03T03:02:51.702Z,11.46
2022-11-03T03:03:52.232Z,11.51
2022-11-03T03:04:51.714Z,11.51
2022-11-03T03:05:51.680Z,11.53
2022-11-03T03:06:51.660Z,11.54
2022-11-03T03:07:51.655Z,11.51
2022-11-03T03:08:51.644Z,11.56
2022-11-03T03:09:51.651Z,11.54
2022-11-03T03:10:51.639Z,11.51
2022-11-03T03:11:51.601Z,11.53
2022-11-03T03:12:51.601Z,11.56
2022-11-03T03:13:51.581Z,11.60
2022-11-03T03:14:51.603Z,11.49
2022-11-03T03:15:51.559Z,11.56
2022-11-03T03:16:51.558Z,11.60
2022-11-03T03:17:51.550Z,11.63
2022-11-03T03:18:51.530Z,11.59
2022-11-03T03:19:51.511Z,11.59
2022-11-03T03:20:51.550Z,11.56
2022-11-03T03:21:51.506Z,11.59
2022-11-03T03:22:51.482Z,11.62
2022-11-03T03:23:51.481Z,11.48
2022-11-03T03:24:51.471Z,11.53
2022-11-03T03:25:51.473Z,11.63
2022-11-03T03:26:51.459Z,11.56
2022-11-03T03:27:51.439Z,11.62
2022-11-03T03:28:51.439Z,11.57
2022-11-03T03:29:51.419Z,11.59
2022-11-03T03:30:51.418Z,11.64
2022-11-03T03:31:51.407Z,11.59
2022-11-03T03:32:51.378Z,11.62
2022-11-03T03:33:56.086Z,11.62
2022-11-03T03:34:52.354Z,11.62
2022-11-03T03:35:51.345Z,11.63
2022-11-03T03:36:51.355Z,11.54
2022-11-03T03:37:51.322Z,11.57
2022-11-03T03:38:51.317Z,11.57
2022-11-03T03:39:51.331Z,11.59
2022-11-03T03:40:51.317Z,11.57
2022-11-03T03:41:51.281Z,11.60
2022-11-03T03:42:51.290Z,11.57
2022-11-03T03:43:51.257Z,11.57
2022-11-03T03:44:51.252Z,11.56
2022-11-03T03:45:51.237Z,11.63
2022-11-03T03:46:51.247Z,11.57
2022-11-03T03:47:56.369Z,11.64
2022-11-03T03:48:52.202Z,11.66
2022-11-03T03:49:51.197Z,11.59
2022-11-03T03:50:51.172Z,11.62
2022-11-03T03:51:51.172Z,11.66
2022-11-03T03:52:51.191Z,11.59
2022-11-03T03:53:51.155Z,11.62
2022-11-03T03:54:51.154Z,11.62
2022-11-03T03:55:51.119Z,11.60
2022-11-03T03:56:51.115Z,11.56
2022-11-03T03:57:51.926Z,11.60
2022-11-03T03:58:51.092Z,11.57
2022-11-03T03:59:51.086Z,11.64
2022-11-03T04:00:51.121Z,11.63
2022-11-03T04:01:51.201Z,11.62
2022-11-03T04:02:51.051Z,11.62
2022-11-03T04:03:51.041Z,11.67
2022-11-03T04:04:51.030Z,11.59
2022-11-03T04:05:51.028Z,11.64
2022-11-03T04:06:51.006Z,11.66
2022-11-03T04:07:51.006Z,11.60
2022-11-03T04:08:51.749Z,11.69
2022-11-03T04:09:51.008Z,11.56
2022-11-03T04:10:50.965Z,11.60
2022-11-03T04:11:50.952Z,11.63
2022-11-03T04:12:51.008Z,11.60
2022-11-03T04:13:50.950Z,11.60
2022-11-03T04:14:50.915Z,11.60
2022-11-03T04:15:50.923Z,11.54
2022-11-03T04:17:05.726Z,11.63
2022-11-03T04:17:50.883Z,11.51
2022-11-03T04:18:53.741Z,11.54
2022-11-03T04:19:50.850Z,11.51
2022-11-03T04:20:50.871Z,11.54
2022-11-03T04:21:50.853Z,11.53
2022-11-03T04:22:50.823Z,11.54
2022-11-03T04:23:50.822Z,11.53
2022-11-03T04:24:50.821Z,11.53
2022-11-03T04:25:50.800Z,11.48
2022-11-03T04:26:50.802Z,11.54
2022-11-03T04:27:50.782Z,11.56
2022-11-03T04:28:50.759Z,11.53
2022-11-03T04:29:50.761Z,11.62
2022-11-03T04:30:54.584Z,11.62
2022-11-03T04:31:51.753Z,11.59
2022-11-03T04:32:50.720Z,11.59
2022-11-03T04:33:50.712Z,11.67
2022-11-03T04:34:50.690Z,11.63
2022-11-03T04:35:50.719Z,11.54
2022-11-03T04:36:50.673Z,11.57
2022-11-03T04:37:50.690Z,11.62
2022-11-03T04:38:50.671Z,11.59
2022-11-03T04:39:50.654Z,11.59
2022-11-03T04:40:53.689Z,11.60
2022-11-03T04:41:50.622Z,11.56
2022-11-03T04:42:50.609Z,11.63
2022-11-03T04:43:50.604Z,11.67
2022-11-03T04:44:50.597Z,11.60
2022-11-03T04:45:50.585Z,11.59
2022-11-03T04:46:50.580Z,11.74
2022-11-03T04:47:50.562Z,11.57
2022-11-03T04:48:50.550Z,11.67
2022-11-03T04:49:50.548Z,11.60
2022-11-03T04:50:50.523Z,11.75
2022-11-03T04:51:50.512Z,11.59
2022-11-03T04:52:50.508Z,11.72
2022-11-03T04:53:50.487Z,11.77
2022-11-03T04:54:50.527Z,11.78
2022-11-03T04:55:50.465Z,11.70
2022-11-03T04:56:50.512Z,11.77
2022-11-03T04:57:50.439Z,11.77
2022-11-03T04:58:50.449Z,11.70
2022-11-03T04:59:50.435Z,11.75
2022-11-03T05:00:50.458Z,11.78
2022-11-03T05:01:50.628Z,11.78
2022-11-03T05:02:53.200Z,11.79
2022-11-03T05:03:51.384Z,11.81
2022-11-03T05:04:50.373Z,11.85
2022-11-03T05:05:50.374Z,11.79
2022-11-03T05:06:50.353Z,11.87
2022-11-03T05:07:50.362Z,11.90
2022-11-03T05:08:50.339Z,11.88
2022-11-03T05:09:50.313Z,11.82
2022-11-03T05:10:50.296Z,11.87
2022-11-03T05:11:50.294Z,11.87
2022-11-03T05:12:50.310Z,11.97
2022-11-03T05:13:50.280Z,11.90
2022-11-03T05:14:55.462Z,12.00
2022-11-03T05:15:51.296Z,11.94
2022-11-03T05:16:50.262Z,11.93
2022-11-03T05:17:50.232Z,11.97
2022-11-03T05:18:50.218Z,11.97
2022-11-03T05:19:50.206Z,12.03
2022-11-03T05:20:50.745Z,12.01
2022-11-03T05:21:50.193Z,12.04
2022-11-03T05:22:50.226Z,12.03
2022-11-03T05:23:50.733Z,12.01
2022-11-03T05:24:50.132Z,12.00
2022-11-03T05:25:50.140Z,12.00
2022-11-03T05:26:50.726Z,11.88
2022-11-03T05:27:50.122Z,12.03
2022-11-03T05:28:50.153Z,12.03
2022-11-03T05:29:50.115Z,12.01
2022-11-03T05:30:50.069Z,11.98
2022-11-03T05:31:50.076Z,12.00
2022-11-03T05:32:50.067Z,12.01
2022-11-03T05:33:50.054Z,11.96
2022-11-03T05:34:50.098Z,12.01
2022-11-03T05:35:50.031Z,12.01
2022-11-03T05:36:50.026Z,11.98
2022-11-03T05:37:50.006Z,12.01
2022-11-03T05:38:50.009Z,11.96
2022-11-03T05:39:49.988Z,11.96
2022-11-03T05:40:50.006Z,12.01
2022-11-03T05:41:49.967Z,12.04
2022-11-03T05:42:49.952Z,12.08
2022-11-03T05:43:49.941Z,12.01
2022-11-03T05:44:49.958Z,11.97
2022-11-03T05:45:49.933Z,11.96
2022-11-03T05:46:49.937Z,11.93
2022-11-03T05:47:49.902Z,11.94
2022-11-03T05:48:49.895Z,12.03
2022-11-03T05:49:49.877Z,12.03
2022-11-03T05:50:49.876Z,11.97
2022-11-03T05:51:49.859Z,12.03
2022-11-03T05:52:49.874Z,12.08
2022-11-03T05:53:49.835Z,12.05
2022-11-03T05:54:49.828Z,12.04
2022-11-03T05:55:49.838Z,11.93
2022-11-03T05:56:49.797Z,11.98
2022-11-03T05:57:50.749Z,11.97
2022-11-03T05:58:49.773Z,11.96
2022-11-03T05:59:49.774Z,12.03
2022-11-03T06:00:49.788Z,12.05
2022-11-03T06:01:49.844Z,12.13
2022-11-03T06:02:49.821Z,12.01
2022-11-03T06:03:49.725Z,11.98
2022-11-03T06:04:50.237Z,12.03
2022-11-03T06:05:49.716Z,12.03
2022-11-03T06:06:49.719Z,12.08
2022-11-03T06:07:49.683Z,12.07
2022-11-03T06:08:49.693Z,12.11
2022-11-03T06:09:49.664Z,12.11
2022-11-03T06:10:50.239Z,12.07
2022-11-03T06:11:49.633Z,12.07
2022-11-03T06:12:49.647Z,12.00
2022-11-03T06:13:49.647Z,12.00
2022-11-03T06:14:49.612Z,12.04
2022-11-03T06:15:49.593Z,12.08
2022-11-03T06:17:04.259Z,12.12
2022-11-03T06:17:49.589Z,12.05
2022-11-03T06:18:52.247Z,12.13
2022-11-03T06:19:49.532Z,12.12
2022-11-03T06:20:49.544Z,12.05
2022-11-03T06:21:52.259Z,12.11
2022-11-03T06:22:49.515Z,12.13
2022-11-03T06:23:49.800Z,12.07
2022-11-03T06:24:49.493Z,12.15
2022-11-03T06:25:50.250Z,12.08
2022-11-03T06:26:49.478Z,12.13
2022-11-03T06:27:49.470Z,12.22
2022-11-03T06:28:49.451Z,12.13
2022-11-03T06:29:49.465Z,12.21
2022-11-03T06:30:51.994Z,12.16
2022-11-03T06:31:52.241Z,12.22
2022-11-03T06:32:49.447Z,12.13
2022-11-03T06:33:52.232Z,12.21
2022-11-03T06:34:49.423Z,12.19
2022-11-03T06:35:49.372Z,12.19
2022-11-03T06:36:49.367Z,12.22
2022-11-03T06:37:49.357Z,12.21
2022-11-03T06:38:49.355Z,12.22
2022-11-03T06:39:49.347Z,12.29
2022-11-03T06:40:49.765Z,12.29
2022-11-03T06:41:49.315Z,12.26
2022-11-03T06:42:49.337Z,12.26
2022-11-03T06:43:49.289Z,12.29
2022-11-03T06:44:49.284Z,12.31
2022-11-03T06:45:52.240Z,12.31
2022-11-03T06:46:49.264Z,12.37
2022-11-03T06:47:49.266Z,12.38
2022-11-03T06:48:49.252Z,12.33
2022-11-03T06:49:49.231Z,12.30
2022-11-03T06:50:49.212Z,12.37
2022-11-03T06:51:49.232Z,12.33
2022-11-03T06:53:49.190Z,12.37
2022-11-03T06:54:49.169Z,12.37
2022-11-03T06:55:49.169Z,12.44
2022-11-03T06:56:49.144Z,12.44
2022-11-03T06:57:49.739Z,12.46
2022-11-03T06:58:49.129Z,12.36
2022-11-03T06:59:57.026Z,12.49
2022-11-03T07:00:51.735Z,12.51
2022-11-03T07:01:49.188Z,12.48
2022-11-03T07:02:49.100Z,12.40
2022-11-03T07:03:49.079Z,12.41
2022-11-03T07:04:49.075Z,12.46
2022-11-03T07:05:49.088Z,12.52
2022-11-03T07:06:53.177Z,12.54
2022-11-03T07:07:49.029Z,12.51
2022-11-03T07:08:49.051Z,12.41
2022-11-03T07:09:49.010Z,12.46
2022-11-03T07:10:55.741Z,12.46
2022-11-03T07:11:48.986Z,12.49
2022-11-03T07:12:48.966Z,12.52
2022-11-03T07:13:48.959Z,12.52
2022-11-03T07:14:48.961Z,12.49
2022-11-03T07:15:48.950Z,12.51
2022-11-03T07:16:48.929Z,12.51
2022-11-03T07:17:49.921Z,12.55
2022-11-03T07:18:49.261Z,12.52
2022-11-03T07:19:48.903Z,12.51
2022-11-03T07:20:48.903Z,12.44
2022-11-03T07:21:48.878Z,12.51
2022-11-03T07:22:48.868Z,12.36
2022-11-03T07:23:49.748Z,12.41
2022-11-03T07:24:48.869Z,12.33
2022-11-03T07:25:48.824Z,12.36
2022-11-03T07:26:48.824Z,12.26
2022-11-03T07:27:48.810Z,12.25
2022-11-03T07:28:48.799Z,12.23
2022-11-03T07:29:48.790Z,12.31
2022-11-03T07:30:48.834Z,12.26
2022-11-03T07:31:48.757Z,12.23
2022-11-03T07:32:48.758Z,12.38
2022-11-03T07:33:48.739Z,12.38
2022-11-03T07:34:49.762Z,12.33
2022-11-03T07:36:16.234Z,12.37
2022-11-03T07:36:54.390Z,12.34
2022-11-03T07:37:49.671Z,12.36
2022-11-03T07:38:48.772Z,12.31
2022-11-03T07:39:55.241Z,12.49
2022-11-03T07:40:48.686Z,12.38
2022-11-03T07:41:49.240Z,12.54
2022-11-03T07:42:48.652Z,12.56
2022-11-03T07:43:48.766Z,12.51
2022-11-03T07:44:49.686Z,12.54
2022-11-03T07:45:49.239Z,12.44
2022-11-03T07:46:48.599Z,12.51
2022-11-03T07:47:48.600Z,12.48
2022-11-03T07:48:48.578Z,12.52
2022-11-03T07:49:48.572Z,12.49
2022-11-03T07:50:49.256Z,12.48
2022-11-03T07:51:48.557Z,12.51
2022-11-03T07:52:48.565Z,12.58
2022-11-03T07:53:48.544Z,12.59
2022-11-03T07:54:48.517Z,12.58
2022-11-03T07:55:49.294Z,12.58
2022-11-03T07:56:48.502Z,12.61
2022-11-03T07:57:48.471Z,12.63
2022-11-03T07:58:48.481Z,12.48
2022-11-03T07:59:48.451Z,12.55
2022-11-03T08:00:48.447Z,12.59
2022-11-03T08:01:48.556Z,12.51
2022-11-03T08:02:48.512Z,12.61
2022-11-03T08:03:48.628Z,12.56
2022-11-03T08:04:48.401Z,12.59
2022-11-03T08:05:49.260Z,12.56
2022-11-03T08:06:48.393Z,12.55
2022-11-03T08:07:48.380Z,12.62
2022-11-03T08:08:48.395Z,12.63
2022-11-03T08:09:48.408Z,12.62
2022-11-03T08:10:48.345Z,12.56
2022-11-03T08:11:48.342Z,12.58
2022-11-03T08:12:49.255Z,12.61
2022-11-03T08:13:48.302Z,12.66
2022-11-03T08:14:48.299Z,12.59
2022-11-03T08:15:48.273Z,12.56
2022-11-03T08:16:48.283Z,12.62
2022-11-03T08:17:52.102Z,12.63
2022-11-03T08:18:49.251Z,12.70
2022-11-03T08:19:48.241Z,12.69
2022-11-03T08:20:49.250Z,12.76
2022-11-03T08:21:48.237Z,12.73
2022-11-03T08:22:59.269Z,12.67
2022-11-03T08:23:49.282Z,12.76
2022-11-03T08:24:48.197Z,12.76
2022-11-03T08:25:48.166Z,12.77
2022-11-03T08:26:48.169Z,12.81
2022-11-03T08:27:48.150Z,12.80
2022-11-03T08:28:48.137Z,12.88
2022-11-03T08:29:48.174Z,12.92
2022-11-03T08:30:48.114Z,12.89
2022-11-03T08:31:54.763Z,12.94
2022-11-03T08:32:48.094Z,12.89
2022-11-03T08:33:48.086Z,12.99
2022-11-03T08:34:48.079Z,12.96
2022-11-03T08:35:48.277Z,13.06
2022-11-03T08:36:48.050Z,13.01
2022-11-03T08:37:48.040Z,13.12
2022-11-03T08:38:48.035Z,13.12
2022-11-03T08:39:48.053Z,13.14
2022-11-03T08:40:52.671Z,13.22
2022-11-03T08:41:48.992Z,13.29
2022-11-03T08:42:54.764Z,13.28
2022-11-03T08:43:47.962Z,13.36
2022-11-03T08:44:48.757Z,13.29
2022-11-03T08:45:49.249Z,13.44
2022-11-03T08:46:47.945Z,13.43
2022-11-03T08:47:49.331Z,13.47
2022-11-03T08:48:47.916Z,13.48
2022-11-03T08:49:47.938Z,13.47
2022-11-03T08:50:47.894Z,13.48
2022-11-03T08:51:47.894Z,13.50
2022-11-03T08:52:47.871Z,13.51
2022-11-03T08:53:47.879Z,13.44
2022-11-03T08:54:47.985Z,13.53
2022-11-03T08:55:47.850Z,13.51
2022-11-03T08:56:47.839Z,13.51
2022-11-03T08:57:47.823Z,13.53
2022-11-03T08:58:48.759Z,13.68
2022-11-03T08:59:47.839Z,13.68
2022-11-03T09:00:48.279Z,13.55
2022-11-03T09:01:47.872Z,13.61
2022-11-03T09:02:47.768Z,13.62
2022-11-03T09:03:47.916Z,13.65
2022-11-03T09:04:48.823Z,13.59
2022-11-03T09:05:47.724Z,13.65
2022-11-03T09:06:47.725Z,13.65
2022-11-03T09:10:48.679Z,13.69
2022-11-03T09:11:47.674Z,13.71
2022-11-03T09:12:47.745Z,13.80
2022-11-03T09:13:47.635Z,13.83
2022-11-03T09:14:47.672Z,13.83
2022-11-03T09:15:47.626Z,13.80
2022-11-03T09:16:47.607Z,13.88
2022-11-03T09:17:47.610Z,13.90
2022-11-03T09:18:47.618Z,13.90
2022-11-03T09:19:47.582Z,13.81
2022-11-03T09:20:47.571Z,13.96
2022-11-03T09:21:49.608Z,13.98
2022-11-03T09:22:47.542Z,14.01
2022-11-03T09:23:47.565Z,14.02
2022-11-03T09:24:47.525Z,14.04
2022-11-03T09:25:47.520Z,13.99
2022-11-03T09:26:47.515Z,13.99
2022-11-03T09:27:47.496Z,14.08
2022-11-03T09:28:47.523Z,13.99
2022-11-03T09:30:11.550Z,13.99
2022-11-03T09:30:49.253Z,14.09
2022-11-03T09:31:48.263Z,14.05
2022-11-03T09:32:47.450Z,14.09
2022-11-03T09:33:48.251Z,14.05
2022-11-03T09:34:47.429Z,14.02
2022-11-03T09:35:47.430Z,14.06
2022-11-03T09:36:53.129Z,14.17
2022-11-03T09:37:48.392Z,14.04
2022-11-03T09:38:47.786Z,14.16
2022-11-03T09:39:47.425Z,14.20
2022-11-03T09:41:58.003Z,14.20
2022-11-03T09:42:48.349Z,14.21
2022-11-03T09:43:47.344Z,14.19
2022-11-03T09:44:47.332Z,14.27
2022-11-03T09:45:47.310Z,14.27
2022-11-03T09:46:47.293Z,14.27
2022-11-03T09:47:47.338Z,14.24
2022-11-03T09:48:47.302Z,14.21
2022-11-03T09:49:47.258Z,14.23
2022-11-03T09:50:47.264Z,14.34
2022-11-03T09:51:47.230Z,14.29
2022-11-03T09:52:51.307Z,14.41
2022-11-03T09:53:47.225Z,14.36
2022-11-03T09:54:47.205Z,14.44
2022-11-03T09:55:47.181Z,14.44
2022-11-03T09:56:47.190Z,14.45
2022-11-03T09:57:47.171Z,14.45
2022-11-03T09:58:51.357Z,14.45
2022-11-03T09:59:48.206Z,14.53
2022-11-03T10:00:47.315Z,14.57
2022-11-03T10:01:47.400Z,14.46
2022-11-03T10:02:47.762Z,14.52
2022-11-03T10:03:47.097Z,14.54
2022-11-03T10:04:47.105Z,14.49
2022-11-03T10:05:47.071Z,14.64
2022-11-03T10:06:47.760Z,14.69
2022-11-03T10:07:47.082Z,14.67
2022-11-03T10:08:47.074Z,14.74
2022-11-03T10:09:47.027Z,14.72
2022-11-03T10:10:47.017Z,14.80
2022-11-03T10:11:47.015Z,14.87
2022-11-03T10:12:47.002Z,14.90
2022-11-03T10:13:46.998Z,14.90
2022-11-03T10:14:46.994Z,14.87
2022-11-03T10:15:49.349Z,14.97
2022-11-03T10:16:50.830Z,14.97
2022-11-03T10:17:48.001Z,15.00
2022-11-03T10:18:46.940Z,14.94
2022-11-03T10:19:46.921Z,15.04
2022-11-03T10:20:47.759Z,14.97
2022-11-03T10:21:47.289Z,14.98
2022-11-03T10:22:46.899Z,14.97
2022-11-03T10:23:46.889Z,14.95
2022-11-03T10:24:47.771Z,15.03
2022-11-03T10:25:46.863Z,14.95
2022-11-03T10:26:46.843Z,15.05
2022-11-03T10:27:47.296Z,15.04
2022-11-03T10:28:46.822Z,14.98
2022-11-03T10:29:50.821Z,15.00
2022-11-03T10:31:09.934Z,15.00
2022-11-03T10:31:47.803Z,14.98
2022-11-03T10:32:46.776Z,15.03
2022-11-03T10:33:46.805Z,15.13
2022-11-03T10:34:49.273Z,15.01
2022-11-03T10:35:46.757Z,14.98
2022-11-03T10:36:50.447Z,15.01
2022-11-03T10:37:47.264Z,15.13
2022-11-03T10:38:46.725Z,15.19
2022-11-03T10:39:46.745Z,15.11
2022-11-03T10:40:49.336Z,15.16
2022-11-03T10:41:46.681Z,15.18
2022-11-03T10:42:46.685Z,15.13
2022-11-03T10:43:47.269Z,15.15
2022-11-03T10:44:46.722Z,15.20
2022-11-03T10:45:46.632Z,15.11
2022-11-03T10:46:51.222Z,15.15
2022-11-03T10:47:47.649Z,15.13
2022-11-03T10:48:46.612Z,15.16
2022-11-03T10:49:47.276Z,15.16
2022-11-03T10:50:46.615Z,15.20
2022-11-03T10:51:46.590Z,15.09
2022-11-03T10:52:46.564Z,15.13
2022-11-03T10:53:46.571Z,15.18
2022-11-03T10:54:46.550Z,15.20
2022-11-03T10:55:46.564Z,15.18
2022-11-03T10:56:53.262Z,15.12
2022-11-03T10:57:50.552Z,15.13
2022-11-03T10:58:47.585Z,15.23
2022-11-03T10:59:46.488Z,15.25
2022-11-03T11:00:46.554Z,15.22
2022-11-03T11:01:49.467Z,15.25
2022-11-03T11:02:46.449Z,15.20
2022-11-03T11:03:46.584Z,15.16
2022-11-03T11:04:46.449Z,15.28
2022-11-03T11:05:46.419Z,15.19
2022-11-03T11:06:46.794Z,15.22
2022-11-03T11:07:46.416Z,15.20
2022-11-03T11:08:46.392Z,15.15
2022-11-03T11:09:46.377Z,15.13
2022-11-03T11:10:46.365Z,15.11
2022-11-03T11:11:46.356Z,15.16
2022-11-03T11:12:46.364Z,15.12
2022-11-03T11:13:46.337Z,15.11
2022-11-03T11:14:46.320Z,15.00
2022-11-03T11:15:46.329Z,15.13
2022-11-03T11:16:46.298Z,15.11
2022-11-03T11:17:46.315Z,15.07
2022-11-03T11:18:46.277Z,15.05
2022-11-03T11:19:46.283Z,15.01
2022-11-03T11:20:46.306Z,15.11
2022-11-03T11:21:46.254Z,15.12
2022-11-03T11:22:46.237Z,15.23
2022-11-03T11:23:46.225Z,15.13
2022-11-03T11:24:46.213Z,15.13
2022-11-03T11:25:46.206Z,15.16
2022-11-03T11:26:46.309Z,15.11
2022-11-03T11:27:46.178Z,15.20
2022-11-03T11:28:46.175Z,15.15
2022-11-03T11:29:46.780Z,15.09
2022-11-03T11:30:46.144Z,15.19
2022-11-03T11:31:46.166Z,15.18
2022-11-03T11:32:52.767Z,15.12
2022-11-03T11:33:46.124Z,15.19
2022-11-03T11:34:46.098Z,15.20
2022-11-03T11:35:46.831Z,15.16
2022-11-03T11:36:46.116Z,15.16
2022-11-03T11:37:46.098Z,15.20
2022-11-03T11:38:46.053Z,15.20
2022-11-03T11:39:46.778Z,15.16
2022-11-03T11:42:02.816Z,15.20
2022-11-03T11:43:02.828Z,15.23
2022-11-03T11:44:02.791Z,15.09
2022-11-03T11:45:02.790Z,15.18
2022-11-03T11:46:03.421Z,15.20
2022-11-03T11:47:02.748Z,15.04
2022-11-03T11:48:02.786Z,15.01
2022-11-03T11:49:02.754Z,15.03
2022-11-03T11:50:02.711Z,15.00
2022-11-03T11:51:02.725Z,15.01
2022-11-03T11:52:02.696Z,15.01
2022-11-03T11:53:02.688Z,15.00
2022-11-03T11:54:17.023Z,15.04
2022-11-03T11:55:03.681Z,14.98
2022-11-03T11:56:02.956Z,14.90
2022-11-03T11:57:02.655Z,14.93
2022-11-03T11:58:02.627Z,14.87
2022-11-03T11:59:03.425Z,14.87
2022-11-03T12:00:05.933Z,14.94
2022-11-03T12:01:03.425Z,14.93
2022-11-03T12:02:05.422Z,14.91
2022-11-03T12:03:03.532Z,15.00
2022-11-03T12:04:02.751Z,15.07
2022-11-03T12:05:05.432Z,14.98
2022-11-03T12:06:03.486Z,15.13
2022-11-03T12:07:02.573Z,15.12
2022-11-03T12:08:02.517Z,15.20
2022-11-03T12:09:02.496Z,15.30
2022-11-03T12:10:02.502Z,15.28
2022-11-03T12:11:05.514Z,15.28
2022-11-03T12:12:08.407Z,15.43
2022-11-03T12:13:06.423Z,15.52
2022-11-03T12:14:02.454Z,15.68
2022-11-03T12:15:02.468Z,15.73
2022-11-03T12:16:03.442Z,15.92
2022-11-03T12:17:02.448Z,16.06
2022-11-03T12:18:02.401Z,16.17
2022-11-03T12:19:02.400Z,16.26
2022-11-03T12:20:02.388Z,16.30
2022-11-03T12:21:04.923Z,16.37
2022-11-03T12:22:02.361Z,16.67
2022-11-03T12:23:02.400Z,16.78
2022-11-03T12:24:02.334Z,16.95
2022-11-03T12:25:02.330Z,17.12
2022-11-03T12:26:02.922Z,17.24
2022-11-03T12:27:23.332Z,17.45
2022-11-03T12:28:02.288Z,17.49
2022-11-03T12:29:02.292Z,17.53
2022-11-03T12:30:02.302Z,17.62
2022-11-03T12:31:02.278Z,17.65
2022-11-03T12:32:02.249Z,17.63
2022-11-03T12:33:02.450Z,17.76
2022-11-03T12:34:02.227Z,17.77
2022-11-03T12:35:02.220Z,17.73
2022-11-03T12:36:02.211Z,17.73
2022-11-03T12:37:02.953Z,17.49
2022-11-03T12:38:03.226Z,17.43
2022-11-03T12:39:02.942Z,17.42
2022-11-03T12:40:04.932Z,17.39
2022-11-03T12:41:02.177Z,17.47
2022-11-03T12:42:02.143Z,17.62
2022-11-03T12:43:02.157Z,17.70
2022-11-03T12:44:02.200Z,17.77
2022-11-03T12:45:04.931Z,17.73
2022-11-03T12:46:02.462Z,17.57
2022-11-03T12:47:02.922Z,17.58
2022-11-03T12:48:02.070Z,17.49
2022-11-03T12:49:02.941Z,17.53
2022-11-03T12:50:05.452Z,17.30
2022-11-03T12:51:02.049Z,17.15
2022-11-03T12:52:07.747Z,17.15
2022-11-03T12:53:03.525Z,17.07
2022-11-03T12:54:02.931Z,17.06
2022-11-03T12:55:02.015Z,17.02
2022-11-03T12:56:01.990Z,17.05
2022-11-03T12:57:02.001Z,17.02
2022-11-03T12:58:02.932Z,17.07
2022-11-03T12:59:01.951Z,17.00
2022-11-03T13:00:01.977Z,17.15
2022-11-03T13:01:02.383Z,17.20