createdAt,value
2023-01-08T00:01:19.788Z,7.60
2023-01-08T00:03:51.540Z,7.60
2023-01-08T00:06:25.534Z,7.60
2023-01-08T00:08:54.746Z,7.50
2023-01-08T00:11:23.420Z,7.50
2023-01-08T00:13:52.110Z,7.50
2023-01-08T00:16:21.439Z,7.50
2023-01-08T00:18:50.302Z,7.50
2023-01-08T00:21:19.302Z,7.48
2023-01-08T00:23:47.982Z,7.40
2023-01-08T00:26:16.569Z,7.40
2023-01-08T00:28:45.261Z,7.40
2023-01-08T00:31:14.780Z,7.40
2023-01-08T00:33:43.472Z,7.44
2023-01-08T00:36:16.718Z,7.50
2023-01-08T00:38:46.864Z,7.50
2023-01-08T00:41:16.893Z,7.50
2023-01-08T00:43:45.793Z,7.44
2023-01-08T00:46:14.501Z,7.50
2023-01-08T00:48:43.272Z,7.50
2023-01-08T00:51:12.044Z,7.50
2023-01-08T00:53:40.648Z,7.50
2023-01-08T00:56:11.433Z,7.50
2023-01-08T00:58:40.036Z,7.60
2023-01-08T01:01:15.965Z,7.60
2023-01-08T01:03:45.451Z,7.60
2023-01-08T01:06:15.275Z,7.60
2023-01-08T01:08:44.846Z,7.60
2023-01-08T01:11:26.086Z,7.60
2023-01-08T01:13:57.372Z,7.60
2023-01-08T01:16:26.671Z,7.60
2023-01-08T01:18:57.904Z,7.60
2023-01-08T01:21:31.104Z,7.60
2023-01-08T01:24:04.811Z,7.60
2023-01-08T01:26:35.163Z,7.60
2023-01-08T01:29:04.328Z,7.60
2023-01-08T01:31:33.938Z,7.60
2023-01-08T01:34:02.621Z,7.60
2023-01-08T01:36:31.541Z,7.60
2023-01-08T01:39:00.708Z,7.60
2023-01-08T01:41:33.893Z,7.60
2023-01-08T01:44:44.700Z,7.60
2023-01-08T01:47:44.387Z,7.60
2023-01-08T01:50:23.351Z,7.50
2023-01-08T01:53:07.767Z,7.50
2023-01-08T01:55:39.775Z,7.50
2023-01-08T01:58:13.504Z,7.44
2023-01-08T02:00:43.442Z,7.44
2023-01-08T02:03:14.252Z,7.40
2023-01-08T02:06:02.740Z,7.40
2023-01-08T02:09:01.637Z,7.40
2023-01-08T02:12:18.256Z,7.30
2023-01-08T02:15:32.604Z,7.38
2023-01-08T02:18:53.619Z,7.30
2023-01-08T02:21:27.532Z,7.30
2023-01-08T02:24:24.273Z,7.30
2023-01-08T02:26:55.370Z,7.30
2023-01-08T02:29:26.486Z,7.30
2023-01-08T02:31:55.760Z,7.30
2023-01-08T02:34:24.352Z,7.30
2023-01-08T02:36:57.667Z,7.30
2023-01-08T02:40:01.156Z,7.30
2023-01-08T02:42:40.789Z,7.20
2023-01-08T02:45:15.119Z,7.20
2023-01-08T02:47:56.284Z,7.20
2023-01-08T02:51:34.178Z,7.20
2023-01-08T02:54:07.679Z,7.10
2023-01-08T02:56:42.482Z,7.10
2023-01-08T02:59:14.550Z,7.10
2023-01-08T03:01:45.413Z,7.10
2023-01-08T03:04:22.007Z,7.10
2023-01-08T03:06:50.995Z,7.10
2023-01-08T03:09:21.019Z,7.10
2023-01-08T03:12:07.820Z,7.02
2023-01-08T03:14:44.089Z,7.00
2023-01-08T03:17:31.106Z,7.00
2023-01-08T03:20:19.250Z,7.00
2023-01-08T03:22:52.017Z,7.00
2023-01-08T03:25:25.062Z,7.00
2023-01-08T03:28:03.041Z,7.00
2023-01-08T03:30:36.474Z,7.00
2023-01-08T03:33:06.868Z,7.00
2023-01-08T03:35:38.922Z,6.92
2023-01-08T03:38:17.618Z,6.90
2023-01-08T03:40:53.600Z,6.90
2023-01-08T03:43:22.387Z,6.90
2023-01-08T03:46:02.197Z,6.90
2023-01-08T03:48:34.199Z,6.86
2023-01-08T03:51:02.887Z,6.80
2023-01-08T03:53:31.473Z,6.80
2023-01-08T03:56:00.366Z,6.80
2023-01-08T03:58:28.845Z,6.80
2023-01-08T04:00:57.449Z,6.70
2023-01-08T04:03:26.049Z,6.68
2023-01-08T04:05:54.908Z,6.60
2023-01-08T04:08:23.593Z,6.60
2023-01-08T04:10:52.279Z,6.56
2023-01-08T04:13:21.068Z,6.50
2023-01-08T04:15:51.467Z,6.50
2023-01-08T04:18:20.082Z,6.44
2023-01-08T04:20:48.976Z,6.40
2023-01-08T04:23:17.561Z,6.40
2023-01-08T04:25:46.156Z,6.40
2023-01-08T04:28:14.725Z,6.34
2023-01-08T04:30:43.616Z,6.30
2023-01-08T04:33:12.515Z,6.30
2023-01-08T04:35:41.094Z,6.30
2023-01-08T04:38:11.542Z,6.22
2023-01-08T04:40:40.315Z,6.20
2023-01-08T04:43:09.003Z,6.20
2023-01-08T04:45:37.579Z,6.20
2023-01-08T04:48:06.879Z,6.20
2023-01-08T04:50:35.565Z,6.20
2023-01-08T04:53:04.153Z,6.20
2023-01-08T04:55:34.027Z,6.20
2023-01-08T04:58:02.648Z,6.12
2023-01-08T05:00:31.651Z,6.12
2023-01-08T05:03:00.281Z,6.10
2023-01-08T05:05:29.121Z,6.10
2023-01-08T05:07:57.919Z,6.14
2023-01-08T05:10:27.015Z,6.20
2023-01-08T05:13:02.088Z,6.20
2023-01-08T05:15:30.698Z,6.20
2023-01-08T05:18:05.800Z,6.20
2023-01-08T05:20:34.859Z,6.20
2023-01-08T05:23:03.652Z,6.18
2023-01-08T05:25:32.235Z,6.20
2023-01-08T05:28:01.126Z,6.20
2023-01-08T05:30:30.328Z,6.16
2023-01-08T05:32:58.830Z,6.10
2023-01-08T05:35:27.598Z,6.10
2023-01-08T05:37:56.180Z,6.10
2023-01-08T05:40:24.661Z,6.10
2023-01-08T05:42:53.467Z,6.10
2023-01-08T05:45:22.657Z,6.10
2023-01-08T05:47:51.239Z,6.10
2023-01-08T05:50:19.828Z,6.16
2023-01-08T05:52:48.513Z,6.20
2023-01-08T05:55:17.297Z,6.20
2023-01-08T05:57:45.880Z,6.20
2023-01-08T06:00:15.716Z,6.20
2023-01-08T06:02:48.479Z,6.20
2023-01-08T06:05:17.265Z,6.20
2023-01-08T06:07:46.057Z,6.20
2023-01-08T06:10:14.946Z,6.20
2023-01-08T06:12:43.534Z,6.20
2023-01-08T06:15:13.079Z,6.20
2023-01-08T06:17:42.442Z,6.20
2023-01-08T06:20:12.241Z,6.20
2023-01-08T06:22:40.836Z,6.20
2023-01-08T06:25:09.840Z,6.20
2023-01-08T06:27:40.478Z,6.20
2023-01-08T06:30:10.299Z,6.20
2023-01-08T06:32:38.966Z,6.20
2023-01-08T06:35:08.470Z,6.14
2023-01-08T06:37:37.064Z,6.10
2023-01-08T06:40:06.771Z,6.12
2023-01-08T06:42:35.366Z,6.20
2023-01-08T06:45:04.859Z,6.20
2023-01-08T06:47:33.848Z,6.20
2023-01-08T06:50:03.775Z,6.20
2023-01-08T06:52:32.350Z,6.20
2023-01-08T06:55:01.038Z,6.20
2023-01-08T06:57:30.644Z,6.30
2023-01-08T06:59:59.246Z,6.30
2023-01-08T07:02:28.275Z,6.30
2023-01-08T07:04:57.122Z,6.32
2023-01-08T07:07:26.006Z,6.40
2023-01-08T07:09:54.808Z,6.40
2023-01-08T07:12:23.687Z,6.40
2023-01-08T07:14:52.170Z,6.40
2023-01-08T07:17:20.865Z,6.50
2023-01-08T07:19:49.439Z,6.50
2023-01-08T07:22:18.025Z,6.50
2023-01-08T07:24:46.925Z,6.54
2023-01-08T07:27:15.605Z,6.60
2023-01-08T07:29:44.085Z,6.60
2023-01-08T07:32:12.680Z,6.60
2023-01-08T07:34:41.364Z,6.64
2023-01-08T07:37:10.048Z,6.70
2023-01-08T07:39:38.833Z,6.70
2023-01-08T07:42:07.417Z,6.74
2023-01-08T07:44:36.019Z,6.80
2023-01-08T07:47:04.787Z,6.80
2023-01-08T07:49:33.375Z,6.90
2023-01-08T07:52:01.959Z,6.90
2023-01-08T07:54:30.650Z,6.90
2023-01-08T07:56:59.328Z,6.92
2023-01-08T07:59:28.123Z,7.00
2023-01-08T08:01:57.024Z,7.00
2023-01-08T08:04:26.372Z,7.00
2023-01-08T08:06:55.748Z,7.00
2023-01-08T08:09:24.303Z,7.00
2023-01-08T08:11:53.093Z,7.00
2023-01-08T08:14:21.783Z,7.00
2023-01-08T08:16:50.669Z,7.10
2023-01-08T08:19:19.769Z,7.10
2023-01-08T08:21:48.868Z,7.10
2023-01-08T08:24:17.452Z,7.10
2023-01-08T08:26:46.442Z,7.10
2023-01-08T08:29:15.960Z,7.10
2023-01-08T08:31:44.845Z,7.10
2023-01-08T08:34:13.525Z,7.10
2023-01-08T08:36:42.314Z,7.10
2023-01-08T08:39:11.524Z,7.10
2023-01-08T08:41:41.102Z,7.20
2023-01-08T08:44:10.119Z,7.20
2023-01-08T08:46:38.949Z,7.20
2023-01-08T08:49:08.310Z,7.20
2023-01-08T08:51:37.107Z,7.30
2023-01-08T08:54:05.990Z,7.30
2023-01-08T08:56:34.777Z,7.30
2023-01-08T08:59:03.881Z,7.40
2023-01-08T09:01:32.781Z,7.40
2023-01-08T09:04:01.452Z,7.40
2023-01-08T09:06:30.140Z,7.50
2023-01-08T09:08:59.958Z,7.50
2023-01-08T09:11:28.436Z,7.60
2023-01-08T09:13:57.128Z,7.60
2023-01-08T09:16:25.970Z,7.70
2023-01-08T09:18:54.802Z,7.78
2023-01-08T09:21:23.516Z,7.80
2023-01-08T09:23:52.294Z,7.80
2023-01-08T09:26:21.069Z,7.84
2023-01-08T09:28:49.963Z,7.90
2023-01-08T09:31:18.598Z,7.90
2023-01-08T09:33:51.326Z,8.00
2023-01-08T09:36:20.016Z,8.00
2023-01-08T09:38:48.598Z,8.10
2023-01-08T09:41:41.310Z,8.10
2023-01-08T09:44:16.392Z,8.20
2023-01-08T09:46:46.739Z,8.30
2023-01-08T09:49:48.267Z,8.40
2023-01-08T09:52:17.076Z,8.50
2023-01-08T09:54:45.643Z,8.70
2023-01-08T09:57:19.080Z,8.90
2023-01-08T09:59:49.536Z,9.00
2023-01-08T10:02:22.544Z,9.10
2023-01-08T10:05:01.537Z,9.10
2023-01-08T10:07:31.515Z,9.18
2023-01-08T10:10:00.603Z,9.12
2023-01-08T10:12:33.984Z,9.10
2023-01-08T10:15:11.901Z,9.10
2023-01-08T10:17:46.983Z,9.10
2023-01-08T10:20:23.861Z,9.10
2023-01-08T10:22:54.653Z,9.10
2023-01-08T10:25:26.621Z,9.10
2023-01-08T10:28:00.976Z,9.10
2023-01-08T10:30:36.346Z,9.10
2023-01-08T10:33:29.652Z,9.10
2023-01-08T10:36:03.469Z,9.10
2023-01-08T10:39:05.728Z,9.00
2023-01-08T10:41:40.321Z,9.00
2023-01-08T10:44:18.276Z,9.00
2023-01-08T10:46:51.016Z,8.94
2023-01-08T10:49:29.196Z,8.90
2023-01-08T10:51:58.548Z,8.90
2023-01-08T10:54:38.745Z,8.90
2023-01-08T10:57:23.844Z,8.90
2023-01-08T10:59:52.887Z,8.90
2023-01-08T11:02:39.239Z,8.90
2023-01-08T11:05:11.759Z,8.90
2023-01-08T11:07:41.255Z,8.90
2023-01-08T11:10:26.532Z,8.90
2023-01-08T11:13:01.530Z,8.90
2023-01-08T11:15:42.768Z,8.90
2023-01-08T11:18:26.590Z,8.90
2023-01-08T11:21:08.693Z,8.90
2023-01-08T11:23:37.586Z,9.00
2023-01-08T11:26:15.141Z,9.02
2023-01-08T11:28:55.229Z,9.10
2023-01-08T11:31:51.654Z,9.20
2023-01-08T11:34:50.269Z,9.30
2023-01-08T11:37:32.152Z,9.40
2023-01-08T11:40:00.843Z,9.44
2023-01-08T11:43:06.192Z,9.50
2023-01-08T11:46:09.198Z,9.60
2023-01-08T11:48:58.142Z,9.60
2023-01-08T11:51:48.536Z,9.70
2023-01-08T11:54:26.502Z,9.70
2023-01-08T11:57:34.242Z,9.80
2023-01-08T12:00:52.714Z,9.80
2023-01-08T12:03:33.441Z,9.90
2023-01-08T12:06:19.663Z,9.90
2023-01-08T12:09:40.536Z,9.90
2023-01-08T12:12:37.118Z,9.90
2023-01-08T12:15:17.371Z,9.90
2023-01-08T12:17:57.842Z,9.90
2023-01-08T12:20:47.000Z,9.86
2023-01-08T12:23:54.006Z,9.90
2023-01-08T12:26:34.656Z,9.88
2023-01-08T12:29:28.846Z,9.82
2023-01-08T12:32:55.289Z,9.80
2023-01-08T12:35:36.361Z,9.80
2023-01-08T12:38:21.276Z,9.80
2023-01-08T12:41:09.067Z,9.80
2023-01-08T12:44:10.375Z,9.76
2023-01-08T12:46:45.818Z,9.72
2023-01-08T12:49:26.744Z,9.78
2023-01-08T12:52:12.415Z,9.70
2023-01-08T12:54:58.618Z,9.70
2023-01-08T12:57:47.065Z,9.70
2023-01-08T13:00:34.101Z,9.70
2023-01-08T13:03:10.858Z,9.70
2023-01-08T13:05:42.248Z,9.68
2023-01-08T13:08:36.053Z,9.60
2023-01-08T13:11:06.320Z,9.60
2023-01-08T13:13:42.129Z,9.60
2023-01-08T13:16:17.386Z,9.60
2023-01-08T13:19:04.553Z,9.60
2023-01-08T13:22:34.249Z,9.70
2023-01-08T13:25:18.389Z,9.70
2023-01-08T13:27:48.312Z,9.70
2023-01-08T13:30:43.523Z,9.70
2023-01-08T13:33:34.014Z,9.70
2023-01-08T13:36:23.437Z,9.70
2023-01-08T13:39:34.877Z,9.70
2023-01-08T13:42:15.343Z,9.70
2023-01-08T13:44:57.776Z,9.70
2023-01-08T13:47:35.679Z,9.70
2023-01-08T13:50:26.164Z,9.70
2023-01-08T13:53:03.643Z,9.70
2023-01-08T13:55:42.068Z,9.68
2023-01-08T13:58:21.091Z,9.64
2023-01-08T14:00:52.826Z,9.60
2023-01-08T14:03:35.599Z,9.60
2023-01-08T14:06:25.771Z,9.60
2023-01-08T14:09:04.442Z,9.60
2023-01-08T14:11:45.761Z,9.60
2023-01-08T14:14:20.469Z,9.60
2023-01-08T14:16:51.658Z,9.60
2023-01-08T14:19:24.417Z,9.60
2023-01-08T14:21:57.021Z,9.60
2023-01-08T14:24:26.557Z,9.50
2023-01-08T14:26:58.369Z,9.50
2023-01-08T14:29:33.044Z,9.50
2023-01-08T14:32:02.063Z,9.52
2023-01-08T14:34:32.472Z,9.54
2023-01-08T14:37:01.107Z,9.58
2023-01-08T14:39:35.317Z,9.50
2023-01-08T14:42:31.573Z,9.52
2023-01-08T14:45:17.132Z,9.50
2023-01-08T14:47:51.826Z,9.50
2023-01-08T14:50:33.545Z,9.50
2023-01-08T14:53:08.447Z,9.50
2023-01-08T14:55:43.760Z,9.50
2023-01-08T14:58:22.223Z,9.50
2023-01-08T15:01:24.094Z,9.50
2023-01-08T15:04:14.914Z,9.50
2023-01-08T15:06:44.229Z,9.46
2023-01-08T15:09:34.263Z,9.46
2023-01-08T15:12:06.369Z,9.40
2023-01-08T15:14:37.239Z,9.40
2023-01-08T15:17:15.818Z,9.40
2023-01-08T15:19:56.336Z,9.40
2023-01-08T15:22:28.760Z,9.40
2023-01-08T15:25:01.696Z,9.36
2023-01-08T15:27:37.637Z,9.32
2023-01-08T15:30:09.423Z,9.30
2023-01-08T15:32:39.291Z,9.30
2023-01-08T15:35:19.970Z,9.30
2023-01-08T15:37:49.663Z,9.30
2023-01-08T15:40:18.343Z,9.30
2023-01-08T15:43:05.764Z,9.30
2023-01-08T15:45:34.779Z,9.30
2023-01-08T15:48:05.273Z,9.30
2023-01-08T15:50:37.827Z,9.30
2023-01-08T15:53:19.462Z,9.26
2023-01-08T15:55:49.035Z,9.20
2023-01-08T15:58:18.908Z,9.20
2023-01-08T16:00:47.738Z,9.20
2023-01-08T16:03:17.491Z,9.12
2023-01-08T16:05:46.169Z,9.10
2023-01-08T16:08:14.854Z,9.10
2023-01-08T16:10:45.244Z,9.08
2023-01-08T16:13:14.482Z,9.00
2023-01-08T16:15:43.172Z,9.00
2023-01-08T16:18:12.266Z,9.00
2023-01-08T16:20:40.873Z,8.92
2023-01-08T16:23:09.668Z,8.90
2023-01-08T16:25:41.605Z,8.90
2023-01-08T16:28:10.329Z,8.90
2023-01-08T16:30:39.822Z,8.80
2023-01-08T16:33:08.491Z,8.80
2023-01-08T16:35:37.477Z,8.80
2023-01-08T16:38:06.574Z,8.80
2023-01-08T16:40:36.493Z,8.72
2023-01-08T16:43:05.305Z,8.70
2023-01-08T16:45:33.872Z,8.70
2023-01-08T16:48:03.374Z,8.70
2023-01-08T16:50:33.078Z,8.70
2023-01-08T16:53:01.663Z,8.68
2023-01-08T16:55:30.262Z,8.60
2023-01-08T16:57:59.035Z,8.60
2023-01-08T17:00:28.233Z,8.60
2023-01-08T17:02:57.009Z,8.60
2023-01-08T17:05:25.611Z,8.60
2023-01-08T17:07:55.998Z,8.60
2023-01-08T17:10:26.934Z,8.60
2023-01-08T17:12:55.565Z,8.58
2023-01-08T17:15:24.759Z,8.54
2023-01-08T17:17:53.556Z,8.50
2023-01-08T17:20:22.135Z,8.50
2023-01-08T17:22:51.488Z,8.50
2023-01-08T17:25:20.632Z,8.50
2023-01-08T17:27:49.430Z,8.50
2023-01-08T17:30:18.936Z,8.50
2023-01-08T17:32:47.513Z,8.50
2023-01-08T17:35:16.414Z,8.50
2023-01-08T17:37:45.093Z,8.40
2023-01-08T17:40:14.298Z,8.40
2023-01-08T17:42:43.080Z,8.40
2023-01-08T17:45:12.073Z,8.40
2023-01-08T17:47:40.870Z,8.40
2023-01-08T17:50:11.308Z,8.40
2023-01-08T17:52:40.078Z,8.40
2023-01-08T17:55:09.693Z,8.30
2023-01-08T17:57:39.832Z,8.30
2023-01-08T18:00:09.884Z,8.30
2023-01-08T18:02:38.455Z,8.30
2023-01-08T18:05:08.428Z,8.30
2023-01-08T18:07:37.118Z,8.26
2023-01-08T18:10:07.032Z,8.20
2023-01-08T18:12:35.615Z,8.20
2023-01-08T18:15:05.459Z,8.20
2023-01-08T18:17:34.113Z,8.20
2023-01-08T18:20:02.915Z,8.18
2023-01-08T18:22:31.596Z,8.12
2023-01-08T18:25:00.476Z,8.10
2023-01-08T18:27:29.170Z,8.10
2023-01-08T18:29:58.272Z,8.10
2023-01-08T18:32:26.855Z,8.10
2023-01-08T18:34:55.741Z,8.10
2023-01-08T18:37:25.257Z,8.10
2023-01-08T18:39:54.037Z,8.08
2023-01-08T18:42:28.768Z,8.10
2023-01-08T18:44:58.976Z,8.04
2023-01-08T18:47:29.088Z,8.00
2023-01-08T18:50:00.172Z,8.02
2023-01-08T18:52:28.740Z,8.00
2023-01-08T18:54:58.142Z,8.08
2023-01-08T18:57:28.120Z,8.06
2023-01-08T18:59:56.739Z,8.02
2023-01-08T19:02:28.114Z,8.02
2023-01-08T19:04:56.880Z,8.00
2023-01-08T19:07:26.288Z,8.00
2023-01-08T19:09:55.073Z,8.00
2023-01-08T19:12:27.464Z,7.96
2023-01-08T19:14:56.235Z,7.90
2023-01-08T19:17:25.230Z,7.90
2023-01-08T19:19:53.815Z,7.90
2023-01-08T19:22:28.758Z,7.90
2023-01-08T19:24:57.331Z,7.90
2023-01-08T19:27:26.339Z,7.90
2023-01-08T19:29:55.021Z,7.90
2023-01-08T19:32:23.700Z,7.90
2023-01-08T19:34:53.825Z,7.90
2023-01-08T19:37:22.934Z,7.82
2023-01-08T19:39:51.605Z,7.80
2023-01-08T19:42:39.136Z,7.80
2023-01-08T19:45:08.647Z,7.80
2023-01-08T19:47:37.236Z,7.80
2023-01-08T19:50:07.014Z,7.80
2023-01-08T19:52:35.835Z,7.70
2023-01-08T19:55:05.344Z,7.70
2023-01-08T19:57:34.219Z,7.70
2023-01-08T20:00:02.811Z,7.70
2023-01-08T20:02:40.537Z,7.70
2023-01-08T20:05:10.453Z,7.70
2023-01-08T20:07:39.110Z,7.60
2023-01-08T20:10:11.379Z,7.60
2023-01-08T20:12:40.683Z,7.60
2023-01-08T20:15:10.642Z,7.60
2023-01-08T20:17:42.793Z,7.50
2023-01-08T20:20:12.618Z,7.50
2023-01-08T20:22:41.272Z,7.50
2023-01-08T20:25:10.567Z,7.50
2023-01-08T20:27:39.357Z,7.50
2023-01-08T20:30:10.646Z,7.44
2023-01-08T20:32:39.285Z,7.40
2023-01-08T20:35:09.597Z,7.40
2023-01-08T20:37:39.018Z,7.40
2023-01-08T20:40:09.148Z,7.40
2023-01-08T20:42:37.720Z,7.30
2023-01-08T20:45:08.815Z,7.30
2023-01-08T20:47:37.453Z,7.30
2023-01-08T20:50:19.168Z,7.30
2023-01-08T20:52:48.648Z,7.24
2023-01-08T20:55:18.583Z,7.26
2023-01-08T20:57:47.557Z,7.24
2023-01-08T21:00:18.437Z,7.20
2023-01-08T21:02:47.086Z,7.20
2023-01-08T21:05:16.210Z,7.20
2023-01-08T21:07:44.766Z,7.20
2023-01-08T21:10:13.551Z,7.10
2023-01-08T21:12:42.746Z,7.10
2023-01-08T21:15:12.773Z,7.10
2023-01-08T21:17:41.676Z,7.10
2023-01-08T21:20:11.854Z,7.10
2023-01-08T21:22:40.472Z,7.18
2023-01-08T21:25:10.503Z,7.20
2023-01-08T21:27:39.184Z,7.20
2023-01-08T21:30:09.497Z,7.20
2023-01-08T21:32:38.096Z,7.24
2023-01-08T21:35:07.690Z,7.20
2023-01-08T21:37:37.607Z,7.20
2023-01-08T21:40:07.131Z,7.24
2023-01-08T21:42:56.893Z,7.30
2023-01-08T21:45:25.811Z,7.30
2023-01-08T21:47:57.305Z,7.30
2023-01-08T21:50:27.051Z,7.30
2023-01-08T21:53:14.685Z,7.26
2023-01-08T21:55:43.989Z,7.20
2023-01-08T21:58:12.671Z,7.20
2023-01-08T22:00:41.614Z,7.20
2023-01-08T22:03:10.359Z,7.14
2023-01-08T22:05:39.037Z,7.16
2023-01-08T22:08:09.025Z,7.10
2023-01-08T22:10:40.552Z,7.10
2023-01-08T22:13:09.208Z,7.10
2023-01-08T22:15:38.030Z,7.08
2023-01-08T22:18:06.680Z,7.00
2023-01-08T22:20:35.467Z,7.00
2023-01-08T22:23:04.150Z,7.00
2023-01-08T22:25:32.733Z,7.08
2023-01-08T22:28:01.518Z,7.04
2023-01-08T22:30:30.412Z,7.00
2023-01-08T22:32:59.309Z,7.00
2023-01-08T22:35:28.211Z,7.00
2023-01-08T22:37:56.891Z,6.90
2023-01-08T22:40:25.798Z,6.90
2023-01-08T22:42:54.461Z,6.84
2023-01-08T22:45:23.154Z,6.88
2023-01-08T22:47:52.043Z,6.84
2023-01-08T22:50:20.827Z,6.80
2023-01-08T22:52:49.821Z,6.80
2023-01-08T22:55:18.713Z,6.80
2023-01-08T22:57:47.613Z,6.70
2023-01-08T23:00:16.971Z,6.70
2023-01-08T23:02:45.564Z,6.70
2023-01-08T23:05:14.394Z,6.70
2023-01-08T23:07:43.188Z,6.70
2023-01-08T23:10:11.960Z,6.68
2023-01-08T23:12:40.954Z,6.60
2023-01-08T23:15:10.499Z,6.56
2023-01-08T23:17:47.872Z,6.50
2023-01-08T23:20:23.452Z,6.50
2023-01-08T23:22:52.082Z,6.50
2023-01-08T23:25:20.775Z,6.50
2023-01-08T23:27:49.357Z,6.50
2023-01-08T23:30:18.263Z,6.40
2023-01-08T23:32:46.831Z,6.40
2023-01-08T23:35:15.624Z,6.40
2023-01-08T23:37:44.429Z,6.30
2023-01-08T23:40:14.090Z,6.30
2023-01-08T23:42:43.014Z,6.30
2023-01-08T23:45:12.116Z,6.30
2023-01-08T23:47:40.941Z,6.30
2023-01-08T23:50:11.665Z,6.30
2023-01-08T23:52:40.757Z,6.30
2023-01-08T23:55:10.378Z,6.20
2023-01-08T23:57:39.141Z,6.20
