createdAt,value
2019-02-12T11:14:44.183Z,26.57
2019-02-12T11:17:10.559Z,26.22
2019-02-12T11:19:36.969Z,26.22
2019-02-12T11:22:03.283Z,26.47
2019-02-12T11:24:35.411Z,26.75
2019-02-12T11:26:56.199Z,26.15
2019-02-12T11:29:22.488Z,26.52
2019-02-12T11:31:48.866Z,25.98
2019-02-12T11:34:15.260Z,26.54
2019-02-12T11:36:41.668Z,25.93
2019-02-12T11:39:08.023Z,26.14
2019-02-12T11:41:36.061Z,26.37
2019-02-12T11:44:00.783Z,26.58
2019-02-12T11:46:27.164Z,25.87
2019-02-12T11:48:53.543Z,26.65
2019-02-12T11:51:19.934Z,26.56
2019-02-12T11:53:46.349Z,26.76
2019-02-12T11:56:12.696Z,26.61
2019-02-12T11:58:39.055Z,26.31
2019-02-12T12:01:05.400Z,26.07
2019-02-12T12:03:31.842Z,26.11
2019-02-12T12:05:58.328Z,26.06
2019-02-12T12:08:24.714Z,26.04
2019-02-12T12:10:51.099Z,26.17
2019-02-12T12:13:17.428Z,25.95
2019-02-12T12:15:43.814Z,26.10
2019-02-12T12:18:10.168Z,25.97
2019-02-12T12:20:36.637Z,25.88
2019-02-12T12:23:02.939Z,25.74
2019-02-12T12:25:29.343Z,25.75
2019-02-12T12:27:55.675Z,25.97
2019-02-12T12:30:22.087Z,25.49
2019-02-12T12:32:48.414Z,25.59
2019-02-12T12:35:14.812Z,25.81
2019-02-12T12:37:41.118Z,25.65
2019-02-12T12:40:07.456Z,25.47
2019-02-12T12:42:34.828Z,25.60
2019-02-12T12:45:01.243Z,25.77
2019-02-12T12:47:27.639Z,25.65
2019-02-12T12:49:54.063Z,25.86
2019-02-12T12:52:20.531Z,25.75
2019-02-12T12:54:46.899Z,25.89
2019-02-12T12:57:13.317Z,26.05
2019-02-12T12:59:39.804Z,25.48
2019-02-12T13:02:06.248Z,25.73
2019-02-12T13:04:32.773Z,25.56
2019-02-12T13:06:59.157Z,25.63
2019-02-12T13:09:25.644Z,25.55
2019-02-12T13:11:52.005Z,26.02
2019-02-12T13:14:18.502Z,25.64
2019-02-12T13:16:44.961Z,25.56
2019-02-12T13:19:11.370Z,25.77
2019-02-12T13:21:37.734Z,25.67
2019-02-12T13:24:04.140Z,25.67
2019-02-12T13:26:30.498Z,25.97
2019-02-12T13:28:56.888Z,26.28
2019-02-12T13:31:23.282Z,25.74
2019-02-12T13:33:49.800Z,25.15
2019-02-12T13:36:16.228Z,26.19
2019-02-12T13:38:42.659Z,26.42
2019-02-12T13:41:09.048Z,26.34
2019-02-12T13:43:35.400Z,26.16
2019-02-12T13:46:01.846Z,26.11
2019-02-12T13:48:28.269Z,26.17
2019-02-12T13:50:54.797Z,25.67
2019-02-12T13:53:21.325Z,25.90
2019-02-12T13:55:47.777Z,26.35
2019-02-12T13:58:14.298Z,26.12
2019-02-12T14:00:41.135Z,26.65
2019-02-12T14:03:08.006Z,26.09
2019-02-12T14:05:35.266Z,26.12
2019-02-12T14:08:01.799Z,26.16
2019-02-12T14:10:28.322Z,26.18
2019-02-12T14:12:54.925Z,26.44
2019-02-12T14:15:21.807Z,26.32
2019-02-12T14:17:48.770Z,26.23
2019-02-12T14:20:15.330Z,25.87
2019-02-12T14:22:42.052Z,26.22
2019-02-12T14:25:08.418Z,25.73
2019-02-12T14:27:34.802Z,26.03
2019-02-12T14:30:01.307Z,26.09
2019-02-12T14:32:28.956Z,25.99
2019-02-12T14:34:55.393Z,26.16
2019-02-12T14:37:21.819Z,25.94
2019-02-12T14:39:48.261Z,26.00
2019-02-12T14:42:14.686Z,26.08
2019-02-12T14:44:41.138Z,26.13
2019-02-12T14:47:07.505Z,26.23
2019-02-12T14:49:33.990Z,26.03
2019-02-12T14:52:00.439Z,25.72
2019-02-12T14:54:26.973Z,26.11
2019-02-12T14:56:53.348Z,25.80
2019-02-12T14:59:19.735Z,26.06
2019-02-12T15:01:46.101Z,26.05
2019-02-12T15:04:12.465Z,26.15
2019-02-12T15:06:39.027Z,26.24
2019-02-12T15:09:05.403Z,25.82
2019-02-12T15:11:31.915Z,26.23
2019-02-12T15:13:58.300Z,25.83
2019-02-12T15:16:24.699Z,26.09
2019-02-12T15:18:51.131Z,26.18
2019-02-12T15:21:17.598Z,26.20
2019-02-12T15:23:43.923Z,26.31
2019-02-12T15:26:10.391Z,26.04
2019-02-12T15:28:36.766Z,25.97
2019-02-12T15:31:03.151Z,25.98
2019-02-12T15:33:29.520Z,25.97
2019-02-12T15:35:55.890Z,26.01
2019-02-12T15:38:22.261Z,25.94
2019-02-12T15:40:48.679Z,26.08
2019-02-12T15:43:15.119Z,25.84
2019-02-12T15:45:41.477Z,26.01
2019-02-12T15:48:07.882Z,25.64
2019-02-12T15:50:34.274Z,25.86
2019-02-12T15:53:00.656Z,25.83
2019-02-12T15:55:27.015Z,25.87
2019-02-12T15:57:53.378Z,25.87
2019-02-12T16:00:20.601Z,25.75
2019-02-12T16:02:46.166Z,25.87
2019-02-12T16:05:12.567Z,25.72
2019-02-12T16:07:38.928Z,25.70
2019-02-12T16:10:05.370Z,25.70
2019-02-12T16:12:31.812Z,25.83
2019-02-12T16:14:59.672Z,25.60
2019-02-12T16:17:24.605Z,25.76
2019-02-12T16:19:51.003Z,25.51
2019-02-12T16:22:17.432Z,25.73
2019-02-12T16:24:43.830Z,25.57
2019-02-12T16:27:10.198Z,25.82
2019-02-12T16:29:40.550Z,25.92
2019-02-12T16:32:05.675Z,25.80
2019-02-12T16:34:32.053Z,25.70
2019-02-12T16:37:02.200Z,25.55
2019-02-12T16:39:28.568Z,25.59
2019-02-12T16:41:54.975Z,25.59
2019-02-12T16:44:21.347Z,25.49
2019-02-12T16:46:47.814Z,25.70
2019-02-12T16:49:14.829Z,25.57
2019-02-12T16:51:40.640Z,25.74
2019-02-12T16:54:07.200Z,25.49
2019-02-12T16:56:33.639Z,25.72
2019-02-12T16:59:03.601Z,25.61
2019-02-12T17:01:26.466Z,25.53
2019-02-12T17:03:52.843Z,25.68
2019-02-12T17:06:19.232Z,25.56
2019-02-12T17:08:48.046Z,25.43
2019-02-12T17:11:14.494Z,25.55
2019-02-12T17:13:40.881Z,25.54
2019-02-12T17:16:07.263Z,25.49
2019-02-12T17:18:33.673Z,25.49
2019-02-12T17:21:00.108Z,25.42
2019-02-12T17:23:26.567Z,25.45
2019-02-12T17:25:52.983Z,25.41
2019-02-12T17:28:19.554Z,25.30
2019-02-12T17:30:45.909Z,25.32
2019-02-12T17:33:12.286Z,25.32
2019-02-12T17:35:38.806Z,25.28
2019-02-12T17:38:05.177Z,25.23
2019-02-12T17:40:31.585Z,25.31
2019-02-12T17:42:57.960Z,25.14
2019-02-12T17:45:24.362Z,25.37
2019-02-12T17:47:50.721Z,25.09
2019-02-12T17:50:17.172Z,25.14
2019-02-12T17:52:43.520Z,25.22
2019-02-12T17:55:09.932Z,25.20
2019-02-12T17:57:36.315Z,25.16
2019-02-12T18:00:02.846Z,25.25
2019-02-12T18:02:29.200Z,25.26
2019-02-12T18:04:55.616Z,25.35
2019-02-12T18:07:21.994Z,25.50
2019-02-12T18:09:48.413Z,25.58
2019-02-12T18:12:14.766Z,25.59
2019-02-12T18:14:41.142Z,25.65
2019-02-12T18:17:07.519Z,25.69
2019-02-12T18:19:33.952Z,25.67
2019-02-12T18:22:00.414Z,25.77
2019-02-12T18:24:26.786Z,25.80
2019-02-12T18:26:53.156Z,25.95
2019-02-12T18:29:19.510Z,25.86
2019-02-12T18:31:45.929Z,25.81
2019-02-12T18:34:12.383Z,25.74
2019-02-12T18:36:38.743Z,25.73
2019-02-12T18:39:05.105Z,25.68
2019-02-12T18:41:31.470Z,25.72
2019-02-12T18:43:57.868Z,25.65
2019-02-12T18:46:24.347Z,25.76
2019-02-12T18:48:53.295Z,25.79
2019-02-12T18:51:17.100Z,25.81
2019-02-12T18:53:43.631Z,25.85
2019-02-12T18:56:10.042Z,25.90
2019-02-12T18:58:36.404Z,25.93
2019-02-12T19:01:02.939Z,25.97
2019-02-12T19:03:29.300Z,25.91
2019-02-12T19:05:55.668Z,25.92
2019-02-12T19:08:22.070Z,25.93
2019-02-12T19:10:48.439Z,25.96
2019-02-12T19:13:14.898Z,25.93
2019-02-12T19:15:41.259Z,25.91
2019-02-12T19:18:07.636Z,25.88
2019-02-12T19:20:34.094Z,26.05
2019-02-12T19:23:00.460Z,25.95
2019-02-12T19:25:26.870Z,25.97
2019-02-12T19:27:53.274Z,26.06
2019-02-12T19:30:19.716Z,26.11
2019-02-12T19:32:46.122Z,26.20
2019-02-12T19:35:12.488Z,26.22
2019-02-12T19:37:38.862Z,26.20
2019-02-12T19:40:05.252Z,26.21
2019-02-12T19:42:31.620Z,26.24
2019-02-12T19:44:57.991Z,26.21
2019-02-12T19:47:24.461Z,26.24
2019-02-12T19:49:50.844Z,26.25
2019-02-12T19:52:17.224Z,26.30
2019-02-12T19:54:43.640Z,26.33
2019-02-12T19:57:10.615Z,26.34
2019-02-12T19:59:36.333Z,26.33
2019-02-12T20:02:02.700Z,26.26
2019-02-12T20:07:13.047Z,26.32
2019-02-12T20:09:39.536Z,26.35
2019-02-12T20:12:05.989Z,26.39
2019-02-12T20:14:32.352Z,26.27
2019-02-12T20:16:58.725Z,26.27
2019-02-12T20:19:25.091Z,26.35
2019-02-12T20:21:51.467Z,26.34
2019-02-12T20:24:17.815Z,26.33
2019-02-12T20:26:44.214Z,26.36
2019-02-12T20:29:10.587Z,26.36
2019-02-12T20:31:36.973Z,26.31
2019-02-12T20:34:03.332Z,26.37
2019-02-12T20:36:29.732Z,26.42
2019-02-12T20:38:56.096Z,26.35
2019-02-12T20:41:22.498Z,26.42
2019-02-12T20:43:48.994Z,26.38
2019-02-12T20:46:15.388Z,26.41
2019-02-12T20:48:41.766Z,26.43
2019-02-12T20:51:08.160Z,26.45
2019-02-12T20:56:09.791Z,26.47
2019-02-12T20:58:36.185Z,26.44
2019-02-12T21:01:02.623Z,26.44
2019-02-12T21:03:29.074Z,26.45
2019-02-12T21:05:55.456Z,26.52
2019-02-12T21:08:21.926Z,26.54
2019-02-12T21:10:48.386Z,26.52
2019-02-12T21:13:14.718Z,26.47
2019-02-12T21:15:41.222Z,26.52
2019-02-12T21:18:07.585Z,26.50
2019-02-12T21:20:33.958Z,26.53
2019-02-12T21:23:00.385Z,26.58
2019-02-12T21:25:26.848Z,26.60
2019-02-12T21:27:53.220Z,26.54
2019-02-12T21:30:19.573Z,26.56
2019-02-12T21:32:46.043Z,26.55
2019-02-12T21:35:12.430Z,26.54
2019-02-12T21:37:38.784Z,26.62
2019-02-12T21:40:05.140Z,26.68
2019-02-12T21:42:31.496Z,26.63
2019-02-12T21:44:57.888Z,26.67
2019-02-12T21:47:24.234Z,26.66
2019-02-12T21:49:50.581Z,26.66
2019-02-12T21:52:16.927Z,26.67
2019-02-12T21:54:43.281Z,26.71
2019-02-12T21:57:09.652Z,26.77
2019-02-12T21:59:36.024Z,26.78
2019-02-12T22:02:02.449Z,26.75
2019-02-12T22:04:28.855Z,26.84
2019-02-12T22:06:55.238Z,26.70
2019-02-12T22:09:21.591Z,26.71
2019-02-12T22:11:47.984Z,26.82
2019-02-12T22:14:14.336Z,26.79
2019-02-12T22:16:40.685Z,26.76
2019-02-12T22:19:07.024Z,26.79
2019-02-12T22:21:33.418Z,26.77
2019-02-12T22:23:59.760Z,26.77
2019-02-12T22:26:26.106Z,26.84
2019-02-12T22:28:52.489Z,26.83
2019-02-12T22:31:18.999Z,26.83
2019-02-12T22:33:45.345Z,26.78
2019-02-12T22:36:11.768Z,26.84
2019-02-12T22:38:38.112Z,26.83
2019-02-12T22:41:04.460Z,26.81
2019-02-12T22:43:30.851Z,26.74
2019-02-12T22:45:57.205Z,26.86
2019-02-12T22:48:23.614Z,26.79
2019-02-12T22:50:49.941Z,26.72
2019-02-12T22:53:16.332Z,26.79
2019-02-12T22:55:42.701Z,26.69
2019-02-12T22:58:09.151Z,26.75
2019-02-12T23:00:35.523Z,26.77
2019-02-12T23:03:01.907Z,26.80
2019-02-12T23:05:28.280Z,26.83
2019-02-12T23:07:54.651Z,26.80
2019-02-12T23:10:21.138Z,26.87
2019-02-12T23:12:47.537Z,26.74
2019-02-12T23:15:13.903Z,26.63
2019-02-12T23:17:40.297Z,26.83
2019-02-12T23:20:06.663Z,26.82
2019-02-12T23:22:33.035Z,26.72
2019-02-12T23:24:59.395Z,26.76
2019-02-12T23:27:25.760Z,26.79
2019-02-12T23:29:52.166Z,26.77
2019-02-12T23:32:18.592Z,26.66
2019-02-12T23:34:44.956Z,26.63
2019-02-12T23:37:11.356Z,26.73
2019-02-12T23:39:37.720Z,26.84
2019-02-12T23:42:04.085Z,26.73
2019-02-12T23:44:30.514Z,26.75
2019-02-12T23:46:56.900Z,26.75
2019-02-12T23:49:23.339Z,26.68
2019-02-12T23:51:49.863Z,26.63
2019-02-12T23:54:16.234Z,26.68
2019-02-12T23:56:42.622Z,26.79
2019-02-12T23:59:12.089Z,26.73
