createdAt,value
2018-02-11T00:00:48.398Z,0.00
2018-02-11T00:03:15.942Z,0.00
2018-02-11T00:05:44.632Z,0.00
2018-02-11T00:08:12.897Z,0.00
2018-02-11T00:10:40.457Z,-0.10
2018-02-11T00:13:08.040Z,-0.10
2018-02-11T00:15:35.580Z,-0.10
2018-02-11T00:18:03.143Z,-0.10
2018-02-11T00:20:30.686Z,-0.10
2018-02-11T00:22:58.239Z,-0.10
2018-02-11T00:25:26.546Z,-0.10
2018-02-11T00:27:54.159Z,-0.20
2018-02-11T00:30:21.686Z,-0.20
2018-02-11T00:32:49.223Z,-0.20
2018-02-11T00:35:16.793Z,-0.20
2018-02-11T00:40:41.128Z,-0.20
2018-02-11T00:43:08.646Z,-0.20
2018-02-11T00:45:36.210Z,-0.20
2018-02-11T00:48:03.768Z,-0.20
2018-02-11T00:50:31.290Z,-0.20
2018-02-11T00:52:58.824Z,-0.20
2018-02-11T00:55:26.375Z,-0.20
2018-02-11T00:57:54.039Z,-0.20
2018-02-11T01:00:21.556Z,-0.20
2018-02-11T01:02:49.081Z,-0.20
2018-02-11T01:05:16.582Z,-0.20
2018-02-11T01:07:44.086Z,-0.10
2018-02-11T01:10:11.649Z,-0.20
2018-02-11T01:12:39.168Z,-0.20
2018-02-11T01:15:06.697Z,-0.20
2018-02-11T01:17:34.987Z,-0.10
2018-02-11T01:20:02.508Z,-0.20
2018-02-11T01:22:30.012Z,-0.20
2018-02-11T01:24:57.555Z,-0.20
2018-02-11T01:27:25.063Z,-0.20
2018-02-11T01:29:52.570Z,-0.20
2018-02-11T01:32:20.843Z,-0.20
2018-02-11T01:34:49.118Z,-0.20
2018-02-11T01:37:17.391Z,-0.20
2018-02-11T01:39:45.669Z,-0.20
2018-02-11T01:42:13.984Z,-0.10
2018-02-11T01:44:41.488Z,-0.20
2018-02-11T01:47:09.010Z,-0.20
2018-02-11T01:49:36.526Z,-0.20
2018-02-11T01:52:04.822Z,-0.10
2018-02-11T01:54:32.345Z,-0.20
2018-02-11T01:56:59.860Z,-0.10
2018-02-11T01:59:27.366Z,-0.10
2018-02-11T02:01:55.652Z,-0.20
2018-02-11T02:04:23.919Z,-0.20
2018-02-11T02:06:52.194Z,-0.10
2018-02-11T02:09:20.479Z,-0.20
2018-02-11T02:11:48.750Z,-0.20
2018-02-11T02:14:17.031Z,-0.20
2018-02-11T02:16:45.318Z,-0.20
2018-02-11T02:19:12.836Z,-0.20
2018-02-11T02:21:40.342Z,-0.20
2018-02-11T02:24:07.880Z,-0.20
2018-02-11T02:26:36.155Z,-0.20
2018-02-11T02:29:04.446Z,-0.20
2018-02-11T02:31:32.734Z,-0.20
2018-02-11T02:34:00.236Z,-0.30
2018-02-11T02:36:27.750Z,-0.20
2018-02-11T02:38:55.270Z,-0.20
2018-02-11T02:41:22.824Z,-0.20
2018-02-11T02:43:50.357Z,-0.20
2018-02-11T02:46:17.903Z,-0.20
2018-02-11T02:48:45.426Z,-0.20
2018-02-11T02:51:12.937Z,-0.20
2018-02-11T02:53:40.456Z,-0.30
2018-02-11T02:56:07.979Z,-0.20
2018-02-11T02:58:35.501Z,-0.30
2018-02-11T03:01:03.065Z,-0.30
2018-02-11T03:03:30.578Z,-0.30
2018-02-11T03:05:58.853Z,-0.30
2018-02-11T03:08:27.136Z,-0.30
2018-02-11T03:10:55.410Z,-0.30
2018-02-11T03:13:23.683Z,-0.30
2018-02-11T03:15:51.980Z,-0.30
2018-02-11T03:18:19.510Z,-0.40
2018-02-11T03:20:47.021Z,-0.30
2018-02-11T03:23:14.544Z,-0.30
2018-02-11T03:25:42.072Z,-0.30
2018-02-11T03:28:09.586Z,-0.40
2018-02-11T03:30:37.115Z,-0.30
2018-02-11T03:33:04.639Z,-0.40
2018-02-11T03:35:32.142Z,-0.40
2018-02-11T03:37:59.660Z,-0.40
2018-02-11T03:40:27.169Z,-0.40
2018-02-11T03:42:54.682Z,-0.40
2018-02-11T03:45:22.212Z,-0.40
2018-02-11T03:47:49.733Z,-0.40
2018-02-11T03:50:17.254Z,-0.40
2018-02-11T03:52:44.786Z,-0.40
2018-02-11T03:55:12.319Z,-0.40
2018-02-11T03:57:39.832Z,-0.40
2018-02-11T04:00:07.357Z,-0.40
2018-02-11T04:02:34.882Z,-0.40
2018-02-11T04:05:02.404Z,-0.40
2018-02-11T04:07:29.913Z,-0.40
2018-02-11T04:09:57.434Z,-0.40
2018-02-11T04:12:24.948Z,-0.40
2018-02-11T04:14:52.479Z,-0.40
2018-02-11T04:17:20.009Z,-0.40
2018-02-11T04:19:47.524Z,-0.40
2018-02-11T04:22:15.041Z,-0.40
2018-02-11T04:24:43.340Z,-0.50
2018-02-11T04:27:10.864Z,-0.50
2018-02-11T04:29:38.387Z,-0.40
2018-02-11T04:32:05.892Z,-0.40
2018-02-11T04:34:34.167Z,-0.40
2018-02-11T04:37:01.680Z,-0.50
2018-02-11T04:39:29.976Z,-0.50
2018-02-11T04:41:57.484Z,-0.50
2018-02-11T04:44:25.007Z,-0.50
2018-02-11T04:46:52.512Z,-0.50
2018-02-11T04:49:20.032Z,-0.50
2018-02-11T04:51:48.348Z,-0.50
2018-02-11T04:54:15.855Z,-0.50
2018-02-11T04:56:43.373Z,-0.50
2018-02-11T04:59:10.891Z,-0.50
2018-02-11T05:01:39.183Z,-0.50
2018-02-11T05:04:06.684Z,-0.50
2018-02-11T05:06:34.196Z,-0.50
2018-02-11T05:09:01.722Z,-0.50
2018-02-11T05:11:29.236Z,-0.50
2018-02-11T05:13:56.804Z,-0.50
2018-02-11T05:16:24.328Z,-0.50
2018-02-11T05:18:52.636Z,-0.50
2018-02-11T05:21:20.212Z,-0.50
2018-02-11T05:23:47.804Z,-0.50
2018-02-11T05:26:15.359Z,-0.50
2018-02-11T05:28:42.904Z,-0.50
2018-02-11T05:31:11.226Z,-0.50
2018-02-11T05:33:38.772Z,-0.60
2018-02-11T05:36:07.076Z,-0.60
2018-02-11T05:38:34.594Z,-0.60
2018-02-11T05:41:02.136Z,-0.60
2018-02-11T05:43:29.707Z,-0.60
2018-02-11T05:45:57.238Z,-0.60
2018-02-11T05:48:24.798Z,-0.60
2018-02-11T05:50:52.364Z,-0.60
2018-02-11T05:53:19.901Z,-0.60
2018-02-11T05:55:47.432Z,-0.60
2018-02-11T05:58:15.028Z,-0.60
2018-02-11T06:00:42.554Z,-0.70
2018-02-11T06:03:10.104Z,-0.60
2018-02-11T06:05:38.412Z,-0.70
2018-02-11T06:08:05.971Z,-0.80
2018-02-11T06:10:33.521Z,-0.70
2018-02-11T06:13:01.100Z,-0.80
2018-02-11T06:15:28.632Z,-0.80
2018-02-11T06:17:56.172Z,-0.90
2018-02-11T06:20:23.722Z,-0.90
2018-02-11T06:22:52.026Z,-1.00
2018-02-11T06:25:19.586Z,-1.10
2018-02-11T06:27:47.130Z,-1.00
2018-02-11T06:30:14.659Z,-1.10
2018-02-11T06:32:42.179Z,-1.10
2018-02-11T06:35:09.763Z,-1.10
2018-02-11T06:37:37.430Z,-1.20
2018-02-11T06:40:04.962Z,-1.20
2018-02-11T06:42:32.526Z,-1.20
2018-02-11T06:45:00.070Z,-1.10
2018-02-11T06:47:27.627Z,-1.20
2018-02-11T06:49:55.176Z,-1.20
2018-02-11T06:52:22.716Z,-1.20
2018-02-11T06:54:50.294Z,-1.20
2018-02-11T06:57:18.642Z,-1.10
2018-02-11T06:59:46.175Z,-1.20
2018-02-11T07:02:13.734Z,-1.10
2018-02-11T07:04:41.266Z,-1.10
2018-02-11T07:07:08.782Z,-1.10
2018-02-11T07:09:37.514Z,-1.10
2018-02-11T07:12:05.059Z,-1.10
2018-02-11T07:14:33.364Z,-1.00
2018-02-11T07:17:00.901Z,-1.10
2018-02-11T07:19:28.459Z,-1.00
2018-02-11T07:21:55.991Z,-1.00
2018-02-11T07:24:23.537Z,-0.90
2018-02-11T07:26:51.098Z,-0.90
2018-02-11T07:29:19.471Z,-0.90
2018-02-11T07:31:47.009Z,-0.90
2018-02-11T07:34:14.586Z,-0.80
2018-02-11T07:36:42.119Z,-0.80
2018-02-11T07:39:09.664Z,-0.80
2018-02-11T07:41:37.231Z,-0.70
2018-02-11T07:44:04.804Z,-0.70
2018-02-11T07:46:33.113Z,-0.60
2018-02-11T07:49:00.701Z,-0.70
2018-02-11T07:51:29.009Z,-0.50
2018-02-11T07:53:56.559Z,-0.60
2018-02-11T07:56:24.101Z,-0.50
2018-02-11T07:58:52.406Z,-0.40
2018-02-11T08:01:21.211Z,-0.40
2018-02-11T08:03:48.743Z,-0.30
2018-02-11T08:06:16.292Z,-0.20
2018-02-11T08:08:43.832Z,-0.20
2018-02-11T08:11:12.152Z,-0.10
2018-02-11T08:13:39.725Z,-0.10
2018-02-11T08:16:07.243Z,0.00
2018-02-11T08:18:34.780Z,0.00
2018-02-11T08:21:02.314Z,0.00
2018-02-11T08:23:29.864Z,0.00
2018-02-11T08:25:57.426Z,0.10
2018-02-11T08:28:24.962Z,0.20
2018-02-11T08:30:52.494Z,0.30
2018-02-11T08:33:20.818Z,0.40
2018-02-11T08:35:48.380Z,0.30
2018-02-11T08:38:15.914Z,0.40
2018-02-11T08:40:43.462Z,0.50
2018-02-11T08:43:11.010Z,0.60
2018-02-11T08:45:38.535Z,0.70
2018-02-11T08:48:06.082Z,0.70
2018-02-11T08:50:33.614Z,0.80
2018-02-11T08:53:01.183Z,0.80
2018-02-11T08:55:28.740Z,0.90
2018-02-11T08:57:56.274Z,1.00
2018-02-11T09:00:23.816Z,1.10
2018-02-11T09:02:52.183Z,1.30
2018-02-11T09:05:19.764Z,1.20
2018-02-11T09:07:47.298Z,1.30
2018-02-11T09:10:14.841Z,1.50
2018-02-11T09:12:42.418Z,1.50
2018-02-11T09:15:09.952Z,1.70
2018-02-11T09:17:37.495Z,1.70
2018-02-11T09:20:05.032Z,1.80
2018-02-11T09:22:32.579Z,1.90
2018-02-11T09:25:00.148Z,2.00
2018-02-11T09:27:27.692Z,2.10
2018-02-11T09:29:55.990Z,2.20
2018-02-11T09:32:23.542Z,2.20
2018-02-11T09:34:51.093Z,2.30
2018-02-11T09:37:18.622Z,2.40
2018-02-11T09:39:46.173Z,2.60
2018-02-11T09:42:13.688Z,2.70
2018-02-11T09:44:41.194Z,2.80
2018-02-11T09:47:08.739Z,2.80
2018-02-11T09:49:36.270Z,3.00
2018-02-11T09:52:03.807Z,3.10
2018-02-11T09:54:32.110Z,3.30
2018-02-11T09:56:59.629Z,3.20
2018-02-11T09:59:27.166Z,3.40
2018-02-11T10:01:54.700Z,3.50
2018-02-11T10:04:22.256Z,3.60
2018-02-11T10:06:49.729Z,3.80
2018-02-11T10:09:17.236Z,4.00
2018-02-11T10:11:45.512Z,4.30
2018-02-11T10:14:13.788Z,4.40
2018-02-11T10:16:41.302Z,4.40
2018-02-11T10:19:08.830Z,4.50
2018-02-11T10:21:36.366Z,4.40
2018-02-11T10:24:03.908Z,4.50
2018-02-11T10:26:32.187Z,4.40
2018-02-11T10:28:59.687Z,4.40
2018-02-11T10:31:27.210Z,4.40
2018-02-11T10:33:55.494Z,4.40
2018-02-11T10:36:23.768Z,4.40
2018-02-11T10:38:52.046Z,4.50
2018-02-11T10:41:20.318Z,4.70
2018-02-11T10:43:48.601Z,4.80
2018-02-11T10:46:16.880Z,4.90
2018-02-11T10:48:45.167Z,5.00
2018-02-11T10:51:12.680Z,5.00
2018-02-11T10:53:40.220Z,5.10
2018-02-11T10:56:07.722Z,5.20
2018-02-11T10:58:35.998Z,5.40
2018-02-11T11:01:04.276Z,5.50
2018-02-11T11:03:32.554Z,5.50
2018-02-11T11:06:00.830Z,5.60
2018-02-11T11:08:29.172Z,5.70
2018-02-11T11:10:56.671Z,5.60
2018-02-11T11:13:24.935Z,5.90
2018-02-11T11:15:52.447Z,5.90
2018-02-11T11:18:19.951Z,6.00
2018-02-11T11:20:47.450Z,6.10
2018-02-11T11:23:14.992Z,6.20
2018-02-11T11:25:42.524Z,6.10
2018-02-11T11:28:10.102Z,6.30
2018-02-11T11:30:37.606Z,6.50
2018-02-11T11:33:05.119Z,6.50
2018-02-11T11:35:32.621Z,6.50
2018-02-11T11:38:00.132Z,6.40
2018-02-11T11:40:27.641Z,6.50
2018-02-11T11:42:55.150Z,6.60
2018-02-11T11:45:23.433Z,6.80
2018-02-11T11:47:50.963Z,6.70
2018-02-11T11:50:18.458Z,6.80
2018-02-11T11:52:45.986Z,6.90
2018-02-11T11:55:13.493Z,7.00
2018-02-11T11:57:41.027Z,7.00
2018-02-11T12:00:08.543Z,6.90
2018-02-11T12:02:36.050Z,6.80
2018-02-11T12:05:03.575Z,6.70
2018-02-11T12:07:31.122Z,6.60
2018-02-11T12:09:58.630Z,6.50
2018-02-11T12:12:26.144Z,6.50
2018-02-11T12:14:53.664Z,6.50
2018-02-11T12:17:21.180Z,6.40
2018-02-11T12:19:49.452Z,6.30
2018-02-11T12:22:17.772Z,6.20
2018-02-11T12:24:45.278Z,6.10
2018-02-11T12:27:12.772Z,6.20
2018-02-11T12:29:40.296Z,6.20
2018-02-11T12:32:07.837Z,6.20
2018-02-11T12:34:35.326Z,6.30
2018-02-11T12:37:02.864Z,6.30
2018-02-11T12:39:30.435Z,6.40
2018-02-11T12:41:57.954Z,6.40
2018-02-11T12:44:25.522Z,6.40
2018-02-11T12:46:53.033Z,6.40
2018-02-11T12:49:20.553Z,6.50
2018-02-11T12:51:48.124Z,6.60
2018-02-11T12:54:15.630Z,6.80
2018-02-11T12:56:43.144Z,7.00
2018-02-11T12:59:11.453Z,7.20
2018-02-11T13:01:39.001Z,7.20
2018-02-11T13:04:06.476Z,7.20
2018-02-11T13:06:34.016Z,7.20
2018-02-11T13:09:02.296Z,7.30
2018-02-11T13:11:30.588Z,7.40
2018-02-11T13:13:58.115Z,7.30
2018-02-11T13:16:25.657Z,7.40
2018-02-11T13:18:53.224Z,7.50
2018-02-11T13:21:20.766Z,7.50
2018-02-11T13:23:48.320Z,7.60
2018-02-11T13:26:15.881Z,7.60
2018-02-11T13:28:43.452Z,7.60
2018-02-11T13:31:10.980Z,7.50
2018-02-11T13:33:38.524Z,7.50
2018-02-11T13:36:06.079Z,7.50
2018-02-11T13:38:33.618Z,7.50
2018-02-11T13:41:01.955Z,7.50
2018-02-11T13:43:29.519Z,7.40
2018-02-11T13:45:57.069Z,7.40
2018-02-11T13:48:24.643Z,7.40
2018-02-11T13:50:52.217Z,7.40
2018-02-11T13:53:19.783Z,7.40
2018-02-11T13:55:48.105Z,7.30
2018-02-11T13:58:15.666Z,7.20
2018-02-11T14:00:43.232Z,7.20
2018-02-11T14:03:10.769Z,7.10
2018-02-11T14:05:38.315Z,7.10
2018-02-11T14:08:05.856Z,7.00
2018-02-11T14:10:33.364Z,7.00
2018-02-11T14:13:00.931Z,7.00
2018-02-11T14:15:28.480Z,7.00
2018-02-11T14:17:56.012Z,6.90
2018-02-11T14:20:24.320Z,6.90
2018-02-11T14:22:51.867Z,6.80
2018-02-11T14:25:19.426Z,6.80
2018-02-11T14:27:46.978Z,6.80
2018-02-11T14:30:14.516Z,6.70
2018-02-11T14:32:42.079Z,6.60
2018-02-11T14:35:09.698Z,6.60
2018-02-11T14:37:37.225Z,6.70
2018-02-11T14:40:04.759Z,6.60
2018-02-11T14:42:33.062Z,6.60
2018-02-11T14:45:00.604Z,6.50
2018-02-11T14:47:28.139Z,6.50
2018-02-11T14:49:55.686Z,6.50
2018-02-11T14:52:23.213Z,6.40
2018-02-11T14:54:50.735Z,6.40
2018-02-11T14:57:19.045Z,6.30
2018-02-11T14:59:46.571Z,6.30
2018-02-11T15:02:14.112Z,6.30
2018-02-11T15:04:41.657Z,6.20
2018-02-11T15:07:09.200Z,6.20
2018-02-11T15:09:36.729Z,6.20
2018-02-11T15:12:04.304Z,6.10
2018-02-11T15:14:31.836Z,6.00
2018-02-11T15:16:59.374Z,5.90
2018-02-11T15:19:26.927Z,5.80
2018-02-11T15:21:54.457Z,5.70
2018-02-11T15:24:21.987Z,5.60
2018-02-11T15:26:49.549Z,5.50
2018-02-11T15:29:17.087Z,5.40
2018-02-11T15:31:44.630Z,5.30
2018-02-11T15:34:12.963Z,5.20
2018-02-11T15:36:40.504Z,5.10
2018-02-11T15:39:08.033Z,5.10
2018-02-11T15:41:36.335Z,4.90
2018-02-11T15:44:03.887Z,4.90
2018-02-11T15:46:31.419Z,4.80
2018-02-11T15:48:59.728Z,4.60
2018-02-11T15:51:27.267Z,4.50
2018-02-11T15:53:55.647Z,4.40
2018-02-11T15:56:23.958Z,4.40
2018-02-11T15:58:51.491Z,4.40
2018-02-11T16:01:19.035Z,4.30
2018-02-11T16:03:47.355Z,4.20
2018-02-11T16:06:14.899Z,4.10
2018-02-11T16:08:42.442Z,4.10
2018-02-11T16:11:10.005Z,4.10
2018-02-11T16:13:37.549Z,4.00
2018-02-11T16:16:05.860Z,3.90
2018-02-11T16:18:33.570Z,3.90
2018-02-11T16:21:01.098Z,3.80
2018-02-11T16:23:28.635Z,3.80
2018-02-11T16:25:56.182Z,3.70
2018-02-11T16:28:23.781Z,3.70
2018-02-11T16:30:51.311Z,3.60
2018-02-11T16:33:18.844Z,3.50
2018-02-11T16:35:47.145Z,3.40
2018-02-11T16:38:14.711Z,3.40
2018-02-11T16:40:42.262Z,3.40
2018-02-11T16:43:09.824Z,3.30
2018-02-11T16:45:37.353Z,3.20
2018-02-11T16:48:04.897Z,3.20
2018-02-11T16:50:32.441Z,3.10
2018-02-11T16:52:59.971Z,3.10
2018-02-11T16:55:27.543Z,3.00
2018-02-11T16:57:55.060Z,3.00
2018-02-11T17:00:23.351Z,2.90
2018-02-11T17:02:50.976Z,2.80
2018-02-11T17:05:18.441Z,2.80
2018-02-11T17:07:45.986Z,2.80
2018-02-11T17:10:13.527Z,2.70
2018-02-11T17:12:41.067Z,2.70
2018-02-11T17:15:08.583Z,2.60
2018-02-11T17:17:36.230Z,2.60
2018-02-11T17:20:03.819Z,2.60
2018-02-11T17:22:31.365Z,2.50
2018-02-11T17:24:58.911Z,2.50
2018-02-11T17:27:26.447Z,2.40
2018-02-11T17:29:53.993Z,2.40
2018-02-11T17:32:21.533Z,2.40
2018-02-11T17:34:49.075Z,2.40
2018-02-11T17:37:16.618Z,2.30
2018-02-11T17:39:44.937Z,2.30
2018-02-11T17:42:12.491Z,2.30
2018-02-11T17:44:40.031Z,2.30
2018-02-11T17:47:07.639Z,2.30
2018-02-11T17:49:35.206Z,2.30
2018-02-11T17:52:02.723Z,2.30
2018-02-11T17:54:30.261Z,2.30
2018-02-11T17:56:58.559Z,2.30
2018-02-11T17:59:26.109Z,2.20
2018-02-11T18:01:53.668Z,2.30
2018-02-11T18:04:21.963Z,2.30
2018-02-11T18:06:49.493Z,2.30
2018-02-11T18:09:17.041Z,2.30
2018-02-11T18:11:45.347Z,2.30
2018-02-11T18:14:12.877Z,2.30
2018-02-11T18:16:40.441Z,2.40
2018-02-11T18:19:07.997Z,2.40
2018-02-11T18:21:35.529Z,2.40
2018-02-11T18:24:03.083Z,2.40
2018-02-11T18:26:30.627Z,2.40
2018-02-11T18:28:58.155Z,2.40
2018-02-11T18:31:26.445Z,2.40
2018-02-11T18:33:53.959Z,2.40
2018-02-11T18:36:21.463Z,2.50
2018-02-11T18:38:48.989Z,2.40
2018-02-11T18:41:16.488Z,2.50
2018-02-11T18:43:43.993Z,2.50
2018-02-11T18:46:11.509Z,2.50
2018-02-11T18:48:39.017Z,2.50
2018-02-11T18:51:07.339Z,2.50
2018-02-11T18:53:34.882Z,2.40
2018-02-11T18:56:02.407Z,2.50
2018-02-11T18:58:29.933Z,2.50
2018-02-11T19:00:57.497Z,2.50
2018-02-11T19:03:25.030Z,2.50
2018-02-11T19:05:52.552Z,2.50
2018-02-11T19:08:20.090Z,2.50
2018-02-11T19:10:47.624Z,2.60
2018-02-11T19:13:15.135Z,2.50
2018-02-11T19:15:43.423Z,2.50
2018-02-11T19:18:10.983Z,2.50
2018-02-11T19:20:39.268Z,2.50
2018-02-11T19:23:06.835Z,2.50
2018-02-11T19:25:34.382Z,2.50
2018-02-11T19:28:01.923Z,2.60
2018-02-11T19:30:29.938Z,2.60
2018-02-11T19:32:57.492Z,2.60
2018-02-11T19:35:25.024Z,2.60
2018-02-11T19:37:52.575Z,2.60
2018-02-11T19:40:20.951Z,2.50
2018-02-11T19:42:48.467Z,2.50
2018-02-11T19:45:15.995Z,2.50
2018-02-11T19:47:43.507Z,2.50
2018-02-11T19:50:11.045Z,2.50
2018-02-11T19:52:38.547Z,2.50
2018-02-11T19:55:06.075Z,2.50
2018-02-11T19:57:33.586Z,2.50
2018-02-11T20:00:01.139Z,2.50
2018-02-11T20:02:28.697Z,2.50
2018-02-11T20:04:56.211Z,2.50
2018-02-11T20:07:23.864Z,2.50
2018-02-11T20:09:51.379Z,2.50
2018-02-11T20:12:18.887Z,2.50
2018-02-11T20:14:46.438Z,2.50
2018-02-11T20:17:13.936Z,2.50
2018-02-11T20:19:41.459Z,2.50
2018-02-11T20:22:08.981Z,2.50
2018-02-11T20:24:36.512Z,2.50
2018-02-11T20:27:04.041Z,2.50
2018-02-11T20:29:31.609Z,2.50
2018-02-11T20:31:59.141Z,2.50
2018-02-11T20:34:26.844Z,2.50
2018-02-11T20:36:54.372Z,2.50
2018-02-11T20:39:21.895Z,2.50
2018-02-11T20:41:49.428Z,2.50
2018-02-11T20:44:17.739Z,2.60
2018-02-11T20:46:45.254Z,2.50
2018-02-11T20:49:13.567Z,2.50
2018-02-11T20:51:41.139Z,2.50
2018-02-11T20:54:08.663Z,2.50
2018-02-11T20:56:36.215Z,2.50
2018-02-11T20:59:03.748Z,2.50
2018-02-11T21:01:31.267Z,2.50
2018-02-11T21:03:58.770Z,2.50
2018-02-11T21:06:26.345Z,2.50
2018-02-11T21:08:54.641Z,2.50
2018-02-11T21:11:22.163Z,2.50
2018-02-11T21:13:49.687Z,2.50
2018-02-11T21:16:17.339Z,2.50
2018-02-11T21:18:44.883Z,2.50
2018-02-11T21:21:13.179Z,2.50
2018-02-11T21:23:40.724Z,2.50
2018-02-11T21:26:08.309Z,2.50
2018-02-11T21:28:36.473Z,2.50
2018-02-11T21:31:04.011Z,2.50
2018-02-11T21:33:31.850Z,2.50
2018-02-11T21:35:59.518Z,2.50
2018-02-11T21:38:27.247Z,2.50
2018-02-11T21:40:55.192Z,2.50
2018-02-11T21:43:22.954Z,2.50
2018-02-11T21:45:50.511Z,2.50
2018-02-11T21:48:18.111Z,2.50
2018-02-11T21:50:45.630Z,2.50
2018-02-11T21:53:13.146Z,2.50
2018-02-11T21:55:40.654Z,2.50
2018-02-11T21:58:08.191Z,2.50
2018-02-11T22:00:36.473Z,2.50
2018-02-11T22:03:04.767Z,2.60
2018-02-11T22:05:32.286Z,2.50
2018-02-11T22:07:59.820Z,2.50
2018-02-11T22:10:27.337Z,2.50
2018-02-11T22:12:54.880Z,2.50
2018-02-11T22:15:23.165Z,2.50
2018-02-11T22:17:50.675Z,2.50
2018-02-11T22:20:18.221Z,2.60
2018-02-11T22:22:45.726Z,2.60
2018-02-11T22:25:13.243Z,2.50
2018-02-11T22:27:40.771Z,2.60
2018-02-11T22:30:08.284Z,2.50
2018-02-11T22:32:35.803Z,2.50
2018-02-11T22:35:03.330Z,2.50
2018-02-11T22:37:31.608Z,2.60
2018-02-11T22:39:59.118Z,2.50
2018-02-11T22:42:26.623Z,2.60
2018-02-11T22:44:54.895Z,2.60
2018-02-11T22:47:23.171Z,2.60
2018-02-11T22:49:51.457Z,2.60
2018-02-11T22:52:18.969Z,2.50
2018-02-11T22:54:46.471Z,2.60
2018-02-11T22:57:13.985Z,2.60
2018-02-11T22:59:41.498Z,2.60
2018-02-11T23:02:09.007Z,2.50
2018-02-11T23:04:36.521Z,2.60
2018-02-11T23:07:04.035Z,2.50
2018-02-11T23:09:31.549Z,2.60
2018-02-11T23:11:59.079Z,2.50
2018-02-11T23:14:26.590Z,2.60
2018-02-11T23:16:54.110Z,2.50
2018-02-11T23:19:21.628Z,2.50
2018-02-11T23:21:49.123Z,2.50
2018-02-11T23:24:16.644Z,2.50
2018-02-11T23:26:44.158Z,2.50
2018-02-11T23:29:11.675Z,2.50
2018-02-11T23:31:39.960Z,2.50
2018-02-11T23:34:08.232Z,2.50
2018-02-11T23:36:36.500Z,2.50
2018-02-11T23:39:04.008Z,2.50
2018-02-11T23:41:31.528Z,2.50
2018-02-11T23:43:59.047Z,2.50
2018-02-11T23:46:26.561Z,2.60
2018-02-11T23:48:54.099Z,2.50
2018-02-11T23:51:22.385Z,2.50
2018-02-11T23:53:49.901Z,2.50
2018-02-11T23:56:17.431Z,2.50
2018-02-11T23:58:44.930Z,2.50
