createdAt,value
2018-03-24T00:00:15.754Z,7.08
2018-03-24T00:01:15.727Z,7.05
2018-03-24T00:02:15.706Z,7.08
2018-03-24T00:03:15.689Z,7.07
2018-03-24T00:04:15.654Z,7.07
2018-03-24T00:05:15.642Z,7.07
2018-03-24T00:06:15.607Z,7.08
2018-03-24T00:07:15.582Z,7.11
2018-03-24T00:08:15.621Z,7.10
2018-03-24T00:09:15.568Z,7.05
2018-03-24T00:10:15.514Z,7.05
2018-03-24T00:11:15.487Z,7.04
2018-03-24T00:12:15.466Z,7.11
2018-03-24T00:13:15.442Z,7.04
2018-03-24T00:14:15.418Z,6.89
2018-03-24T00:15:15.395Z,6.96
2018-03-24T00:16:15.368Z,6.96
2018-03-24T00:17:15.345Z,6.89
2018-03-24T00:18:15.323Z,6.85
2018-03-24T00:19:15.303Z,6.83
2018-03-24T00:20:15.272Z,6.85
2018-03-24T00:21:15.249Z,6.77
2018-03-24T00:22:15.226Z,6.86
2018-03-24T00:23:15.201Z,6.75
2018-03-24T00:24:15.179Z,6.72
2018-03-24T00:25:15.153Z,6.68
2018-03-24T00:26:15.132Z,6.65
2018-03-24T00:27:15.104Z,6.65
2018-03-24T00:28:15.090Z,6.65
2018-03-24T00:29:15.057Z,6.67
2018-03-24T00:30:15.033Z,6.67
2018-03-24T00:31:15.008Z,6.67
2018-03-24T00:32:14.988Z,6.57
2018-03-24T00:33:14.959Z,6.53
2018-03-24T00:34:14.937Z,6.60
2018-03-24T00:35:14.911Z,6.54
2018-03-24T00:36:14.893Z,6.38
2018-03-24T00:37:14.864Z,6.44
2018-03-24T00:38:14.849Z,6.39
2018-03-24T00:39:14.813Z,6.22
2018-03-24T00:40:14.791Z,6.19
2018-03-24T00:41:14.766Z,6.28
2018-03-24T00:42:14.745Z,6.17
2018-03-24T00:43:14.717Z,6.16
2018-03-24T00:44:14.693Z,6.10
2018-03-24T00:45:14.669Z,6.15
2018-03-24T00:46:14.644Z,5.99
2018-03-24T00:47:14.619Z,5.98
2018-03-24T00:48:14.595Z,5.95
2018-03-24T00:49:14.572Z,5.97
2018-03-24T00:50:14.552Z,5.92
2018-03-24T00:51:14.541Z,5.84
2018-03-24T00:52:14.500Z,5.80
2018-03-24T00:53:14.473Z,5.65
2018-03-24T00:54:14.450Z,5.70
2018-03-24T00:55:14.423Z,5.70
2018-03-24T00:56:14.400Z,5.62
2018-03-24T00:57:14.375Z,5.67
2018-03-24T00:58:14.350Z,5.61
2018-03-24T00:59:14.328Z,5.54
2018-03-24T01:00:14.301Z,5.59
2018-03-24T01:01:14.277Z,5.47
2018-03-24T01:02:14.253Z,5.44
2018-03-24T01:03:14.226Z,5.43
2018-03-24T01:04:14.202Z,5.36
2018-03-24T01:05:14.179Z,5.40
2018-03-24T01:06:14.153Z,5.41
2018-03-24T01:07:14.128Z,5.41
2018-03-24T01:08:14.101Z,5.34
2018-03-24T01:09:14.077Z,5.29
2018-03-24T01:10:14.054Z,5.36
2018-03-24T01:11:14.029Z,5.20
2018-03-24T01:12:14.003Z,5.23
2018-03-24T01:13:13.980Z,5.29
2018-03-24T01:14:13.954Z,5.19
2018-03-24T01:15:13.927Z,5.12
2018-03-24T01:16:13.901Z,5.15
2018-03-24T01:17:13.878Z,5.18
2018-03-24T01:18:13.853Z,5.12
2018-03-24T01:19:13.829Z,5.08
2018-03-24T01:20:13.803Z,5.10
2018-03-24T01:21:13.778Z,5.02
2018-03-24T01:22:13.752Z,5.04
2018-03-24T01:23:13.728Z,5.01
2018-03-24T01:24:13.704Z,4.98
2018-03-24T01:25:13.680Z,4.98
2018-03-24T01:26:13.654Z,4.98
2018-03-24T01:27:13.628Z,4.94
2018-03-24T01:28:13.607Z,4.87
2018-03-24T01:29:13.578Z,4.84
2018-03-24T01:30:13.557Z,4.83
2018-03-24T01:31:13.527Z,4.86
2018-03-24T01:32:13.525Z,4.84
2018-03-24T01:33:13.479Z,4.84
2018-03-24T01:34:13.454Z,4.83
2018-03-24T01:35:13.428Z,4.84
2018-03-24T01:36:13.401Z,4.82
2018-03-24T01:37:13.377Z,4.74
2018-03-24T01:38:13.351Z,4.70
2018-03-24T01:39:13.327Z,4.71
2018-03-24T01:40:13.302Z,4.61
2018-03-24T01:41:13.275Z,4.70
2018-03-24T01:42:13.250Z,4.68
2018-03-24T01:43:13.224Z,4.61
2018-03-24T01:44:13.199Z,4.63
2018-03-24T01:45:13.174Z,4.66
2018-03-24T01:46:13.150Z,4.68
2018-03-24T01:47:13.123Z,4.60
2018-03-24T01:48:13.098Z,4.67
2018-03-24T01:49:13.080Z,4.71
2018-03-24T01:50:13.048Z,4.71
2018-03-24T01:51:13.022Z,4.75
2018-03-24T01:52:12.996Z,4.67
2018-03-24T01:53:12.974Z,4.67
2018-03-24T01:54:12.945Z,4.74
2018-03-24T01:55:12.942Z,4.74
2018-03-24T01:56:12.898Z,4.74
2018-03-24T01:57:12.870Z,4.78
2018-03-24T01:58:12.847Z,4.67
2018-03-24T01:59:12.829Z,4.71
2018-03-24T02:00:12.793Z,4.66
2018-03-24T02:01:12.776Z,4.71
2018-03-24T02:02:12.749Z,4.64
2018-03-24T02:03:12.716Z,4.75
2018-03-24T02:04:12.691Z,4.78
2018-03-24T02:05:12.666Z,4.75
2018-03-24T02:06:12.642Z,4.84
2018-03-24T02:07:12.616Z,4.78
2018-03-24T02:08:12.601Z,4.76
2018-03-24T02:09:12.564Z,4.87
2018-03-24T02:10:12.547Z,4.84
2018-03-24T02:11:12.513Z,4.82
2018-03-24T02:12:12.511Z,4.94
2018-03-24T02:13:12.468Z,4.84
2018-03-24T02:14:12.439Z,4.86
2018-03-24T02:15:12.412Z,4.83
2018-03-24T02:16:12.392Z,4.84
2018-03-24T02:17:12.366Z,4.95
2018-03-24T02:18:12.339Z,4.98
2018-03-24T02:19:12.308Z,4.97
2018-03-24T02:20:12.288Z,4.98
2018-03-24T02:21:12.261Z,5.04
2018-03-24T02:22:12.235Z,4.97
2018-03-24T02:23:12.208Z,4.94
2018-03-24T02:24:12.184Z,5.05
2018-03-24T02:25:12.158Z,4.92
2018-03-24T02:26:12.135Z,5.04
2018-03-24T02:27:12.107Z,5.00
2018-03-24T02:28:12.084Z,5.04
2018-03-24T02:29:12.060Z,4.97
2018-03-24T02:30:12.032Z,4.95
2018-03-24T02:31:12.017Z,4.97
2018-03-24T02:32:11.979Z,5.04
2018-03-24T02:33:11.958Z,4.98
2018-03-24T02:34:11.933Z,4.98
2018-03-24T02:35:11.905Z,4.92
2018-03-24T02:36:11.879Z,4.86
2018-03-24T02:37:11.865Z,4.87
2018-03-24T02:38:11.827Z,4.84
2018-03-24T02:39:11.805Z,4.84
2018-03-24T02:40:11.780Z,4.74
2018-03-24T02:41:11.764Z,4.89
2018-03-24T02:42:11.731Z,4.82
2018-03-24T02:43:11.701Z,4.75
2018-03-24T02:44:11.678Z,4.74
2018-03-24T02:45:11.652Z,4.76
2018-03-24T02:46:11.630Z,4.70
2018-03-24T02:47:11.600Z,4.60
2018-03-24T02:48:11.574Z,4.57
2018-03-24T02:49:11.550Z,4.64
2018-03-24T02:50:11.531Z,4.70
2018-03-24T02:51:11.497Z,4.60
2018-03-24T02:52:11.474Z,4.56
2018-03-24T02:53:11.446Z,4.67
2018-03-24T02:54:11.422Z,4.58
2018-03-24T02:55:11.399Z,4.60
2018-03-24T02:56:11.370Z,4.60
2018-03-24T02:57:11.344Z,4.58
2018-03-24T02:58:11.320Z,4.57
2018-03-24T02:59:11.298Z,4.56
2018-03-24T03:00:11.269Z,4.52
2018-03-24T03:01:11.243Z,4.50
2018-03-24T03:02:11.222Z,4.46
2018-03-24T03:03:11.189Z,4.45
2018-03-24T03:04:11.167Z,4.52
2018-03-24T03:05:11.145Z,4.50
2018-03-24T03:06:11.120Z,4.48
2018-03-24T03:07:11.088Z,4.43
2018-03-24T03:08:11.065Z,4.49
2018-03-24T03:09:11.039Z,4.45
2018-03-24T03:10:11.013Z,4.45
2018-03-24T03:11:10.988Z,4.56
2018-03-24T03:12:10.961Z,4.43
2018-03-24T03:13:10.969Z,4.50
2018-03-24T03:14:10.911Z,4.40
2018-03-24T03:15:10.882Z,4.45
2018-03-24T03:16:10.857Z,4.42
2018-03-24T03:17:10.832Z,4.49
2018-03-24T03:18:10.807Z,4.57
2018-03-24T03:19:10.780Z,4.49
2018-03-24T03:20:10.755Z,4.52
2018-03-24T03:21:10.734Z,4.53
2018-03-24T03:22:10.706Z,4.50
2018-03-24T03:23:10.678Z,4.48
2018-03-24T03:24:10.650Z,4.50
2018-03-24T03:25:10.629Z,4.49
2018-03-24T03:26:10.600Z,4.49
2018-03-24T03:27:10.573Z,4.48
2018-03-24T03:28:10.558Z,4.52
2018-03-24T03:29:10.521Z,4.39
2018-03-24T03:30:10.498Z,4.42
2018-03-24T03:31:10.471Z,4.38
2018-03-24T03:32:10.448Z,4.45
2018-03-24T03:33:10.420Z,4.40
2018-03-24T03:34:10.392Z,4.38
2018-03-24T03:35:10.367Z,4.38
2018-03-24T03:36:10.341Z,4.30
2018-03-24T03:37:10.325Z,4.36
2018-03-24T03:38:10.288Z,4.34
2018-03-24T03:39:10.263Z,4.31
2018-03-24T03:40:10.236Z,4.36
2018-03-24T03:41:10.210Z,4.32
2018-03-24T03:42:10.183Z,4.27
2018-03-24T03:43:10.160Z,4.32
2018-03-24T03:44:10.132Z,4.27
2018-03-24T03:45:10.108Z,4.24
2018-03-24T03:46:10.090Z,4.20
2018-03-24T03:47:10.053Z,4.21
2018-03-24T03:48:10.028Z,4.22
2018-03-24T03:49:10.004Z,4.10
2018-03-24T03:50:09.977Z,4.10
2018-03-24T03:51:09.949Z,4.10
2018-03-24T03:52:09.925Z,4.10
2018-03-24T03:53:09.900Z,4.14
2018-03-24T03:54:09.871Z,4.10
2018-03-24T03:55:09.850Z,4.04
2018-03-24T03:56:09.824Z,4.06
2018-03-24T03:57:09.792Z,4.10
2018-03-24T03:58:09.774Z,4.12
2018-03-24T03:59:09.742Z,4.12
2018-03-24T04:00:09.716Z,4.12
2018-03-24T04:01:09.692Z,4.03
2018-03-24T04:02:09.691Z,4.06
2018-03-24T04:03:09.653Z,4.13
2018-03-24T04:04:09.614Z,4.04
2018-03-24T04:05:09.585Z,4.06
2018-03-24T04:06:09.559Z,4.09
2018-03-24T04:07:09.533Z,4.03
2018-03-24T04:08:09.506Z,4.09
2018-03-24T04:09:09.482Z,4.06
2018-03-24T04:10:09.455Z,4.09
2018-03-24T04:11:09.429Z,4.10
2018-03-24T04:12:09.409Z,4.07
2018-03-24T04:13:09.377Z,4.09
2018-03-24T04:14:09.350Z,4.07
2018-03-24T04:15:09.334Z,4.04
2018-03-24T04:16:09.298Z,4.10
2018-03-24T04:17:09.272Z,4.04
2018-03-24T04:18:09.246Z,3.99
2018-03-24T04:19:09.219Z,4.06
2018-03-24T04:20:09.192Z,4.00
2018-03-24T04:21:09.167Z,3.92
2018-03-24T04:22:09.140Z,3.94
2018-03-24T04:23:09.116Z,3.88
2018-03-24T04:24:09.089Z,3.86
2018-03-24T04:25:09.062Z,3.94
2018-03-24T04:26:09.037Z,3.95
2018-03-24T04:27:09.009Z,3.89
2018-03-24T04:28:08.984Z,3.91
2018-03-24T04:29:08.958Z,3.86
2018-03-24T04:30:08.930Z,3.86
2018-03-24T04:31:08.905Z,3.85
2018-03-24T04:32:08.880Z,3.78
2018-03-24T04:33:08.853Z,3.68
2018-03-24T04:34:08.827Z,3.67
2018-03-24T04:35:08.799Z,3.63
2018-03-24T04:36:08.774Z,3.61
2018-03-24T04:37:08.748Z,3.58
2018-03-24T04:38:08.723Z,3.53
2018-03-24T04:39:08.696Z,3.46
2018-03-24T04:40:08.669Z,3.55
2018-03-24T04:41:08.644Z,3.53
2018-03-24T04:42:08.621Z,3.48
2018-03-24T04:43:08.590Z,3.43
2018-03-24T04:44:08.565Z,3.40
2018-03-24T04:45:08.542Z,3.45
2018-03-24T04:46:08.515Z,3.34
2018-03-24T04:47:08.485Z,3.45
2018-03-24T04:48:08.460Z,3.40
2018-03-24T04:49:08.456Z,3.30
2018-03-24T04:50:08.410Z,3.24
2018-03-24T04:51:08.380Z,3.19
2018-03-24T04:52:08.354Z,3.26
2018-03-24T04:53:08.328Z,3.24
2018-03-24T04:54:08.302Z,3.16
2018-03-24T04:55:08.275Z,3.09
2018-03-24T04:56:08.248Z,3.16
2018-03-24T04:57:08.222Z,3.08
2018-03-24T04:58:08.194Z,3.13
2018-03-24T04:59:08.169Z,3.15
2018-03-24T05:00:08.142Z,3.09
2018-03-24T05:01:08.117Z,3.08
2018-03-24T05:02:08.100Z,3.00
2018-03-24T05:03:08.063Z,3.03
2018-03-24T05:04:08.039Z,3.01
2018-03-24T05:05:08.013Z,2.97
2018-03-24T05:06:07.987Z,3.03
2018-03-24T05:07:07.959Z,2.90
2018-03-24T05:08:07.932Z,2.94
2018-03-24T05:09:07.906Z,2.88
2018-03-24T05:10:07.879Z,2.85
2018-03-24T05:11:07.856Z,2.91
2018-03-24T05:12:07.825Z,2.88
2018-03-24T05:13:07.801Z,2.79
2018-03-24T05:14:07.775Z,2.79
2018-03-24T05:15:07.748Z,2.77
2018-03-24T05:16:07.719Z,2.75
2018-03-24T05:17:07.694Z,2.87
2018-03-24T05:18:07.668Z,2.80
2018-03-24T05:19:07.639Z,2.79
2018-03-24T05:20:07.613Z,2.73
2018-03-24T05:21:07.586Z,2.88
2018-03-24T05:22:07.568Z,2.77
2018-03-24T05:23:07.533Z,2.82
2018-03-24T05:24:07.527Z,2.75
2018-03-24T05:25:07.481Z,2.73
2018-03-24T05:26:07.454Z,2.79
2018-03-24T05:27:07.427Z,2.82
2018-03-24T05:28:07.401Z,2.77
2018-03-24T05:29:07.375Z,2.73
2018-03-24T05:30:07.348Z,2.75
2018-03-24T05:31:07.321Z,2.70
2018-03-24T05:32:07.298Z,2.77
2018-03-24T05:33:07.268Z,2.79
2018-03-24T05:34:07.246Z,2.77
2018-03-24T05:35:07.220Z,2.72
2018-03-24T05:36:07.191Z,2.75
2018-03-24T05:37:07.163Z,2.76
2018-03-24T05:38:07.135Z,2.73
2018-03-24T05:39:07.122Z,2.80
2018-03-24T05:40:07.085Z,2.77
2018-03-24T05:41:07.054Z,2.76
2018-03-24T05:42:07.028Z,2.69
2018-03-24T05:43:07.004Z,2.72
2018-03-24T05:44:06.974Z,2.61
2018-03-24T05:45:06.948Z,2.70
2018-03-24T05:46:06.921Z,2.70
2018-03-24T05:47:06.895Z,2.83
2018-03-24T05:48:06.878Z,2.77
2018-03-24T05:49:06.842Z,2.73
2018-03-24T05:50:06.816Z,2.82
2018-03-24T05:51:06.789Z,2.76
2018-03-24T05:52:06.763Z,2.65
2018-03-24T05:53:06.734Z,2.72
2018-03-24T05:54:06.706Z,2.72
2018-03-24T05:55:06.681Z,2.61
2018-03-24T05:56:06.653Z,2.70
2018-03-24T05:57:06.628Z,2.75
2018-03-24T05:58:06.598Z,2.76
2018-03-24T05:59:06.574Z,2.70
2018-03-24T06:00:06.552Z,2.72
2018-03-24T06:01:06.528Z,2.76
2018-03-24T06:02:06.501Z,2.75
2018-03-24T06:03:06.465Z,2.83
2018-03-24T06:04:06.438Z,2.77
2018-03-24T06:05:06.434Z,2.75
2018-03-24T06:06:06.391Z,2.75
2018-03-24T06:07:06.362Z,2.79
2018-03-24T06:08:06.332Z,2.76
2018-03-24T06:09:06.309Z,2.70
2018-03-24T06:10:06.286Z,2.69
2018-03-24T06:11:06.256Z,2.77
2018-03-24T06:12:06.225Z,2.75
2018-03-24T06:13:06.200Z,2.85
2018-03-24T06:14:06.184Z,2.80
2018-03-24T06:15:06.148Z,2.77
2018-03-24T06:16:06.124Z,2.80
2018-03-24T06:17:06.101Z,2.80
2018-03-24T06:18:06.065Z,2.90
2018-03-24T06:19:06.041Z,2.95
2018-03-24T06:20:06.011Z,2.91
2018-03-24T06:21:05.986Z,3.00
2018-03-24T06:22:05.963Z,3.00
2018-03-24T06:23:05.932Z,2.97
2018-03-24T06:24:05.914Z,3.01
2018-03-24T06:25:05.879Z,3.11
2018-03-24T06:26:05.855Z,3.09
2018-03-24T06:27:05.827Z,3.12
2018-03-24T06:28:05.797Z,3.12
2018-03-24T06:29:05.777Z,3.11
2018-03-24T06:30:05.745Z,3.19
2018-03-24T06:31:05.719Z,3.26
2018-03-24T06:32:05.691Z,3.36
2018-03-24T06:33:05.670Z,3.36
2018-03-24T06:34:05.640Z,3.36
2018-03-24T06:35:05.636Z,3.48
2018-03-24T06:36:05.599Z,3.45
2018-03-24T06:37:05.567Z,3.48
2018-03-24T06:38:05.555Z,3.58
2018-03-24T06:39:05.533Z,3.52
2018-03-24T06:40:05.489Z,3.56
2018-03-24T06:41:05.465Z,3.59
2018-03-24T06:42:05.428Z,3.55
2018-03-24T06:43:05.398Z,3.66
2018-03-24T06:44:06.339Z,3.68
2018-03-24T06:45:05.348Z,3.74
2018-03-24T06:46:05.325Z,3.76
2018-03-24T06:47:05.297Z,3.74
2018-03-24T06:48:05.272Z,3.74
2018-03-24T06:49:05.294Z,3.85
2018-03-24T06:50:05.218Z,3.74
2018-03-24T06:51:05.188Z,3.91
2018-03-24T06:52:05.163Z,3.88
2018-03-24T06:53:05.140Z,3.92
2018-03-24T06:54:05.113Z,4.03
2018-03-24T06:55:05.086Z,4.03
2018-03-24T06:56:05.059Z,4.13
2018-03-24T06:57:05.060Z,4.13
2018-03-24T06:58:05.005Z,4.25
2018-03-24T06:59:04.983Z,4.22
2018-03-24T07:00:04.952Z,4.32
2018-03-24T07:01:04.928Z,4.34
2018-03-24T07:02:04.901Z,4.40
2018-03-24T07:03:04.872Z,4.50
2018-03-24T07:04:04.847Z,4.57
2018-03-24T07:05:04.885Z,4.56
2018-03-24T07:06:04.808Z,4.57
2018-03-24T07:07:04.773Z,4.70
2018-03-24T07:08:04.746Z,4.75
2018-03-24T07:09:04.718Z,4.63
2018-03-24T07:10:04.698Z,4.75
2018-03-24T07:11:04.666Z,4.87
2018-03-24T07:12:04.641Z,4.89
2018-03-24T07:13:04.669Z,4.94
2018-03-24T07:14:04.590Z,4.98
2018-03-24T07:15:04.563Z,4.95
2018-03-24T07:16:04.543Z,5.01
2018-03-24T07:17:04.511Z,5.12
2018-03-24T07:18:04.486Z,5.15
2018-03-24T07:19:04.460Z,5.15
2018-03-24T07:20:04.436Z,5.20
2018-03-24T07:21:04.444Z,5.23
2018-03-24T07:22:04.384Z,5.29
2018-03-24T07:23:04.361Z,5.38
2018-03-24T07:24:04.331Z,5.43
2018-03-24T07:25:04.308Z,5.44
2018-03-24T07:26:04.285Z,5.40
2018-03-24T07:27:04.258Z,5.47
2018-03-24T07:28:04.233Z,5.55
2018-03-24T07:29:04.208Z,5.61
2018-03-24T07:30:04.189Z,5.70
2018-03-24T07:31:04.153Z,5.74
2018-03-24T07:32:04.128Z,5.80
2018-03-24T07:33:04.103Z,5.81
2018-03-24T07:34:04.081Z,5.88
2018-03-24T07:35:04.055Z,5.95
2018-03-24T07:36:04.030Z,6.01
2018-03-24T07:37:04.006Z,5.99
2018-03-24T07:38:03.978Z,6.01
2018-03-24T07:39:03.951Z,6.07
2018-03-24T07:40:03.930Z,6.09
2018-03-24T07:41:03.902Z,6.12
2018-03-24T07:42:03.878Z,6.12
2018-03-24T07:43:03.856Z,6.12
2018-03-24T07:44:03.825Z,6.13
2018-03-24T07:45:03.801Z,6.15
2018-03-24T07:46:03.775Z,6.31
2018-03-24T07:47:03.750Z,6.10
2018-03-24T07:48:03.759Z,6.20
2018-03-24T07:49:03.700Z,6.25
2018-03-24T07:50:03.677Z,6.17
2018-03-24T07:51:03.654Z,6.20
2018-03-24T07:52:03.625Z,6.20
2018-03-24T07:53:03.600Z,6.25
2018-03-24T07:54:03.576Z,6.29
2018-03-24T07:55:03.551Z,6.35
2018-03-24T07:56:03.527Z,6.28
2018-03-24T07:57:03.502Z,6.36
2018-03-24T07:58:03.476Z,6.38
2018-03-24T07:59:03.456Z,6.32
2018-03-24T08:00:03.427Z,6.39
2018-03-24T08:01:03.405Z,6.49
2018-03-24T08:02:03.379Z,6.54
2018-03-24T08:03:03.351Z,6.56
2018-03-24T08:04:03.328Z,6.59
2018-03-24T08:05:03.307Z,6.65
2018-03-24T08:06:03.282Z,6.67
2018-03-24T08:07:03.260Z,6.72
2018-03-24T08:08:03.229Z,6.86
2018-03-24T08:09:03.224Z,6.87
2018-03-24T08:10:03.181Z,6.93
2018-03-24T08:11:03.157Z,7.08
2018-03-24T08:12:03.135Z,7.13
2018-03-24T08:13:03.111Z,7.15
2018-03-24T08:14:03.086Z,7.23
2018-03-24T08:15:03.058Z,7.31
2018-03-24T08:16:03.037Z,7.31
2018-03-24T08:17:03.013Z,7.36
2018-03-24T08:18:02.986Z,7.41
2018-03-24T08:19:02.961Z,7.44
2018-03-24T08:20:02.940Z,7.48
2018-03-24T08:21:02.913Z,7.58
2018-03-24T08:22:02.890Z,7.58
2018-03-24T08:23:02.864Z,7.61
2018-03-24T08:24:02.844Z,7.62
2018-03-24T08:25:02.820Z,7.77
2018-03-24T08:26:02.793Z,7.77
2018-03-24T08:27:02.771Z,7.80
2018-03-24T08:28:02.752Z,7.83
2018-03-24T08:29:02.722Z,7.87
2018-03-24T08:30:02.699Z,7.96
2018-03-24T08:31:02.675Z,8.03
2018-03-24T08:32:02.653Z,8.06
2018-03-24T08:33:02.627Z,8.08
2018-03-24T08:34:02.604Z,8.13
2018-03-24T08:35:02.585Z,8.16
2018-03-24T08:36:02.556Z,8.20
2018-03-24T08:37:02.533Z,8.24
2018-03-24T08:38:02.509Z,8.38
2018-03-24T08:39:02.490Z,8.39
2018-03-24T08:40:02.507Z,8.50
2018-03-24T08:41:02.441Z,8.42
2018-03-24T08:42:02.421Z,8.52
2018-03-24T08:43:02.394Z,8.53
2018-03-24T08:44:02.369Z,8.61
2018-03-24T08:45:02.415Z,8.69
2018-03-24T08:46:02.324Z,8.68
2018-03-24T08:47:02.300Z,8.66
2018-03-24T08:48:02.282Z,8.68
2018-03-24T08:49:02.311Z,8.75
2018-03-24T08:50:02.929Z,8.92
2018-03-24T08:51:02.207Z,8.86
2018-03-24T08:52:03.643Z,8.95
2018-03-24T08:53:02.162Z,8.97
2018-03-24T08:54:02.146Z,8.93
2018-03-24T08:55:02.167Z,9.00
2018-03-24T08:56:03.825Z,9.08
2018-03-24T08:57:02.127Z,9.11
2018-03-24T08:58:02.114Z,9.16
2018-03-24T08:59:02.035Z,9.16
2018-03-24T09:00:02.076Z,9.26
2018-03-24T09:01:02.004Z,9.24
2018-03-24T09:02:01.965Z,9.29
2018-03-24T09:03:01.934Z,9.36
2018-03-24T09:04:01.910Z,9.31
2018-03-24T09:05:01.889Z,9.40
2018-03-24T09:06:01.865Z,9.39
2018-03-24T09:07:01.848Z,9.39
2018-03-24T09:08:02.319Z,9.44
2018-03-24T09:09:01.851Z,9.45
2018-03-24T09:10:01.792Z,9.44
2018-03-24T09:11:01.750Z,9.55
2018-03-24T09:12:01.786Z,9.56
2018-03-24T09:13:01.709Z,9.67
2018-03-24T09:14:01.685Z,9.64
2018-03-24T09:15:01.703Z,9.72
2018-03-24T09:16:01.639Z,9.73
2018-03-24T09:17:01.626Z,9.70
2018-03-24T09:18:01.647Z,9.77
2018-03-24T09:19:01.574Z,9.81
2018-03-24T09:20:01.665Z,9.88
2018-03-24T09:21:01.530Z,9.92
2018-03-24T09:22:01.514Z,9.94
2018-03-24T09:23:01.501Z,9.90
2018-03-24T09:24:01.465Z,9.99
2018-03-24T09:25:01.444Z,9.94
2018-03-24T09:26:01.440Z,10.00
2018-03-24T09:27:01.448Z,10.17
2018-03-24T09:28:01.386Z,10.20
2018-03-24T09:29:01.395Z,10.20
2018-03-24T09:30:01.332Z,10.23
2018-03-24T09:31:01.381Z,10.21
2018-03-24T09:32:01.288Z,10.20
2018-03-24T09:33:01.303Z,10.24
2018-03-24T09:34:01.243Z,10.33
2018-03-24T09:35:01.260Z,10.23
2018-03-24T09:36:01.201Z,10.12
2018-03-24T09:37:01.188Z,10.03
2018-03-24T09:38:01.155Z,9.97
2018-03-24T09:39:01.138Z,9.90
2018-03-24T09:40:01.114Z,9.91
2018-03-24T09:41:01.092Z,9.90
2018-03-24T09:42:01.070Z,9.92
2018-03-24T09:43:01.049Z,9.99
2018-03-24T09:44:01.028Z,9.99
2018-03-24T09:45:01.004Z,10.06
2018-03-24T09:46:00.991Z,10.18
2018-03-24T09:47:00.959Z,10.20
2018-03-24T09:48:00.957Z,10.18
2018-03-24T09:49:00.917Z,10.18
2018-03-24T09:50:00.903Z,10.23
2018-03-24T09:51:00.875Z,10.24
2018-03-24T09:52:00.851Z,10.38
2018-03-24T09:53:00.831Z,10.34
2018-03-24T09:54:00.822Z,10.38
2018-03-24T09:55:00.787Z,10.45
2018-03-24T09:56:00.767Z,10.49
2018-03-24T09:57:00.763Z,10.57
2018-03-24T09:58:00.723Z,10.62
2018-03-24T09:59:00.744Z,10.58
2018-03-24T10:00:00.731Z,10.55
2018-03-24T10:01:00.694Z,10.67
2018-03-24T10:02:00.637Z,10.72
2018-03-24T10:03:00.616Z,10.75
2018-03-24T10:04:00.651Z,10.92
2018-03-24T10:05:00.573Z,11.00
2018-03-24T10:06:00.578Z,11.12
2018-03-24T10:07:00.535Z,11.22
2018-03-24T10:08:00.509Z,11.23
2018-03-24T10:09:00.490Z,11.27
2018-03-24T10:10:00.472Z,11.41
2018-03-24T10:11:00.494Z,11.48
2018-03-24T10:12:00.427Z,11.56
2018-03-24T10:13:00.409Z,11.70
2018-03-24T10:14:00.385Z,11.70
2018-03-24T10:15:00.365Z,11.76
2018-03-24T10:16:00.345Z,11.85
2018-03-24T10:17:00.324Z,11.96
2018-03-24T10:18:00.307Z,11.96
2018-03-24T10:19:00.282Z,11.86
2018-03-24T10:20:00.259Z,11.80
2018-03-24T10:21:00.240Z,12.05
2018-03-24T10:22:00.234Z,11.96
2018-03-24T10:23:00.201Z,11.93
2018-03-24T10:24:00.185Z,12.05
2018-03-24T10:25:00.164Z,12.11
2018-03-24T10:26:00.140Z,12.28
2018-03-24T10:27:00.124Z,12.28
2018-03-24T10:28:00.104Z,12.57
2018-03-24T10:29:00.083Z,12.53
2018-03-24T10:30:00.082Z,12.58
2018-03-24T10:31:00.046Z,12.81
2018-03-24T10:32:00.032Z,13.02
2018-03-24T10:33:00.055Z,12.88
2018-03-24T10:33:59.986Z,13.03
2018-03-24T10:34:59.979Z,13.21
2018-03-24T10:35:59.951Z,13.46
2018-03-24T10:36:59.938Z,14.03
2018-03-24T10:37:59.916Z,14.71
2018-03-24T10:38:59.898Z,15.36
2018-03-24T10:39:59.890Z,16.22
2018-03-24T10:40:59.869Z,16.84
2018-03-24T10:41:59.850Z,17.42
2018-03-24T10:42:59.834Z,17.98
2018-03-24T10:43:59.886Z,18.23
2018-03-24T10:44:59.864Z,18.53
2018-03-24T10:45:59.853Z,19.01
2018-03-24T10:46:59.800Z,19.35
2018-03-24T10:47:59.798Z,19.42
2018-03-24T10:48:59.747Z,19.23
2018-03-24T10:49:59.741Z,18.48
2018-03-24T10:50:59.720Z,18.27
2018-03-24T10:51:59.709Z,18.00
2018-03-24T10:52:59.695Z,17.39
2018-03-24T10:53:59.711Z,17.76
2018-03-24T10:54:59.689Z,18.24
2018-03-24T10:55:59.658Z,18.61
2018-03-24T10:56:59.642Z,18.64
2018-03-24T10:57:59.672Z,18.45
2018-03-24T10:58:59.620Z,18.43
2018-03-24T10:59:59.663Z,17.57
2018-03-24T11:00:59.640Z,17.13
2018-03-24T11:01:59.591Z,16.69
2018-03-24T11:02:59.627Z,16.55
2018-03-24T11:03:59.591Z,16.79
2018-03-24T11:04:59.571Z,17.97
2018-03-24T11:05:59.606Z,18.24
2018-03-24T11:06:59.556Z,18.41
2018-03-24T11:07:59.545Z,18.28
2018-03-24T11:08:59.531Z,18.30
2018-03-24T11:09:59.524Z,18.41
2018-03-24T11:10:59.518Z,18.83
2018-03-24T11:11:59.512Z,18.63
2018-03-24T11:12:59.448Z,18.92
2018-03-24T11:13:59.430Z,19.48
2018-03-24T11:14:59.413Z,19.96
2018-03-24T11:15:59.456Z,20.15
2018-03-24T11:16:59.466Z,19.42
2018-03-24T11:17:59.376Z,19.11
2018-03-24T11:18:59.369Z,18.55
2018-03-24T11:19:59.415Z,19.19
2018-03-24T11:20:59.397Z,19.82
2018-03-24T11:21:59.331Z,19.90
2018-03-24T11:22:59.391Z,20.36
2018-03-24T11:23:59.351Z,20.82
2018-03-24T11:24:59.360Z,21.00
2018-03-24T11:25:59.335Z,20.15
2018-03-24T11:26:59.306Z,19.70
2018-03-24T11:27:59.298Z,20.15
2018-03-24T11:28:59.300Z,20.11
2018-03-24T11:29:59.253Z,20.26
2018-03-24T11:30:59.290Z,20.48
2018-03-24T11:31:59.212Z,20.37
2018-03-24T11:32:59.240Z,20.93
2018-03-24T11:33:59.200Z,21.59
2018-03-24T11:34:59.172Z,22.15
2018-03-24T11:35:59.182Z,22.36
2018-03-24T11:36:59.156Z,22.49
2018-03-24T11:37:59.135Z,21.60
2018-03-24T11:38:59.126Z,21.01
2018-03-24T11:39:59.112Z,20.33
2018-03-24T11:40:59.115Z,19.84
2018-03-24T11:41:59.111Z,18.98
2018-03-24T11:42:59.094Z,18.57
2018-03-24T11:43:59.069Z,17.72
2018-03-24T11:44:59.067Z,17.20
2018-03-24T11:45:59.054Z,17.09
2018-03-24T11:46:59.036Z,18.89
2018-03-24T11:47:59.025Z,19.04
2018-03-24T11:48:59.011Z,19.70
2018-03-24T11:49:58.999Z,20.78
2018-03-24T11:50:58.986Z,21.56
2018-03-24T11:51:58.973Z,22.19
2018-03-24T11:52:58.961Z,21.91
2018-03-24T11:53:58.950Z,20.74
2018-03-24T11:54:58.954Z,19.96
2018-03-24T11:55:58.927Z,19.55
2018-03-24T11:56:58.921Z,19.11
2018-03-24T11:58:00.266Z,18.42
2018-03-24T11:58:59.006Z,17.95
2018-03-24T11:59:59.027Z,17.53
2018-03-24T12:00:58.865Z,16.86
2018-03-24T12:01:59.242Z,16.62
2018-03-24T12:02:58.880Z,16.40
2018-03-24T12:03:58.830Z,16.22
2018-03-24T12:04:58.813Z,16.05
2018-03-24T12:05:58.802Z,15.85
2018-03-24T12:06:58.954Z,16.32
2018-03-24T12:07:58.832Z,17.78
2018-03-24T12:08:58.761Z,18.53
2018-03-24T12:09:59.046Z,19.12
2018-03-24T12:10:58.732Z,18.21
2018-03-24T12:11:58.719Z,17.72
2018-03-24T12:12:58.706Z,17.37
2018-03-24T12:13:58.690Z,17.23
2018-03-24T12:14:58.692Z,17.02
2018-03-24T12:15:58.667Z,16.91
2018-03-24T12:16:58.655Z,16.69
2018-03-24T12:17:58.683Z,16.51
2018-03-24T12:18:58.644Z,15.69
2018-03-24T12:19:59.533Z,15.43
2018-03-24T12:20:58.649Z,15.11
2018-03-24T12:21:58.618Z,14.87
2018-03-24T12:22:58.655Z,14.71
2018-03-24T12:23:58.610Z,14.71
2018-03-24T12:24:58.524Z,14.52
2018-03-24T12:25:58.513Z,14.43
2018-03-24T12:26:58.492Z,14.40
2018-03-24T12:27:58.486Z,14.38
2018-03-24T12:28:58.509Z,13.97
2018-03-24T12:29:58.445Z,13.79
2018-03-24T12:30:58.463Z,13.67
2018-03-24T12:31:58.411Z,13.67
2018-03-24T12:32:58.430Z,13.67
2018-03-24T12:33:58.379Z,13.73
2018-03-24T12:34:58.374Z,13.79
2018-03-24T12:35:59.525Z,13.82
2018-03-24T12:36:58.340Z,13.85
2018-03-24T12:37:58.311Z,13.75
2018-03-24T12:38:58.328Z,13.87
2018-03-24T12:39:58.275Z,13.83
2018-03-24T12:40:58.285Z,13.65
2018-03-24T12:41:58.265Z,13.64
2018-03-24T12:42:58.223Z,13.64
2018-03-24T12:44:00.293Z,13.64
2018-03-24T12:44:58.192Z,13.61
2018-03-24T12:45:58.172Z,13.55
2018-03-24T12:46:58.154Z,13.49
2018-03-24T12:47:58.137Z,13.43
2018-03-24T12:48:58.121Z,13.46
2018-03-24T12:49:58.108Z,13.37
2018-03-24T12:50:58.086Z,13.37
2018-03-24T12:51:58.065Z,13.36
2018-03-24T12:52:58.062Z,13.33
2018-03-24T12:53:58.075Z,13.39
2018-03-24T12:54:58.010Z,13.43
2018-03-24T12:55:57.994Z,13.43
2018-03-24T12:56:57.979Z,13.52
2018-03-24T12:57:57.955Z,13.58
2018-03-24T12:58:57.936Z,13.60
2018-03-24T12:59:57.925Z,13.64
2018-03-24T13:00:57.900Z,13.62
2018-03-24T13:01:57.881Z,13.70
2018-03-24T13:02:57.866Z,13.86
2018-03-24T13:03:57.849Z,14.05
2018-03-24T13:04:57.827Z,14.26
2018-03-24T13:05:57.809Z,14.31
2018-03-24T13:06:57.789Z,14.92
2018-03-24T13:07:57.773Z,16.69
2018-03-24T13:08:57.752Z,18.49
2018-03-24T13:09:57.737Z,20.14
2018-03-24T13:10:57.717Z,19.71