createdAt,value
2022-12-27T00:00:09.754Z,25.23
2022-12-27T00:02:46.281Z,25.83
2022-12-27T00:05:15.615Z,34.87
2022-12-27T00:07:44.827Z,24.40
2022-12-27T00:10:12.733Z,22.07
2022-12-27T00:12:40.307Z,28.83
2022-12-27T00:15:08.490Z,35.70
2022-12-27T00:17:36.062Z,40.73
2022-12-27T00:20:11.403Z,55.57
2022-12-27T00:22:43.696Z,22.27
2022-12-27T00:25:12.038Z,24.47
2022-12-27T00:27:39.864Z,20.73
2022-12-27T00:30:08.958Z,21.97
2022-12-27T00:32:36.485Z,17.37
2022-12-27T00:35:04.360Z,18.07
2022-12-27T00:37:31.981Z,18.53
2022-12-27T00:40:00.026Z,17.27
2022-12-27T00:42:27.568Z,14.90
2022-12-27T00:44:55.180Z,16.03
2022-12-27T00:47:22.669Z,17.03
2022-12-27T00:49:50.100Z,16.07
2022-12-27T00:52:17.592Z,13.67
2022-12-27T00:54:45.149Z,17.27
2022-12-27T00:57:12.685Z,21.13
2022-12-27T00:59:40.158Z,18.10
2022-12-27T01:02:07.802Z,16.97
2022-12-27T01:04:35.328Z,17.73
2022-12-27T01:07:02.890Z,16.07
2022-12-27T01:09:30.536Z,15.43
2022-12-27T01:11:58.104Z,18.87
2022-12-27T01:14:25.562Z,18.07
2022-12-27T01:16:53.221Z,21.10
2022-12-27T01:19:20.787Z,16.20
2022-12-27T01:21:48.857Z,18.07
2022-12-27T01:24:16.370Z,16.83
2022-12-27T01:26:43.915Z,22.33
2022-12-27T01:29:13.663Z,25.13
2022-12-27T01:31:41.532Z,18.83
2022-12-27T01:34:09.120Z,36.80
2022-12-27T01:36:36.669Z,22.33
2022-12-27T01:39:04.866Z,22.07
2022-12-27T01:41:56.421Z,18.10
2022-12-27T01:44:43.604Z,19.13
2022-12-27T01:47:33.824Z,20.37
2022-12-27T01:50:07.549Z,26.10
2022-12-27T01:52:52.968Z,25.20
2022-12-27T01:55:43.251Z,20.77
2022-12-27T01:58:47.680Z,17.57
2022-12-27T02:01:28.070Z,23.63
2022-12-27T02:04:08.175Z,22.40
2022-12-27T02:06:38.052Z,24.23
2022-12-27T02:09:23.767Z,19.63
2022-12-27T02:11:56.952Z,20.30
2022-12-27T02:14:46.733Z,19.17
2022-12-27T02:17:34.640Z,19.87
2022-12-27T02:20:23.417Z,24.00
2022-12-27T02:23:47.299Z,24.33
2022-12-27T02:26:44.312Z,22.77
2022-12-27T02:30:13.533Z,34.67
2022-12-27T02:32:57.071Z,42.90
2022-12-27T02:35:53.000Z,37.30
2022-12-27T02:38:33.037Z,46.33
2022-12-27T02:41:23.304Z,45.17
2022-12-27T02:44:11.785Z,41.50
2022-12-27T02:46:57.954Z,44.10
2022-12-27T02:49:56.668Z,42.33
2022-12-27T02:53:04.787Z,43.53
2022-12-27T02:56:14.862Z,47.73
2022-12-27T02:59:27.592Z,34.23
2022-12-27T03:02:46.733Z,35.00
2022-12-27T03:06:29.859Z,38.17
2022-12-27T03:10:00.643Z,39.07
2022-12-27T03:13:05.057Z,34.03
2022-12-27T03:15:56.244Z,36.47
2022-12-27T03:18:55.245Z,41.77
2022-12-27T03:21:50.509Z,40.43
2022-12-27T03:24:41.361Z,32.27
2022-12-27T03:27:28.619Z,33.03
2022-12-27T03:30:18.401Z,27.33
2022-12-27T03:33:13.049Z,27.90
2022-12-27T03:36:30.972Z,33.17
2022-12-27T03:39:21.683Z,30.10
2022-12-27T03:42:19.620Z,23.90
2022-12-27T03:44:47.236Z,24.50
2022-12-27T03:47:34.378Z,16.80
2022-12-27T03:50:29.082Z,18.30
2022-12-27T03:53:19.222Z,16.53
2022-12-27T03:55:46.819Z,19.27
2022-12-27T03:58:14.422Z,18.13
2022-12-27T04:00:41.952Z,15.47
2022-12-27T04:03:09.535Z,16.43
2022-12-27T04:05:37.079Z,21.53
2022-12-27T04:08:23.431Z,22.17
2022-12-27T04:11:09.582Z,24.17
2022-12-27T04:13:55.457Z,22.90
2022-12-27T04:16:41.803Z,26.77
2022-12-27T04:19:27.895Z,28.87
2022-12-27T04:22:14.072Z,33.17
2022-12-27T04:25:00.248Z,31.30
2022-12-27T04:27:46.294Z,32.90
2022-12-27T04:30:32.589Z,55.53
2022-12-27T04:33:18.738Z,49.57
2022-12-27T04:35:46.296Z,51.43
2022-12-27T04:38:15.293Z,67.17
2022-12-27T04:41:01.228Z,72.00
2022-12-27T04:43:47.581Z,67.47
2022-12-27T04:46:44.938Z,77.93
2022-12-27T04:49:43.666Z,68.03
2022-12-27T04:52:39.717Z,73.77
2022-12-27T04:55:30.683Z,72.03
2022-12-27T04:57:59.308Z,62.90
2022-12-27T05:00:49.190Z,62.57
2022-12-27T05:03:23.843Z,74.37
2022-12-27T05:05:52.774Z,81.37
2022-12-27T05:08:40.355Z,87.27
2022-12-27T05:11:27.431Z,133.10
2022-12-27T05:14:01.109Z,147.67
2022-12-27T05:16:42.167Z,102.93
2022-12-27T05:19:14.223Z,116.83
2022-12-27T05:22:05.044Z,107.83
2022-12-27T05:24:56.520Z,94.50
2022-12-27T05:27:23.962Z,82.90
2022-12-27T05:29:51.553Z,81.97
2022-12-27T05:32:19.102Z,61.80
2022-12-27T05:34:46.629Z,85.83
2022-12-27T05:37:14.247Z,85.23
2022-12-27T05:39:42.143Z,89.73
2022-12-27T05:42:09.675Z,82.20
2022-12-27T05:44:37.218Z,77.90
2022-12-27T05:47:04.859Z,84.10
2022-12-27T05:49:32.354Z,99.67
2022-12-27T05:51:59.769Z,102.07
2022-12-27T05:54:27.268Z,94.50
2022-12-27T05:56:54.909Z,89.90
2022-12-27T05:59:22.447Z,86.37
2022-12-27T06:01:50.033Z,80.43
2022-12-27T06:04:17.671Z,95.07
2022-12-27T06:06:45.201Z,94.23
2022-12-27T06:09:12.678Z,63.97
2022-12-27T06:11:40.814Z,40.33
2022-12-27T06:14:08.376Z,24.97
2022-12-27T06:16:36.357Z,18.77
2022-12-27T06:19:04.153Z,19.17
2022-12-27T06:21:35.767Z,20.60
2022-12-27T06:24:03.502Z,21.90
2022-12-27T06:26:31.490Z,22.77
2022-12-27T06:28:59.461Z,31.37
2022-12-27T06:31:28.964Z,23.33
2022-12-27T06:33:57.335Z,27.30
2022-12-27T06:36:28.776Z,26.77
2022-12-27T06:38:58.430Z,32.00
2022-12-27T06:41:26.770Z,32.93
2022-12-27T06:43:57.241Z,30.20
2022-12-27T06:46:25.478Z,35.23
2022-12-27T06:48:53.393Z,35.57
2022-12-27T06:51:24.318Z,37.47
2022-12-27T06:53:52.381Z,38.00
2022-12-27T06:56:24.394Z,37.03
2022-12-27T06:58:52.675Z,39.03
2022-12-27T07:01:27.555Z,57.63
2022-12-27T07:04:00.406Z,65.67
2022-12-27T07:06:31.760Z,63.87
2022-12-27T07:09:01.676Z,56.87
2022-12-27T07:11:29.537Z,30.87
2022-12-27T07:13:57.260Z,32.03
2022-12-27T07:16:28.105Z,40.37
2022-12-27T07:18:58.323Z,52.97
2022-12-27T07:21:28.241Z,44.00
2022-12-27T07:23:56.535Z,33.90
2022-12-27T07:26:30.582Z,32.97
2022-12-27T07:29:00.980Z,45.70
2022-12-27T07:31:32.626Z,25.30
2022-12-27T07:34:03.136Z,34.97
2022-12-27T07:36:39.557Z,40.07
2022-12-27T07:39:09.140Z,31.33
2022-12-27T07:41:38.113Z,26.23
2022-12-27T07:44:06.342Z,23.73
2022-12-27T07:46:34.752Z,28.07
2022-12-27T07:49:02.416Z,23.57
2022-12-27T07:51:30.225Z,23.17
2022-12-27T07:53:58.696Z,22.37
2022-12-27T07:56:29.643Z,23.47
2022-12-27T07:59:00.051Z,21.97
2022-12-27T08:01:51.007Z,18.50
2022-12-27T08:04:18.654Z,22.73
2022-12-27T08:06:47.416Z,17.40
2022-12-27T08:09:18.403Z,17.30
2022-12-27T08:11:46.251Z,17.07
2022-12-27T08:14:13.852Z,21.50
2022-12-27T08:16:41.738Z,25.00
2022-12-27T08:19:09.211Z,35.50
2022-12-27T08:21:36.748Z,34.47
2022-12-27T08:24:04.628Z,32.40
2022-12-27T08:26:32.256Z,18.57
2022-12-27T08:28:59.838Z,16.80
2022-12-27T08:31:27.385Z,12.13
2022-12-27T08:33:58.813Z,14.43
2022-12-27T08:36:56.809Z,12.13
2022-12-27T08:39:14.258Z,16.13
2022-12-27T08:41:42.899Z,11.77
2022-12-27T08:44:11.603Z,16.43
2022-12-27T08:46:39.718Z,20.00
2022-12-27T08:49:08.001Z,19.10
2022-12-27T08:51:40.745Z,17.33
2022-12-27T08:54:09.412Z,17.63
2022-12-27T08:56:38.587Z,20.03
2022-12-27T08:59:06.194Z,24.17
2022-12-27T09:01:33.885Z,19.07
2022-12-27T09:04:01.760Z,19.13
2022-12-27T09:06:29.329Z,16.90
2022-12-27T09:08:57.640Z,16.70
2022-12-27T09:11:33.561Z,28.07
2022-12-27T09:14:05.219Z,21.43
2022-12-27T09:16:37.312Z,22.97
2022-12-27T09:19:05.170Z,20.83
2022-12-27T09:21:35.168Z,19.43
2022-12-27T09:24:03.263Z,18.67
2022-12-27T09:26:31.660Z,21.87
2022-12-27T09:29:03.236Z,20.70
2022-12-27T09:31:31.283Z,70.57
2022-12-27T09:33:59.428Z,19.50
2022-12-27T09:36:29.725Z,20.77
2022-12-27T09:38:59.410Z,19.70
2022-12-27T09:44:59.696Z,25.43
2022-12-27T09:47:53.629Z,28.13
2022-12-27T09:50:33.655Z,24.90
2022-12-27T09:53:14.055Z,27.17
2022-12-27T09:55:50.477Z,26.33
2022-12-27T09:58:42.238Z,24.33
2022-12-27T10:01:21.962Z,29.30
2022-12-27T10:03:50.886Z,23.83
2022-12-27T10:06:45.474Z,26.17
2022-12-27T10:09:44.153Z,19.47
2022-12-27T10:12:39.135Z,12.80
2022-12-27T10:15:27.541Z,13.87
2022-12-27T10:18:29.192Z,25.53
2022-12-27T10:21:18.406Z,10.43
2022-12-27T10:24:16.616Z,12.07
2022-12-27T10:26:44.582Z,7.80
2022-12-27T10:29:24.097Z,9.93
2022-12-27T10:31:54.642Z,17.50
2022-12-27T10:34:24.708Z,12.17
2022-12-27T10:36:54.805Z,9.47
2022-12-27T10:39:28.852Z,9.00
2022-12-27T10:42:23.534Z,10.40
2022-12-27T10:44:51.321Z,11.93
2022-12-27T10:47:19.576Z,12.23
2022-12-27T10:50:14.213Z,26.03
2022-12-27T10:52:41.743Z,17.63
2022-12-27T10:55:39.708Z,16.53
2022-12-27T10:58:42.827Z,13.10
2022-12-27T11:01:28.290Z,11.63
2022-12-27T11:04:26.199Z,12.40
2022-12-27T11:07:00.177Z,14.90
2022-12-27T11:09:35.071Z,10.63
2022-12-27T11:12:29.150Z,8.03
2022-12-27T11:14:59.896Z,17.13
2022-12-27T11:17:43.187Z,6.97
2022-12-27T11:20:31.969Z,7.03
2022-12-27T11:23:15.206Z,6.70
2022-12-27T11:26:04.875Z,6.60
2022-12-27T11:28:48.013Z,10.83
2022-12-27T11:31:30.493Z,19.60
2022-12-27T11:34:09.058Z,9.17
2022-12-27T11:36:42.227Z,10.33
2022-12-27T11:39:56.972Z,14.07
2022-12-27T11:42:42.283Z,10.73
2022-12-27T11:45:16.549Z,17.70
2022-12-27T11:47:53.594Z,13.97
2022-12-27T11:50:48.050Z,17.37
2022-12-27T11:54:00.386Z,15.47
2022-12-27T11:56:31.167Z,15.70
2022-12-27T11:59:33.748Z,10.30
2022-12-27T12:02:51.830Z,15.17
2022-12-27T12:05:19.473Z,11.53
2022-12-27T12:08:05.287Z,14.83
2022-12-27T12:11:23.707Z,16.87
2022-12-27T12:14:11.718Z,15.70
2022-12-27T12:16:57.413Z,15.27
2022-12-27T12:20:34.246Z,11.27
2022-12-27T12:23:10.545Z,11.93
2022-12-27T12:26:12.152Z,12.10
2022-12-27T12:28:59.776Z,11.60
2022-12-27T12:32:03.687Z,10.00
2022-12-27T12:35:18.664Z,20.33
2022-12-27T12:38:21.965Z,8.67
2022-12-27T12:40:52.338Z,13.23
2022-12-27T12:44:01.077Z,11.10
2022-12-27T12:47:05.547Z,10.57
2022-12-27T12:50:29.045Z,11.23
2022-12-27T12:53:44.604Z,12.38
2022-12-27T12:56:33.080Z,13.77
2022-12-27T13:00:01.363Z,11.02
2022-12-27T13:03:10.393Z,10.98
2022-12-27T13:06:16.856Z,10.20
2022-12-27T13:09:03.118Z,8.20
2022-12-27T13:12:00.766Z,12.93
2022-12-27T13:14:51.153Z,9.57
2022-12-27T13:17:42.785Z,10.02
2022-12-27T13:20:40.248Z,10.00
2022-12-27T13:23:41.880Z,7.45
2022-12-27T13:26:45.424Z,12.80
2022-12-27T13:29:39.463Z,8.00
2022-12-27T13:32:22.381Z,8.85
2022-12-27T13:35:11.141Z,9.93
2022-12-27T13:38:07.407Z,9.82
2022-12-27T13:41:11.783Z,6.40
2022-12-27T13:44:15.688Z,4.13
2022-12-27T13:47:29.550Z,4.00
2022-12-27T13:50:17.873Z,12.52
2022-12-27T13:53:03.809Z,16.42
2022-12-27T13:55:54.191Z,32.42
2022-12-27T13:58:48.478Z,15.57
2022-12-27T14:01:30.914Z,18.30
2022-12-27T14:04:24.243Z,16.58
2022-12-27T14:07:28.317Z,23.13
2022-12-27T14:10:35.327Z,21.17
2022-12-27T14:13:09.638Z,25.15
2022-12-27T14:16:01.951Z,15.82
2022-12-27T14:19:05.824Z,10.15
2022-12-27T14:21:57.696Z,13.13
2022-12-27T14:25:09.329Z,8.73
2022-12-27T14:28:16.681Z,13.02
2022-12-27T14:31:22.859Z,15.25
2022-12-27T14:34:28.406Z,9.63
2022-12-27T14:37:26.148Z,16.10
2022-12-27T14:40:17.972Z,47.37
2022-12-27T14:43:36.140Z,181.87
2022-12-27T14:46:52.393Z,63.70
2022-12-27T14:49:59.477Z,36.13
2022-12-27T14:52:42.589Z,41.30
2022-12-27T14:55:34.605Z,30.17
2022-12-27T14:58:56.453Z,30.43
2022-12-27T15:01:59.169Z,21.17
2022-12-27T15:05:25.962Z,20.67
2022-12-27T15:08:20.162Z,20.07
2022-12-27T15:11:25.258Z,26.73
2022-12-27T15:14:29.070Z,22.80
2022-12-27T15:17:17.939Z,19.73
2022-12-27T15:20:45.752Z,20.40
2022-12-27T15:23:53.251Z,23.60
2022-12-27T15:26:58.330Z,35.83
2022-12-27T15:30:05.506Z,55.33
2022-12-27T15:32:57.788Z,31.40
2022-12-27T15:35:56.021Z,21.73
2022-12-27T15:38:54.927Z,26.40
2022-12-27T15:42:11.941Z,22.47
2022-12-27T15:45:12.369Z,22.47
2022-12-27T15:48:12.141Z,21.90
2022-12-27T15:51:05.352Z,19.50
2022-12-27T15:54:09.443Z,26.27
2022-12-27T15:57:01.862Z,25.57
2022-12-27T15:59:51.250Z,25.00
2022-12-27T16:02:24.006Z,20.53
2022-12-27T16:05:12.796Z,21.23
2022-12-27T16:07:46.441Z,16.67
2022-12-27T16:10:32.473Z,176.20
2022-12-27T16:13:39.434Z,494.87
2022-12-27T16:16:32.404Z,390.60
2022-12-27T16:19:11.537Z,508.80
2022-12-27T16:21:47.020Z,426.97
2022-12-27T16:24:23.157Z,120.13
2022-12-27T16:27:05.623Z,227.53
2022-12-27T16:29:37.847Z,50.60
2022-12-27T16:32:21.133Z,37.37
2022-12-27T16:34:55.965Z,27.87
2022-12-27T16:37:55.772Z,28.97
2022-12-27T16:40:35.443Z,17.23
2022-12-27T16:43:08.826Z,12.90
2022-12-27T16:45:39.664Z,12.70
2022-12-27T16:48:25.717Z,46.30
2022-12-27T16:50:58.012Z,53.47
2022-12-27T16:54:10.966Z,10.30
2022-12-27T16:56:44.867Z,8.43
2022-12-27T17:00:18.039Z,12.00
2022-12-27T17:02:47.761Z,11.77
2022-12-27T17:05:15.256Z,5.80
2022-12-27T17:08:13.301Z,17.13
2022-12-27T17:10:52.609Z,127.70
2022-12-27T17:13:48.188Z,66.43
2022-12-27T17:16:34.472Z,65.30
2022-12-27T17:19:17.644Z,65.17
2022-12-27T17:21:47.222Z,122.97
2022-12-27T17:24:21.243Z,91.63
2022-12-27T17:27:25.409Z,88.13
2022-12-27T17:30:02.589Z,53.23
2022-12-27T17:33:10.320Z,33.17
2022-12-27T17:35:50.652Z,56.03
2022-12-27T17:38:52.093Z,38.10
2022-12-27T17:41:51.477Z,29.90
2022-12-27T17:44:48.070Z,15.10
2022-12-27T17:47:59.393Z,10.83
2022-12-27T17:50:29.640Z,13.17
2022-12-27T17:53:37.027Z,21.17
2022-12-27T17:56:36.439Z,27.77
2022-12-27T17:59:13.735Z,29.90
2022-12-27T18:01:53.680Z,30.87
2022-12-27T18:04:33.673Z,35.53
2022-12-27T18:07:48.723Z,29.30
2022-12-27T18:10:21.860Z,30.73
2022-12-27T18:13:00.178Z,26.87
2022-12-27T18:15:34.199Z,26.93
2022-12-27T18:18:08.304Z,24.33
2022-12-27T18:20:42.768Z,31.33
2022-12-27T18:23:11.992Z,21.13
2022-12-27T18:25:45.505Z,21.73
2022-12-27T18:28:33.926Z,20.97
2022-12-27T18:31:36.822Z,19.43
2022-12-27T18:34:17.274Z,18.47
2022-12-27T18:37:07.174Z,14.30
2022-12-27T18:39:42.325Z,14.47
2022-12-27T18:42:24.873Z,14.57
2022-12-27T18:45:00.597Z,12.50
2022-12-27T18:47:28.964Z,14.40
2022-12-27T18:50:00.336Z,13.80
2022-12-27T18:52:38.483Z,16.97
2022-12-27T18:55:29.463Z,14.90
2022-12-27T18:58:20.907Z,16.70
2022-12-27T19:00:55.554Z,27.73
2022-12-27T19:03:23.340Z,20.77
2022-12-27T19:06:06.050Z,15.33
2022-12-27T19:08:44.437Z,16.57
2022-12-27T19:11:29.365Z,24.67
2022-12-27T19:14:01.840Z,15.60
2022-12-27T19:16:36.833Z,14.53
2022-12-27T19:19:26.751Z,19.60
2022-12-27T19:21:59.391Z,19.60
2022-12-27T19:24:35.321Z,24.90
2022-12-27T19:27:23.834Z,33.33
2022-12-27T19:29:53.641Z,16.37
2022-12-27T19:32:32.322Z,12.73
2022-12-27T19:35:03.993Z,15.87
2022-12-27T19:37:33.764Z,17.70
2022-12-27T19:40:02.191Z,15.87
2022-12-27T19:42:33.315Z,13.87
2022-12-27T19:45:04.145Z,12.37
2022-12-27T19:47:32.663Z,12.47
2022-12-27T19:50:00.170Z,10.97
2022-12-27T19:52:28.187Z,11.20
2022-12-27T19:55:09.562Z,11.80
2022-12-27T19:57:40.125Z,10.30
2022-12-27T20:00:16.295Z,12.73
2022-12-27T20:02:46.012Z,10.93
2022-12-27T20:05:13.911Z,10.93
2022-12-27T20:07:42.058Z,12.27
2022-12-27T20:10:15.275Z,8.83
2022-12-27T20:12:42.840Z,10.10
2022-12-27T20:15:10.917Z,10.77
2022-12-27T20:17:44.577Z,11.57
2022-12-27T20:20:14.731Z,19.50
2022-12-27T20:22:42.529Z,12.50
2022-12-27T20:25:13.820Z,10.87
2022-12-27T20:27:41.416Z,12.13
2022-12-27T20:30:10.462Z,10.07
2022-12-27T20:32:38.105Z,17.07
2022-12-27T20:35:06.743Z,14.90
2022-12-27T20:37:34.373Z,14.70
2022-12-27T20:40:02.092Z,9.63
2022-12-27T20:42:29.892Z,9.90
2022-12-27T20:44:57.626Z,11.57
2022-12-27T20:47:25.295Z,11.00
2022-12-27T20:49:53.325Z,10.73
2022-12-27T20:52:24.361Z,8.73
2022-12-27T20:54:56.884Z,10.07
2022-12-27T20:57:24.563Z,12.17
2022-12-27T20:59:52.256Z,14.37
2022-12-27T21:02:20.533Z,13.97
2022-12-27T21:04:48.247Z,18.30
2022-12-27T21:07:15.769Z,12.83
2022-12-27T21:09:43.255Z,15.23
2022-12-27T21:12:10.747Z,11.07
2022-12-27T21:14:38.737Z,12.10
2022-12-27T21:17:06.700Z,7.97
2022-12-27T21:19:34.308Z,7.47
2022-12-27T21:22:01.930Z,15.80
2022-12-27T21:24:29.539Z,20.23
2022-12-27T21:26:57.039Z,23.90
2022-12-27T21:29:27.721Z,18.33
2022-12-27T21:31:55.320Z,20.27
2022-12-27T21:34:22.870Z,31.70
2022-12-27T21:36:53.528Z,21.57
2022-12-27T21:39:21.435Z,13.17
2022-12-27T21:41:49.058Z,9.50
2022-12-27T21:44:16.660Z,9.20
2022-12-27T21:46:44.967Z,6.93
2022-12-27T21:49:16.073Z,6.90
2022-12-27T21:51:44.784Z,5.57
2022-12-27T21:54:13.944Z,10.77
2022-12-27T21:56:41.773Z,12.10
2022-12-27T21:59:12.531Z,8.23
2022-12-27T22:01:50.625Z,6.43
2022-12-27T22:04:22.871Z,10.47
2022-12-27T22:06:50.915Z,8.83
2022-12-27T22:09:19.570Z,6.67
2022-12-27T22:11:47.950Z,5.43
2022-12-27T22:14:15.522Z,6.80
2022-12-27T22:16:43.365Z,6.17
2022-12-27T22:19:12.775Z,6.50
2022-12-27T22:21:41.715Z,8.33
2022-12-27T22:24:19.461Z,7.43
2022-12-27T22:26:48.799Z,6.80
2022-12-27T22:29:16.516Z,7.10
2022-12-27T22:31:44.031Z,5.93
2022-12-27T22:34:11.538Z,5.50
2022-12-27T22:36:39.045Z,7.03
2022-12-27T22:39:06.659Z,6.10
2022-12-27T22:41:36.770Z,9.20
2022-12-27T22:44:08.201Z,6.33
2022-12-27T22:47:06.812Z,11.33
2022-12-27T22:49:24.240Z,6.37
2022-12-27T22:51:51.731Z,7.80
2022-12-27T22:54:19.371Z,6.60
2022-12-27T22:56:47.492Z,7.33
2022-12-27T22:59:17.094Z,5.87
2022-12-27T23:01:46.158Z,6.33
2022-12-27T23:04:15.158Z,5.67
2022-12-27T23:06:43.203Z,11.33
2022-12-27T23:09:13.842Z,5.33
2022-12-27T23:11:42.239Z,13.13
2022-12-27T23:14:16.096Z,7.23
2022-12-27T23:16:47.903Z,10.03
2022-12-27T23:19:19.522Z,8.80
2022-12-27T23:21:47.681Z,5.93
2022-12-27T23:24:15.603Z,7.20
2022-12-27T23:26:43.467Z,8.13
2022-12-27T23:29:14.995Z,7.13
2022-12-27T23:31:54.806Z,7.43
2022-12-27T23:34:29.322Z,8.60
2022-12-27T23:37:01.279Z,7.20
2022-12-27T23:39:29.145Z,5.87
2022-12-27T23:41:56.783Z,6.43
2022-12-27T23:44:33.837Z,7.80
2022-12-27T23:47:06.240Z,7.40
2022-12-27T23:49:34.738Z,6.23
2022-12-27T23:52:03.526Z,7.57
2022-12-27T23:54:31.469Z,5.80
2022-12-27T23:57:20.644Z,6.97
2022-12-27T23:59:46.630Z,7.47
