createdAt,value
2022-10-09T00:01:21.544Z,99925.16
2022-10-09T00:06:35.175Z,99926.19
2022-10-09T00:11:37.870Z,99904.13
2022-10-09T00:16:40.786Z,99914.75
2022-10-09T00:21:43.531Z,99905.66
2022-10-09T00:26:48.186Z,99876.50
2022-10-09T00:31:52.163Z,99897.72
2022-10-09T00:36:54.848Z,99893.66
2022-10-09T00:41:57.604Z,99888.91
2022-10-09T00:47:00.426Z,99871.94
2022-10-09T00:52:04.830Z,99894.41
2022-10-09T00:57:08.328Z,99868.25
2022-10-09T01:02:11.088Z,99847.69
2022-10-09T01:07:42.950Z,99844.41
2022-10-09T01:13:09.080Z,99840.34
2022-10-09T01:18:28.599Z,99836.75
2022-10-09T01:24:00.747Z,99855.84
2022-10-09T01:29:07.318Z,99849.94
2022-10-09T01:34:12.428Z,99823.47
2022-10-09T01:39:19.535Z,99832.16
2022-10-09T01:44:25.059Z,99826.56
2022-10-09T01:49:46.197Z,99844.84
2022-10-09T01:54:55.024Z,99834.84
2022-10-09T01:59:59.133Z,99844.44
2022-10-09T02:05:02.162Z,99837.78
2022-10-09T02:10:06.199Z,99830.28
2022-10-09T02:15:09.761Z,99833.94
2022-10-09T02:20:31.809Z,99825.56
2022-10-09T02:25:34.923Z,99829.94
2022-10-09T02:30:52.745Z,99827.56
2022-10-09T02:35:55.497Z,99838.06
2022-10-09T02:41:01.734Z,99832.41
2022-10-09T02:46:04.556Z,99821.34
2022-10-09T02:51:07.566Z,99803.50
2022-10-09T02:56:10.789Z,99801.16
2022-10-09T03:01:13.561Z,99811.63
2022-10-09T03:06:24.549Z,99795.53
2022-10-09T03:11:27.451Z,99783.66
2022-10-09T03:16:30.494Z,99801.06
2022-10-09T03:21:33.196Z,99787.66
2022-10-09T03:26:35.972Z,99777.56
2022-10-09T03:31:53.873Z,99773.44
2022-10-09T03:36:56.673Z,99768.41
2022-10-09T03:41:59.346Z,99756.56
2022-10-09T03:47:02.095Z,99754.06
2022-10-09T03:52:05.013Z,99731.03
2022-10-09T03:57:07.809Z,99742.25
2022-10-09T04:02:10.738Z,99711.50
2022-10-09T04:07:13.433Z,99732.97
2022-10-09T04:12:16.165Z,99702.19
2022-10-09T04:17:18.837Z,99714.28
2022-10-09T04:22:21.527Z,99724.66
2022-10-09T04:27:24.204Z,99721.16
2022-10-09T04:32:26.892Z,99710.00
2022-10-09T04:37:29.649Z,99673.19
2022-10-09T04:42:32.355Z,99710.84
2022-10-09T04:47:35.708Z,99700.56
2022-10-09T04:52:38.373Z,99705.69
2022-10-09T04:57:41.089Z,99699.66
2022-10-09T05:02:43.850Z,99687.69
2022-10-09T05:07:46.730Z,99674.81
2022-10-09T05:12:49.747Z,99665.38
2022-10-09T05:17:52.822Z,99676.47
2022-10-09T05:22:55.532Z,99655.84
2022-10-09T05:27:58.254Z,99654.94
2022-10-09T05:33:00.927Z,99655.78
2022-10-09T05:38:03.574Z,99669.41
2022-10-09T05:43:06.300Z,99635.81
2022-10-09T05:48:08.973Z,99650.06
2022-10-09T05:53:11.777Z,99644.69
2022-10-09T05:58:14.407Z,99644.41
2022-10-09T06:03:17.126Z,99624.34
2022-10-09T06:08:19.751Z,99596.53
2022-10-09T06:13:22.424Z,99598.44
2022-10-09T06:18:25.106Z,99594.19
2022-10-09T06:23:28.403Z,99575.75
2022-10-09T06:28:32.878Z,99558.38
2022-10-09T06:33:37.441Z,99553.72
2022-10-09T06:38:41.244Z,99559.25
2022-10-09T06:43:52.096Z,99546.38
2022-10-09T06:48:54.854Z,99543.03
2022-10-09T06:53:59.545Z,99545.09
2022-10-09T06:59:04.325Z,99533.13
2022-10-09T07:04:12.185Z,99537.50
2022-10-09T07:09:16.129Z,99541.25
2022-10-09T07:14:18.915Z,99554.69
2022-10-09T07:19:22.179Z,99552.75
2022-10-09T07:24:25.809Z,99554.44
2022-10-09T07:29:28.557Z,99544.22
2022-10-09T07:34:31.277Z,99525.75
2022-10-09T07:39:35.251Z,99521.66
2022-10-09T07:44:37.925Z,99526.03
2022-10-09T07:49:40.689Z,99536.56
2022-10-09T07:54:43.351Z,99525.19
2022-10-09T07:59:46.022Z,99538.56
2022-10-09T08:04:48.749Z,99523.94
2022-10-09T08:09:53.039Z,99529.53
2022-10-09T08:14:55.793Z,99515.22
2022-10-09T08:19:58.787Z,99510.22
2022-10-09T08:25:01.554Z,99498.28
2022-10-09T08:30:06.227Z,99489.84
2022-10-09T08:35:09.153Z,99478.06
2022-10-09T08:40:19.780Z,99491.31
2022-10-09T08:45:22.477Z,99483.78
2022-10-09T08:50:32.894Z,99472.66
2022-10-09T08:55:45.349Z,99475.97
2022-10-09T09:00:55.253Z,99473.06
2022-10-09T09:06:04.246Z,99467.47
2022-10-09T09:11:30.260Z,99471.41
2022-10-09T09:16:51.122Z,99460.47
2022-10-09T09:21:54.488Z,99470.94
2022-10-09T09:27:02.728Z,99469.59
2022-10-09T09:32:05.975Z,99476.03
2022-10-09T09:37:11.662Z,99475.00
2022-10-09T09:42:17.829Z,99473.09
2022-10-09T09:47:51.614Z,99475.16
2022-10-09T09:52:55.232Z,99483.78
2022-10-09T09:58:03.943Z,99476.69
2022-10-09T10:03:14.948Z,99452.84
2022-10-09T10:08:32.673Z,99473.47
2022-10-09T10:13:38.642Z,99475.78
2022-10-09T10:18:42.796Z,99486.47
2022-10-09T10:29:12.374Z,99485.75
2022-10-09T10:34:23.810Z,99487.13
2022-10-09T10:39:40.937Z,99481.91
2022-10-09T10:44:49.709Z,99490.66
2022-10-09T10:49:52.363Z,99478.25
2022-10-09T10:55:39.949Z,99493.19
2022-10-09T11:00:50.691Z,99497.91
2022-10-09T11:06:03.053Z,99496.47
2022-10-09T11:11:14.867Z,99487.50
2022-10-09T11:16:33.263Z,99485.97
2022-10-09T11:21:46.075Z,99494.06
2022-10-09T11:27:29.944Z,99473.88
2022-10-09T11:32:52.808Z,99492.00
2022-10-09T11:38:08.620Z,99457.06
2022-10-09T11:43:28.942Z,99487.00
2022-10-09T11:48:47.330Z,99481.09
2022-10-09T11:53:51.438Z,99487.25
2022-10-09T11:59:00.255Z,99486.53
2022-10-09T12:04:08.909Z,99482.25
2022-10-09T12:09:30.781Z,99471.97
2022-10-09T12:14:38.383Z,99442.16
2022-10-09T12:19:42.387Z,99469.47
2022-10-09T12:24:48.704Z,99476.34
2022-10-09T12:29:55.309Z,99474.63
2022-10-09T12:34:58.370Z,99469.53
2022-10-09T12:40:19.074Z,99469.50
2022-10-09T12:45:25.272Z,99471.19
2022-10-09T12:50:32.617Z,99453.22
2022-10-09T12:55:41.517Z,99451.53
2022-10-09T13:00:45.587Z,99442.97
2022-10-09T13:05:48.315Z,99440.38
2022-10-09T13:10:51.363Z,99442.06
2022-10-09T13:16:10.951Z,99446.34
2022-10-09T13:21:17.335Z,99452.31
2022-10-09T13:26:28.187Z,99442.69
2022-10-09T13:31:32.282Z,99431.31
2022-10-09T13:36:35.009Z,99459.28
2022-10-09T13:41:37.761Z,99469.38
2022-10-09T13:46:43.344Z,99470.22
2022-10-09T13:51:46.013Z,99472.72
2022-10-09T13:56:48.784Z,99488.44
2022-10-09T14:01:52.353Z,99492.03
2022-10-09T14:06:55.627Z,99504.84
2022-10-09T14:11:58.353Z,99477.47
2022-10-09T14:17:01.248Z,99496.38
2022-10-09T14:22:04.240Z,99505.66
2022-10-09T14:27:07.194Z,99513.13
2022-10-09T14:32:10.031Z,99514.75
2022-10-09T14:37:23.910Z,99515.84
2022-10-09T14:42:37.470Z,99538.34
2022-10-09T14:47:40.086Z,99544.50
2022-10-09T14:52:43.166Z,99536.97
2022-10-09T14:57:46.026Z,99560.19
2022-10-09T15:02:48.876Z,99570.53
2022-10-09T15:07:51.765Z,99574.00
2022-10-09T15:12:54.527Z,99592.88
2022-10-09T15:17:57.423Z,99604.81
2022-10-09T15:23:00.426Z,99620.16
2022-10-09T15:28:03.207Z,99618.41
2022-10-09T15:33:06.119Z,99613.28
2022-10-09T15:38:13.768Z,99640.69
2022-10-09T15:43:17.971Z,99644.94
2022-10-09T15:48:23.932Z,99656.06
2022-10-09T15:53:26.783Z,99643.31
2022-10-09T15:58:29.572Z,99660.44
2022-10-09T16:03:36.438Z,99683.47
2022-10-09T16:08:40.316Z,99685.06
2022-10-09T16:13:46.276Z,99690.09
2022-10-09T16:18:49.639Z,99696.00
2022-10-09T16:23:57.338Z,99703.66
2022-10-09T16:29:01.406Z,99697.59
2022-10-09T16:34:05.758Z,99710.34
2022-10-09T16:39:08.837Z,99711.09
2022-10-09T16:44:15.007Z,99718.59
2022-10-09T16:49:21.342Z,99693.66
2022-10-09T16:54:27.063Z,99729.44
2022-10-09T16:59:29.777Z,99730.28
2022-10-09T17:04:33.309Z,99745.50
2022-10-09T17:09:37.799Z,99755.63
2022-10-09T17:14:41.118Z,99749.72
2022-10-09T17:19:44.335Z,99752.44
2022-10-09T17:24:47.091Z,99775.53
2022-10-09T17:29:49.885Z,99771.47
2022-10-09T17:34:52.663Z,99775.84
2022-10-09T17:39:55.339Z,99771.59
2022-10-09T17:44:58.278Z,99753.53
2022-10-09T17:50:01.313Z,99794.63
2022-10-09T17:55:06.252Z,99772.97
2022-10-09T18:00:10.774Z,99806.84
2022-10-09T18:05:13.734Z,99791.59
2022-10-09T18:10:17.331Z,99815.78
2022-10-09T18:15:20.017Z,99815.28
2022-10-09T18:20:22.791Z,99816.97
2022-10-09T18:25:25.447Z,99828.38
2022-10-09T18:30:28.228Z,99825.25
2022-10-09T18:35:31.078Z,99834.38
2022-10-09T18:40:43.103Z,99833.03
2022-10-09T18:45:48.306Z,99819.22
2022-10-09T18:50:51.191Z,99819.34
2022-10-09T18:55:54.152Z,99832.53
2022-10-09T19:00:56.828Z,99819.22
2022-10-09T19:05:59.606Z,99848.25
2022-10-09T19:11:03.297Z,99840.50
2022-10-09T19:16:06.633Z,99852.56
2022-10-09T19:21:13.926Z,99858.66
2022-10-09T19:26:16.822Z,99871.00
2022-10-09T19:31:19.589Z,99826.97
2022-10-09T19:36:22.267Z,99859.97
2022-10-09T19:41:24.990Z,99867.25
2022-10-09T19:46:28.416Z,99865.75
2022-10-09T19:51:31.740Z,99854.81
2022-10-09T19:56:35.732Z,99874.56
2022-10-09T20:01:40.600Z,99868.59
2022-10-09T20:06:43.600Z,99878.03
2022-10-09T20:11:46.333Z,99863.66
2022-10-09T20:16:49.110Z,99855.88
2022-10-09T20:21:51.755Z,99865.38
2022-10-09T20:26:54.479Z,99859.31
2022-10-09T20:31:57.228Z,99868.78
2022-10-09T20:37:00.025Z,99866.28
2022-10-09T20:42:02.781Z,99863.69
2022-10-09T20:47:05.521Z,99877.38
2022-10-09T20:52:08.170Z,99867.22
2022-10-09T20:57:10.834Z,99874.13
2022-10-09T21:02:14.643Z,99880.19
2022-10-09T21:07:17.348Z,99881.63
2022-10-09T21:12:20.039Z,99871.75
2022-10-09T21:17:22.832Z,99882.88
2022-10-09T21:22:26.292Z,99879.41
2022-10-09T21:27:29.147Z,99886.38
2022-10-09T21:32:31.817Z,99878.56
2022-10-09T21:37:37.387Z,99883.22
2022-10-09T21:42:40.273Z,99895.00
2022-10-09T21:47:42.937Z,99901.53
2022-10-09T21:52:45.649Z,99876.25
2022-10-09T21:57:48.515Z,99901.91
2022-10-09T22:02:51.717Z,99906.78
2022-10-09T22:07:54.777Z,99897.94
2022-10-09T22:12:57.454Z,99888.25
2022-10-09T22:18:00.200Z,99904.41
2022-10-09T22:23:02.903Z,99914.47
2022-10-09T22:28:06.500Z,99907.47
2022-10-09T22:33:09.237Z,99895.22
2022-10-09T22:38:11.905Z,99911.38
2022-10-09T22:43:14.617Z,99923.16
2022-10-09T22:48:17.358Z,99920.56
2022-10-09T22:53:20.120Z,99919.50
2022-10-09T22:58:22.727Z,99909.03
2022-10-09T23:03:25.428Z,99914.97
2022-10-09T23:08:28.116Z,99925.38
2022-10-09T23:13:30.888Z,99926.75
2022-10-09T23:18:34.246Z,99942.13
2022-10-09T23:23:37.086Z,99938.69
2022-10-09T23:28:40.322Z,99942.09
2022-10-09T23:33:44.450Z,99938.63
2022-10-09T23:38:47.721Z,99948.94
2022-10-09T23:43:51.113Z,99951.63
2022-10-09T23:48:54.287Z,99953.94
2022-10-09T23:53:58.186Z,99959.22
2022-10-09T23:59:02.685Z,99961.19
